createdAt,value
2023-04-15T00:01:19.036Z,2.40
2023-04-15T00:03:46.591Z,2.75
2023-04-15T00:06:14.546Z,2.33
2023-04-15T00:08:43.519Z,2.55
2023-04-15T00:11:10.907Z,2.33
2023-04-15T00:13:39.681Z,2.35
2023-04-15T00:16:08.934Z,2.58
2023-04-15T00:18:37.261Z,2.55
2023-04-15T00:21:05.573Z,2.78
2023-04-15T00:23:32.624Z,2.40
2023-04-15T00:26:01.283Z,2.70
2023-04-15T00:28:31.552Z,3.03
2023-04-15T00:30:59.734Z,2.55
2023-04-15T00:33:26.673Z,2.50
2023-04-15T00:35:54.011Z,2.47
2023-04-15T00:38:20.887Z,3.05
2023-04-15T00:40:50.372Z,2.40
2023-04-15T00:43:19.068Z,3.05
2023-04-15T00:45:47.313Z,2.75
2023-04-15T00:48:16.618Z,2.60
2023-04-15T00:50:44.837Z,2.80
2023-04-15T00:53:12.530Z,2.33
2023-04-15T00:55:40.087Z,2.58
2023-04-15T00:58:08.091Z,2.60
2023-04-15T01:00:37.215Z,2.60
2023-04-15T01:03:04.154Z,2.38
2023-04-15T01:05:34.508Z,2.80
2023-04-15T01:08:01.325Z,2.70
2023-04-15T01:10:28.675Z,2.30
2023-04-15T01:13:01.489Z,2.38
2023-04-15T01:15:31.450Z,2.63
2023-04-15T01:18:00.953Z,2.70
2023-04-15T01:20:30.493Z,2.50
2023-04-15T01:22:59.060Z,2.78
2023-04-15T01:25:35.668Z,2.88
2023-04-15T01:28:05.320Z,2.30
2023-04-15T01:30:36.437Z,2.15
2023-04-15T01:33:04.698Z,2.72
2023-04-15T01:35:39.847Z,2.20
2023-04-15T01:38:09.141Z,2.58
2023-04-15T01:40:36.357Z,2.72
2023-04-15T01:43:08.296Z,2.53
2023-04-15T01:45:35.160Z,2.10
2023-04-15T01:48:02.390Z,2.40
2023-04-15T01:50:29.621Z,2.22
2023-04-15T01:52:56.509Z,1.83
2023-04-15T01:55:27.352Z,2.08
2023-04-15T01:57:54.165Z,2.22
2023-04-15T02:00:24.727Z,2.00
2023-04-15T02:02:51.580Z,1.73
2023-04-15T02:05:19.865Z,2.28
2023-04-15T02:07:49.448Z,2.35
2023-04-15T02:10:16.923Z,2.45
2023-04-15T02:12:45.326Z,2.35
2023-04-15T02:15:12.194Z,2.45
2023-04-15T02:17:39.029Z,2.42
2023-04-15T02:20:07.267Z,2.40
2023-04-15T02:22:34.740Z,2.13
2023-04-15T02:25:02.533Z,2.00
2023-04-15T02:27:31.171Z,1.92
2023-04-15T02:29:58.366Z,2.20
2023-04-15T02:32:26.253Z,2.30
2023-04-15T02:34:54.714Z,2.45
2023-04-15T02:37:22.417Z,2.55
2023-04-15T02:39:49.298Z,2.45
2023-04-15T02:42:16.443Z,2.88
2023-04-15T02:44:43.703Z,2.55
2023-04-15T02:47:12.477Z,2.33
2023-04-15T02:49:40.303Z,2.40
2023-04-15T02:52:07.219Z,2.40
2023-04-15T02:54:34.228Z,2.20
2023-04-15T02:57:02.368Z,2.13
2023-04-15T02:59:30.572Z,2.30
2023-04-15T03:02:01.130Z,2.13
2023-04-15T03:04:30.985Z,2.53
2023-04-15T03:06:59.067Z,2.53
2023-04-15T03:09:26.008Z,2.50
2023-04-15T03:11:54.838Z,2.50
2023-04-15T03:14:23.807Z,2.47
2023-04-15T03:16:52.042Z,2.65
2023-04-15T03:19:22.518Z,3.15
2023-04-15T03:21:49.359Z,3.60
2023-04-15T03:24:16.237Z,3.22
2023-04-15T03:26:43.048Z,3.15
2023-04-15T03:29:11.060Z,2.97
2023-04-15T03:31:37.992Z,2.97
2023-04-15T03:34:04.782Z,2.97
2023-04-15T03:36:37.091Z,2.60
2023-04-15T03:39:04.437Z,2.80
2023-04-15T03:41:31.853Z,2.40
2023-04-15T03:43:59.765Z,2.22
2023-04-15T03:46:28.160Z,2.25
2023-04-15T03:48:56.999Z,2.22
2023-04-15T03:51:23.834Z,2.40
2023-04-15T03:53:50.627Z,2.15
2023-04-15T03:56:17.465Z,2.10
2023-04-15T03:58:46.896Z,2.05
2023-04-15T04:01:13.755Z,2.50
2023-04-15T04:03:41.124Z,2.33
2023-04-15T04:06:10.361Z,2.40
2023-04-15T04:08:41.441Z,2.13
2023-04-15T04:11:08.279Z,2.20
2023-04-15T04:13:36.245Z,2.35
2023-04-15T04:16:05.168Z,2.85
2023-04-15T04:18:32.976Z,2.30
2023-04-15T04:21:00.695Z,2.90
2023-04-15T04:23:27.586Z,2.45
2023-04-15T04:25:55.531Z,2.90
2023-04-15T04:28:22.452Z,2.45
2023-04-15T04:30:49.332Z,2.33
2023-04-15T04:33:16.293Z,2.60
2023-04-15T04:35:43.215Z,2.45
2023-04-15T04:38:11.659Z,2.08
2023-04-15T04:40:38.526Z,2.05
2023-04-15T04:43:05.416Z,2.50
2023-04-15T04:45:32.364Z,3.08
2023-04-15T04:47:59.673Z,2.35
2023-04-15T04:50:28.020Z,2.38
2023-04-15T04:52:54.869Z,2.00
2023-04-15T04:55:21.670Z,2.20
2023-04-15T04:57:48.550Z,2.47
2023-04-15T05:00:15.507Z,2.00
2023-04-15T05:02:46.172Z,2.20
2023-04-15T05:05:13.575Z,2.15
2023-04-15T05:07:40.815Z,2.60
2023-04-15T05:10:08.375Z,2.22
2023-04-15T05:12:38.604Z,2.00
2023-04-15T05:15:06.894Z,2.05
2023-04-15T05:17:36.465Z,2.00
2023-04-15T05:20:04.289Z,2.05
2023-04-15T05:22:34.270Z,2.17
2023-04-15T05:25:01.164Z,2.30
2023-04-15T05:27:27.980Z,2.15
2023-04-15T05:29:54.781Z,2.22
2023-04-15T05:32:22.694Z,2.22
2023-04-15T05:34:51.201Z,2.40
2023-04-15T05:37:18.228Z,3.90
2023-04-15T05:39:45.089Z,8.18
2023-04-15T05:42:12.543Z,2.58
2023-04-15T05:44:41.276Z,4.18
2023-04-15T05:47:10.391Z,2.47
2023-04-15T05:49:38.070Z,2.28
2023-04-15T05:52:05.026Z,2.50
2023-04-15T05:54:31.898Z,2.03
2023-04-15T05:56:59.142Z,2.40
2023-04-15T05:59:26.214Z,2.28
2023-04-15T06:01:53.184Z,2.50
2023-04-15T06:04:20.234Z,2.78
2023-04-15T06:06:47.352Z,2.53
2023-04-15T06:09:14.374Z,3.13
2023-04-15T06:11:41.562Z,3.45
2023-04-15T06:14:08.505Z,3.53
2023-04-15T06:16:36.772Z,2.92
2023-04-15T06:19:04.026Z,2.80
2023-04-15T06:21:31.834Z,2.20
2023-04-15T06:24:01.962Z,2.55
2023-04-15T06:26:29.015Z,2.60
2023-04-15T06:28:55.937Z,3.65
2023-04-15T06:31:23.006Z,2.65
2023-04-15T06:33:49.866Z,2.33
2023-04-15T06:36:16.855Z,2.03
2023-04-15T06:38:45.254Z,2.70
2023-04-15T06:41:13.636Z,2.85
2023-04-15T06:43:40.847Z,2.85
2023-04-15T06:46:07.714Z,2.17
2023-04-15T06:48:34.577Z,2.50
2023-04-15T06:51:01.731Z,2.65
2023-04-15T06:53:28.889Z,2.53
2023-04-15T06:55:56.201Z,3.03
2023-04-15T06:58:24.639Z,2.50
2023-04-15T07:00:53.171Z,2.67
2023-04-15T07:03:20.420Z,3.03
2023-04-15T07:05:49.117Z,2.90
2023-04-15T07:08:16.509Z,2.55
2023-04-15T07:10:43.348Z,2.67
2023-04-15T07:13:10.701Z,2.90
2023-04-15T07:15:37.613Z,2.28
2023-04-15T07:18:04.521Z,2.58
2023-04-15T07:20:31.395Z,2.67
2023-04-15T07:22:58.378Z,3.00
2023-04-15T07:25:25.288Z,2.40
2023-04-15T07:27:56.515Z,2.63
2023-04-15T07:30:23.571Z,2.90
2023-04-15T07:32:51.397Z,2.88
2023-04-15T07:35:18.402Z,2.63
2023-04-15T07:37:47.950Z,2.50
2023-04-15T07:40:16.549Z,2.67
2023-04-15T07:42:43.726Z,3.00
2023-04-15T07:45:13.004Z,3.00
2023-04-15T07:47:41.223Z,2.95
2023-04-15T07:50:11.647Z,2.58
2023-04-15T07:52:39.947Z,3.03
2023-04-15T07:55:12.018Z,2.90
2023-04-15T07:57:38.908Z,3.40
2023-04-15T08:00:07.792Z,3.03
2023-04-15T08:02:38.079Z,3.42
2023-04-15T08:05:12.551Z,3.20
2023-04-15T08:07:41.070Z,3.00
2023-04-15T08:10:08.500Z,3.38
2023-04-15T08:12:35.308Z,3.97
2023-04-15T08:15:04.852Z,3.80
2023-04-15T08:17:34.169Z,4.13
2023-04-15T08:20:02.431Z,4.28
2023-04-15T08:22:29.866Z,4.63
2023-04-15T08:24:56.709Z,4.55
2023-04-15T08:27:23.547Z,4.13
2023-04-15T08:29:50.628Z,4.78
2023-04-15T08:32:17.586Z,4.45
2023-04-15T08:34:45.568Z,4.57
2023-04-15T08:37:12.844Z,4.07
2023-04-15T08:39:40.067Z,4.25
2023-04-15T08:42:16.670Z,4.82
2023-04-15T08:44:45.221Z,5.28
2023-04-15T08:47:16.254Z,4.20
2023-04-15T08:49:43.574Z,4.47
2023-04-15T08:52:12.400Z,4.95
2023-04-15T08:54:44.718Z,5.35
2023-04-15T08:57:13.818Z,5.45
2023-04-15T08:59:41.644Z,5.65
2023-04-15T09:02:09.656Z,5.65
2023-04-15T09:04:36.565Z,5.72
2023-04-15T09:07:04.515Z,6.03
2023-04-15T09:09:31.716Z,5.78
2023-04-15T09:12:01.654Z,5.85
2023-04-15T09:14:37.186Z,6.25
2023-04-15T09:17:05.213Z,6.88
2023-04-15T09:19:33.928Z,6.50
2023-04-15T09:22:06.722Z,6.03
2023-04-15T09:24:43.597Z,6.70
2023-04-15T09:27:13.299Z,6.60
2023-04-15T09:29:44.489Z,7.22
2023-04-15T09:32:18.174Z,6.75
2023-04-15T09:34:46.094Z,7.20
2023-04-15T09:37:31.563Z,7.43
2023-04-15T09:39:59.679Z,7.30
2023-04-15T09:42:33.530Z,7.97
2023-04-15T09:45:12.206Z,7.43
2023-04-15T09:47:40.496Z,7.57
2023-04-15T09:50:07.790Z,7.75
2023-04-15T09:52:43.638Z,7.07
2023-04-15T09:55:12.349Z,8.05
2023-04-15T09:57:41.507Z,8.68
2023-04-15T10:00:11.598Z,7.90
2023-04-15T10:02:40.904Z,8.48
2023-04-15T10:05:10.522Z,9.13
2023-04-15T10:07:38.587Z,9.07
2023-04-15T10:10:09.697Z,9.68
2023-04-15T10:12:41.395Z,8.65
2023-04-15T10:15:17.586Z,8.77
2023-04-15T10:17:47.226Z,8.27
2023-04-15T10:20:16.201Z,6.78
2023-04-15T10:22:45.464Z,7.90
2023-04-15T10:25:14.127Z,7.70
2023-04-15T10:27:42.327Z,7.28
2023-04-15T10:30:09.743Z,5.00
2023-04-15T10:32:37.541Z,3.35
2023-04-15T10:35:07.015Z,2.50
2023-04-15T10:37:37.748Z,2.55
2023-04-15T10:40:33.237Z,2.10
2023-04-15T10:43:04.672Z,2.83
2023-04-15T10:45:37.052Z,2.28
2023-04-15T10:48:07.415Z,1.90
2023-04-15T10:50:34.520Z,2.08
2023-04-15T10:53:05.454Z,2.00
2023-04-15T10:55:33.532Z,2.30
2023-04-15T10:58:02.651Z,1.73
2023-04-15T11:00:32.342Z,2.40
2023-04-15T11:03:12.376Z,2.20
2023-04-15T11:05:42.238Z,2.45
2023-04-15T11:08:09.981Z,2.33
2023-04-15T11:10:39.512Z,2.38
2023-04-15T11:13:18.698Z,2.63
2023-04-15T11:15:47.004Z,2.17
2023-04-15T11:18:31.710Z,2.50
2023-04-15T11:21:04.518Z,2.22
2023-04-15T11:23:49.698Z,2.47
2023-04-15T11:26:17.026Z,3.40
2023-04-15T11:28:45.723Z,3.30
2023-04-15T11:31:18.366Z,3.00
2023-04-15T11:33:55.269Z,2.72
2023-04-15T11:36:28.550Z,4.00
2023-04-15T11:38:56.172Z,3.67
2023-04-15T11:41:24.050Z,3.90
2023-04-15T11:43:51.948Z,3.67
2023-04-15T11:46:19.118Z,3.75
2023-04-15T11:48:47.417Z,2.90
2023-04-15T11:51:14.821Z,3.65
2023-04-15T11:53:46.201Z,3.58
2023-04-15T11:56:21.290Z,3.25
2023-04-15T11:58:50.937Z,3.33
2023-04-15T12:01:21.830Z,3.90
2023-04-15T12:03:52.091Z,3.83
2023-04-15T12:06:23.770Z,3.35
2023-04-15T12:09:00.526Z,3.80
2023-04-15T12:11:34.957Z,3.85
2023-04-15T12:14:15.783Z,4.15
2023-04-15T12:16:51.918Z,3.28
2023-04-15T12:19:29.160Z,3.28
2023-04-15T12:22:04.362Z,3.10
2023-04-15T12:24:33.370Z,3.10
2023-04-15T12:27:05.752Z,3.10
2023-04-15T12:29:34.861Z,2.75
2023-04-15T12:32:15.948Z,3.13
2023-04-15T12:34:51.004Z,3.15
2023-04-15T12:37:21.095Z,3.15
2023-04-15T12:39:49.491Z,3.20
2023-04-15T12:42:17.712Z,2.75
2023-04-15T12:44:46.908Z,3.20
2023-04-15T12:47:14.665Z,3.25
2023-04-15T12:49:41.616Z,3.13
2023-04-15T12:52:08.584Z,3.40
2023-04-15T12:54:38.765Z,3.45
2023-04-15T12:57:07.726Z,3.20
2023-04-15T12:59:35.467Z,3.10
2023-04-15T13:02:03.391Z,2.67
2023-04-15T13:04:31.401Z,3.30
2023-04-15T13:06:59.989Z,3.55
2023-04-15T13:09:28.526Z,3.88
2023-04-15T13:11:56.619Z,3.95
2023-04-15T13:14:24.884Z,5.03
2023-04-15T13:16:51.927Z,4.47
2023-04-15T13:19:18.735Z,4.15
2023-04-15T13:21:45.665Z,4.00
2023-04-15T13:24:12.881Z,4.40
2023-04-15T13:26:39.760Z,3.90
2023-04-15T13:29:06.829Z,3.80
2023-04-15T13:31:34.711Z,4.82
2023-04-15T13:34:05.177Z,3.92
2023-04-15T13:36:33.548Z,4.55
2023-04-15T13:39:00.697Z,4.93
2023-04-15T13:41:27.637Z,5.05
2023-04-15T13:43:54.515Z,5.47
2023-04-15T13:46:22.637Z,4.72
2023-04-15T13:48:50.038Z,4.47
2023-04-15T13:51:18.182Z,5.43
2023-04-15T13:53:46.688Z,4.43
2023-04-15T13:56:13.542Z,5.05
2023-04-15T13:58:46.037Z,5.38
2023-04-15T14:01:12.955Z,5.38
2023-04-15T14:03:40.054Z,5.43
2023-04-15T14:06:07.313Z,5.13
2023-04-15T14:08:34.223Z,5.78
2023-04-15T14:11:01.222Z,5.63
2023-04-15T14:13:30.609Z,6.30
2023-04-15T14:15:58.093Z,6.45
2023-04-15T14:18:25.422Z,9.77
2023-04-15T14:20:52.764Z,13.40
2023-04-15T14:23:19.916Z,8.93
2023-04-15T14:25:48.550Z,4.63
2023-04-15T14:28:15.946Z,4.90
2023-04-15T14:30:43.026Z,4.88
2023-04-15T14:33:09.910Z,5.68
2023-04-15T14:35:36.819Z,5.20
2023-04-15T14:38:04.054Z,6.63
2023-04-15T14:40:31.096Z,7.13
2023-04-15T14:42:57.905Z,9.13
2023-04-15T14:45:24.830Z,8.82
2023-04-15T14:47:53.279Z,11.07
2023-04-15T14:50:20.453Z,13.98
2023-04-15T14:52:47.247Z,14.05
2023-04-15T14:55:15.422Z,11.40
2023-04-15T14:57:42.870Z,13.00
2023-04-15T15:00:14.511Z,12.32
2023-04-15T15:02:42.731Z,12.50
2023-04-15T15:05:12.038Z,13.18
2023-04-15T15:07:41.121Z,12.65
2023-04-15T15:10:08.916Z,12.63
2023-04-15T15:12:35.991Z,13.45
2023-04-15T15:15:15.641Z,13.35
2023-04-15T15:17:52.407Z,14.35
2023-04-15T15:20:19.944Z,13.60
2023-04-15T15:22:46.744Z,14.32
2023-04-15T15:25:13.581Z,13.23
2023-04-15T15:27:40.531Z,14.45
2023-04-15T15:30:09.363Z,15.07
2023-04-15T15:32:36.260Z,14.63
2023-04-15T15:35:03.182Z,14.40
2023-04-15T15:37:31.562Z,11.30
2023-04-15T15:39:59.340Z,10.18
2023-04-15T15:42:27.227Z,10.55
2023-04-15T15:44:54.292Z,10.60
2023-04-15T15:47:22.560Z,10.25
2023-04-15T15:49:49.550Z,11.15
2023-04-15T15:52:16.529Z,9.52
2023-04-15T15:54:43.327Z,8.27
2023-04-15T15:57:10.832Z,7.63
2023-04-15T15:59:41.267Z,7.15
2023-04-15T16:02:11.054Z,6.45
2023-04-15T16:04:39.034Z,6.18
2023-04-15T16:07:06.114Z,6.93
2023-04-15T16:09:34.864Z,5.88
2023-04-15T16:12:02.853Z,6.10
2023-04-15T16:14:31.225Z,6.32
2023-04-15T16:16:59.892Z,6.22
2023-04-15T16:19:26.726Z,6.35
2023-04-15T16:21:54.067Z,6.28
2023-04-15T16:24:21.006Z,5.30
2023-04-15T16:26:49.074Z,5.45
2023-04-15T16:29:16.169Z,5.65
2023-04-15T16:31:43.879Z,5.88
2023-04-15T16:34:11.141Z,5.47
2023-04-15T16:36:40.515Z,5.50
2023-04-15T16:39:08.637Z,5.72
2023-04-15T16:41:35.561Z,6.28
2023-04-15T16:44:03.563Z,6.20
2023-04-15T16:46:31.214Z,5.63
2023-04-15T16:48:59.524Z,5.05
2023-04-15T16:51:27.825Z,4.55
2023-04-15T16:53:55.924Z,4.90
2023-04-15T16:56:24.042Z,5.45
2023-04-15T16:58:51.106Z,5.25
2023-04-15T17:01:21.092Z,4.55
2023-04-15T17:03:48.352Z,9.13
2023-04-15T17:06:16.449Z,5.13
2023-04-15T17:08:44.756Z,4.80
2023-04-15T17:11:16.018Z,4.28
2023-04-15T17:13:47.748Z,4.55
2023-04-15T17:16:14.670Z,4.65
2023-04-15T17:18:41.633Z,5.63
2023-04-15T17:21:08.619Z,6.70
2023-04-15T17:23:35.627Z,6.88
2023-04-15T17:26:03.445Z,6.80
2023-04-15T17:28:30.295Z,7.55
2023-04-15T17:30:57.227Z,6.95
2023-04-15T17:33:52.957Z,6.45
2023-04-15T17:36:11.643Z,6.40
2023-04-15T17:38:38.954Z,7.03
2023-04-15T17:41:10.110Z,7.10
2023-04-15T17:43:36.983Z,6.40
2023-04-15T17:46:03.912Z,5.68
2023-04-15T17:48:30.880Z,6.00
2023-04-15T17:50:58.812Z,6.30
2023-04-15T17:53:25.698Z,5.68
2023-04-15T17:55:53.567Z,6.25
2023-04-15T17:58:20.779Z,5.38
2023-04-15T18:00:47.791Z,5.25
2023-04-15T18:03:15.261Z,5.45
2023-04-15T18:05:42.808Z,5.35
2023-04-15T18:08:10.079Z,5.38
2023-04-15T18:10:38.377Z,6.03
2023-04-15T18:13:05.511Z,6.20
2023-04-15T18:15:32.877Z,5.93
2023-04-15T18:18:00.551Z,5.55
2023-04-15T18:20:28.220Z,5.43
2023-04-15T18:22:55.839Z,5.47
2023-04-15T18:25:22.741Z,5.78
2023-04-15T18:27:49.681Z,6.70
2023-04-15T18:30:16.507Z,5.43
2023-04-15T18:32:43.733Z,5.15
2023-04-15T18:35:10.845Z,4.90
2023-04-15T18:37:37.768Z,5.22
2023-04-15T18:40:05.034Z,4.95
2023-04-15T18:42:31.850Z,4.45
2023-04-15T18:44:58.823Z,5.30
2023-04-15T18:47:28.359Z,4.68
2023-04-15T18:49:58.599Z,3.90
2023-04-15T18:52:25.574Z,3.85
2023-04-15T18:54:52.432Z,3.40
2023-04-15T18:57:23.647Z,3.53
2023-04-15T18:59:58.373Z,3.05
2023-04-15T19:02:25.305Z,3.10
2023-04-15T19:04:52.270Z,3.10
2023-04-15T19:07:19.177Z,3.17
2023-04-15T19:09:46.614Z,3.13
2023-04-15T19:12:13.372Z,3.40
2023-04-15T19:14:41.236Z,3.55
2023-04-15T19:17:08.142Z,2.90
2023-04-15T19:19:35.021Z,3.53
2023-04-15T19:22:03.520Z,3.40
2023-04-15T19:24:33.068Z,3.20
2023-04-15T19:27:00.148Z,3.33
2023-04-15T19:29:28.714Z,4.10
2023-04-15T19:31:56.155Z,4.32
2023-04-15T19:34:23.089Z,4.53
2023-04-15T19:36:49.880Z,4.32
2023-04-15T19:39:16.923Z,3.50
2023-04-15T19:41:44.491Z,3.45
2023-04-15T19:44:14.662Z,3.97
2023-04-15T19:46:43.805Z,4.05
2023-04-15T19:49:11.018Z,3.58
2023-04-15T19:51:37.859Z,3.85
2023-04-15T19:54:04.636Z,3.78
2023-04-15T19:56:33.764Z,3.60
2023-04-15T19:59:02.220Z,4.05
2023-04-15T20:01:30.643Z,4.22
2023-04-15T20:03:57.830Z,4.88
2023-04-15T20:06:29.838Z,5.45
2023-04-15T20:08:56.758Z,6.25
2023-04-15T20:12:06.132Z,6.07
2023-04-15T20:14:16.014Z,6.13
2023-04-15T20:16:43.148Z,6.15
2023-04-15T20:19:12.317Z,6.00
2023-04-15T20:21:39.240Z,5.72
2023-04-15T20:24:07.138Z,5.20
2023-04-15T20:26:34.111Z,4.65
2023-04-15T20:29:01.236Z,5.10
2023-04-15T20:31:28.635Z,4.80
2023-04-15T20:33:55.597Z,4.68
2023-04-15T20:36:26.366Z,4.05
2023-04-15T20:38:53.210Z,4.43
2023-04-15T20:41:21.692Z,4.50
2023-04-15T20:43:48.750Z,4.32
2023-04-15T20:46:20.974Z,4.05
2023-04-15T20:48:48.998Z,3.63
2023-04-15T20:51:15.828Z,3.97
2023-04-15T20:53:42.818Z,3.63
2023-04-15T20:56:09.768Z,3.63
2023-04-15T20:58:37.080Z,3.78
2023-04-15T21:01:04.007Z,4.13
2023-04-15T21:03:31.055Z,4.10
2023-04-15T21:06:01.090Z,5.07
2023-04-15T21:08:29.441Z,5.53
2023-04-15T21:10:58.266Z,6.18
2023-04-15T21:13:25.458Z,5.13
2023-04-15T21:15:55.988Z,4.95
2023-04-15T21:18:23.785Z,4.35
2023-04-15T21:21:02.773Z,5.03
2023-04-15T21:23:30.118Z,5.00
2023-04-15T21:26:05.043Z,4.75
2023-04-15T21:28:31.914Z,3.92
2023-04-15T21:30:59.955Z,3.85
2023-04-15T21:33:30.895Z,4.43
2023-04-15T21:35:58.343Z,4.00
2023-04-15T21:38:25.281Z,4.57
2023-04-15T21:40:52.992Z,3.50
2023-04-15T21:43:23.032Z,4.10
2023-04-15T21:46:21.422Z,4.32
2023-04-15T21:48:39.719Z,4.60
2023-04-15T21:51:07.747Z,4.85
2023-04-15T21:53:45.224Z,6.30
2023-04-15T21:56:12.222Z,7.70
2023-04-15T21:58:39.196Z,7.40
2023-04-15T22:01:08.292Z,6.50
2023-04-15T22:03:37.118Z,5.88
2023-04-15T22:06:04.743Z,4.75
2023-04-15T22:08:41.332Z,4.40
2023-04-15T22:11:31.239Z,4.05
2023-04-15T22:13:59.788Z,4.72
2023-04-15T22:16:29.674Z,4.72
2023-04-15T22:18:56.658Z,4.78
2023-04-15T22:21:29.725Z,4.28
2023-04-15T22:24:32.587Z,4.45
2023-04-15T22:26:44.048Z,3.90
2023-04-15T22:29:11.249Z,4.35
2023-04-15T22:31:39.554Z,3.70
2023-04-15T22:34:06.686Z,5.22
2023-04-15T22:36:33.561Z,4.95
2023-04-15T22:39:04.009Z,5.07
2023-04-15T22:41:31.325Z,7.72
2023-04-15T22:44:02.700Z,10.35
2023-04-15T22:46:29.597Z,7.50
2023-04-15T22:48:56.738Z,7.40
2023-04-15T22:51:27.453Z,5.90
2023-04-15T22:53:56.715Z,5.43
2023-04-15T22:56:23.773Z,5.03
2023-04-15T22:58:50.986Z,5.88
2023-04-15T23:01:19.825Z,6.00
2023-04-15T23:03:56.610Z,6.57
2023-04-15T23:06:28.172Z,7.38
2023-04-15T23:08:55.086Z,6.80
2023-04-15T23:11:22.123Z,7.70
2023-04-15T23:13:50.756Z,7.75
2023-04-15T23:16:17.981Z,9.38
2023-04-15T23:18:45.140Z,9.73
2023-04-15T23:21:12.006Z,11.35
2023-04-15T23:23:41.140Z,11.68
2023-04-15T23:26:09.221Z,10.93
2023-04-15T23:28:38.548Z,11.45
2023-04-15T23:31:07.425Z,8.80
2023-04-15T23:33:34.662Z,8.63
2023-04-15T23:36:02.103Z,7.07
2023-04-15T23:38:30.678Z,6.88
2023-04-15T23:40:58.750Z,5.55
2023-04-15T23:43:25.686Z,5.68
2023-04-15T23:45:52.464Z,4.78
2023-04-15T23:48:19.234Z,9.57
2023-04-15T23:50:46.233Z,12.27
2023-04-15T23:53:13.059Z,14.30
2023-04-15T23:55:40.046Z,14.55
2023-04-15T23:58:07.236Z,14.57
