createdAt,value
2023-12-23T00:00:43.697Z,94141.00
2023-12-23T00:01:43.703Z,94142.00
2023-12-23T00:02:43.693Z,94144.00
2023-12-23T00:03:43.759Z,94135.00
2023-12-23T00:04:43.734Z,94144.00
2023-12-23T00:05:43.770Z,94147.00
2023-12-23T00:06:43.728Z,94139.00
2023-12-23T00:07:43.804Z,94157.00
2023-12-23T00:08:43.781Z,94140.00
2023-12-23T00:09:43.861Z,94141.00
2023-12-23T00:10:43.910Z,94137.00
2023-12-23T00:11:44.059Z,94137.00
2023-12-23T00:12:44.017Z,94155.00
2023-12-23T00:13:43.994Z,94163.00
2023-12-23T00:14:44.085Z,94154.00
2023-12-23T00:15:44.028Z,94157.00
2023-12-23T00:16:44.094Z,94149.00
2023-12-23T00:17:48.413Z,94154.00
2023-12-23T00:18:45.211Z,94146.00
2023-12-23T00:19:44.161Z,94155.00
2023-12-23T00:20:44.122Z,94164.00
2023-12-23T00:21:44.137Z,94164.00
2023-12-23T00:22:44.090Z,94160.00
2023-12-23T00:23:44.088Z,94162.00
2023-12-23T00:24:44.112Z,94148.00
2023-12-23T00:25:44.181Z,94146.00
2023-12-23T00:26:44.071Z,94145.00
2023-12-23T00:27:44.112Z,94145.00
2023-12-23T00:28:44.094Z,94158.00
2023-12-23T00:29:44.126Z,94158.00
2023-12-23T00:30:44.157Z,94161.00
2023-12-23T00:31:44.112Z,94158.00
2023-12-23T00:32:44.120Z,94169.00
2023-12-23T00:33:44.159Z,94160.00
2023-12-23T00:34:44.167Z,94181.00
2023-12-23T00:35:44.179Z,94153.00
2023-12-23T00:36:44.084Z,94168.00
2023-12-23T00:37:44.110Z,94184.00
2023-12-23T00:38:44.109Z,94171.00
2023-12-23T00:39:44.159Z,94163.00
2023-12-23T00:40:44.168Z,94171.00
2023-12-23T00:41:44.138Z,94174.00
2023-12-23T00:42:44.163Z,94165.00
2023-12-23T00:43:44.167Z,94184.00
2023-12-23T00:44:44.191Z,94178.00
2023-12-23T00:45:44.194Z,94191.00
2023-12-23T00:46:44.275Z,94195.00
2023-12-23T00:47:44.208Z,94186.00
2023-12-23T00:48:44.313Z,94178.00
2023-12-23T00:49:44.242Z,94181.00
2023-12-23T00:50:44.279Z,94188.00
2023-12-23T00:51:44.277Z,94171.00
2023-12-23T00:52:44.298Z,94167.00
2023-12-23T00:53:47.401Z,94178.00
2023-12-23T00:54:44.288Z,94198.00
2023-12-23T00:55:44.267Z,94159.00
2023-12-23T00:56:44.259Z,94178.00
2023-12-23T00:57:44.300Z,94177.00
2023-12-23T00:58:44.308Z,94195.00
2023-12-23T00:59:44.270Z,94183.00
2023-12-23T01:00:44.262Z,94197.00
2023-12-23T01:01:44.345Z,94186.00
2023-12-23T01:02:44.257Z,94202.00
2023-12-23T01:03:44.343Z,94184.00
2023-12-23T01:04:44.362Z,94194.00
2023-12-23T01:05:44.270Z,94173.00
2023-12-23T01:06:44.368Z,94199.00
2023-12-23T01:07:44.310Z,94214.00
2023-12-23T01:08:44.310Z,94213.00
2023-12-23T01:09:44.285Z,94208.00
2023-12-23T01:10:44.579Z,94203.00
2023-12-23T01:11:44.285Z,94232.00
2023-12-23T01:12:44.334Z,94207.00
2023-12-23T01:13:44.384Z,94200.00
2023-12-23T01:14:44.292Z,94188.00
2023-12-23T01:15:44.326Z,94207.00
2023-12-23T01:16:44.338Z,94214.00
2023-12-23T01:17:44.364Z,94225.00
2023-12-23T01:18:44.349Z,94222.00
2023-12-23T01:19:44.360Z,94229.00
2023-12-23T01:20:44.331Z,94214.00
2023-12-23T01:21:44.315Z,94229.00
2023-12-23T01:22:44.323Z,94229.00
2023-12-23T01:23:44.309Z,94229.00
2023-12-23T01:24:44.325Z,94237.00
2023-12-23T01:25:44.350Z,94227.00
2023-12-23T01:26:44.318Z,94233.00
2023-12-23T01:27:44.314Z,94225.00
2023-12-23T01:28:44.354Z,94228.00
2023-12-23T01:29:44.317Z,94248.00
2023-12-23T01:30:44.400Z,94302.00
2023-12-23T01:31:44.346Z,94246.00
2023-12-23T01:32:44.388Z,94243.00
2023-12-23T01:33:44.460Z,94227.00
2023-12-23T01:34:44.402Z,94259.00
2023-12-23T01:35:44.326Z,94260.00
2023-12-23T01:36:44.322Z,94239.00
2023-12-23T01:37:44.339Z,94235.00
2023-12-23T01:38:44.400Z,94230.00
2023-12-23T01:39:44.329Z,94225.00
2023-12-23T01:40:44.400Z,94236.00
2023-12-23T01:41:44.380Z,94238.00
2023-12-23T01:42:44.434Z,94233.00
2023-12-23T01:43:44.523Z,94260.00
2023-12-23T01:44:44.455Z,94253.00
2023-12-23T01:45:44.565Z,94233.00
2023-12-23T01:46:44.596Z,94239.00
2023-12-23T01:47:44.595Z,94225.00
2023-12-23T01:48:44.666Z,94259.00
2023-12-23T01:49:44.746Z,94235.00
2023-12-23T01:50:44.675Z,94237.00
2023-12-23T01:51:44.697Z,94249.00
2023-12-23T01:52:44.789Z,94258.00
2023-12-23T01:53:44.755Z,94257.00
2023-12-23T01:54:44.816Z,94276.00
2023-12-23T01:55:44.879Z,94263.00
2023-12-23T01:56:44.894Z,94246.00
2023-12-23T01:57:44.929Z,94269.00
2023-12-23T01:58:44.997Z,94270.00
2023-12-23T01:59:44.969Z,94266.00
2023-12-23T02:00:45.044Z,94285.00
2023-12-23T02:01:45.134Z,94267.00
2023-12-23T02:02:45.182Z,94282.00
2023-12-23T02:03:45.162Z,94293.00
2023-12-23T02:04:45.166Z,94284.00
2023-12-23T02:05:45.307Z,94282.00
2023-12-23T02:06:45.260Z,94289.00
2023-12-23T02:07:45.298Z,94284.00
2023-12-23T02:08:45.314Z,94294.00
2023-12-23T02:09:45.349Z,94278.00
2023-12-23T02:10:45.435Z,94313.00
2023-12-23T02:11:45.395Z,94303.00
2023-12-23T02:12:47.588Z,94296.00
2023-12-23T02:13:45.523Z,94293.00
2023-12-23T02:14:45.591Z,94299.00
2023-12-23T02:15:45.573Z,94298.00
2023-12-23T02:16:45.646Z,94310.00
2023-12-23T02:17:45.916Z,94299.00
2023-12-23T02:18:45.736Z,94318.00
2023-12-23T02:19:45.826Z,94302.00
2023-12-23T02:20:45.781Z,94314.00
2023-12-23T02:21:45.834Z,94297.00
2023-12-23T02:22:45.883Z,94307.00
2023-12-23T02:23:47.407Z,94301.00
2023-12-23T02:24:45.929Z,94319.00
2023-12-23T02:25:45.950Z,94307.00
2023-12-23T02:26:45.936Z,94322.00
2023-12-23T02:27:45.958Z,94313.00
2023-12-23T02:28:45.994Z,94318.00
2023-12-23T02:29:45.932Z,94310.00
2023-12-23T02:30:45.981Z,94314.00
2023-12-23T02:31:45.989Z,94327.00
2023-12-23T02:32:45.950Z,94320.00
2023-12-23T02:33:45.975Z,94321.00
2023-12-23T02:34:45.949Z,94308.00
2023-12-23T02:35:45.978Z,94322.00
2023-12-23T02:36:45.917Z,94335.00
2023-12-23T02:37:45.932Z,94337.00
2023-12-23T02:38:45.941Z,94358.00
2023-12-23T02:39:45.952Z,94346.00
2023-12-23T02:40:45.986Z,94354.00
2023-12-23T02:41:45.956Z,94355.00
2023-12-23T02:42:45.934Z,94348.00
2023-12-23T02:43:45.978Z,94359.00
2023-12-23T02:44:45.935Z,94347.00
2023-12-23T02:45:45.954Z,94349.00
2023-12-23T02:46:45.982Z,94344.00
2023-12-23T02:47:46.047Z,94348.00
2023-12-23T02:48:46.116Z,94371.00
2023-12-23T02:49:46.000Z,94360.00
2023-12-23T02:50:45.987Z,94372.00
2023-12-23T02:51:45.995Z,94377.00
2023-12-23T02:52:46.671Z,94371.00
2023-12-23T02:53:45.951Z,94368.00
2023-12-23T02:54:45.961Z,94375.00
2023-12-23T02:55:46.006Z,94371.00
2023-12-23T02:56:45.937Z,94367.00
2023-12-23T02:57:45.974Z,94363.00
2023-12-23T02:58:45.974Z,94371.00
2023-12-23T02:59:45.987Z,94369.00
2023-12-23T03:00:45.996Z,94376.00
2023-12-23T03:01:46.045Z,94395.00
2023-12-23T03:02:46.113Z,94378.00
2023-12-23T03:03:46.051Z,94388.00
2023-12-23T03:04:46.029Z,94388.00
2023-12-23T03:05:46.038Z,94406.00
2023-12-23T03:06:45.984Z,94396.00
2023-12-23T03:07:45.971Z,94395.00
2023-12-23T03:08:45.979Z,94403.00
2023-12-23T03:09:45.999Z,94395.00
2023-12-23T03:10:46.051Z,94400.00
2023-12-23T03:11:45.966Z,94400.00
2023-12-23T03:12:45.980Z,94390.00
2023-12-23T03:13:45.999Z,94395.00
2023-12-23T03:14:45.991Z,94402.00
2023-12-23T03:15:45.978Z,94411.00
2023-12-23T03:16:45.975Z,94412.00
2023-12-23T03:17:46.108Z,94407.00
2023-12-23T03:18:45.985Z,94410.00
2023-12-23T03:19:45.991Z,94407.00
2023-12-23T03:20:45.990Z,94408.00
2023-12-23T03:21:46.012Z,94404.00
2023-12-23T03:22:46.006Z,94418.00
2023-12-23T03:23:45.983Z,94407.00
2023-12-23T03:24:45.982Z,94411.00
2023-12-23T03:25:46.022Z,94409.00
2023-12-23T03:26:46.010Z,94410.00
2023-12-23T03:27:46.004Z,94406.00
2023-12-23T03:28:46.060Z,94402.00
2023-12-23T03:29:45.980Z,94414.00
2023-12-23T03:30:46.039Z,94414.00
2023-12-23T03:31:46.058Z,94415.00
2023-12-23T03:32:46.019Z,94419.00
2023-12-23T03:33:46.081Z,94433.00
2023-12-23T03:34:46.037Z,94436.00
2023-12-23T03:35:46.000Z,94412.00
2023-12-23T03:36:46.019Z,94412.00
2023-12-23T03:37:46.105Z,94409.00
2023-12-23T03:38:46.026Z,94414.00
2023-12-23T03:39:46.049Z,94431.00
2023-12-23T03:40:46.082Z,94417.00
2023-12-23T03:41:46.023Z,94427.00
2023-12-23T03:42:46.024Z,94444.00
2023-12-23T03:43:46.027Z,94411.00
2023-12-23T03:44:46.043Z,94424.00
2023-12-23T03:45:46.039Z,94426.00
2023-12-23T03:46:46.019Z,94432.00
2023-12-23T03:47:46.078Z,94426.00
2023-12-23T03:48:46.081Z,94419.00
2023-12-23T03:49:46.032Z,94420.00
2023-12-23T03:50:46.075Z,94422.00
2023-12-23T03:51:46.055Z,94427.00
2023-12-23T03:52:46.126Z,94418.00
2023-12-23T03:53:46.085Z,94442.00
2023-12-23T03:54:46.098Z,94427.00
2023-12-23T03:55:46.140Z,94430.00
2023-12-23T03:56:47.809Z,94415.00
2023-12-23T03:57:46.150Z,94438.00
2023-12-23T03:58:46.270Z,94431.00
2023-12-23T03:59:46.192Z,94437.00
2023-12-23T04:00:46.173Z,94434.00
2023-12-23T04:01:46.229Z,94433.00
2023-12-23T04:02:46.174Z,94424.00
2023-12-23T04:03:46.194Z,94440.00
2023-12-23T04:04:46.175Z,94432.00
2023-12-23T04:05:46.145Z,94426.00
2023-12-23T04:06:46.215Z,94445.00
2023-12-23T04:07:46.186Z,94450.00
2023-12-23T04:08:46.175Z,94447.00
2023-12-23T04:09:46.168Z,94447.00
2023-12-23T04:10:46.191Z,94451.00
2023-12-23T04:11:46.155Z,94456.00
2023-12-23T04:12:46.293Z,94451.00
2023-12-23T04:13:46.194Z,94448.00
2023-12-23T04:14:46.153Z,94456.00
2023-12-23T04:15:46.197Z,94447.00
2023-12-23T04:16:46.232Z,94453.00
2023-12-23T04:17:46.283Z,94456.00
2023-12-23T04:18:46.215Z,94461.00
2023-12-23T04:19:46.198Z,94466.00
2023-12-23T04:20:46.181Z,94454.00
2023-12-23T04:21:46.189Z,94463.00
2023-12-23T04:22:46.239Z,94450.00
2023-12-23T04:23:46.178Z,94460.00
2023-12-23T04:24:46.192Z,94468.00
2023-12-23T04:25:46.251Z,94456.00
2023-12-23T04:26:46.199Z,94464.00
2023-12-23T04:27:46.161Z,94467.00
2023-12-23T04:28:46.222Z,94459.00
2023-12-23T04:29:46.184Z,94464.00
2023-12-23T04:30:46.297Z,94468.00
2023-12-23T04:31:53.604Z,94469.00
2023-12-23T04:32:53.940Z,94466.00
2023-12-23T04:33:53.683Z,94475.00
2023-12-23T04:34:53.563Z,94475.00
2023-12-23T04:35:53.557Z,94470.00
2023-12-23T04:36:53.531Z,94476.00
2023-12-23T04:37:53.585Z,94472.00
2023-12-23T04:38:53.544Z,94466.00
2023-12-23T04:39:53.545Z,94472.00
2023-12-23T04:40:53.596Z,94475.00
2023-12-23T04:41:53.527Z,94460.00
2023-12-23T04:42:53.543Z,94472.00
2023-12-23T04:43:53.543Z,94481.00
2023-12-23T04:44:53.537Z,94471.00
2023-12-23T04:45:53.541Z,94468.00
2023-12-23T04:46:53.548Z,94462.00
2023-12-23T04:47:53.628Z,94481.00
2023-12-23T04:48:53.640Z,94487.00
2023-12-23T04:49:53.586Z,94479.00
2023-12-23T04:50:53.542Z,94480.00
2023-12-23T04:51:53.565Z,94475.00
2023-12-23T04:52:53.857Z,94480.00
2023-12-23T04:53:53.564Z,94481.00
2023-12-23T04:54:53.574Z,94483.00
2023-12-23T04:55:53.643Z,94484.00
2023-12-23T04:56:53.580Z,94482.00
2023-12-23T04:57:53.574Z,94480.00
2023-12-23T04:58:53.580Z,94489.00
2023-12-23T04:59:53.549Z,94482.00
2023-12-23T05:00:53.596Z,94482.00
2023-12-23T05:01:53.581Z,94485.00
2023-12-23T05:02:53.941Z,94482.00
2023-12-23T05:03:53.572Z,94482.00
2023-12-23T05:04:53.625Z,94483.00
2023-12-23T05:05:53.658Z,94485.00
2023-12-23T05:06:53.558Z,94483.00
2023-12-23T05:07:54.505Z,94478.00
2023-12-23T05:08:53.560Z,94480.00
2023-12-23T05:09:53.624Z,94480.00
2023-12-23T05:10:53.588Z,94480.00
2023-12-23T05:11:53.591Z,94478.00
2023-12-23T05:12:53.794Z,94484.00
2023-12-23T05:13:53.697Z,94481.00
2023-12-23T05:14:53.591Z,94482.00
2023-12-23T05:15:53.714Z,94478.00
2023-12-23T05:16:53.639Z,94496.00
2023-12-23T05:17:53.705Z,94490.00
2023-12-23T05:18:53.634Z,94494.00
2023-12-23T05:19:53.593Z,94477.00
2023-12-23T05:20:53.645Z,94481.00
2023-12-23T05:21:53.593Z,94485.00
2023-12-23T05:22:54.131Z,94492.00
2023-12-23T05:23:53.608Z,94481.00
2023-12-23T05:24:53.613Z,94485.00
2023-12-23T05:25:53.614Z,94494.00
2023-12-23T05:26:53.646Z,94490.00
2023-12-23T05:27:53.609Z,94487.00
2023-12-23T05:28:53.700Z,94488.00
2023-12-23T05:29:53.641Z,94468.00
2023-12-23T05:30:53.631Z,94487.00
2023-12-23T05:31:53.626Z,94486.00
2023-12-23T05:32:54.170Z,94476.00
2023-12-23T05:33:53.749Z,94488.00
2023-12-23T05:34:53.656Z,94489.00
2023-12-23T05:35:53.624Z,94480.00
2023-12-23T05:36:53.640Z,94480.00
2023-12-23T05:37:53.649Z,94467.00
2023-12-23T05:38:53.717Z,94474.00
2023-12-23T05:39:53.653Z,94470.00
2023-12-23T05:40:53.667Z,94470.00
2023-12-23T05:41:53.642Z,94472.00
2023-12-23T05:42:53.596Z,94476.00
2023-12-23T05:43:53.712Z,94475.00
2023-12-23T05:44:53.642Z,94472.00
2023-12-23T05:45:53.660Z,94479.00
2023-12-23T05:46:53.687Z,94477.00
2023-12-23T05:47:53.675Z,94477.00
2023-12-23T05:48:53.694Z,94486.00
2023-12-23T05:49:53.664Z,94474.00
2023-12-23T05:50:53.649Z,94480.00
2023-12-23T05:51:53.666Z,94485.00
2023-12-23T05:52:54.010Z,94477.00
2023-12-23T05:53:53.619Z,94479.00
2023-12-23T05:54:53.657Z,94485.00
2023-12-23T05:55:53.833Z,94473.00
2023-12-23T05:56:53.665Z,94475.00
2023-12-23T05:57:53.637Z,94474.00
2023-12-23T05:58:53.681Z,94474.00
2023-12-23T05:59:53.641Z,94467.00
2023-12-23T06:00:53.668Z,94471.00
2023-12-23T06:01:53.757Z,94467.00
2023-12-23T06:02:54.029Z,94478.00
2023-12-23T06:03:53.709Z,94479.00
2023-12-23T06:04:53.678Z,94478.00
2023-12-23T06:05:56.033Z,94476.00
2023-12-23T06:06:53.688Z,94476.00
2023-12-23T06:07:53.712Z,94476.00
2023-12-23T06:08:53.705Z,94490.00
2023-12-23T06:09:53.720Z,94486.00
2023-12-23T06:10:58.068Z,94487.00
2023-12-23T06:11:54.716Z,94490.00
2023-12-23T06:12:53.694Z,94485.00
2023-12-23T06:13:53.729Z,94480.00
2023-12-23T06:14:53.690Z,94486.00
2023-12-23T06:15:53.738Z,94484.00
2023-12-23T06:16:53.720Z,94496.00
2023-12-23T06:17:53.782Z,94484.00
2023-12-23T06:18:53.788Z,94479.00
2023-12-23T06:19:53.715Z,94502.00
2023-12-23T06:20:53.701Z,94484.00
2023-12-23T06:21:53.676Z,94487.00
2023-12-23T06:22:54.075Z,94487.00
2023-12-23T06:23:53.700Z,94482.00
2023-12-23T06:24:53.708Z,94485.00
2023-12-23T06:25:53.733Z,94493.00
2023-12-23T06:26:53.684Z,94489.00
2023-12-23T06:27:53.741Z,94492.00
2023-12-23T06:28:53.744Z,94486.00
2023-12-23T06:29:53.683Z,94488.00
2023-12-23T06:30:53.779Z,94489.00
2023-12-23T06:31:53.822Z,94482.00
2023-12-23T06:32:54.159Z,94487.00
2023-12-23T06:33:53.769Z,94495.00
2023-12-23T06:34:53.727Z,94493.00
2023-12-23T06:35:53.750Z,94481.00
2023-12-23T06:36:53.740Z,94485.00
2023-12-23T06:37:53.828Z,94480.00
2023-12-23T06:38:53.712Z,94489.00
2023-12-23T06:39:53.718Z,94485.00
2023-12-23T06:40:53.758Z,94486.00
2023-12-23T06:41:53.741Z,94487.00
2023-12-23T06:42:53.779Z,94491.00
2023-12-23T06:43:53.879Z,94492.00
2023-12-23T06:44:53.763Z,94483.00
2023-12-23T06:45:53.738Z,94482.00
2023-12-23T06:46:53.785Z,94473.00
2023-12-23T06:47:53.866Z,94482.00
2023-12-23T06:48:53.935Z,94482.00
2023-12-23T06:49:53.841Z,94470.00
2023-12-23T06:50:53.819Z,94482.00
2023-12-23T06:51:53.768Z,94471.00
2023-12-23T06:52:54.070Z,94472.00
2023-12-23T06:53:53.804Z,94475.00
2023-12-23T06:54:53.846Z,94468.00
2023-12-23T06:55:53.850Z,94480.00
2023-12-23T06:56:53.856Z,94471.00
2023-12-23T06:57:53.847Z,94475.00
2023-12-23T06:58:53.989Z,94474.00
2023-12-23T06:59:53.878Z,94474.00
2023-12-23T07:00:54.008Z,94474.00
2023-12-23T07:01:53.935Z,94479.00
2023-12-23T07:02:53.908Z,94479.00
2023-12-23T07:03:54.040Z,94481.00
2023-12-23T07:04:54.047Z,94478.00
2023-12-23T07:05:54.063Z,94475.00
2023-12-23T07:06:54.094Z,94478.00
2023-12-23T07:07:54.008Z,94484.00
2023-12-23T07:08:54.002Z,94483.00
2023-12-23T07:10:01.859Z,94490.00
2023-12-23T07:10:55.044Z,94477.00
2023-12-23T07:11:54.272Z,94487.00
2023-12-23T07:12:54.056Z,94496.00
2023-12-23T07:13:54.054Z,94484.00
2023-12-23T07:14:54.086Z,94492.00
2023-12-23T07:15:54.053Z,94487.00
2023-12-23T07:16:54.078Z,94494.00
2023-12-23T07:17:54.151Z,94496.00
2023-12-23T07:18:54.217Z,94494.00
2023-12-23T07:19:54.041Z,94503.00
2023-12-23T07:20:54.035Z,94496.00
2023-12-23T07:21:54.089Z,94497.00
2023-12-23T07:22:54.384Z,94494.00
2023-12-23T07:23:54.069Z,94509.00
2023-12-23T07:24:54.024Z,94506.00
2023-12-23T07:25:54.068Z,94514.00
2023-12-23T07:26:54.082Z,94519.00
2023-12-23T07:27:54.038Z,94519.00
2023-12-23T07:28:54.078Z,94525.00
2023-12-23T07:29:54.038Z,94508.00
2023-12-23T07:30:54.114Z,94516.00
2023-12-23T07:31:54.054Z,94512.00
2023-12-23T07:32:54.321Z,94512.00
2023-12-23T07:33:54.112Z,94519.00
2023-12-23T07:34:54.109Z,94536.00
2023-12-23T07:35:54.042Z,94519.00
2023-12-23T07:36:54.040Z,94515.00
2023-12-23T07:37:54.095Z,94525.00
2023-12-23T07:38:54.077Z,94519.00
2023-12-23T07:39:54.053Z,94518.00
2023-12-23T07:40:54.128Z,94520.00
2023-12-23T07:41:54.086Z,94530.00
2023-12-23T07:42:54.320Z,94533.00
2023-12-23T07:43:54.163Z,94519.00
2023-12-23T07:44:54.116Z,94524.00
2023-12-23T07:45:54.177Z,94537.00
2023-12-23T07:46:54.223Z,94539.00
2023-12-23T07:47:54.216Z,94533.00
2023-12-23T07:48:54.220Z,94534.00
2023-12-23T07:49:54.218Z,94524.00
2023-12-23T07:50:54.197Z,94540.00
2023-12-23T07:51:54.261Z,94541.00
2023-12-23T07:52:54.367Z,94554.00
2023-12-23T07:53:54.364Z,94542.00
2023-12-23T07:54:54.229Z,94534.00
2023-12-23T07:55:54.301Z,94532.00
2023-12-23T07:56:54.312Z,94527.00
2023-12-23T07:57:54.264Z,94534.00
2023-12-23T07:58:54.357Z,94533.00
2023-12-23T07:59:54.338Z,94534.00
2023-12-23T08:00:54.353Z,94549.00
2023-12-23T08:01:54.361Z,94542.00
2023-12-23T08:02:54.425Z,94547.00
2023-12-23T08:03:54.361Z,94537.00
2023-12-23T08:04:54.460Z,94523.00
2023-12-23T08:05:54.494Z,94532.00
2023-12-23T08:06:54.426Z,94536.00
2023-12-23T08:07:54.490Z,94528.00
2023-12-23T08:08:54.436Z,94506.00
2023-12-23T08:09:54.442Z,94515.00
2023-12-23T08:10:54.443Z,94503.00
2023-12-23T08:11:54.478Z,94505.00
2023-12-23T08:12:54.681Z,94497.00
2023-12-23T08:13:54.541Z,94512.00
2023-12-23T08:14:54.511Z,94515.00
2023-12-23T08:15:54.557Z,94506.00
2023-12-23T08:16:54.530Z,94509.00
2023-12-23T08:17:54.599Z,94502.00
2023-12-23T08:18:54.607Z,94504.00
2023-12-23T08:19:54.606Z,94500.00
2023-12-23T08:20:54.605Z,94497.00
2023-12-23T08:21:54.597Z,94493.00
2023-12-23T08:22:54.780Z,94488.00
2023-12-23T08:23:54.639Z,94498.00
2023-12-23T08:24:54.664Z,94497.00
2023-12-23T08:25:54.702Z,94491.00
2023-12-23T08:26:54.688Z,94481.00
2023-12-23T08:27:54.664Z,94485.00
2023-12-23T08:28:54.681Z,94497.00
2023-12-23T08:29:54.715Z,94489.00
2023-12-23T08:30:54.726Z,94480.00
2023-12-23T08:31:54.768Z,94476.00
2023-12-23T08:32:55.047Z,94486.00
2023-12-23T08:33:54.893Z,94490.00
2023-12-23T08:34:54.763Z,94501.00
2023-12-23T08:35:54.779Z,94499.00
2023-12-23T08:36:54.769Z,94497.00
2023-12-23T08:37:55.291Z,94509.00
2023-12-23T08:38:54.911Z,94500.00
2023-12-23T08:39:54.799Z,94500.00
2023-12-23T08:40:54.790Z,94506.00
2023-12-23T08:41:54.869Z,94505.00
2023-12-23T08:42:54.843Z,94500.00
2023-12-23T08:43:54.870Z,94498.00
2023-12-23T08:44:54.874Z,94514.00
2023-12-23T08:45:54.855Z,94518.00
2023-12-23T08:46:54.904Z,94514.00
2023-12-23T08:47:55.243Z,94507.00
2023-12-23T08:48:55.083Z,94516.00
2023-12-23T08:49:54.949Z,94505.00
2023-12-23T08:50:54.971Z,94512.00
2023-12-23T08:51:54.981Z,94512.00
2023-12-23T08:52:55.025Z,94498.00
2023-12-23T08:53:54.966Z,94500.00
2023-12-23T08:54:55.005Z,94498.00
2023-12-23T08:55:55.060Z,94502.00
2023-12-23T08:56:55.026Z,94502.00
2023-12-23T08:57:55.045Z,94496.00
2023-12-23T08:58:55.044Z,94505.00
2023-12-23T08:59:55.040Z,94501.00
2023-12-23T09:00:55.089Z,94500.00
2023-12-23T09:01:55.371Z,94499.00
2023-12-23T09:02:55.132Z,94496.00
2023-12-23T09:03:55.174Z,94494.00
2023-12-23T09:04:55.218Z,94499.00
2023-12-23T09:05:55.307Z,94498.00
2023-12-23T09:06:55.135Z,94497.00
2023-12-23T09:07:55.576Z,94492.00
2023-12-23T09:08:55.242Z,94485.00
2023-12-23T09:09:55.186Z,94478.00
2023-12-23T09:10:55.272Z,94486.00
2023-12-23T09:11:55.254Z,94500.00
2023-12-23T09:12:55.214Z,94495.00
2023-12-23T09:13:55.255Z,94490.00
2023-12-23T09:14:55.244Z,94495.00
2023-12-23T09:15:55.269Z,94494.00
2023-12-23T09:16:55.343Z,94500.00
2023-12-23T09:17:55.855Z,94492.00
2023-12-23T09:18:55.398Z,94485.00
2023-12-23T09:19:55.446Z,94495.00
2023-12-23T09:20:55.352Z,94502.00
2023-12-23T09:21:55.364Z,94497.00
2023-12-23T09:22:55.389Z,94502.00
2023-12-23T09:23:55.371Z,94493.00
2023-12-23T09:24:55.393Z,94495.00
2023-12-23T09:25:55.448Z,94493.00
2023-12-23T09:26:55.415Z,94499.00
2023-12-23T09:27:55.415Z,94488.00
2023-12-23T09:28:55.438Z,94484.00
2023-12-23T09:29:55.442Z,94490.00
2023-12-23T09:30:55.520Z,94484.00
2023-12-23T09:31:55.542Z,94483.00
2023-12-23T09:32:55.618Z,94498.00
2023-12-23T09:33:55.575Z,94490.00
2023-12-23T09:34:55.706Z,94485.00
2023-12-23T09:35:55.565Z,94488.00
2023-12-23T09:36:55.546Z,94482.00
2023-12-23T09:37:55.565Z,94477.00
2023-12-23T09:38:55.638Z,94484.00
2023-12-23T09:39:55.637Z,94478.00
2023-12-23T09:40:55.714Z,94484.00
2023-12-23T09:41:55.656Z,94492.00
2023-12-23T09:42:55.670Z,94481.00
2023-12-23T09:43:55.733Z,94483.00
2023-12-23T09:44:55.708Z,94492.00
2023-12-23T09:45:55.721Z,94497.00
2023-12-23T09:46:55.792Z,94489.00
2023-12-23T09:47:56.114Z,94485.00
2023-12-23T09:48:55.874Z,94477.00
2023-12-23T09:49:55.850Z,94493.00
2023-12-23T09:50:55.814Z,94484.00
2023-12-23T09:51:55.858Z,94461.00
2023-12-23T09:52:56.015Z,94483.00
2023-12-23T09:53:56.113Z,94472.00
2023-12-23T09:54:55.873Z,94482.00
2023-12-23T09:55:55.914Z,94478.00
2023-12-23T09:56:56.327Z,94480.00
2023-12-23T09:57:55.915Z,94472.00
2023-12-23T09:58:56.028Z,94474.00
2023-12-23T09:59:55.957Z,94477.00
2023-12-23T10:00:55.990Z,94479.00
2023-12-23T10:01:56.095Z,94482.00
2023-12-23T10:02:56.217Z,94469.00
2023-12-23T10:03:56.099Z,94474.00
2023-12-23T10:04:56.125Z,94473.00
2023-12-23T10:05:56.246Z,94475.00
2023-12-23T10:06:56.131Z,94464.00
2023-12-23T10:07:56.120Z,94461.00
2023-12-23T10:08:56.142Z,94454.00
2023-12-23T10:09:56.137Z,94451.00
2023-12-23T10:10:56.195Z,94448.00
2023-12-23T10:11:56.203Z,94448.00
2023-12-23T10:12:56.241Z,94442.00
2023-12-23T10:13:56.243Z,94443.00
2023-12-23T10:14:56.290Z,94450.00
2023-12-23T10:15:56.264Z,94437.00
2023-12-23T10:16:56.338Z,94432.00
2023-12-23T10:17:56.367Z,94435.00
2023-12-23T10:18:56.363Z,94436.00
2023-12-23T10:19:56.380Z,94424.00
2023-12-23T10:20:56.338Z,94423.00
2023-12-23T10:21:56.364Z,94434.00
2023-12-23T10:22:56.406Z,94436.00
2023-12-23T10:23:56.463Z,94426.00
2023-12-23T10:24:56.431Z,94424.00
2023-12-23T10:25:56.460Z,94429.00
2023-12-23T10:26:56.473Z,94422.00
2023-12-23T10:27:56.485Z,94437.00
2023-12-23T10:28:56.538Z,94444.00
2023-12-23T10:29:56.488Z,94426.00
2023-12-23T10:30:56.573Z,94419.00
2023-12-23T10:31:56.605Z,94411.00
2023-12-23T10:32:56.598Z,94410.00
2023-12-23T10:33:56.598Z,94406.00
2023-12-23T10:34:56.629Z,94415.00
2023-12-23T10:35:56.616Z,94410.00
2023-12-23T10:36:56.647Z,94406.00
2023-12-23T10:37:56.752Z,94400.00
2023-12-23T10:38:56.764Z,94403.00
2023-12-23T10:39:56.806Z,94410.00
2023-12-23T10:40:56.887Z,94409.00
2023-12-23T10:41:56.877Z,94404.00
2023-12-23T10:42:56.900Z,94403.00
2023-12-23T10:43:56.934Z,94406.00
2023-12-23T10:44:56.935Z,94397.00
2023-12-23T10:45:56.961Z,94390.00
2023-12-23T10:46:57.044Z,94386.00
2023-12-23T10:47:57.073Z,94396.00
2023-12-23T10:48:57.152Z,94388.00
2023-12-23T10:49:57.057Z,94381.00
2023-12-23T10:51:00.115Z,94384.00
2023-12-23T10:51:57.052Z,94392.00
2023-12-23T10:52:57.055Z,94394.00
2023-12-23T10:53:57.032Z,94389.00
2023-12-23T10:54:57.043Z,94381.00
2023-12-23T10:55:57.108Z,94375.00
2023-12-23T10:56:57.010Z,94385.00
2023-12-23T10:57:57.045Z,94386.00
2023-12-23T10:58:57.098Z,94382.00
2023-12-23T10:59:57.046Z,94388.00
2023-12-23T11:00:57.089Z,94389.00
2023-12-23T11:01:57.069Z,94382.00
2023-12-23T11:02:57.051Z,94380.00
2023-12-23T11:03:57.109Z,94382.00
2023-12-23T11:04:57.062Z,94382.00
2023-12-23T11:05:57.092Z,94383.00
2023-12-23T11:06:59.591Z,94391.00
2023-12-23T11:08:04.067Z,94424.00
2023-12-23T11:08:58.123Z,94393.00
2023-12-23T11:09:57.049Z,94368.00
2023-12-23T11:10:57.115Z,94377.00
2023-12-23T11:11:57.056Z,94375.00
2023-12-23T11:12:59.885Z,94372.00
2023-12-23T11:13:57.092Z,94371.00
2023-12-23T11:14:57.028Z,94380.00
2023-12-23T11:15:57.055Z,94396.00
2023-12-23T11:16:57.066Z,94377.00
2023-12-23T11:17:57.121Z,94382.00
2023-12-23T11:18:57.088Z,94374.00
2023-12-23T11:19:57.068Z,94368.00
2023-12-23T11:20:57.045Z,94373.00
2023-12-23T11:21:57.056Z,94384.00
2023-12-23T11:22:57.077Z,94367.00
2023-12-23T11:23:59.757Z,94356.00
2023-12-23T11:24:57.092Z,94344.00
2023-12-23T11:25:57.077Z,94353.00
2023-12-23T11:26:57.087Z,94353.00
2023-12-23T11:27:57.058Z,94371.00
2023-12-23T11:28:57.143Z,94374.00
2023-12-23T11:29:59.371Z,94369.00
2023-12-23T11:30:57.142Z,94348.00
2023-12-23T11:31:57.103Z,94339.00
2023-12-23T11:32:57.218Z,94365.00
2023-12-23T11:33:57.096Z,94321.00
2023-12-23T11:34:57.068Z,94331.00
2023-12-23T11:36:00.313Z,94345.00
2023-12-23T11:36:57.105Z,94341.00
2023-12-23T11:37:57.171Z,94338.00
2023-12-23T11:38:57.077Z,94359.00
2023-12-23T11:39:57.076Z,94322.00
2023-12-23T11:40:57.165Z,94322.00
2023-12-23T11:41:57.099Z,94343.00
2023-12-23T11:42:57.093Z,94341.00
2023-12-23T11:43:57.115Z,94353.00
2023-12-23T11:44:57.094Z,94341.00