createdAt,value
2019-04-16T00:00:12.931Z,11.5
2019-04-16T00:01:15.131Z,11.5
2019-04-16T00:02:11.045Z,11.44
2019-04-16T00:03:11.045Z,11.5
2019-04-16T00:04:11.029Z,11.44
2019-04-16T00:05:11.276Z,11.44
2019-04-16T00:06:10.978Z,11.44
2019-04-16T00:07:11.000Z,11.38
2019-04-16T00:08:28.471Z,11.38
2019-04-16T00:09:11.013Z,11.38
2019-04-16T00:10:10.988Z,11.38
2019-04-16T00:11:10.978Z,11.38
2019-04-16T00:12:10.986Z,11.38
2019-04-16T00:13:11.088Z,11.31
2019-04-16T00:14:11.008Z,11.31
2019-04-16T00:15:11.017Z,11.31
2019-04-16T00:16:13.916Z,11.25
2019-04-16T00:17:16.654Z,11.25
2019-04-16T00:18:11.061Z,11.25
2019-04-16T00:19:11.018Z,11.19
2019-04-16T00:20:11.008Z,11.25
2019-04-16T00:21:11.013Z,11.19
2019-04-16T00:22:12.733Z,11.19
2019-04-16T00:23:11.057Z,11.12
2019-04-16T00:24:11.047Z,11.12
2019-04-16T00:25:11.014Z,11.12
2019-04-16T00:26:11.078Z,11.12
2019-04-16T00:27:11.002Z,11.06
2019-04-16T00:28:10.984Z,11.06
2019-04-16T00:29:11.054Z,11
2019-04-16T00:30:10.983Z,11
2019-04-16T00:31:11.020Z,10.94
2019-04-16T00:32:10.954Z,10.94
2019-04-16T00:33:11.808Z,10.94
2019-04-16T00:34:14.806Z,10.94
2019-04-16T00:35:16.608Z,10.94
2019-04-16T00:36:11.002Z,10.94
2019-04-16T00:37:11.006Z,10.88
2019-04-16T00:38:10.994Z,10.94
2019-04-16T00:39:10.947Z,10.88
2019-04-16T00:40:11.035Z,10.88
2019-04-16T00:41:10.987Z,10.88
2019-04-16T00:42:11.030Z,10.88
2019-04-16T00:43:10.961Z,10.88
2019-04-16T00:44:10.936Z,10.88
2019-04-16T00:45:11.052Z,10.81
2019-04-16T00:46:12.433Z,10.81
2019-04-16T00:47:10.923Z,10.81
2019-04-16T00:48:11.115Z,10.81
2019-04-16T00:49:11.033Z,10.81
2019-04-16T00:50:10.937Z,10.75
2019-04-16T00:51:10.958Z,10.81
2019-04-16T00:52:10.991Z,10.81
2019-04-16T00:53:10.965Z,10.75
2019-04-16T00:54:11.657Z,10.75
2019-04-16T00:55:15.003Z,10.69
2019-04-16T00:56:17.069Z,10.75
2019-04-16T00:57:11.001Z,10.75
2019-04-16T00:58:11.054Z,10.75
2019-04-16T00:59:11.001Z,10.75
2019-04-16T01:00:11.003Z,10.75
2019-04-16T01:01:11.841Z,10.75
2019-04-16T01:02:10.917Z,10.69
2019-04-16T01:03:10.964Z,10.69
2019-04-16T01:04:10.975Z,10.75
2019-04-16T01:05:10.938Z,10.69
2019-04-16T01:06:10.907Z,10.69
2019-04-16T01:07:11.073Z,10.63
2019-04-16T01:08:10.982Z,10.63
2019-04-16T01:09:11.868Z,10.63
2019-04-16T01:10:11.086Z,10.56
2019-04-16T01:11:11.034Z,10.56
2019-04-16T01:12:10.908Z,10.5
2019-04-16T01:13:10.963Z,10.56
2019-04-16T01:14:10.954Z,10.56
2019-04-16T01:15:10.934Z,10.56
2019-04-16T01:16:10.907Z,10.5
2019-04-16T01:17:10.973Z,10.5
2019-04-16T01:18:10.944Z,10.5
2019-04-16T01:19:13.871Z,10.44
2019-04-16T01:20:13.506Z,10.5
2019-04-16T01:21:15.175Z,10.5
2019-04-16T01:22:17.000Z,10.44
2019-04-16T01:23:10.937Z,10.5
2019-04-16T01:24:10.911Z,10.44
2019-04-16T01:25:10.901Z,10.44
2019-04-16T01:26:10.893Z,10.38
2019-04-16T01:27:10.963Z,10.38
2019-04-16T01:28:10.887Z,10.31
2019-04-16T01:29:10.934Z,10.38
2019-04-16T01:30:10.950Z,10.38
2019-04-16T01:31:11.022Z,10.38
2019-04-16T01:32:12.302Z,10.38
2019-04-16T01:33:15.566Z,10.38
2019-04-16T01:34:10.860Z,10.38
2019-04-16T01:35:10.881Z,10.38
2019-04-16T01:36:10.863Z,10.31
2019-04-16T01:37:10.885Z,10.38
2019-04-16T01:38:10.871Z,10.38
2019-04-16T01:39:18.478Z,10.31
2019-04-16T01:40:10.870Z,10.38
2019-04-16T01:41:10.895Z,10.31
2019-04-16T01:42:10.926Z,10.31
2019-04-16T01:43:11.924Z,10.31
2019-04-16T01:44:10.881Z,10.25
2019-04-16T01:45:10.942Z,10.25
2019-04-16T01:46:10.906Z,10.19
2019-04-16T01:47:10.881Z,10.25
2019-04-16T01:48:10.886Z,10.19
2019-04-16T01:49:11.778Z,10.19
2019-04-16T01:50:14.316Z,10.19
2019-04-16T01:51:16.411Z,10.19
2019-04-16T01:52:10.914Z,10.19
2019-04-16T01:53:11.205Z,10.19
2019-04-16T01:54:11.202Z,10.13
2019-04-16T01:55:11.302Z,10.13
2019-04-16T01:56:11.194Z,10.13
2019-04-16T01:57:11.257Z,10.13
2019-04-16T01:58:10.830Z,10.13
2019-04-16T01:59:10.855Z,10.06
2019-04-16T02:00:10.918Z,10.06
2019-04-16T02:01:12.595Z,10.13
2019-04-16T02:02:16.189Z,10.06
2019-04-16T02:03:10.919Z,10.06
2019-04-16T02:04:10.855Z,10.06
2019-04-16T02:05:10.868Z,10.06
2019-04-16T02:06:10.830Z,10.06
2019-04-16T02:07:10.856Z,10.06
2019-04-16T02:08:10.880Z,10.06
2019-04-16T02:09:23.275Z,10.06
2019-04-16T02:10:11.119Z,10.06
2019-04-16T02:11:11.628Z,10.06
2019-04-16T02:12:14.311Z,10.06
2019-04-16T02:13:16.125Z,10.06
2019-04-16T02:14:10.862Z,10.06
2019-04-16T02:15:11.104Z,10.06
2019-04-16T02:16:10.845Z,10.06
2019-04-16T02:17:10.819Z,10.06
2019-04-16T02:18:10.887Z,10.06
2019-04-16T02:19:10.842Z,10.06
2019-04-16T02:20:10.838Z,10
2019-04-16T02:21:11.605Z,10
2019-04-16T02:22:14.291Z,10.06
2019-04-16T02:23:17.581Z,10
2019-04-16T02:24:10.796Z,10
2019-04-16T02:25:10.812Z,10.06
2019-04-16T02:26:10.861Z,10
2019-04-16T02:27:10.832Z,10.06
2019-04-16T02:28:10.809Z,10
2019-04-16T02:29:10.842Z,10
2019-04-16T02:30:11.000Z,10
2019-04-16T02:31:16.699Z,9.94
2019-04-16T02:32:10.836Z,10
2019-04-16T02:33:11.067Z,9.94
2019-04-16T02:34:11.087Z,9.94
2019-04-16T02:35:11.158Z,9.94
2019-04-16T02:36:11.073Z,9.94
2019-04-16T02:37:11.081Z,9.94
2019-04-16T02:38:14.596Z,9.94
2019-04-16T02:39:10.782Z,9.88
2019-04-16T02:40:19.240Z,9.88
2019-04-16T02:41:10.806Z,9.88
2019-04-16T02:42:11.138Z,9.88
2019-04-16T02:43:11.241Z,9.88
2019-04-16T02:44:17.388Z,9.88
2019-04-16T02:45:10.833Z,9.94
2019-04-16T02:46:10.792Z,9.88
2019-04-16T02:47:10.802Z,9.81
2019-04-16T02:48:17.549Z,9.88
2019-04-16T02:49:10.833Z,9.81
2019-04-16T02:50:10.824Z,9.81
2019-04-16T02:51:10.800Z,9.81
2019-04-16T02:52:17.701Z,9.75
2019-04-16T02:53:10.815Z,9.81
2019-04-16T02:54:10.820Z,9.75
2019-04-16T02:55:12.069Z,9.75
2019-04-16T02:56:19.501Z,9.75
2019-04-16T02:57:11.209Z,9.75
2019-04-16T02:58:10.855Z,9.75
2019-04-16T02:59:14.372Z,9.75
2019-04-16T03:00:12.234Z,9.69
2019-04-16T03:01:10.790Z,9.75
2019-04-16T03:02:10.793Z,9.69
2019-04-16T03:03:10.774Z,9.69
2019-04-16T03:04:10.774Z,9.69
2019-04-16T03:05:10.763Z,9.69
2019-04-16T03:06:10.764Z,9.69
2019-04-16T03:07:10.867Z,9.69
2019-04-16T03:08:11.137Z,9.63
2019-04-16T03:09:10.746Z,9.63
2019-04-16T03:10:14.546Z,9.63
2019-04-16T03:11:18.192Z,9.63
2019-04-16T03:12:10.736Z,9.69
2019-04-16T03:13:10.886Z,9.69
2019-04-16T03:14:10.774Z,9.63
2019-04-16T03:15:10.794Z,9.63
2019-04-16T03:16:10.899Z,9.63
2019-04-16T03:17:12.170Z,9.63
2019-04-16T03:18:16.429Z,9.56
2019-04-16T03:19:10.776Z,9.63
2019-04-16T03:20:10.812Z,9.63
2019-04-16T03:21:11.008Z,9.56
2019-04-16T03:22:11.216Z,9.56
2019-04-16T03:23:11.076Z,9.56
2019-04-16T03:24:11.084Z,9.56
2019-04-16T03:25:15.208Z,9.56
2019-04-16T03:26:17.463Z,9.56
2019-04-16T03:27:10.731Z,9.56
2019-04-16T03:28:10.759Z,9.56
2019-04-16T03:29:10.766Z,9.5
2019-04-16T03:30:10.772Z,9.56
2019-04-16T03:31:24.112Z,9.5
2019-04-16T03:32:15.994Z,9.5
2019-04-16T03:33:16.844Z,9.5
2019-04-16T03:34:11.083Z,9.44
2019-04-16T03:35:10.746Z,9.5
2019-04-16T03:36:10.718Z,9.5
2019-04-16T03:37:10.715Z,9.44
2019-04-16T03:38:10.709Z,9.5
2019-04-16T03:39:14.532Z,9.44
2019-04-16T03:40:26.212Z,9.44
2019-04-16T03:41:11.059Z,9.5
2019-04-16T03:42:10.716Z,9.44
2019-04-16T03:43:10.714Z,9.44
2019-04-16T03:44:10.735Z,9.44
2019-04-16T03:45:10.802Z,9.38
2019-04-16T03:46:14.785Z,9.44
2019-04-16T03:47:10.725Z,9.44
2019-04-16T03:48:10.732Z,9.38
2019-04-16T03:49:10.710Z,9.38
2019-04-16T03:50:10.974Z,9.38
2019-04-16T03:51:10.889Z,9.38
2019-04-16T03:52:10.890Z,9.38
2019-04-16T03:53:15.957Z,9.31
2019-04-16T03:54:10.766Z,9.38
2019-04-16T03:55:11.027Z,9.31
2019-04-16T03:56:11.129Z,9.38
2019-04-16T03:57:11.139Z,9.38
2019-04-16T03:58:10.905Z,9.31
2019-04-16T03:59:12.977Z,9.31
2019-04-16T04:00:13.755Z,9.31
2019-04-16T04:01:15.812Z,9.38
2019-04-16T04:02:10.725Z,9.25
2019-04-16T04:03:10.786Z,9.25
2019-04-16T04:04:10.711Z,9.25
2019-04-16T04:05:10.688Z,9.25
2019-04-16T04:06:10.696Z,9.19
2019-04-16T04:07:14.033Z,9.19
2019-04-16T04:08:18.494Z,9.19
2019-04-16T04:09:10.721Z,9.25
2019-04-16T04:10:10.695Z,9.25
2019-04-16T04:11:11.436Z,9.25
2019-04-16T04:12:14.783Z,9.25
2019-04-16T04:13:10.745Z,9.25
2019-04-16T04:14:10.931Z,9.19
2019-04-16T04:15:11.136Z,9.25
2019-04-16T04:16:10.730Z,9.19
2019-04-16T04:17:10.692Z,9.19
2019-04-16T04:18:13.518Z,9.13
2019-04-16T04:19:16.534Z,9.19
2019-04-16T04:20:10.722Z,9.19
2019-04-16T04:21:10.708Z,9.19
2019-04-16T04:22:10.792Z,9.19
2019-04-16T04:23:10.943Z,9.19
2019-04-16T04:24:10.768Z,9.13
2019-04-16T04:25:10.782Z,9.19
2019-04-16T04:26:10.890Z,9.13
2019-04-16T04:27:19.939Z,9.13
2019-04-16T04:28:10.811Z,9.19
2019-04-16T04:29:10.694Z,9.13
2019-04-16T04:30:10.822Z,9.13
2019-04-16T04:31:11.079Z,9.13
2019-04-16T04:32:10.889Z,9.13
2019-04-16T04:33:10.679Z,9.13
2019-04-16T04:34:18.121Z,9.13
2019-04-16T04:35:10.686Z,9.19
2019-04-16T04:36:10.719Z,9.06
2019-04-16T04:37:10.635Z,9.13
2019-04-16T04:38:10.895Z,9.13
2019-04-16T04:39:16.478Z,9.13
2019-04-16T04:40:18.236Z,9.13
2019-04-16T04:41:10.700Z,9.13
2019-04-16T04:42:11.368Z,9.13
2019-04-16T04:43:10.681Z,9.06
2019-04-16T04:44:10.742Z,9.06
2019-04-16T04:45:10.926Z,9.06
2019-04-16T04:46:16.159Z,9.06
2019-04-16T04:47:10.709Z,9.06
2019-04-16T04:48:12.676Z,9.06
2019-04-16T04:49:10.648Z,9.13
2019-04-16T04:50:10.689Z,9.06
2019-04-16T04:51:10.701Z,9.13
2019-04-16T04:52:15.565Z,9.06
2019-04-16T04:53:10.676Z,9.06
2019-04-16T04:54:10.680Z,9.06
2019-04-16T04:55:10.635Z,9.06
2019-04-16T04:56:10.653Z,9.13
2019-04-16T04:57:10.701Z,9.13
2019-04-16T04:58:10.639Z,9.06
2019-04-16T04:59:10.754Z,9.13
2019-04-16T05:00:11.701Z,9.06
2019-04-16T05:01:14.563Z,9.13
2019-04-16T05:02:16.132Z,9.13
2019-04-16T05:03:17.337Z,9.06
2019-04-16T05:04:11.037Z,9.13
2019-04-16T05:05:11.144Z,9.13
2019-04-16T05:06:11.026Z,9.06
2019-04-16T05:07:10.646Z,9.06
2019-04-16T05:08:10.732Z,9.06
2019-04-16T05:09:10.675Z,9.06
2019-04-16T05:10:10.922Z,9.06
2019-04-16T05:11:17.692Z,9.06
2019-04-16T05:12:10.628Z,9.06
2019-04-16T05:13:10.617Z,9.06
2019-04-16T05:14:10.648Z,9.06
2019-04-16T05:15:10.594Z,9.06
2019-04-16T05:16:10.665Z,9.06
2019-04-16T05:17:10.697Z,9.06
2019-04-16T05:18:11.660Z,9.06
2019-04-16T05:19:16.246Z,9.06
2019-04-16T05:20:16.955Z,9.06
2019-04-16T05:21:10.614Z,9.06
2019-04-16T05:22:10.668Z,9.06
2019-04-16T05:23:10.612Z,9.06
2019-04-16T05:24:11.093Z,9.06
2019-04-16T05:25:10.630Z,9.13
2019-04-16T05:26:10.758Z,9.06
2019-04-16T05:27:10.616Z,9.13
2019-04-16T05:28:13.638Z,9.13
2019-04-16T05:29:13.430Z,9.06
2019-04-16T05:30:10.617Z,9.13
2019-04-16T05:31:10.691Z,9.13
2019-04-16T05:32:10.566Z,9.13
2019-04-16T05:33:10.628Z,9.13
2019-04-16T05:34:10.886Z,9.13
2019-04-16T05:35:11.413Z,9.19
2019-04-16T05:36:15.962Z,9.13
2019-04-16T05:37:11.063Z,9.19
2019-04-16T05:38:11.063Z,9.19
2019-04-16T05:39:10.545Z,9.19
2019-04-16T05:40:10.577Z,9.13
2019-04-16T05:41:23.366Z,9.25
2019-04-16T05:42:10.562Z,9.19
2019-04-16T05:43:10.586Z,9.19
2019-04-16T05:44:10.553Z,9.25
2019-04-16T05:45:10.572Z,9.25
2019-04-16T05:46:10.617Z,9.25
2019-04-16T05:47:10.541Z,9.25
2019-04-16T05:48:11.660Z,9.25
2019-04-16T05:49:11.680Z,9.25
2019-04-16T05:50:10.609Z,9.25
2019-04-16T05:51:10.533Z,9.31
2019-04-16T05:52:10.560Z,9.31
2019-04-16T05:53:14.201Z,9.31
2019-04-16T05:54:13.806Z,9.38
2019-04-16T05:55:10.590Z,9.38
2019-04-16T05:56:10.541Z,9.38
2019-04-16T05:57:10.549Z,9.38
2019-04-16T05:58:10.560Z,9.38
2019-04-16T05:59:10.622Z,9.38
2019-04-16T06:00:10.852Z,9.38
2019-04-16T06:01:14.612Z,9.44
2019-04-16T06:02:10.658Z,9.5
2019-04-16T06:03:10.549Z,9.5
2019-04-16T06:04:10.585Z,9.5
2019-04-16T06:05:10.603Z,9.5
2019-04-16T06:06:10.598Z,9.5
2019-04-16T06:07:10.553Z,9.5
2019-04-16T06:08:10.653Z,9.5
2019-04-16T06:09:15.007Z,9.56
2019-04-16T06:10:10.598Z,9.56
2019-04-16T06:11:10.586Z,9.56
2019-04-16T06:12:10.487Z,9.56
2019-04-16T06:13:13.615Z,9.56
2019-04-16T06:14:19.570Z,9.63
2019-04-16T06:15:10.528Z,9.63
2019-04-16T06:16:10.522Z,9.69
2019-04-16T06:17:10.526Z,9.69
2019-04-16T06:18:10.503Z,9.69
2019-04-16T06:19:12.410Z,9.69
2019-04-16T06:20:10.531Z,9.69
2019-04-16T06:21:10.551Z,9.69
2019-04-16T06:22:10.574Z,9.75
2019-04-16T06:23:10.532Z,9.75
2019-04-16T06:24:10.581Z,9.75
2019-04-16T06:25:11.687Z,9.75
2019-04-16T06:26:17.723Z,9.75
2019-04-16T06:27:10.517Z,9.81
2019-04-16T06:28:10.508Z,9.81
2019-04-16T06:29:10.482Z,9.81
2019-04-16T06:30:10.563Z,9.81
2019-04-16T06:31:10.701Z,9.88
2019-04-16T06:32:12.433Z,9.88
2019-04-16T06:33:10.510Z,9.88
2019-04-16T06:34:10.947Z,9.88
2019-04-16T06:35:11.667Z,9.88
2019-04-16T06:36:10.629Z,9.88
2019-04-16T06:37:10.529Z,9.88
2019-04-16T06:38:10.559Z,9.94
2019-04-16T06:39:10.511Z,10
2019-04-16T06:40:10.506Z,9.94
2019-04-16T06:41:10.539Z,10
2019-04-16T06:42:10.507Z,10
2019-04-16T06:43:10.460Z,10.06
2019-04-16T06:44:10.478Z,10.06
2019-04-16T06:45:10.431Z,10.06
2019-04-16T06:46:10.603Z,10.06
2019-04-16T06:47:14.577Z,10.13
2019-04-16T06:48:14.598Z,10.13
2019-04-16T06:49:10.486Z,10.19
2019-04-16T06:50:10.570Z,10.19
2019-04-16T06:51:12.875Z,10.19
2019-04-16T06:52:18.287Z,10.19
2019-04-16T06:53:10.582Z,10.19
2019-04-16T06:54:11.601Z,10.19
2019-04-16T06:55:10.448Z,10.19
2019-04-16T06:56:10.465Z,10.19
2019-04-16T06:57:13.080Z,10.19
2019-04-16T06:58:18.907Z,10.19
2019-04-16T06:59:10.515Z,10.25
2019-04-16T07:00:10.485Z,10.25
2019-04-16T07:01:10.532Z,10.25
2019-04-16T07:02:11.444Z,10.25
2019-04-16T07:03:10.442Z,10.31
2019-04-16T07:04:10.490Z,10.31
2019-04-16T07:05:10.451Z,10.31
2019-04-16T07:06:10.421Z,10.38
2019-04-16T07:07:10.467Z,10.38
2019-04-16T07:08:10.455Z,10.38
2019-04-16T07:09:10.440Z,10.38
2019-04-16T07:10:10.491Z,10.44
2019-04-16T07:11:10.479Z,10.5
2019-04-16T07:12:10.479Z,10.44
2019-04-16T07:13:11.715Z,10.5
2019-04-16T07:14:17.763Z,10.5
2019-04-16T07:15:10.562Z,10.56
2019-04-16T07:16:10.409Z,10.56
2019-04-16T07:17:10.450Z,10.56
2019-04-16T07:18:10.472Z,10.63
2019-04-16T07:19:11.914Z,10.63
2019-04-16T07:20:14.489Z,10.63
2019-04-16T07:21:10.492Z,10.63
2019-04-16T07:22:10.393Z,10.63
2019-04-16T07:23:10.449Z,10.69
2019-04-16T07:24:11.097Z,10.75
2019-04-16T07:25:11.029Z,10.75
2019-04-16T07:26:16.570Z,10.81
2019-04-16T07:27:11.740Z,10.81
2019-04-16T07:28:10.427Z,10.88
2019-04-16T07:29:11.886Z,10.88
2019-04-16T07:30:11.001Z,10.94
2019-04-16T07:32:11.858Z,11
2019-04-16T07:33:10.431Z,11.06
2019-04-16T07:34:10.484Z,11.12
2019-04-16T07:35:10.765Z,11.12
2019-04-16T07:36:10.593Z,11.19
2019-04-16T07:37:10.412Z,11.25
2019-04-16T07:38:12.270Z,11.25
2019-04-16T07:39:30.160Z,11.31
2019-04-16T07:40:10.881Z,11.38
2019-04-16T07:41:12.682Z,11.44
2019-04-16T07:42:26.593Z,11.5
2019-04-16T07:43:10.621Z,11.5
2019-04-16T07:44:11.565Z,11.56
2019-04-16T07:45:13.494Z,11.56
2019-04-16T07:46:10.403Z,11.56
2019-04-16T07:47:10.642Z,11.56
2019-04-16T07:48:10.412Z,11.56
2019-04-16T07:49:10.426Z,11.56
2019-04-16T07:50:10.364Z,11.56
2019-04-16T07:51:10.420Z,11.56
2019-04-16T07:52:12.680Z,11.63
2019-04-16T07:53:14.715Z,11.75
2019-04-16T07:54:10.356Z,11.69
2019-04-16T07:55:10.712Z,11.75
2019-04-16T07:56:10.435Z,11.81
2019-04-16T07:57:10.423Z,11.81
2019-04-16T07:58:10.739Z,11.81
2019-04-16T07:59:10.411Z,11.75
2019-04-16T08:00:10.426Z,11.81
2019-04-16T08:01:16.720Z,11.81
2019-04-16T08:02:10.387Z,11.81
2019-04-16T08:03:10.396Z,11.88
2019-04-16T08:04:10.400Z,11.88
2019-04-16T08:05:10.431Z,11.88
2019-04-16T08:06:14.710Z,11.94
2019-04-16T08:07:10.353Z,11.94
2019-04-16T08:08:10.398Z,11.94
2019-04-16T08:09:10.346Z,12.06
2019-04-16T08:10:10.365Z,12
2019-04-16T08:11:10.368Z,12
2019-04-16T08:12:31.272Z,12.06
2019-04-16T08:13:14.436Z,12.06
2019-04-16T08:14:14.733Z,12.06
2019-04-16T08:15:15.822Z,12.13
2019-04-16T08:16:10.354Z,12.13
2019-04-16T08:17:10.376Z,12.19
2019-04-16T08:18:10.373Z,12.25
2019-04-16T08:19:16.430Z,12.31
2019-04-16T08:20:10.807Z,12.31
2019-04-16T08:21:12.802Z,12.31
2019-04-16T08:22:17.123Z,12.37
2019-04-16T08:23:10.381Z,12.37
2019-04-16T08:24:10.378Z,12.37
2019-04-16T08:25:10.360Z,12.44
2019-04-16T08:26:14.244Z,12.5
2019-04-16T08:27:18.922Z,12.5
2019-04-16T08:28:10.418Z,12.56
2019-04-16T08:29:10.615Z,12.63
2019-04-16T08:30:10.309Z,12.63
2019-04-16T08:31:13.531Z,12.69
2019-04-16T08:32:17.216Z,12.69
2019-04-16T08:33:12.013Z,12.69
2019-04-16T08:34:11.208Z,12.69
2019-04-16T08:35:10.459Z,12.75
2019-04-16T08:36:10.342Z,12.75
2019-04-16T08:37:10.333Z,12.69
2019-04-16T08:38:10.362Z,12.69
2019-04-16T08:39:10.422Z,12.75
2019-04-16T08:40:13.301Z,12.75
2019-04-16T08:41:21.868Z,12.75
2019-04-16T08:42:10.295Z,12.81
2019-04-16T08:43:10.371Z,12.81
2019-04-16T08:44:11.006Z,12.81
2019-04-16T08:45:10.775Z,12.88
2019-04-16T08:46:12.124Z,12.88
2019-04-16T08:47:13.303Z,12.94
2019-04-16T08:48:10.498Z,13
2019-04-16T08:49:10.328Z,13
2019-04-16T08:50:12.863Z,13
2019-04-16T08:51:10.371Z,13
2019-04-16T08:52:11.586Z,13
2019-04-16T08:53:14.600Z,13.06
2019-04-16T08:54:10.398Z,13.06
2019-04-16T08:55:10.390Z,13.13
2019-04-16T08:56:10.279Z,13.13
2019-04-16T08:57:10.713Z,13.19
2019-04-16T08:58:13.122Z,13.25
2019-04-16T08:59:11.902Z,13.25
2019-04-16T09:00:15.721Z,13.31
2019-04-16T09:01:10.297Z,13.38
2019-04-16T09:02:10.986Z,13.38
2019-04-16T09:03:10.758Z,13.44
2019-04-16T09:05:12.110Z,13.5
2019-04-16T09:06:14.520Z,13.56
2019-04-16T09:07:21.032Z,13.56
2019-04-16T09:08:14.421Z,13.56
2019-04-16T09:09:25.759Z,13.56
2019-04-16T09:10:31.179Z,13.56
2019-04-16T09:11:24.143Z,13.62
2019-04-16T09:12:10.416Z,13.69
2019-04-16T09:13:10.259Z,13.69
2019-04-16T09:14:10.393Z,13.75
2019-04-16T09:15:10.399Z,13.75
2019-04-16T09:16:11.346Z,13.75
2019-04-16T09:17:11.137Z,13.75
2019-04-16T09:18:10.274Z,13.81
2019-04-16T09:19:10.258Z,13.88
2019-04-16T09:20:10.246Z,13.94
2019-04-16T09:21:12.151Z,13.94
2019-04-16T09:22:17.423Z,13.94
2019-04-16T09:23:10.278Z,14.13
2019-04-16T09:24:10.608Z,14.13
2019-04-16T09:25:14.425Z,14.19
2019-04-16T09:26:24.165Z,14.25
2019-04-16T09:27:14.399Z,14.25
2019-04-16T09:28:26.739Z,14.31
2019-04-16T09:29:10.691Z,14.38
2019-04-16T09:30:18.268Z,14.38
2019-04-16T09:31:10.603Z,14.5
2019-04-16T09:32:10.435Z,14.5
2019-04-16T09:33:10.584Z,14.5
2019-04-16T09:34:10.250Z,14.56
2019-04-16T09:35:20.649Z,14.56
2019-04-16T09:36:10.278Z,14.56
2019-04-16T09:37:10.360Z,14.63
2019-04-16T09:38:13.594Z,14.69
2019-04-16T09:39:11.341Z,14.69
2019-04-16T09:40:18.764Z,14.75
2019-04-16T09:41:10.289Z,14.75
2019-04-16T09:42:10.285Z,14.75
2019-04-16T09:43:18.762Z,14.81
2019-04-16T09:44:10.311Z,14.87
2019-04-16T09:45:10.344Z,14.87
2019-04-16T09:47:10.261Z,14.87
2019-04-16T09:48:10.272Z,14.87
2019-04-16T09:49:10.218Z,14.87
2019-04-16T09:50:11.809Z,14.87
2019-04-16T09:51:10.245Z,14.94
2019-04-16T09:52:10.302Z,15
2019-04-16T09:53:10.378Z,15
2019-04-16T09:54:14.449Z,15.06
2019-04-16T09:55:10.237Z,15
2019-04-16T09:56:10.249Z,15.06
2019-04-16T09:57:10.258Z,15
2019-04-16T09:58:10.306Z,15.06
2019-04-16T09:59:17.355Z,15.06
2019-04-16T10:00:10.343Z,15.13
2019-04-16T10:01:10.205Z,15.13
2019-04-16T10:02:10.335Z,15.13
2019-04-16T10:03:10.393Z,15.19
2019-04-16T10:04:10.347Z,15.19
2019-04-16T10:05:10.290Z,15.19
2019-04-16T10:06:10.262Z,15.25
2019-04-16T10:07:10.439Z,15.25
2019-04-16T10:08:14.178Z,15.31
2019-04-16T10:09:11.391Z,15.38
2019-04-16T10:10:10.284Z,15.38
2019-04-16T10:11:10.218Z,15.44
2019-04-16T10:12:10.236Z,15.5
2019-04-16T10:13:10.337Z,15.44
2019-04-16T10:14:10.304Z,15.5
2019-04-16T10:15:10.287Z,15.5
2019-04-16T10:16:14.902Z,15.5
2019-04-16T10:17:10.288Z,15.5
2019-04-16T10:18:10.227Z,15.5
2019-04-16T10:19:10.296Z,15.56
2019-04-16T10:20:10.407Z,15.56
2019-04-16T10:21:10.308Z,15.56
2019-04-16T10:22:10.241Z,15.63
2019-04-16T10:23:10.275Z,15.63
2019-04-16T10:24:14.262Z,15.63
2019-04-16T10:25:10.251Z,15.69
2019-04-16T10:26:10.295Z,15.69
2019-04-16T10:27:10.283Z,15.56
2019-04-16T10:28:10.259Z,15.63
2019-04-16T10:29:10.423Z,15.69
2019-04-16T10:30:10.288Z,15.75
2019-04-16T10:31:10.240Z,15.75
2019-04-16T10:32:10.400Z,15.81
2019-04-16T10:33:10.286Z,15.88
2019-04-16T10:34:10.291Z,15.88
2019-04-16T10:35:10.279Z,15.94
2019-04-16T10:36:10.326Z,16
2019-04-16T10:37:10.180Z,16
2019-04-16T10:38:11.167Z,15.94
2019-04-16T10:39:10.281Z,15.94
2019-04-16T10:40:10.387Z,16
2019-04-16T10:41:10.541Z,16
2019-04-16T10:42:10.316Z,16
2019-04-16T10:43:10.266Z,16.06
2019-04-16T10:44:10.250Z,16.06
2019-04-16T10:45:10.214Z,16.06
2019-04-16T10:46:10.324Z,16.06
2019-04-16T10:47:12.994Z,16
2019-04-16T10:48:10.325Z,16
2019-04-16T10:49:10.257Z,16.06
2019-04-16T10:50:10.332Z,16.12
2019-04-16T10:51:16.449Z,16.12
2019-04-16T10:52:10.160Z,16.19
2019-04-16T10:53:10.248Z,16.19
2019-04-16T10:54:10.261Z,16.12
2019-04-16T10:55:13.329Z,16.25
2019-04-16T10:56:10.214Z,16.25
2019-04-16T10:57:10.921Z,16.31
2019-04-16T10:58:10.231Z,16.37
2019-04-16T10:59:10.390Z,16.31
2019-04-16T11:00:10.257Z,16.31
2019-04-16T11:01:10.303Z,16.25
2019-04-16T11:02:11.249Z,16.31
2019-04-16T11:03:10.264Z,16.37
2019-04-16T11:04:10.233Z,16.31
2019-04-16T11:05:10.293Z,16.19
2019-04-16T11:06:10.198Z,16.19
2019-04-16T11:07:10.247Z,16.19
2019-04-16T11:08:10.382Z,16.12
2019-04-16T11:09:10.163Z,16.12
2019-04-16T11:10:12.386Z,16.19
2019-04-16T11:11:10.213Z,16.25
2019-04-16T11:12:10.189Z,16.37
2019-04-16T11:13:10.277Z,16.37
2019-04-16T11:14:10.353Z,16.5
2019-04-16T11:15:10.174Z,16.56
2019-04-16T11:16:10.372Z,16.56
2019-04-16T11:17:10.541Z,16.62
2019-04-16T11:18:10.296Z,16.69
2019-04-16T11:19:10.176Z,16.69
2019-04-16T11:20:10.201Z,16.62
2019-04-16T11:21:10.285Z,16.69
2019-04-16T11:22:10.195Z,16.69
2019-04-16T11:23:10.589Z,16.69
2019-04-16T11:24:10.703Z,16.69
2019-04-16T11:25:10.382Z,16.75
2019-04-16T11:26:10.061Z,16.87
2019-04-16T11:27:10.469Z,16.87
2019-04-16T11:28:13.753Z,16.87
2019-04-16T11:29:10.216Z,16.87
2019-04-16T11:30:10.294Z,16.81
2019-04-16T11:31:10.230Z,16.94
2019-04-16T11:32:10.246Z,17
2019-04-16T11:33:10.299Z,17.06
2019-04-16T11:34:10.422Z,17.12
2019-04-16T11:35:23.432Z,17.12
2019-04-16T11:36:21.427Z,17.19
2019-04-16T11:37:10.297Z,17.19
2019-04-16T11:38:10.711Z,17.19
2019-04-16T11:39:10.702Z,17.19
2019-04-16T11:40:10.636Z,17.12
2019-04-16T11:41:10.252Z,17.12
2019-04-16T11:42:10.250Z,17.19
2019-04-16T11:43:10.303Z,17.25
2019-04-16T11:44:17.720Z,17.25
2019-04-16T11:45:10.630Z,17.25
2019-04-16T11:46:10.279Z,17.19
2019-04-16T11:47:10.218Z,17.19
2019-04-16T11:48:10.402Z,17.19
2019-04-16T11:49:10.386Z,17.19
2019-04-16T11:50:10.293Z,17.12
2019-04-16T11:51:10.453Z,17.19
2019-04-16T11:52:10.286Z,17.19
2019-04-16T11:53:10.572Z,17.31
2019-04-16T11:54:12.786Z,17.31
2019-04-16T11:55:10.276Z,17.44
2019-04-16T11:56:10.281Z,17.5
2019-04-16T11:57:14.313Z,17.5
2019-04-16T11:58:10.358Z,17.56
2019-04-16T11:59:10.339Z,17.56
2019-04-16T12:00:10.368Z,17.62
2019-04-16T12:01:10.521Z,17.69
2019-04-16T12:02:10.366Z,17.75
2019-04-16T12:03:10.578Z,17.81
2019-04-16T12:04:17.382Z,17.81
2019-04-16T12:05:10.310Z,17.87
2019-04-16T12:06:10.796Z,17.94
2019-04-16T12:07:10.612Z,17.94
2019-04-16T12:08:10.187Z,17.94
2019-04-16T12:09:10.244Z,17.94
2019-04-16T12:10:10.278Z,17.94
2019-04-16T12:11:10.181Z,18
2019-04-16T12:12:10.163Z,18
2019-04-16T12:13:10.221Z,18
2019-04-16T12:14:11.099Z,17.94
2019-04-16T12:15:10.415Z,18
2019-04-16T12:16:10.891Z,18
2019-04-16T12:17:10.239Z,18.06
2019-04-16T12:18:10.630Z,18
2019-04-16T12:19:10.517Z,18
2019-04-16T12:20:10.477Z,18
2019-04-16T12:21:10.562Z,18
2019-04-16T12:22:10.459Z,17.94
2019-04-16T12:23:10.675Z,18
2019-04-16T12:24:10.591Z,18.06
2019-04-16T12:25:10.517Z,18.06
2019-04-16T12:26:10.887Z,18.12
2019-04-16T12:27:10.216Z,18.19
2019-04-16T12:28:13.593Z,18.25
2019-04-16T12:29:10.452Z,18.31
2019-04-16T12:30:10.483Z,18.25
2019-04-16T12:31:10.286Z,18.12
2019-04-16T12:32:10.148Z,18.12
2019-04-16T12:33:15.284Z,18.12
2019-04-16T12:34:10.619Z,18.12
2019-04-16T12:35:10.543Z,18.12
2019-04-16T12:36:15.439Z,18.19
2019-04-16T12:37:10.321Z,18.25
2019-04-16T12:38:19.207Z,18.31
2019-04-16T12:39:11.360Z,18.37
2019-04-16T12:40:10.036Z,18.44
2019-04-16T12:41:10.220Z,18.56
2019-04-16T12:42:10.657Z,18.5
2019-04-16T12:43:16.829Z,18.56
2019-04-16T12:44:10.127Z,18.5
2019-04-16T12:45:10.442Z,18.62
2019-04-16T12:46:10.461Z,18.69
2019-04-16T12:47:10.377Z,18.69
2019-04-16T12:48:10.246Z,18.75
2019-04-16T12:49:10.210Z,18.81
2019-04-16T12:50:10.545Z,18.81
2019-04-16T12:51:10.199Z,18.75
2019-04-16T12:52:17.979Z,18.87
2019-04-16T12:53:10.161Z,18.87
2019-04-16T12:54:10.363Z,18.94
2019-04-16T12:55:10.675Z,18.94
2019-04-16T12:56:10.187Z,19
2019-04-16T12:57:17.048Z,18.87
2019-04-16T12:58:10.013Z,18.69
2019-04-16T12:59:09.976Z,18.56
2019-04-16T13:00:09.981Z,18.5
2019-04-16T13:01:10.014Z,18.5
2019-04-16T13:02:14.516Z,18.5
2019-04-16T13:03:09.997Z,18.62
2019-04-16T13:04:09.935Z,18.75
2019-04-16T13:05:09.962Z,18.75
2019-04-16T13:06:09.994Z,18.81
2019-04-16T13:07:09.984Z,18.94
2019-04-16T13:08:09.983Z,19
2019-04-16T13:09:10.159Z,19