createdAt,value
2024-05-09T00:00:00.706Z,23.2
2024-05-09T00:03:00.823Z,9.9
2024-05-09T00:06:00.867Z,9.9
2024-05-09T00:09:00.632Z,9.9
2024-05-09T00:12:00.818Z,9.9
2024-05-09T00:15:00.607Z,7.6
2024-05-09T00:18:01.321Z,7.6
2024-05-09T00:21:03.022Z,7.6
2024-05-09T00:24:00.610Z,7.6
2024-05-09T00:27:00.591Z,9.5
2024-05-09T00:30:00.604Z,9.5
2024-05-09T00:33:01.050Z,9.5
2024-05-09T00:36:00.700Z,9.5
2024-05-09T00:39:00.654Z,8.1
2024-05-09T00:42:00.563Z,8.1
2024-05-09T00:45:00.655Z,8.1
2024-05-09T00:48:03.949Z,8.1
2024-05-09T00:51:01.849Z,6.0
2024-05-09T00:54:01.292Z,6.0
2024-05-09T00:57:02.105Z,6.0
2024-05-09T01:00:00.898Z,6.0
2024-05-09T01:03:00.789Z,3.8
2024-05-09T01:06:00.671Z,3.8
2024-05-09T01:09:00.706Z,3.8
2024-05-09T01:12:00.826Z,3.8
2024-05-09T01:15:00.654Z,5.2
2024-05-09T01:18:06.024Z,5.2
2024-05-09T01:21:00.698Z,5.2
2024-05-09T01:24:00.644Z,5.2
2024-05-09T01:27:00.616Z,4.2
2024-05-09T01:30:00.875Z,4.2
2024-05-09T01:33:01.059Z,4.2
2024-05-09T01:36:00.763Z,4.2
2024-05-09T01:39:00.666Z,8.2
2024-05-09T01:42:00.673Z,8.2
2024-05-09T01:45:00.662Z,8.2
2024-05-09T01:48:01.280Z,8.2
2024-05-09T01:51:00.819Z,6.8
2024-05-09T01:54:01.359Z,6.8
2024-05-09T01:57:00.612Z,6.8
2024-05-09T02:00:00.632Z,6.8
2024-05-09T02:03:00.958Z,5.4
2024-05-09T02:06:00.747Z,5.4
2024-05-09T02:09:00.625Z,5.4
2024-05-09T02:12:01.123Z,5.4
2024-05-09T02:15:00.649Z,5.5
2024-05-09T02:18:00.965Z,5.5
2024-05-09T02:21:00.874Z,5.5
2024-05-09T02:24:00.608Z,5.5
2024-05-09T02:27:00.627Z,7.6
2024-05-09T02:30:00.755Z,7.6
2024-05-09T02:33:01.076Z,7.6
2024-05-09T02:36:00.646Z,7.6
2024-05-09T02:39:00.634Z,4.2
2024-05-09T02:42:00.635Z,4.2
2024-05-09T02:45:00.951Z,4.2
2024-05-09T02:48:01.858Z,4.2
2024-05-09T02:51:00.720Z,6.5
2024-05-09T02:54:00.691Z,6.5
2024-05-09T02:57:00.607Z,6.5
2024-05-09T03:00:00.728Z,6.5
2024-05-09T03:03:01.126Z,12.7
2024-05-09T03:06:01.424Z,12.7
2024-05-09T03:09:03.672Z,12.7
2024-05-09T03:12:00.784Z,12.7
2024-05-09T03:15:00.634Z,7.4
2024-05-09T03:18:01.454Z,7.4
2024-05-09T03:21:00.738Z,7.4
2024-05-09T03:24:00.551Z,7.4
2024-05-09T03:27:00.618Z,8.0
2024-05-09T03:30:00.696Z,8.0
2024-05-09T03:33:00.927Z,8.0
2024-05-09T03:36:02.399Z,8.0
2024-05-09T03:39:00.601Z,8.0
2024-05-09T03:42:00.668Z,8.0
2024-05-09T03:45:00.639Z,8.0
2024-05-09T03:48:00.860Z,8.0
2024-05-09T03:51:00.764Z,6.9
2024-05-09T03:54:00.640Z,6.9
2024-05-09T03:57:00.917Z,6.9
2024-05-09T04:00:00.628Z,6.9
2024-05-09T04:03:01.026Z,11.8
2024-05-09T04:06:00.907Z,11.8
2024-05-09T04:09:00.660Z,11.8
2024-05-09T04:12:00.768Z,11.8
2024-05-09T04:15:00.798Z,11.5
2024-05-09T04:18:01.707Z,11.5
2024-05-09T04:21:02.380Z,11.5
2024-05-09T04:24:00.612Z,11.5
2024-05-09T04:27:00.599Z,6.0
2024-05-09T04:30:00.691Z,6.0
2024-05-09T04:33:01.251Z,6.0
2024-05-09T04:36:00.579Z,6.0
2024-05-09T04:39:00.611Z,8.3
2024-05-09T04:42:00.602Z,8.3
2024-05-09T04:45:00.601Z,8.3
2024-05-09T04:48:01.531Z,8.3
2024-05-09T04:51:00.828Z,10.1
2024-05-09T04:54:00.979Z,10.1
2024-05-09T04:57:00.604Z,10.1
2024-05-09T05:00:01.401Z,10.1
2024-05-09T05:03:04.504Z,9.5
2024-05-09T05:06:01.260Z,9.5
2024-05-09T05:09:00.730Z,9.5
2024-05-09T05:12:01.776Z,9.5
2024-05-09T05:15:00.613Z,6.7
2024-05-09T05:18:00.882Z,6.7
2024-05-09T05:21:00.650Z,6.7
2024-05-09T05:24:00.653Z,6.7
2024-05-09T05:27:00.630Z,6.2
2024-05-09T05:30:00.653Z,6.2
2024-05-09T05:33:01.091Z,6.2
2024-05-09T05:36:00.664Z,6.2
2024-05-09T05:39:00.595Z,9.2
2024-05-09T05:42:00.617Z,9.2
2024-05-09T05:45:00.702Z,9.2
2024-05-09T05:48:03.973Z,9.2
2024-05-09T05:51:04.241Z,7.5
2024-05-09T05:54:00.725Z,7.5
2024-05-09T05:57:00.695Z,7.5
2024-05-09T06:00:00.665Z,7.5
2024-05-09T06:03:00.980Z,8.4
2024-05-09T06:06:01.967Z,8.4
2024-05-09T06:09:00.628Z,8.4
2024-05-09T06:12:00.964Z,8.4
2024-05-09T06:15:00.652Z,9.0
2024-05-09T06:18:04.398Z,9.0
2024-05-09T06:21:00.716Z,9.0
2024-05-09T06:24:04.475Z,9.0
2024-05-09T06:27:00.644Z,8.3
2024-05-09T06:30:00.667Z,8.3
2024-05-09T06:33:00.785Z,8.3
2024-05-09T06:36:00.712Z,8.3
2024-05-09T06:39:00.666Z,5.2
2024-05-09T06:42:00.647Z,5.2
2024-05-09T06:45:00.714Z,5.2
2024-05-09T06:48:00.863Z,5.2
2024-05-09T06:51:00.637Z,5.4
2024-05-09T06:54:00.676Z,5.4
2024-05-09T06:57:00.834Z,5.4
2024-05-09T07:00:00.795Z,5.4
2024-05-09T07:03:05.615Z,5.3
2024-05-09T07:06:00.760Z,5.3
2024-05-09T07:09:00.630Z,5.3
2024-05-09T07:12:00.755Z,5.3
2024-05-09T07:15:00.621Z,9.4
2024-05-09T07:18:00.788Z,9.4
2024-05-09T07:21:00.722Z,9.4
2024-05-09T07:24:00.634Z,9.4
2024-05-09T07:27:00.627Z,9.0
2024-05-09T07:30:00.634Z,9.0
2024-05-09T07:33:01.473Z,9.0
2024-05-09T07:36:00.593Z,9.0
2024-05-09T07:39:00.670Z,3.6
2024-05-09T07:42:00.595Z,3.6
2024-05-09T07:45:20.594Z,3.6
2024-05-09T07:53:07.555Z,5.8
2024-05-09T07:54:01.657Z,5.8
2024-05-09T07:57:00.727Z,5.8
2024-05-09T08:00:00.616Z,5.8
2024-05-09T08:03:00.653Z,6.4
2024-05-09T08:06:00.649Z,6.4
2024-05-09T08:09:05.359Z,6.4
2024-05-09T08:12:00.615Z,6.4
2024-05-09T08:15:00.582Z,6.6
2024-05-09T08:18:01.021Z,6.6
2024-05-09T08:21:00.648Z,6.6
2024-05-09T08:24:00.642Z,6.6
2024-05-09T08:27:00.904Z,3.7
2024-05-09T08:30:00.946Z,3.7
2024-05-09T08:33:00.694Z,3.7
2024-05-09T08:36:00.622Z,3.7
2024-05-09T08:39:00.648Z,6.6
2024-05-09T08:42:00.876Z,6.6
2024-05-09T08:45:00.934Z,6.6
2024-05-09T08:48:04.375Z,6.6
2024-05-09T08:51:00.909Z,6.0
2024-05-09T08:54:00.750Z,6.0
2024-05-09T08:57:01.575Z,6.0
2024-05-09T09:00:06.421Z,6.0
2024-05-09T09:03:01.945Z,4.6
2024-05-09T09:06:04.706Z,4.6
2024-05-09T09:09:02.671Z,4.6
2024-05-09T09:12:00.645Z,4.6
2024-05-09T09:15:00.620Z,4.0
2024-05-09T09:18:01.496Z,4.0
2024-05-09T09:21:01.747Z,4.0
2024-05-09T09:24:00.588Z,4.0
2024-05-09T09:27:00.711Z,4.8
2024-05-09T09:30:00.619Z,4.8
2024-05-09T09:33:00.719Z,4.8
2024-05-09T09:36:01.773Z,4.8
2024-05-09T09:39:01.534Z,6.8
2024-05-09T09:42:02.262Z,6.8
2024-05-09T09:45:05.289Z,6.8
2024-05-09T09:48:01.157Z,6.8
2024-05-09T09:51:00.923Z,9.0
2024-05-09T09:54:02.763Z,9.0
2024-05-09T09:57:03.343Z,9.0
2024-05-09T10:00:00.847Z,9.0
2024-05-09T10:03:01.476Z,4.0
2024-05-09T10:06:02.129Z,4.0
2024-05-09T10:09:00.733Z,4.0
2024-05-09T10:12:09.507Z,4.0
2024-05-09T10:15:06.789Z,6.9
2024-05-09T10:18:05.097Z,6.9
2024-05-09T10:21:00.598Z,6.9
2024-05-09T10:24:02.666Z,6.9
2024-05-09T10:27:02.886Z,5.4
2024-05-09T10:30:05.255Z,5.4
2024-05-09T10:33:00.787Z,5.4
2024-05-09T10:36:02.315Z,5.4
2024-05-09T10:39:00.684Z,4.3
2024-05-09T10:42:01.360Z,4.3
2024-05-09T10:45:00.891Z,4.3
2024-05-09T10:48:00.903Z,4.3
2024-05-09T10:51:00.680Z,5.3
2024-05-09T10:54:00.633Z,5.3
2024-05-09T10:57:00.607Z,5.3
2024-05-09T11:00:00.586Z,5.3
2024-05-09T11:03:00.734Z,3.7
2024-05-09T11:06:00.833Z,3.7
2024-05-09T11:09:00.810Z,3.7
2024-05-09T11:12:02.635Z,3.7
2024-05-09T11:15:00.629Z,5.3
2024-05-09T11:18:00.819Z,5.3
2024-05-09T11:21:00.855Z,5.3
2024-05-09T11:24:00.615Z,5.3
2024-05-09T11:27:04.215Z,3.3
2024-05-09T11:30:00.680Z,3.3
2024-05-09T11:33:00.933Z,3.3
2024-05-09T11:36:00.709Z,3.3
2024-05-09T11:39:00.615Z,3.9
2024-05-09T11:42:00.626Z,3.9
2024-05-09T11:45:00.712Z,3.9
2024-05-09T11:48:00.856Z,3.9
2024-05-09T11:51:00.615Z,4.4
2024-05-09T11:54:00.716Z,4.4
2024-05-09T11:57:00.597Z,4.4
2024-05-09T12:00:00.648Z,4.4
2024-05-09T12:03:02.597Z,9.6
2024-05-09T12:06:00.968Z,9.6
2024-05-09T12:09:00.695Z,9.6
2024-05-09T12:12:00.583Z,9.6
2024-05-09T12:15:00.603Z,3.5
2024-05-09T12:18:03.611Z,3.5
2024-05-09T12:21:00.728Z,3.5
2024-05-09T12:24:00.597Z,3.5
2024-05-09T12:27:00.655Z,10.8
2024-05-09T12:30:00.675Z,10.8
2024-05-09T12:33:00.715Z,10.8
2024-05-09T12:36:00.948Z,10.8
2024-05-09T12:39:01.653Z,3.9
2024-05-09T12:42:00.730Z,3.9
2024-05-09T12:45:00.614Z,3.9
2024-05-09T12:48:00.906Z,3.9
2024-05-09T12:51:00.695Z,4.4
2024-05-09T12:54:00.807Z,4.4
2024-05-09T12:57:00.764Z,4.4
2024-05-09T13:00:00.631Z,4.4
2024-05-09T13:03:01.072Z,8.2
2024-05-09T13:06:00.892Z,8.2
2024-05-09T13:09:00.657Z,8.2
2024-05-09T13:12:00.669Z,8.2
2024-05-09T13:15:00.568Z,5.4
2024-05-09T13:18:03.292Z,5.4
2024-05-09T13:21:00.856Z,5.4
2024-05-09T13:24:00.756Z,5.4
2024-05-09T13:27:00.642Z,3.3
2024-05-09T13:30:00.696Z,3.3
2024-05-09T13:33:00.694Z,3.3
2024-05-09T13:36:00.707Z,3.3
2024-05-09T13:39:01.066Z,2.0
2024-05-09T13:42:00.590Z,2.0
2024-05-09T13:45:00.592Z,2.0
2024-05-09T13:48:01.232Z,2.0
2024-05-09T13:51:00.687Z,7.3
2024-05-09T13:54:00.652Z,7.3
2024-05-09T13:57:00.681Z,7.3
2024-05-09T14:00:00.704Z,7.3
2024-05-09T14:03:00.790Z,2.2
2024-05-09T14:06:01.104Z,2.2
2024-05-09T14:09:03.479Z,2.2
2024-05-09T14:12:00.654Z,2.2
2024-05-09T14:15:00.620Z,2.7
2024-05-09T14:18:00.993Z,2.7
2024-05-09T14:21:01.043Z,2.7
2024-05-09T14:24:00.581Z,2.7
2024-05-09T14:27:00.693Z,5.2
2024-05-09T14:30:00.695Z,5.2
2024-05-09T14:33:00.697Z,5.2
2024-05-09T14:36:00.778Z,5.2
2024-05-09T14:39:00.863Z,4.4
2024-05-09T14:42:00.622Z,4.4
2024-05-09T14:45:01.046Z,4.4
2024-05-09T14:48:01.518Z,4.4
2024-05-09T14:51:00.595Z,4.1
2024-05-09T14:54:00.626Z,4.1
2024-05-09T14:57:00.961Z,4.1
2024-05-09T15:00:00.700Z,4.1
2024-05-09T15:03:00.968Z,3.4
2024-05-09T15:06:00.944Z,3.4
2024-05-09T15:09:00.812Z,3.4
2024-05-09T15:12:00.887Z,3.4
2024-05-09T15:15:00.623Z,3.0
2024-05-09T15:18:00.876Z,3.0
2024-05-09T15:21:00.798Z,3.0
2024-05-09T15:24:00.626Z,3.0
2024-05-09T15:27:00.636Z,2.9
2024-05-09T15:30:01.902Z,2.9
2024-05-09T15:33:02.877Z,2.9
2024-05-09T15:36:00.649Z,2.9
2024-05-09T15:39:00.724Z,2.3
2024-05-09T15:42:01.672Z,2.3
2024-05-09T15:45:00.677Z,2.3
2024-05-09T15:48:01.314Z,2.3
2024-05-09T15:51:00.947Z,2.3
2024-05-09T15:54:00.725Z,2.3
2024-05-09T15:57:00.683Z,2.3
2024-05-09T16:00:00.728Z,2.3
2024-05-09T16:03:00.673Z,5.2
2024-05-09T16:06:00.772Z,5.2
2024-05-09T16:09:01.149Z,5.2
2024-05-09T16:12:00.673Z,5.2
2024-05-09T16:15:00.610Z,2.5
2024-05-09T16:18:00.989Z,2.5
2024-05-09T16:21:00.825Z,2.5
2024-05-09T16:24:00.620Z,2.5
2024-05-09T16:27:01.370Z,2.6
2024-05-09T16:30:02.082Z,2.6
2024-05-09T16:33:00.796Z,2.6
2024-05-09T16:36:00.853Z,2.6
2024-05-09T16:39:00.635Z,2.5
2024-05-09T16:42:01.037Z,2.5
2024-05-09T16:45:00.651Z,2.5
2024-05-09T16:48:01.095Z,2.5
2024-05-09T16:51:00.584Z,2.8
2024-05-09T16:54:00.618Z,2.8
2024-05-09T16:57:00.692Z,2.8
2024-05-09T17:00:00.666Z,2.8
2024-05-09T17:03:00.722Z,3.3
2024-05-09T17:06:02.311Z,3.3
2024-05-09T17:09:08.383Z,3.3
2024-05-09T17:12:00.596Z,3.3
2024-05-09T17:15:00.662Z,2.2
2024-05-09T17:18:01.055Z,2.2
2024-05-09T17:21:00.603Z,2.2
2024-05-09T17:24:00.563Z,2.2
2024-05-09T17:27:00.600Z,5.7
2024-05-09T17:30:00.877Z,5.7
2024-05-09T17:33:01.156Z,5.7
2024-05-09T17:36:00.834Z,5.7
2024-05-09T17:39:00.605Z,4.2
2024-05-09T17:42:00.612Z,4.2
2024-05-09T17:45:00.851Z,4.2
2024-05-09T17:48:01.348Z,4.2
2024-05-09T17:51:00.622Z,3.4
2024-05-09T17:54:00.898Z,3.4
2024-05-09T17:57:00.726Z,3.4
2024-05-09T18:00:00.656Z,3.4
2024-05-09T18:03:00.737Z,3.6
2024-05-09T18:06:00.768Z,3.6
2024-05-09T18:09:00.665Z,3.6
2024-05-09T18:12:00.826Z,3.6
2024-05-09T18:15:00.891Z,3.3
2024-05-09T18:18:01.854Z,3.3
2024-05-09T18:21:00.597Z,3.3
2024-05-09T18:24:00.626Z,3.3
2024-05-09T18:27:00.888Z,10.4
2024-05-09T18:30:00.605Z,10.4
2024-05-09T18:33:00.885Z,10.4
2024-05-09T18:36:00.825Z,10.4
2024-05-09T18:39:00.770Z,2.7
2024-05-09T18:42:01.141Z,2.7
2024-05-09T18:45:00.564Z,2.7
2024-05-09T18:48:01.023Z,2.7
2024-05-09T18:51:00.931Z,4.1
2024-05-09T18:54:00.619Z,4.1
2024-05-09T18:57:00.709Z,4.1
2024-05-09T19:00:00.636Z,4.1
2024-05-09T19:03:01.169Z,3.7
2024-05-09T19:06:00.910Z,3.7
2024-05-09T19:09:01.361Z,3.7
2024-05-09T19:12:04.465Z,3.7
2024-05-09T19:15:00.595Z,2.6
2024-05-09T19:18:00.903Z,2.6
2024-05-09T19:21:00.651Z,2.6
2024-05-09T19:24:00.720Z,2.6
2024-05-09T19:27:02.844Z,4.6
2024-05-09T19:30:00.623Z,4.6
2024-05-09T19:33:00.762Z,4.6
2024-05-09T19:36:00.662Z,4.6
2024-05-09T19:39:00.659Z,3.9
2024-05-09T19:42:00.584Z,3.9
2024-05-09T19:45:00.607Z,3.9
2024-05-09T19:48:01.164Z,3.9
2024-05-09T19:51:01.740Z,4.5
2024-05-09T19:54:00.734Z,4.5
2024-05-09T19:57:00.609Z,4.5
2024-05-09T20:00:00.691Z,4.5
2024-05-09T20:03:00.798Z,4.3
2024-05-09T20:06:00.893Z,4.3
2024-05-09T20:09:00.628Z,4.3
2024-05-09T20:12:00.694Z,4.3
2024-05-09T20:15:00.884Z,4.6
2024-05-09T20:18:00.789Z,4.6
2024-05-09T20:21:01.044Z,4.6
2024-05-09T20:24:00.573Z,4.6
2024-05-09T20:27:00.665Z,4.4
2024-05-09T20:30:00.671Z,4.4
2024-05-09T20:33:02.288Z,4.4
2024-05-09T20:36:02.314Z,4.4
2024-05-09T20:39:00.688Z,3.8
2024-05-09T20:42:01.154Z,3.8
2024-05-09T20:45:00.623Z,3.8
2024-05-09T20:48:01.217Z,3.8
2024-05-09T20:51:00.577Z,4.5
2024-05-09T20:54:00.603Z,4.5
2024-05-09T20:57:01.893Z,4.5
2024-05-09T21:00:00.635Z,4.5
2024-05-09T21:03:00.719Z,5.3
2024-05-09T21:06:00.601Z,5.3
2024-05-09T21:09:00.604Z,5.3
2024-05-09T21:12:00.754Z,5.3
2024-05-09T21:15:00.605Z,5.1
2024-05-09T21:18:00.721Z,5.1
2024-05-09T21:21:00.619Z,5.1
2024-05-09T21:24:00.552Z,5.1
2024-05-09T21:27:00.610Z,4.9
2024-05-09T21:30:00.604Z,4.9
2024-05-09T21:33:00.760Z,4.9
2024-05-09T21:36:00.577Z,4.9
2024-05-09T21:39:00.645Z,6.1
2024-05-09T21:42:01.547Z,6.1
2024-05-09T21:45:00.606Z,6.1
2024-05-09T21:48:03.580Z,6.1
2024-05-09T21:51:00.597Z,11.6
2024-05-09T21:54:00.704Z,11.6
2024-05-09T21:57:00.608Z,11.6
2024-05-09T22:00:00.639Z,11.6
2024-05-09T22:03:00.637Z,4.6
2024-05-09T22:06:00.587Z,4.6
2024-05-09T22:09:03.943Z,4.6
2024-05-09T22:12:00.718Z,4.6
2024-05-09T22:15:00.648Z,4.9
2024-05-09T22:18:00.803Z,4.9
2024-05-09T22:21:00.606Z,4.9
2024-05-09T22:24:00.628Z,4.9
2024-05-09T22:27:00.586Z,5.1
2024-05-09T22:30:00.634Z,5.1
2024-05-09T22:33:00.794Z,5.1
2024-05-09T22:36:00.602Z,5.1
2024-05-09T22:39:00.724Z,5.0
2024-05-09T22:42:00.652Z,5.0
2024-05-09T22:45:00.597Z,5.0
2024-05-09T22:48:01.056Z,5.0
2024-05-09T22:51:00.561Z,6.3
2024-05-09T22:54:03.089Z,6.3
2024-05-09T22:57:00.747Z,6.3
2024-05-09T23:00:00.646Z,6.3
2024-05-09T23:03:01.522Z,6.3
2024-05-09T23:06:04.462Z,6.3
2024-05-09T23:09:00.571Z,6.3
2024-05-09T23:12:00.656Z,6.3
2024-05-09T23:15:00.629Z,3.4
2024-05-09T23:18:00.865Z,3.4
2024-05-09T23:21:00.595Z,3.4
2024-05-09T23:24:00.612Z,3.4
2024-05-09T23:27:00.576Z,3.9
2024-05-09T23:30:00.619Z,3.9
2024-05-09T23:33:00.945Z,3.9
2024-05-09T23:36:01.444Z,3.9
2024-05-09T23:39:00.625Z,3.5
2024-05-09T23:42:03.014Z,3.5
2024-05-09T23:45:00.590Z,3.5
2024-05-09T23:48:01.227Z,3.5
2024-05-09T23:51:00.628Z,4.9
2024-05-09T23:54:00.619Z,4.9
2024-05-09T23:57:00.625Z,4.9
