createdAt,value
2022-12-28T00:00:29.225Z,7.95
2022-12-28T00:02:02.416Z,7.53
2022-12-28T00:03:35.568Z,5.95
2022-12-28T00:05:09.407Z,7.28
2022-12-28T00:06:42.460Z,6.30
2022-12-28T00:08:15.902Z,10.15
2022-12-28T00:09:48.982Z,10.75
2022-12-28T00:11:27.490Z,7.00
2022-12-28T00:13:04.282Z,6.63
2022-12-28T00:14:37.381Z,8.35
2022-12-28T00:16:12.536Z,6.97
2022-12-28T00:17:45.746Z,7.85
2022-12-28T00:19:19.037Z,9.35
2022-12-28T00:20:59.078Z,7.32
2022-12-28T00:22:32.153Z,7.47
2022-12-28T00:24:08.277Z,8.20
2022-12-28T00:25:41.322Z,9.73
2022-12-28T00:27:14.459Z,8.60
2022-12-28T00:28:47.955Z,10.10
2022-12-28T00:30:21.016Z,8.63
2022-12-28T00:31:53.383Z,7.70
2022-12-28T00:33:30.634Z,8.73
2022-12-28T00:35:03.750Z,7.93
2022-12-28T00:37:11.034Z,8.53
2022-12-28T00:38:31.898Z,7.47
2022-12-28T00:40:08.116Z,9.02
2022-12-28T00:41:41.260Z,6.10
2022-12-28T00:43:14.720Z,6.68
2022-12-28T00:44:47.782Z,6.53
2022-12-28T00:46:22.583Z,6.43
2022-12-28T00:47:56.582Z,6.77
2022-12-28T00:49:29.695Z,7.97
2022-12-28T00:51:03.899Z,9.10
2022-12-28T00:52:37.091Z,9.75
2022-12-28T00:54:10.336Z,7.57
2022-12-28T00:55:44.822Z,9.77
2022-12-28T00:57:17.901Z,7.95
2022-12-28T00:58:50.614Z,6.78
2022-12-28T01:00:23.672Z,9.23
2022-12-28T01:01:56.885Z,7.03
2022-12-28T01:03:29.090Z,8.75
2022-12-28T01:05:04.073Z,9.18
2022-12-28T01:06:37.117Z,11.47
2022-12-28T01:08:10.744Z,6.45
2022-12-28T01:09:44.946Z,7.15
2022-12-28T01:11:21.561Z,7.50
2022-12-28T01:12:55.584Z,5.97
2022-12-28T01:14:28.687Z,7.43
2022-12-28T01:16:01.913Z,6.88
2022-12-28T01:17:35.046Z,8.63
2022-12-28T01:19:09.070Z,6.82
2022-12-28T01:20:42.393Z,7.65
2022-12-28T01:22:15.664Z,8.02
2022-12-28T01:23:48.907Z,6.85
2022-12-28T01:25:22.010Z,6.13
2022-12-28T01:26:56.501Z,8.07
2022-12-28T01:28:29.287Z,8.10
2022-12-28T01:30:03.023Z,8.18
2022-12-28T01:31:36.869Z,6.93
2022-12-28T01:33:08.969Z,8.82
2022-12-28T01:34:42.182Z,10.15
2022-12-28T01:36:20.268Z,9.90
2022-12-28T01:37:53.480Z,8.75
2022-12-28T01:39:25.561Z,8.48
2022-12-28T01:41:01.285Z,7.40
2022-12-28T01:42:40.083Z,7.65
2022-12-28T01:44:49.762Z,12.55
2022-12-28T01:46:26.042Z,8.85
2022-12-28T01:47:59.213Z,10.52
2022-12-28T01:49:34.187Z,8.52
2022-12-28T01:51:07.435Z,10.30
2022-12-28T01:52:45.192Z,8.68
2022-12-28T01:54:18.468Z,9.02
2022-12-28T01:55:58.245Z,9.63
2022-12-28T01:57:32.557Z,9.50
2022-12-28T01:59:07.405Z,11.02
2022-12-28T02:00:43.063Z,11.05
2022-12-28T02:02:17.168Z,11.02
2022-12-28T02:03:50.327Z,12.35
2022-12-28T02:05:30.347Z,9.93
2022-12-28T02:07:02.477Z,14.13
2022-12-28T02:08:42.374Z,12.30
2022-12-28T02:10:41.088Z,11.90
2022-12-28T02:12:11.780Z,14.95
2022-12-28T02:13:45.812Z,14.48
2022-12-28T02:15:23.262Z,9.38
2022-12-28T02:16:57.114Z,11.07
2022-12-28T02:18:31.253Z,12.00
2022-12-28T02:20:04.396Z,9.32
2022-12-28T02:21:46.687Z,13.20
2022-12-28T02:23:39.274Z,9.05
2022-12-28T02:25:42.074Z,11.02
2022-12-28T02:27:24.391Z,11.52
2022-12-28T02:29:21.404Z,13.02
2022-12-28T02:31:02.382Z,10.80
2022-12-28T02:32:57.852Z,10.38
2022-12-28T02:34:38.478Z,11.55
2022-12-28T02:36:18.692Z,10.02
2022-12-28T02:37:57.355Z,12.68
2022-12-28T02:39:38.631Z,14.25
2022-12-28T02:41:16.111Z,14.40
2022-12-28T02:42:50.868Z,10.50
2022-12-28T02:44:42.916Z,10.55
2022-12-28T02:46:38.684Z,14.48
2022-12-28T02:48:29.480Z,12.52
2022-12-28T02:50:08.851Z,11.98
2022-12-28T02:51:57.700Z,12.05
2022-12-28T02:53:48.499Z,13.13
2022-12-28T02:55:53.599Z,10.50
2022-12-28T02:57:46.459Z,12.90
2022-12-28T02:59:33.798Z,11.88
2022-12-28T03:01:16.702Z,10.75
2022-12-28T03:03:06.455Z,13.57
2022-12-28T03:04:57.185Z,13.88
2022-12-28T03:06:59.969Z,16.55
2022-12-28T03:08:42.312Z,16.70
2022-12-28T03:10:19.974Z,12.13
2022-12-28T03:11:57.753Z,15.27
2022-12-28T03:13:44.470Z,12.35
2022-12-28T03:15:34.617Z,15.25
2022-12-28T03:17:27.455Z,12.15
2022-12-28T03:19:21.944Z,11.52
2022-12-28T03:21:17.723Z,12.27
2022-12-28T03:23:09.036Z,14.48
2022-12-28T03:25:03.067Z,14.27
2022-12-28T03:26:58.623Z,12.35
2022-12-28T03:28:56.443Z,12.00
2022-12-28T03:30:51.664Z,13.30
2022-12-28T03:32:25.461Z,11.25
2022-12-28T03:34:06.781Z,12.50
2022-12-28T03:35:53.962Z,10.95
2022-12-28T03:37:33.145Z,11.98
2022-12-28T03:39:14.640Z,10.18
2022-12-28T03:40:51.085Z,13.80
2022-12-28T03:42:46.340Z,10.27
2022-12-28T03:44:24.977Z,11.27
2022-12-28T03:46:05.986Z,13.10
2022-12-28T03:47:40.965Z,11.48
2022-12-28T03:49:14.408Z,12.10
2022-12-28T03:50:49.757Z,10.98
2022-12-28T03:52:23.247Z,8.48
2022-12-28T03:53:57.133Z,9.23
2022-12-28T03:55:29.511Z,10.15
2022-12-28T03:57:02.635Z,11.70
2022-12-28T03:58:39.356Z,10.65
2022-12-28T04:00:13.373Z,11.13
2022-12-28T04:01:49.783Z,12.32
2022-12-28T04:03:24.782Z,11.45
2022-12-28T04:04:57.875Z,11.57
2022-12-28T04:06:31.600Z,10.82
2022-12-28T04:08:04.838Z,8.48
2022-12-28T04:09:37.965Z,9.80
2022-12-28T04:11:11.198Z,11.07
2022-12-28T04:12:45.042Z,11.30
2022-12-28T04:14:38.384Z,10.30
2022-12-28T04:16:12.389Z,11.35
2022-12-28T04:17:48.320Z,9.85
2022-12-28T04:19:21.484Z,8.63
2022-12-28T04:20:54.478Z,9.13
2022-12-28T04:22:27.576Z,8.95
2022-12-28T04:24:01.553Z,10.05
2022-12-28T04:25:34.713Z,11.02
2022-12-28T04:27:07.918Z,12.40
2022-12-28T04:28:41.864Z,10.27
2022-12-28T04:30:27.610Z,10.40
2022-12-28T04:32:01.129Z,11.27
2022-12-28T04:33:36.237Z,10.38
2022-12-28T04:35:09.866Z,12.82
2022-12-28T04:36:51.215Z,11.77
2022-12-28T04:38:27.210Z,11.05
2022-12-28T04:40:00.288Z,15.65
2022-12-28T04:41:33.349Z,14.43
2022-12-28T04:43:06.429Z,16.38
2022-12-28T04:44:39.527Z,13.77
2022-12-28T04:46:14.564Z,16.42
2022-12-28T04:47:47.702Z,17.50
2022-12-28T04:49:22.134Z,15.18
2022-12-28T04:50:56.204Z,12.18
2022-12-28T04:52:29.336Z,14.95
2022-12-28T04:54:01.488Z,16.15
2022-12-28T04:55:36.595Z,19.75
2022-12-28T04:57:09.694Z,15.33
2022-12-28T04:58:42.996Z,15.07
2022-12-28T05:00:16.623Z,13.45
2022-12-28T05:01:49.835Z,10.70
2022-12-28T05:03:22.989Z,12.80
2022-12-28T05:04:57.461Z,12.23
2022-12-28T05:06:30.594Z,12.63
2022-12-28T05:08:03.310Z,10.93
2022-12-28T05:09:36.418Z,11.27
2022-12-28T05:11:13.240Z,9.13
2022-12-28T05:12:46.718Z,11.50
2022-12-28T05:14:18.860Z,10.13
2022-12-28T05:15:51.931Z,9.57
2022-12-28T05:17:25.039Z,8.82
2022-12-28T05:18:58.495Z,10.57
2022-12-28T05:20:33.006Z,10.73
2022-12-28T05:22:11.809Z,13.20
2022-12-28T05:23:45.118Z,12.27
2022-12-28T05:25:18.300Z,14.45
2022-12-28T05:26:51.429Z,10.20
2022-12-28T05:28:25.160Z,12.23
2022-12-28T05:29:58.233Z,11.82
2022-12-28T05:31:31.371Z,11.48
2022-12-28T05:33:04.575Z,9.93
2022-12-28T05:34:38.860Z,10.73
2022-12-28T05:36:15.845Z,12.17
2022-12-28T05:37:49.091Z,10.47
2022-12-28T05:39:22.193Z,8.80
2022-12-28T05:40:55.263Z,11.47
2022-12-28T05:42:28.380Z,13.57
2022-12-28T05:44:01.463Z,12.00
2022-12-28T05:45:34.578Z,8.65
2022-12-28T05:47:07.682Z,10.77
2022-12-28T05:48:41.493Z,10.68
2022-12-28T05:50:14.640Z,10.07
2022-12-28T05:51:51.707Z,10.60
2022-12-28T05:53:24.753Z,9.03
2022-12-28T05:54:57.857Z,9.67
2022-12-28T05:56:32.474Z,10.17
2022-12-28T05:58:05.651Z,12.00
2022-12-28T05:59:38.716Z,9.47
2022-12-28T06:01:13.495Z,9.93
2022-12-28T06:02:46.732Z,10.07
2022-12-28T06:04:21.539Z,8.73
2022-12-28T06:05:53.640Z,9.10
2022-12-28T06:07:28.124Z,8.03
2022-12-28T06:09:01.779Z,11.10
2022-12-28T06:10:34.962Z,8.43
2022-12-28T06:12:08.323Z,10.23
2022-12-28T06:13:41.930Z,9.23
2022-12-28T06:15:15.200Z,7.23
2022-12-28T06:16:48.339Z,10.27
2022-12-28T06:18:20.432Z,9.43
2022-12-28T06:19:53.641Z,9.43
2022-12-28T06:21:28.280Z,9.30
2022-12-28T06:23:02.766Z,11.67
2022-12-28T06:24:35.878Z,9.30
2022-12-28T06:26:09.328Z,9.33
2022-12-28T06:27:42.434Z,9.23
2022-12-28T06:29:15.577Z,9.67
2022-12-28T06:30:52.313Z,9.93
2022-12-28T06:32:25.901Z,7.07
2022-12-28T06:34:01.108Z,9.53
2022-12-28T06:35:34.218Z,9.40
2022-12-28T06:37:07.302Z,11.90
2022-12-28T06:38:40.802Z,10.53
2022-12-28T06:40:14.023Z,9.60
2022-12-28T06:41:47.124Z,7.97
2022-12-28T06:43:20.345Z,8.37
2022-12-28T06:44:53.404Z,9.17
2022-12-28T06:46:28.320Z,7.17
2022-12-28T06:48:01.432Z,6.33
2022-12-28T06:49:34.522Z,11.50
2022-12-28T06:51:10.010Z,8.10
2022-12-28T06:52:43.093Z,7.43
2022-12-28T06:54:17.528Z,7.87
2022-12-28T06:55:53.772Z,7.90
2022-12-28T06:57:26.873Z,9.53
2022-12-28T06:59:03.762Z,8.03
2022-12-28T07:00:37.330Z,7.27
2022-12-28T07:02:11.081Z,9.57
2022-12-28T07:03:45.187Z,7.90
2022-12-28T07:05:18.314Z,10.60
2022-12-28T07:06:51.435Z,8.60
2022-12-28T07:08:24.555Z,8.40
2022-12-28T07:09:58.961Z,8.87
2022-12-28T07:11:32.212Z,7.87
2022-12-28T07:13:05.717Z,7.30
2022-12-28T07:14:38.796Z,8.47
2022-12-28T07:16:14.636Z,8.67
2022-12-28T07:17:47.719Z,8.57
2022-12-28T07:19:20.806Z,7.30
2022-12-28T07:20:59.197Z,6.50
2022-12-28T07:22:32.253Z,8.90
2022-12-28T07:24:06.742Z,8.67
2022-12-28T07:25:41.210Z,9.17
2022-12-28T07:27:14.273Z,7.87
2022-12-28T07:28:49.186Z,7.53
2022-12-28T07:30:22.270Z,9.57
2022-12-28T07:31:55.350Z,6.93
2022-12-28T07:33:28.401Z,7.83
2022-12-28T07:35:01.471Z,7.37
2022-12-28T07:36:35.056Z,8.43
2022-12-28T07:38:08.113Z,9.40
2022-12-28T07:39:41.211Z,6.50
2022-12-28T07:41:17.680Z,7.87
2022-12-28T07:42:50.760Z,7.77
2022-12-28T07:44:27.909Z,6.70
2022-12-28T07:46:03.972Z,7.30
2022-12-28T07:47:37.191Z,9.03
2022-12-28T07:49:10.291Z,7.10
2022-12-28T07:50:42.425Z,7.33
2022-12-28T07:52:15.544Z,23.03
2022-12-28T07:53:50.529Z,7.67
2022-12-28T07:55:24.768Z,4.30
2022-12-28T07:56:59.331Z,6.50
2022-12-28T07:58:32.589Z,9.97
2022-12-28T08:00:07.501Z,16.27
2022-12-28T08:01:45.649Z,7.60
2022-12-28T08:03:19.615Z,8.27
2022-12-28T08:04:52.815Z,8.10
2022-12-28T08:06:27.372Z,7.03
2022-12-28T08:08:03.695Z,8.13
2022-12-28T08:09:37.190Z,8.20
2022-12-28T08:11:11.556Z,6.03
2022-12-28T08:12:45.988Z,7.03
2022-12-28T08:14:19.040Z,6.10
2022-12-28T08:15:55.549Z,7.73
2022-12-28T08:17:28.630Z,6.57
2022-12-28T08:19:02.073Z,7.63
2022-12-28T08:20:35.144Z,7.67
2022-12-28T08:22:08.216Z,8.80
2022-12-28T08:23:40.500Z,5.30
2022-12-28T08:25:13.810Z,5.47
2022-12-28T08:26:48.328Z,5.70
2022-12-28T08:28:22.916Z,6.70
2022-12-28T08:29:55.987Z,6.37
2022-12-28T08:31:31.399Z,5.87
2022-12-28T08:33:04.528Z,5.50
2022-12-28T08:34:37.620Z,7.03
2022-12-28T08:36:11.534Z,7.03
2022-12-28T08:37:44.647Z,5.97
2022-12-28T08:39:17.766Z,6.43
2022-12-28T08:40:57.751Z,5.93
2022-12-28T08:42:30.984Z,7.73
2022-12-28T08:44:06.018Z,5.60
2022-12-28T08:45:39.338Z,7.40
2022-12-28T08:47:12.469Z,5.87
2022-12-28T08:48:46.692Z,6.67
2022-12-28T08:50:20.789Z,6.03
2022-12-28T08:51:55.159Z,4.23
2022-12-28T08:53:27.279Z,4.10
2022-12-28T08:55:00.345Z,5.27
2022-12-28T08:56:35.336Z,4.70
2022-12-28T08:58:08.438Z,6.20
2022-12-28T08:59:42.887Z,41.63
2022-12-28T09:01:18.142Z,9.80
2022-12-28T09:02:51.499Z,8.50
2022-12-28T09:04:24.684Z,5.07
2022-12-28T09:05:57.747Z,5.77
2022-12-28T09:07:30.817Z,6.83
2022-12-28T09:09:06.492Z,5.90
2022-12-28T09:10:40.190Z,6.00
2022-12-28T09:12:13.261Z,5.83
2022-12-28T09:13:46.874Z,5.90
2022-12-28T09:15:21.363Z,6.10
2022-12-28T09:16:54.928Z,7.83
2022-12-28T09:18:28.075Z,6.67
2022-12-28T09:20:01.176Z,5.40
2022-12-28T09:21:36.707Z,7.00
2022-12-28T09:23:09.772Z,7.00
2022-12-28T09:24:43.024Z,5.63
2022-12-28T09:26:18.442Z,6.53
2022-12-28T09:27:57.501Z,7.43
2022-12-28T09:29:32.579Z,5.33
2022-12-28T09:31:08.928Z,6.33
2022-12-28T09:32:42.047Z,6.37
2022-12-28T09:36:07.588Z,6.43
2022-12-28T09:37:40.670Z,6.07
2022-12-28T09:39:17.065Z,5.47
2022-12-28T09:40:50.221Z,7.67
2022-12-28T09:42:28.076Z,5.27
2022-12-28T09:44:18.821Z,4.83
2022-12-28T09:45:53.901Z,5.63
2022-12-28T09:47:34.964Z,4.70
2022-12-28T09:49:16.489Z,4.43
2022-12-28T09:50:51.826Z,6.17
2022-12-28T09:52:29.887Z,6.17
2022-12-28T09:54:05.384Z,4.57
2022-12-28T09:55:41.363Z,5.10
2022-12-28T09:57:16.736Z,4.43
2022-12-28T09:58:50.487Z,6.10
2022-12-28T10:00:25.535Z,5.77
2022-12-28T10:02:02.637Z,3.83
2022-12-28T10:03:40.107Z,5.80
2022-12-28T10:05:13.810Z,4.80
2022-12-28T10:06:46.904Z,6.60
2022-12-28T10:08:23.540Z,4.13
2022-12-28T10:09:56.721Z,3.77
2022-12-28T10:11:33.040Z,3.77
2022-12-28T10:13:45.613Z,6.07
2022-12-28T10:15:13.456Z,5.13
2022-12-28T10:16:48.972Z,5.13
2022-12-28T10:18:26.301Z,4.70
2022-12-28T10:20:00.790Z,5.17
2022-12-28T10:21:35.628Z,4.80
2022-12-28T10:23:11.789Z,7.17
2022-12-28T10:24:45.812Z,8.00
2022-12-28T10:26:20.949Z,6.50
2022-12-28T10:27:54.294Z,4.63
2022-12-28T10:29:28.520Z,4.10
2022-12-28T10:31:07.902Z,7.00
2022-12-28T10:32:51.143Z,5.33
2022-12-28T10:34:25.135Z,8.33
2022-12-28T10:36:00.633Z,6.03
2022-12-28T10:37:37.284Z,3.90
2022-12-28T10:39:16.487Z,3.80
2022-12-28T10:40:59.278Z,4.60
2022-12-28T10:42:37.963Z,4.40
2022-12-28T10:44:39.008Z,5.07
2022-12-28T10:46:18.147Z,4.83
2022-12-28T10:47:56.307Z,3.70
2022-12-28T10:49:33.777Z,4.40
2022-12-28T10:51:15.338Z,3.40
2022-12-28T10:52:57.849Z,3.03
2022-12-28T10:54:34.691Z,4.97
2022-12-28T10:56:22.966Z,4.87
2022-12-28T10:58:28.178Z,6.13
2022-12-28T10:59:49.801Z,5.27
2022-12-28T11:01:27.678Z,4.13
2022-12-28T11:03:00.945Z,3.40
2022-12-28T11:04:34.159Z,5.93
2022-12-28T11:06:18.978Z,3.50
2022-12-28T11:08:06.436Z,5.47
2022-12-28T11:09:39.535Z,3.93
2022-12-28T11:11:21.960Z,4.73
2022-12-28T11:12:56.651Z,4.27
2022-12-28T11:14:32.963Z,5.73
2022-12-28T11:16:08.070Z,6.23
2022-12-28T11:17:41.285Z,6.00
2022-12-28T11:19:14.734Z,5.23
2022-12-28T11:20:49.884Z,6.33
2022-12-28T11:22:27.510Z,6.60
2022-12-28T11:24:00.835Z,6.20
2022-12-28T11:25:36.052Z,6.07
2022-12-28T11:27:14.199Z,6.37
2022-12-28T11:28:51.538Z,7.13
2022-12-28T11:30:24.784Z,7.93
2022-12-28T11:32:02.526Z,7.43
2022-12-28T11:33:41.737Z,7.80
2022-12-28T11:35:18.814Z,7.60
2022-12-28T11:36:52.407Z,8.47
2022-12-28T11:38:40.673Z,7.40
2022-12-28T11:40:50.604Z,8.67
2022-12-28T11:42:55.466Z,6.63
2022-12-28T11:44:51.082Z,6.17
2022-12-28T11:46:41.704Z,6.00
2022-12-28T11:48:50.026Z,6.90
2022-12-28T11:50:42.732Z,6.77
2022-12-28T11:52:46.458Z,6.50
2022-12-28T11:54:37.623Z,6.83
2022-12-28T11:56:11.625Z,6.73
2022-12-28T11:57:45.251Z,5.40
2022-12-28T11:59:24.546Z,6.20
2022-12-28T12:00:59.908Z,6.90
2022-12-28T12:02:42.580Z,6.40
2022-12-28T12:04:41.693Z,6.17
2022-12-28T12:06:14.768Z,6.87
2022-12-28T12:07:49.097Z,6.07
2022-12-28T12:09:28.023Z,6.97
2022-12-28T12:11:29.488Z,6.27
2022-12-28T12:13:25.389Z,7.53
2022-12-28T12:15:04.688Z,6.77
2022-12-28T12:16:49.119Z,8.20
2022-12-28T12:18:26.285Z,5.90
2022-12-28T12:20:03.461Z,5.87
2022-12-28T12:21:40.833Z,6.37
2022-12-28T12:23:26.860Z,5.47
2022-12-28T12:25:05.600Z,7.13
2022-12-28T12:26:49.022Z,6.33
2022-12-28T12:28:38.871Z,6.60
2022-12-28T12:30:16.760Z,6.80
2022-12-28T12:31:55.282Z,6.77
2022-12-28T12:33:31.530Z,8.73
2022-12-28T12:35:06.956Z,7.97
2022-12-28T12:36:57.734Z,7.10
2022-12-28T12:38:45.153Z,7.90
2022-12-28T12:40:56.563Z,8.23
2022-12-28T12:42:41.121Z,8.00
2022-12-28T12:44:27.804Z,7.07
2022-12-28T12:46:36.292Z,7.67
2022-12-28T12:48:45.604Z,9.23
2022-12-28T12:50:33.209Z,7.60
2022-12-28T12:52:16.491Z,8.43
2022-12-28T12:54:04.869Z,8.87
2022-12-28T12:55:58.546Z,8.37
2022-12-28T12:57:41.804Z,6.47
2022-12-28T12:59:32.011Z,6.87
2022-12-28T13:01:23.147Z,7.73
2022-12-28T13:03:17.791Z,7.23
2022-12-28T13:04:52.292Z,8.40
2022-12-28T13:06:29.457Z,10.23
2022-12-28T13:08:02.969Z,7.03
2022-12-28T13:09:37.328Z,8.60
2022-12-28T13:11:11.669Z,6.40
2022-12-28T13:12:46.726Z,7.27
2022-12-28T13:14:21.469Z,6.50
2022-12-28T13:15:57.759Z,7.40
2022-12-28T13:17:31.039Z,7.33
2022-12-28T13:19:06.849Z,7.17
2022-12-28T13:20:39.982Z,7.03
2022-12-28T13:22:28.149Z,7.03
2022-12-28T13:24:01.400Z,6.90
2022-12-28T13:25:35.549Z,6.93
2022-12-28T13:27:20.464Z,7.30
2022-12-28T13:28:58.661Z,7.00
2022-12-28T13:30:32.323Z,5.77
2022-12-28T13:32:05.716Z,7.37
2022-12-28T13:33:39.851Z,7.90
2022-12-28T13:35:19.961Z,7.30
2022-12-28T13:36:56.600Z,7.23
2022-12-28T13:38:29.782Z,8.27
2022-12-28T13:40:12.660Z,8.77
2022-12-28T13:41:50.525Z,9.87
2022-12-28T13:43:47.467Z,8.53
2022-12-28T13:45:23.059Z,9.33
2022-12-28T13:47:02.214Z,8.73
2022-12-28T13:48:37.808Z,9.73
2022-12-28T13:50:15.345Z,9.70
2022-12-28T13:51:53.283Z,7.27
2022-12-28T13:53:30.251Z,10.90
2022-12-28T13:55:07.078Z,8.97
2022-12-28T13:56:43.704Z,8.80
2022-12-28T13:58:20.866Z,8.67
2022-12-28T13:59:57.155Z,9.20
2022-12-28T14:01:36.150Z,7.77
2022-12-28T14:03:11.366Z,8.20
2022-12-28T14:04:53.409Z,5.97
2022-12-28T14:06:27.327Z,6.90
2022-12-28T14:08:02.494Z,6.93
2022-12-28T14:09:36.056Z,6.50
2022-12-28T14:11:09.937Z,6.20
2022-12-28T14:12:43.789Z,6.60
2022-12-28T14:14:18.252Z,5.87
2022-12-28T14:15:52.182Z,6.27
2022-12-28T14:17:27.936Z,6.17
2022-12-28T14:19:01.711Z,7.30
2022-12-28T14:20:47.504Z,8.13
2022-12-28T14:22:29.632Z,9.93
2022-12-28T14:24:07.897Z,6.63
2022-12-28T14:25:43.744Z,7.13
2022-12-28T14:27:18.466Z,9.33
2022-12-28T14:28:53.443Z,6.27
2022-12-28T14:30:29.886Z,6.17
2022-12-28T14:32:06.515Z,9.23
2022-12-28T14:33:51.999Z,6.10
2022-12-28T14:35:27.259Z,7.43
2022-12-28T14:37:00.863Z,6.27
2022-12-28T14:38:36.264Z,6.13
2022-12-28T14:40:22.422Z,8.43
2022-12-28T14:41:55.987Z,7.57
2022-12-28T14:43:31.959Z,5.17
2022-12-28T14:45:23.272Z,7.53
2022-12-28T14:46:56.881Z,6.70
2022-12-28T14:48:37.040Z,6.63
2022-12-28T14:50:19.710Z,7.70
2022-12-28T14:51:52.829Z,7.10
2022-12-28T14:53:26.199Z,7.43
2022-12-28T14:54:59.527Z,7.13
2022-12-28T14:56:35.841Z,6.63
2022-12-28T14:58:17.479Z,7.27
2022-12-28T14:59:56.361Z,5.13
2022-12-28T15:01:42.231Z,7.80
2022-12-28T15:03:19.127Z,7.10
2022-12-28T15:04:57.236Z,5.87
2022-12-28T15:06:35.028Z,6.43
2022-12-28T15:08:08.713Z,5.63
2022-12-28T15:09:41.789Z,7.73
2022-12-28T15:11:14.890Z,7.30
2022-12-28T15:12:48.066Z,8.10
2022-12-28T15:14:22.016Z,10.30
2022-12-28T15:15:57.069Z,5.63
2022-12-28T15:17:33.536Z,5.97
2022-12-28T15:19:06.877Z,7.30
2022-12-28T15:20:40.269Z,5.40
2022-12-28T15:22:15.033Z,6.63
2022-12-28T15:23:49.796Z,6.97
2022-12-28T15:25:22.879Z,5.83
2022-12-28T15:26:56.180Z,8.83
2022-12-28T15:28:29.232Z,6.97
2022-12-28T15:30:06.603Z,6.87
2022-12-28T15:31:40.454Z,7.67
2022-12-28T15:33:13.993Z,6.90
2022-12-28T15:34:47.045Z,5.77
2022-12-28T15:36:21.831Z,5.37
2022-12-28T15:37:56.225Z,7.23
2022-12-28T15:39:29.777Z,6.27
2022-12-28T15:41:02.984Z,4.93
2022-12-28T15:42:40.127Z,5.60
2022-12-28T15:44:14.389Z,7.47
2022-12-28T15:45:54.270Z,5.73
2022-12-28T15:47:27.355Z,8.27
2022-12-28T15:49:02.461Z,7.37
2022-12-28T15:50:35.579Z,9.80
2022-12-28T15:52:08.706Z,7.23
2022-12-28T15:53:43.229Z,6.53
2022-12-28T15:55:17.618Z,7.00
2022-12-28T15:56:53.836Z,8.00
2022-12-28T15:58:27.020Z,6.03
2022-12-28T16:00:00.080Z,7.57
2022-12-28T16:01:32.624Z,9.27
2022-12-28T16:03:06.036Z,7.90
2022-12-28T16:04:38.208Z,9.97
2022-12-28T16:06:11.532Z,7.50
2022-12-28T16:07:44.583Z,7.90
2022-12-28T16:09:18.086Z,7.67
2022-12-28T16:10:51.152Z,6.90
2022-12-28T16:12:24.210Z,9.67
2022-12-28T16:13:59.130Z,6.63
2022-12-28T16:15:32.501Z,6.93
2022-12-28T16:17:05.630Z,7.67
2022-12-28T16:18:38.963Z,5.17
2022-12-28T16:20:12.730Z,7.57
2022-12-28T16:21:46.143Z,7.47
2022-12-28T16:23:19.270Z,7.37
2022-12-28T16:24:53.676Z,5.53
2022-12-28T16:26:27.264Z,5.30
2022-12-28T16:28:00.314Z,8.80
2022-12-28T16:29:33.388Z,6.77
2022-12-28T16:31:07.090Z,5.63
2022-12-28T16:32:40.200Z,7.67
2022-12-28T16:34:15.082Z,6.50
2022-12-28T16:35:52.999Z,8.23
2022-12-28T16:37:29.053Z,8.13
2022-12-28T16:39:05.469Z,7.23
2022-12-28T16:40:39.913Z,6.63
2022-12-28T16:42:12.997Z,8.80
2022-12-28T16:43:45.348Z,6.60
2022-12-28T16:45:18.406Z,6.47
2022-12-28T16:46:54.105Z,6.60
2022-12-28T16:48:27.184Z,5.50
2022-12-28T16:50:00.372Z,7.00
2022-12-28T16:51:33.632Z,10.70
2022-12-28T16:53:06.950Z,7.00
2022-12-28T16:54:40.004Z,9.07
2022-12-28T16:56:14.448Z,6.40
2022-12-28T16:57:47.539Z,6.47
2022-12-28T16:59:24.464Z,6.90
2022-12-28T17:00:58.392Z,7.27
2022-12-28T17:02:31.819Z,9.30
2022-12-28T17:04:05.779Z,8.37
2022-12-28T17:05:38.883Z,7.83
2022-12-28T17:07:11.934Z,5.97
2022-12-28T17:08:44.299Z,7.97
2022-12-28T17:10:17.695Z,6.00
2022-12-28T17:11:52.463Z,6.97
2022-12-28T17:13:25.494Z,7.53
2022-12-28T17:15:04.639Z,5.87
2022-12-28T17:16:38.915Z,6.30
2022-12-28T17:18:12.632Z,5.97
2022-12-28T17:19:46.277Z,6.13
2022-12-28T17:21:19.393Z,6.10
2022-12-28T17:22:52.647Z,7.87
2022-12-28T17:24:25.973Z,6.93
2022-12-28T17:25:59.036Z,6.93
2022-12-28T17:27:33.570Z,6.63
2022-12-28T17:29:06.632Z,6.40
2022-12-28T17:30:40.002Z,6.57
2022-12-28T17:32:13.081Z,9.10
2022-12-28T17:33:47.367Z,6.50
2022-12-28T17:35:20.448Z,6.33
2022-12-28T17:36:53.491Z,7.37
2022-12-28T17:38:26.607Z,6.77
2022-12-28T17:39:59.650Z,7.00
2022-12-28T17:41:32.745Z,7.40
2022-12-28T17:43:07.173Z,7.00
2022-12-28T17:44:40.233Z,6.50
2022-12-28T17:46:13.352Z,6.20
2022-12-28T17:47:46.769Z,7.50
2022-12-28T17:49:20.047Z,6.80
2022-12-28T17:50:53.078Z,6.33
2022-12-28T17:52:26.223Z,7.30
2022-12-28T17:53:59.306Z,6.33
2022-12-28T17:55:35.376Z,6.20
2022-12-28T17:57:09.842Z,6.70
2022-12-28T17:58:45.594Z,6.50
2022-12-28T18:00:18.904Z,7.17
2022-12-28T18:01:52.063Z,6.00
2022-12-28T18:03:31.548Z,6.37
2022-12-28T18:05:07.501Z,5.70
2022-12-28T18:06:40.732Z,5.20
2022-12-28T18:08:13.890Z,7.17
2022-12-28T18:09:46.962Z,6.57
2022-12-28T18:11:20.088Z,5.63
2022-12-28T18:12:53.149Z,5.37
2022-12-28T18:14:28.406Z,8.97
2022-12-28T18:16:04.182Z,6.00
2022-12-28T18:17:37.280Z,6.20
2022-12-28T18:19:10.448Z,5.00
2022-12-28T18:20:43.924Z,6.20
2022-12-28T18:22:16.996Z,5.43
2022-12-28T18:23:51.675Z,5.67
2022-12-28T18:25:24.792Z,3.33
2022-12-28T18:26:57.866Z,6.53
2022-12-28T18:28:31.468Z,5.97
2022-12-28T18:30:06.694Z,4.60
2022-12-28T18:31:39.824Z,4.33
2022-12-28T18:33:12.911Z,4.90
2022-12-28T18:34:45.942Z,4.60
2022-12-28T18:36:19.056Z,5.40
2022-12-28T18:37:52.351Z,4.60
2022-12-28T18:39:25.415Z,6.03
2022-12-28T18:41:00.209Z,5.40
2022-12-28T18:42:33.299Z,4.07
2022-12-28T18:44:07.185Z,4.30
2022-12-28T18:45:42.700Z,5.17
2022-12-28T18:47:15.944Z,4.17
2022-12-28T18:48:48.974Z,5.50
2022-12-28T18:50:22.050Z,3.73
2022-12-28T18:51:55.217Z,4.40
2022-12-28T18:53:30.000Z,4.27
2022-12-28T18:55:03.200Z,4.93
2022-12-28T18:56:36.293Z,4.67
2022-12-28T18:58:09.337Z,5.27
2022-12-28T18:59:42.364Z,5.83
2022-12-28T19:02:04.614Z,5.70
2022-12-28T19:03:12.256Z,5.00
2022-12-28T19:04:45.792Z,5.17
2022-12-28T19:06:18.916Z,4.93
2022-12-28T19:07:51.960Z,4.10
2022-12-28T19:09:25.046Z,4.67
2022-12-28T19:10:58.095Z,4.70
2022-12-28T19:12:31.798Z,4.30
2022-12-28T19:14:05.472Z,4.43
2022-12-28T19:15:38.539Z,5.53
2022-12-28T19:17:13.005Z,5.03
2022-12-28T19:18:46.049Z,5.77
2022-12-28T19:20:19.130Z,5.77
2022-12-28T19:21:58.373Z,4.87
2022-12-28T19:23:31.006Z,4.93
2022-12-28T19:25:04.131Z,6.70
2022-12-28T19:26:37.391Z,4.93
2022-12-28T19:28:10.438Z,11.57
2022-12-28T19:29:43.665Z,5.40
2022-12-28T19:31:16.884Z,5.70
2022-12-28T19:32:52.749Z,4.70
2022-12-28T19:34:25.819Z,6.87
2022-12-28T19:35:58.888Z,5.23
2022-12-28T19:37:31.941Z,6.50
2022-12-28T19:39:05.186Z,8.03
2022-12-28T19:40:38.241Z,6.77
2022-12-28T19:42:11.329Z,7.40
2022-12-28T19:43:45.116Z,6.63
2022-12-28T19:45:18.878Z,5.47
2022-12-28T19:46:53.932Z,6.20
2022-12-28T19:48:28.369Z,6.00
2022-12-28T19:50:01.410Z,6.27
2022-12-28T19:51:34.931Z,5.43
2022-12-28T19:53:08.067Z,5.23
2022-12-28T19:54:41.793Z,7.00
2022-12-28T19:56:17.333Z,6.27
2022-12-28T19:57:50.384Z,5.20
2022-12-28T19:59:23.427Z,9.03
2022-12-28T20:00:56.634Z,8.77
2022-12-28T20:02:29.930Z,7.17
2022-12-28T20:04:12.377Z,9.53
2022-12-28T20:05:46.329Z,6.60
2022-12-28T20:07:19.385Z,10.03
2022-12-28T20:08:54.628Z,6.53
2022-12-28T20:10:29.403Z,6.27
2022-12-28T20:12:02.484Z,5.43
2022-12-28T20:13:34.728Z,7.30
2022-12-28T20:15:08.774Z,4.93
2022-12-28T20:16:42.089Z,5.00
2022-12-28T20:18:15.283Z,6.37
2022-12-28T20:19:49.762Z,6.43
2022-12-28T20:21:25.425Z,6.27
2022-12-28T20:22:58.478Z,7.30
2022-12-28T20:24:31.573Z,6.10
2022-12-28T20:26:04.871Z,6.27
2022-12-28T20:27:37.938Z,4.90
2022-12-28T20:29:11.257Z,5.87
2022-12-28T20:30:44.309Z,5.47
2022-12-28T20:32:17.387Z,5.10
2022-12-28T20:33:51.051Z,7.33
2022-12-28T20:35:26.498Z,4.90
2022-12-28T20:36:59.552Z,5.40
2022-12-28T20:38:32.802Z,6.03
2022-12-28T20:40:07.260Z,7.30
2022-12-28T20:41:58.053Z,5.13
2022-12-28T20:43:31.166Z,5.17
2022-12-28T20:45:04.457Z,5.57
2022-12-28T20:46:37.969Z,6.40
2022-12-28T20:48:11.086Z,4.43
2022-12-28T20:49:44.329Z,5.77
2022-12-28T20:51:18.745Z,5.73
2022-12-28T20:52:54.162Z,6.80
2022-12-28T20:54:27.367Z,5.40
2022-12-28T20:56:08.390Z,5.90
2022-12-28T20:57:41.460Z,6.03
2022-12-28T20:59:15.591Z,5.80
2022-12-28T21:00:48.957Z,7.37
2022-12-28T21:02:22.119Z,6.87
2022-12-28T21:03:55.337Z,8.33
2022-12-28T21:05:28.439Z,6.47
2022-12-28T21:07:02.847Z,6.17
2022-12-28T21:08:36.346Z,6.77
2022-12-28T21:10:10.147Z,8.73
2022-12-28T21:11:43.207Z,6.80
2022-12-28T21:13:16.516Z,6.57
2022-12-28T21:14:49.622Z,6.57
2022-12-28T21:16:22.743Z,8.07
2022-12-28T21:17:57.133Z,6.70