createdAt,value
2016-05-30T00:00:46.266Z,20.13
2016-05-30T00:01:32.375Z,20.09
2016-05-30T00:02:32.893Z,20.18
2016-05-30T00:03:32.380Z,20.15
2016-05-30T00:04:32.274Z,20.23
2016-05-30T00:05:32.370Z,20.15
2016-05-30T00:06:32.294Z,20.21
2016-05-30T00:07:47.018Z,20.12
2016-05-30T00:08:46.130Z,20.13
2016-05-30T00:09:46.243Z,20.1
2016-05-30T00:10:35.446Z,20.09
2016-05-30T00:13:45.957Z,20.2
2016-05-30T00:14:32.316Z,20.1
2016-05-30T00:16:00.524Z,20.15
2016-05-30T00:16:33.446Z,20.12
2016-05-30T00:18:45.923Z,20.13
2016-05-30T00:19:35.236Z,20.16
2016-05-30T00:20:32.254Z,20.16
2016-05-30T00:21:33.084Z,20.15
2016-05-30T00:22:32.197Z,20.16
2016-05-30T00:23:32.997Z,20.08
2016-05-30T00:24:32.967Z,20.2
2016-05-30T00:25:32.923Z,20.21
2016-05-30T00:28:31.995Z,20.15
2016-05-30T00:31:41.271Z,20.1
2016-05-30T00:32:54.976Z,20.2
2016-05-30T00:33:41.541Z,20.15
2016-05-30T00:34:41.357Z,20.15
2016-05-30T00:35:55.422Z,20.16
2016-05-30T00:36:41.925Z,20.18
2016-05-30T00:37:55.162Z,20.12
2016-05-30T00:38:44.335Z,20.16
2016-05-30T00:39:41.871Z,20.1
2016-05-30T00:40:44.296Z,20.1
2016-05-30T00:41:41.204Z,20.15
2016-05-30T00:42:41.441Z,20.15
2016-05-30T00:43:42.162Z,20.09
2016-05-30T00:44:41.165Z,20.08
2016-05-30T00:45:41.730Z,20.15
2016-05-30T00:46:42.077Z,20.1
2016-05-30T00:47:41.485Z,20.1
2016-05-30T00:50:54.790Z,20.08
2016-05-30T00:51:41.106Z,20.08
2016-05-30T00:53:40.767Z,20.1
2016-05-30T00:54:41.067Z,20
2016-05-30T00:55:55.523Z,20.12
2016-05-30T00:56:40.869Z,20.05
2016-05-30T00:57:41.512Z,20.12
2016-05-30T00:58:41.453Z,20.12
2016-05-30T00:59:41.517Z,20.1
2016-05-30T01:01:54.507Z,20.1
2016-05-30T01:03:42.341Z,20
2016-05-30T01:04:42.219Z,20.12
2016-05-30T01:05:42.221Z,20.09
2016-05-30T01:11:56.096Z,20
2016-05-30T01:12:53.506Z,20.06
2016-05-30T01:13:53.071Z,20.1
2016-05-30T01:16:20.436Z,20.1
2016-05-30T01:17:06.767Z,20.06
2016-05-30T01:18:52.818Z,20.12
2016-05-30T01:20:06.634Z,20
2016-05-30T01:22:20.593Z,20.08
2016-05-30T01:23:07.970Z,20.1
2016-05-30T01:23:52.864Z,20.05
2016-05-30T01:25:07.054Z,20.03
2016-05-30T01:25:52.854Z,20.06
2016-05-30T01:27:06.512Z,20.06
2016-05-30T01:28:06.453Z,20.12
2016-05-30T01:29:06.392Z,20.06
2016-05-30T01:30:06.489Z,20.09
2016-05-30T01:30:53.336Z,20.05
2016-05-30T01:36:02.193Z,20
2016-05-30T01:37:03.211Z,20.06
2016-05-30T01:38:01.791Z,20.06
2016-05-30T01:39:02.372Z,20
2016-05-30T01:40:02.391Z,20.1
2016-05-30T01:44:15.183Z,20.02
2016-05-30T01:45:15.404Z,20.05
2016-05-30T01:46:04.407Z,20
2016-05-30T01:47:02.003Z,19.97
2016-05-30T01:48:15.318Z,20.02
2016-05-30T01:50:01.152Z,20.05
2016-05-30T01:52:14.861Z,20.03
2016-05-30T01:53:14.785Z,20.02
2016-05-30T01:54:15.178Z,20
2016-05-30T01:55:14.931Z,20
2016-05-30T01:56:14.839Z,20.02
2016-05-30T01:57:01.764Z,20.06
2016-05-30T01:58:14.892Z,20.03
2016-05-30T02:01:01.323Z,20.03
2016-05-30T02:02:14.778Z,20.05
2016-05-30T02:03:02.030Z,20
2016-05-30T02:06:02.117Z,19.93
2016-05-30T02:07:28.355Z,19.93
2016-05-30T02:11:01.083Z,19.9
2016-05-30T02:14:28.263Z,19.93
2016-05-30T02:17:14.569Z,19.87
2016-05-30T02:19:01.996Z,19.84
2016-05-30T02:20:02.155Z,19.87
2016-05-30T02:21:00.798Z,19.87
2016-05-30T02:22:14.410Z,19.83
2016-05-30T02:23:14.959Z,19.86
2016-05-30T02:24:00.618Z,19.93
2016-05-30T02:26:14.265Z,19.83
2016-05-30T02:27:14.267Z,19.83
2016-05-30T02:28:14.270Z,19.87
2016-05-30T02:29:00.726Z,19.87
2016-05-30T02:30:00.603Z,19.86
2016-05-30T02:31:01.184Z,19.86
2016-05-30T02:32:13.171Z,19.75
2016-05-30T02:33:00.456Z,19.88
2016-05-30T02:34:00.442Z,19.9
2016-05-30T02:36:14.135Z,19.84
2016-05-30T02:37:14.107Z,19.84
2016-05-30T02:38:01.203Z,19.91
2016-05-30T02:39:27.812Z,19.8
2016-05-30T02:42:00.917Z,19.88
2016-05-30T02:43:03.587Z,19.88
2016-05-30T02:44:01.968Z,19.9
2016-05-30T02:45:14.059Z,19.88
2016-05-30T02:46:01.258Z,19.84
2016-05-30T02:47:00.848Z,19.8
2016-05-30T02:48:00.564Z,19.76
2016-05-30T02:49:01.277Z,19.8
2016-05-30T02:50:01.204Z,19.78
2016-05-30T02:51:14.023Z,19.72
2016-05-30T02:53:14.332Z,19.83
2016-05-30T02:54:06.478Z,19.76
2016-05-30T02:55:13.966Z,19.73
2016-05-30T02:56:13.954Z,19.78
2016-05-30T02:57:13.911Z,19.68
2016-05-30T02:58:00.103Z,19.84
2016-05-30T03:00:24.954Z,19.72
2016-05-30T03:06:00.910Z,19.6
2016-05-30T03:06:33.645Z,19.6
2016-05-30T03:07:33.475Z,19.68
2016-05-30T03:08:47.668Z,19.63
2016-05-30T03:09:33.106Z,19.66
2016-05-30T03:10:33.984Z,19.61
2016-05-30T03:12:46.788Z,19.57
2016-05-30T03:14:46.731Z,19.58
2016-05-30T03:15:46.672Z,19.63
2016-05-30T03:16:32.859Z,19.61
2016-05-30T03:17:39.361Z,19.66
2016-05-30T03:18:32.911Z,19.66
2016-05-30T03:19:48.010Z,19.61
2016-05-30T03:20:46.560Z,19.6
2016-05-30T03:21:33.435Z,19.66
2016-05-30T03:22:33.140Z,19.57
2016-05-30T03:23:46.833Z,19.58
2016-05-30T03:24:46.461Z,19.58
2016-05-30T03:25:46.479Z,19.69
2016-05-30T03:27:42.231Z,19.6
2016-05-30T03:28:43.110Z,19.65
2016-05-30T03:29:42.831Z,19.58
2016-05-30T03:30:55.726Z,19.61
2016-05-30T03:32:42.120Z,19.63
2016-05-30T03:34:44.969Z,19.68
2016-05-30T03:35:42.675Z,19.63
2016-05-30T03:38:42.871Z,19.65
2016-05-30T03:40:42.172Z,19.72
2016-05-30T03:41:42.254Z,19.78
2016-05-30T03:42:55.587Z,19.65
2016-05-30T03:43:55.606Z,19.72
2016-05-30T03:45:42.500Z,19.66
2016-05-30T03:46:43.220Z,19.65
2016-05-30T03:47:41.676Z,19.75
2016-05-30T03:48:41.913Z,19.73
2016-05-30T03:50:41.731Z,19.69
2016-05-30T03:51:55.877Z,19.72
2016-05-30T03:52:55.442Z,19.73
2016-05-30T03:53:42.114Z,19.63
2016-05-30T03:54:55.291Z,19.79
2016-05-30T03:56:55.297Z,19.66
2016-05-30T03:57:44.500Z,19.83
2016-05-30T03:58:42.190Z,19.76
2016-05-30T03:59:41.818Z,19.78
2016-05-30T04:00:42.415Z,19.78
2016-05-30T04:02:42.373Z,19.63
2016-05-30T04:03:41.797Z,19.84
2016-05-30T04:04:55.412Z,19.78
2016-05-30T04:05:41.271Z,19.66
2016-05-30T04:07:09.136Z,19.73
2016-05-30T04:07:55.139Z,19.76
2016-05-30T04:08:41.717Z,19.76
2016-05-30T04:09:41.610Z,19.69
2016-05-30T04:10:41.348Z,19.72
2016-05-30T04:11:41.366Z,19.72
2016-05-30T04:12:41.275Z,19.84
2016-05-30T04:13:41.949Z,19.8
2016-05-30T04:15:42.564Z,19.83
2016-05-30T04:16:47.820Z,19.75
2016-05-30T04:18:42.650Z,19.75
2016-05-30T04:19:44.137Z,19.68
2016-05-30T04:20:54.799Z,19.69
2016-05-30T04:21:41.767Z,19.75
2016-05-30T04:22:40.989Z,19.8
2016-05-30T04:23:41.102Z,19.78
2016-05-30T04:24:41.119Z,19.76
2016-05-30T04:25:41.060Z,19.78
2016-05-30T04:26:41.077Z,19.76
2016-05-30T04:27:54.724Z,19.86
2016-05-30T04:28:55.335Z,19.84
2016-05-30T04:29:40.929Z,19.93
2016-05-30T04:30:40.995Z,19.87
2016-05-30T04:31:41.123Z,19.91
2016-05-30T04:32:41.563Z,19.9
2016-05-30T04:33:40.971Z,19.88
2016-05-30T04:34:40.974Z,19.87
2016-05-30T04:35:41.476Z,19.9
2016-05-30T04:37:41.499Z,19.91
2016-05-30T04:38:40.938Z,19.88
2016-05-30T04:39:41.003Z,19.88
2016-05-30T04:41:40.978Z,19.88
2016-05-30T04:42:42.886Z,19.88
2016-05-30T04:43:57.361Z,19.88
2016-05-30T04:44:40.954Z,19.86
2016-05-30T04:45:40.972Z,19.91
2016-05-30T04:46:41.039Z,19.91
2016-05-30T04:47:41.009Z,19.88
2016-05-30T04:48:41.184Z,19.93
2016-05-30T04:49:41.218Z,19.9
2016-05-30T04:50:40.752Z,19.88
2016-05-30T04:51:54.305Z,19.9
2016-05-30T04:53:07.932Z,19.88
2016-05-30T04:53:41.697Z,19.87
2016-05-30T04:54:54.156Z,19.9
2016-05-30T04:56:53.989Z,19.87
2016-05-30T04:57:40.943Z,19.86
2016-05-30T05:01:54.924Z,19.88
2016-05-30T05:03:53.852Z,19.87
2016-05-30T05:04:54.604Z,19.86
2016-05-30T05:05:40.948Z,19.76
2016-05-30T05:06:54.173Z,19.8
2016-05-30T05:07:40.860Z,19.84
2016-05-30T05:08:41.018Z,19.75
2016-05-30T05:09:40.646Z,19.76
2016-05-30T05:10:40.728Z,19.83
2016-05-30T05:11:53.826Z,19.87
2016-05-30T05:12:39.998Z,19.84
2016-05-30T05:13:40.939Z,19.86
2016-05-30T05:15:53.759Z,19.86
2016-05-30T05:17:41.418Z,19.79
2016-05-30T05:19:41.236Z,19.8
2016-05-30T05:20:54.367Z,19.79
2016-05-30T05:21:40.414Z,19.79
2016-05-30T05:25:43.471Z,19.7
2016-05-30T05:28:40.339Z,19.75
2016-05-30T05:29:39.982Z,19.78
2016-05-30T05:30:39.906Z,19.73
2016-05-30T05:31:39.831Z,19.69
2016-05-30T05:32:40.349Z,19.75
2016-05-30T05:33:39.852Z,19.7
2016-05-30T05:34:39.557Z,19.66
2016-05-30T05:35:39.685Z,19.68
2016-05-30T05:36:39.907Z,19.55
2016-05-30T05:37:53.412Z,19.65
2016-05-30T05:38:43.443Z,19.58
2016-05-30T05:39:53.714Z,19.7
2016-05-30T05:40:53.421Z,19.58
2016-05-30T05:42:43.548Z,19.66
2016-05-30T05:43:40.473Z,19.6
2016-05-30T05:44:39.631Z,19.61
2016-05-30T05:45:53.370Z,19.68
2016-05-30T05:46:40.652Z,19.63
2016-05-30T05:47:39.546Z,19.57
2016-05-30T05:48:53.223Z,19.57
2016-05-30T05:49:39.801Z,19.53
2016-05-30T05:50:39.398Z,19.53
2016-05-30T05:51:39.681Z,19.51
2016-05-30T05:52:40.152Z,19.54
2016-05-30T05:53:39.499Z,19.48
2016-05-30T05:54:39.440Z,19.47
2016-05-30T05:55:39.692Z,19.54
2016-05-30T05:56:40.602Z,19.5
2016-05-30T05:57:40.729Z,19.54
2016-05-30T05:58:40.607Z,19.5
2016-05-30T06:00:39.363Z,19.51
2016-05-30T06:04:39.263Z,19.42
2016-05-30T06:05:39.735Z,19.5
2016-05-30T06:06:39.847Z,19.54
2016-05-30T06:07:38.974Z,19.54
2016-05-30T06:08:38.868Z,19.5
2016-05-30T06:09:39.183Z,19.47
2016-05-30T06:10:39.248Z,19.55
2016-05-30T06:11:53.723Z,19.46
2016-05-30T06:12:52.740Z,19.51
2016-05-30T06:13:39.287Z,19.57
2016-05-30T06:14:39.446Z,19.4
2016-05-30T06:15:39.090Z,19.55
2016-05-30T06:16:39.295Z,19.51
2016-05-30T06:17:38.970Z,19.43
2016-05-30T06:18:38.864Z,19.54
2016-05-30T06:19:39.678Z,19.42
2016-05-30T06:20:52.419Z,19.39
2016-05-30T06:21:39.794Z,19.47
2016-05-30T06:22:39.967Z,19.51
2016-05-30T06:23:45.924Z,19.36
2016-05-30T06:24:39.427Z,19.47
2016-05-30T06:25:39.600Z,19.46
2016-05-30T06:27:39.091Z,19.51
2016-05-30T06:28:38.608Z,19.48
2016-05-30T06:29:38.893Z,19.42
2016-05-30T06:30:40.302Z,19.46
2016-05-30T06:31:38.663Z,19.36
2016-05-30T06:32:38.807Z,19.38
2016-05-30T06:33:52.391Z,19.53
2016-05-30T06:34:38.672Z,19.51
2016-05-30T06:35:42.550Z,19.39
2016-05-30T06:36:53.305Z,19.46
2016-05-30T06:37:39.649Z,19.48
2016-05-30T06:38:38.698Z,19.47
2016-05-30T06:39:38.670Z,19.51
2016-05-30T06:40:52.190Z,19.47
2016-05-30T06:41:52.132Z,19.43
2016-05-30T06:42:52.007Z,19.48
2016-05-30T06:43:52.121Z,19.48
2016-05-30T06:44:38.387Z,19.42
2016-05-30T06:45:42.654Z,19.36
2016-05-30T06:46:38.829Z,19.35
2016-05-30T06:47:38.192Z,19.48
2016-05-30T06:48:38.272Z,19.48
2016-05-30T06:49:38.354Z,19.48
2016-05-30T06:50:51.872Z,19.5
2016-05-30T06:51:38.233Z,19.38
2016-05-30T06:53:37.926Z,19.53
2016-05-30T06:54:51.819Z,19.5
2016-05-30T06:55:51.761Z,19.39
2016-05-30T06:56:51.794Z,19.53
2016-05-30T06:57:38.125Z,19.53
2016-05-30T06:58:38.206Z,19.42
2016-05-30T06:59:38.271Z,19.39
2016-05-30T07:01:38.807Z,19.4
2016-05-30T07:02:37.888Z,19.55
2016-05-30T07:03:38.735Z,19.51
2016-05-30T07:04:37.941Z,19.4
2016-05-30T07:05:38.600Z,19.5
2016-05-30T07:08:38.107Z,19.48
2016-05-30T07:09:37.891Z,19.48
2016-05-30T07:10:38.362Z,19.4
2016-05-30T07:11:38.335Z,19.47
2016-05-30T07:12:38.009Z,19.4
2016-05-30T07:13:37.761Z,19.38
2016-05-30T07:14:37.812Z,19.38
2016-05-30T07:15:39.392Z,19.55
2016-05-30T07:16:51.488Z,19.39
2016-05-30T07:17:37.726Z,19.38
2016-05-30T07:18:37.651Z,19.47
2016-05-30T07:19:37.762Z,19.48
2016-05-30T07:21:51.267Z,19.51
2016-05-30T07:22:38.833Z,19.48
2016-05-30T07:23:37.867Z,19.46
2016-05-30T07:24:37.572Z,19.35
2016-05-30T07:25:40.950Z,19.39
2016-05-30T07:26:37.312Z,19.39
2016-05-30T07:27:38.081Z,19.35
2016-05-30T07:28:51.130Z,19.42
2016-05-30T07:29:37.445Z,19.46
2016-05-30T07:30:51.120Z,19.38
2016-05-30T07:31:37.653Z,19.43
2016-05-30T07:32:37.485Z,19.5
2016-05-30T07:33:39.393Z,19.43
2016-05-30T07:34:37.443Z,19.38
2016-05-30T07:35:39.696Z,19.36
2016-05-30T07:36:38.121Z,19.38
2016-05-30T07:37:37.654Z,19.35
2016-05-30T07:38:37.329Z,19.36
2016-05-30T07:41:37.259Z,19.39
2016-05-30T07:45:37.035Z,19.43
2016-05-30T07:46:37.037Z,19.36
2016-05-30T07:47:37.650Z,19.48
2016-05-30T07:48:36.996Z,19.46
2016-05-30T07:49:37.109Z,19.47
2016-05-30T07:50:50.564Z,19.39
2016-05-30T07:51:36.911Z,19.47
2016-05-30T07:52:37.209Z,19.36
2016-05-30T07:53:36.900Z,19.4
2016-05-30T07:54:51.184Z,19.36
2016-05-30T07:55:41.703Z,19.43
2016-05-30T07:56:36.831Z,19.35
2016-05-30T07:57:36.755Z,19.38
2016-05-30T07:58:36.805Z,19.35
2016-05-30T07:59:36.713Z,19.39
2016-05-30T08:00:36.888Z,19.36
2016-05-30T08:01:36.688Z,19.35
2016-05-30T08:02:36.519Z,19.39
2016-05-30T08:03:50.396Z,19.35
2016-05-30T08:04:50.399Z,19.43
2016-05-30T08:05:37.870Z,19.48
2016-05-30T08:06:36.607Z,19.38
2016-05-30T08:07:36.407Z,19.38
2016-05-30T08:08:36.628Z,19.43
2016-05-30T08:09:36.366Z,19.39
2016-05-30T08:10:36.993Z,19.38
2016-05-30T08:11:37.043Z,19.39
2016-05-30T08:12:37.092Z,19.35
2016-05-30T08:13:36.329Z,19.4
2016-05-30T08:15:36.413Z,19.33
2016-05-30T08:16:37.088Z,19.43
2016-05-30T08:17:36.981Z,19.46
2016-05-30T08:18:36.687Z,19.46
2016-05-30T08:19:36.376Z,19.47
2016-05-30T08:24:22.827Z,19.53
2016-05-30T08:25:23.002Z,19.46
2016-05-30T08:26:22.442Z,19.51
2016-05-30T08:27:22.492Z,19.43
2016-05-30T08:28:22.495Z,19.38
2016-05-30T08:29:22.934Z,19.46
2016-05-30T08:31:22.549Z,19.42
2016-05-30T08:32:22.458Z,19.5
2016-05-30T08:33:36.070Z,19.53
2016-05-30T08:34:36.042Z,19.42
2016-05-30T08:35:36.013Z,19.57
2016-05-30T08:36:22.985Z,19.54
2016-05-30T08:37:22.488Z,19.58
2016-05-30T08:38:22.896Z,19.47
2016-05-30T08:39:23.633Z,19.61
2016-05-30T08:40:35.793Z,19.54
2016-05-30T08:41:22.233Z,19.47
2016-05-30T08:42:25.595Z,19.57
2016-05-30T08:43:23.925Z,19.63
2016-05-30T08:44:22.210Z,19.61
2016-05-30T08:45:22.837Z,19.57
2016-05-30T08:46:21.949Z,19.55
2016-05-30T08:47:22.107Z,19.5
2016-05-30T08:48:22.360Z,19.58
2016-05-30T08:49:23.504Z,19.53
2016-05-30T08:50:22.195Z,19.51
2016-05-30T08:51:22.041Z,19.53
2016-05-30T08:52:21.981Z,19.48
2016-05-30T08:53:22.561Z,19.43
2016-05-30T08:54:22.064Z,19.51
2016-05-30T08:55:22.895Z,19.54
2016-05-30T08:56:21.914Z,19.57
2016-05-30T09:01:22.427Z,19.63
2016-05-30T09:02:21.602Z,19.66
2016-05-30T09:03:23.573Z,19.66
2016-05-30T09:04:35.311Z,19.61
2016-05-30T09:05:21.688Z,19.61
2016-05-30T09:06:21.878Z,19.66
2016-05-30T09:08:21.712Z,19.61
2016-05-30T09:09:21.621Z,19.73
2016-05-30T09:10:21.623Z,19.66
2016-05-30T09:11:22.313Z,19.69
2016-05-30T09:12:23.691Z,19.61
2016-05-30T09:13:22.022Z,19.79
2016-05-30T09:14:22.446Z,19.8
2016-05-30T09:15:21.605Z,19.78
2016-05-30T09:16:21.482Z,19.72
2016-05-30T09:17:21.704Z,19.79
2016-05-30T09:18:21.738Z,19.69
2016-05-30T09:19:21.444Z,19.78
2016-05-30T09:20:21.307Z,19.78
2016-05-30T09:21:21.309Z,19.88
2016-05-30T09:22:21.906Z,19.76
2016-05-30T09:23:21.439Z,19.83
2016-05-30T09:24:21.786Z,19.84
2016-05-30T09:25:21.367Z,19.86
2016-05-30T09:26:21.479Z,19.9
2016-05-30T09:28:21.030Z,19.87
2016-05-30T09:29:21.284Z,19.91
2016-05-30T09:30:21.380Z,19.86
2016-05-30T09:31:21.305Z,19.86
2016-05-30T09:32:34.729Z,19.88
2016-05-30T09:35:25.566Z,19.95
2016-05-30T09:36:21.333Z,19.9
2016-05-30T09:37:22.197Z,19.93
2016-05-30T09:38:21.152Z,19.91
2016-05-30T09:39:21.185Z,19.97
2016-05-30T09:40:21.079Z,19.93
2016-05-30T09:41:21.003Z,19.88
2016-05-30T09:42:21.037Z,19.91
2016-05-30T09:43:34.650Z,19.95
2016-05-30T09:44:20.965Z,20
2016-05-30T09:45:22.295Z,19.94
2016-05-30T09:46:22.267Z,19.97
2016-05-30T09:47:34.629Z,20.05
2016-05-30T09:48:21.146Z,20.03
2016-05-30T09:49:21.479Z,20.02
2016-05-30T09:50:21.559Z,20.03
2016-05-30T09:51:34.984Z,20.03
2016-05-30T09:52:20.923Z,20
2016-05-30T09:54:34.475Z,20
2016-05-30T09:56:21.340Z,19.98
2016-05-30T09:57:20.890Z,20.12
2016-05-30T09:58:21.002Z,20.03
2016-05-30T09:59:20.614Z,20.03
2016-05-30T10:00:20.617Z,20.02
2016-05-30T10:01:20.464Z,20.13
2016-05-30T10:02:21.513Z,20.12
2016-05-30T10:03:20.625Z,20.09
2016-05-30T10:04:21.175Z,20.09
2016-05-30T10:05:21.412Z,20.12
2016-05-30T10:06:21.555Z,20.16
2016-05-30T10:07:20.761Z,20.16
2016-05-30T10:09:20.439Z,20.09
2016-05-30T10:10:21.691Z,20.1
2016-05-30T10:11:20.131Z,20.23
2016-05-30T10:12:20.369Z,20.2
2016-05-30T10:13:20.496Z,20.21
2016-05-30T10:14:20.311Z,20.12
2016-05-30T10:15:20.299Z,20.12
2016-05-30T10:16:20.160Z,20.21
2016-05-30T10:17:20.288Z,20.15
2016-05-30T10:18:33.931Z,20.2
2016-05-30T10:19:33.934Z,20.2
2016-05-30T10:20:34.249Z,20.23
2016-05-30T10:21:21.485Z,20.31
2016-05-30T10:22:21.817Z,20.3
2016-05-30T10:23:33.866Z,20.21
2016-05-30T10:24:20.666Z,20.28
2016-05-30T10:25:20.153Z,20.31
2016-05-30T10:26:20.109Z,20.27
2016-05-30T10:27:20.627Z,20.3
2016-05-30T10:28:20.254Z,20.25
2016-05-30T10:29:20.992Z,20.28
2016-05-30T10:30:33.557Z,20.28
2016-05-30T10:31:19.981Z,20.3
2016-05-30T10:32:33.687Z,20.31
2016-05-30T10:33:33.722Z,20.28
2016-05-30T10:34:20.161Z,20.27
2016-05-30T10:35:20.789Z,20.3
2016-05-30T10:36:19.980Z,20.31
2016-05-30T10:37:21.436Z,20.35
2016-05-30T10:38:20.078Z,20.33
2016-05-30T10:39:20.300Z,20.41
2016-05-30T10:40:20.052Z,20.35
2016-05-30T10:44:20.361Z,20.41
2016-05-30T10:45:20.363Z,20.46
2016-05-30T10:46:21.131Z,20.43
2016-05-30T10:47:22.744Z,20.43
2016-05-30T10:48:33.777Z,20.42
2016-05-30T10:49:19.514Z,20.39
2016-05-30T10:50:19.626Z,20.53
2016-05-30T10:51:19.614Z,20.58
2016-05-30T10:52:19.569Z,20.53
2016-05-30T10:53:33.182Z,20.54
2016-05-30T10:54:33.825Z,20.59
2016-05-30T10:55:19.702Z,20.64
2016-05-30T10:56:19.549Z,20.56
2016-05-30T10:57:19.505Z,20.59
2016-05-30T10:58:19.523Z,20.56
2016-05-30T10:59:33.182Z,20.54
2016-05-30T11:00:20.106Z,20.51
2016-05-30T11:02:22.425Z,20.5
2016-05-30T11:03:33.098Z,20.51
2016-05-30T11:04:33.492Z,20.56
2016-05-30T11:05:36.214Z,20.5
2016-05-30T11:06:19.466Z,20.54
2016-05-30T11:07:19.500Z,20.47
2016-05-30T11:08:19.159Z,20.51
2016-05-30T11:11:19.855Z,20.53
2016-05-30T11:12:19.873Z,20.54
2016-05-30T11:14:19.253Z,20.56
2016-05-30T11:15:19.006Z,20.56
2016-05-30T11:16:19.321Z,20.53
2016-05-30T11:17:32.824Z,20.53
2016-05-30T11:18:19.108Z,20.58
2016-05-30T11:19:19.174Z,20.65
2016-05-30T11:20:19.004Z,20.59
2016-05-30T11:21:18.944Z,20.51
2016-05-30T11:22:20.150Z,20.59
2016-05-30T11:23:18.982Z,20.53
2016-05-30T11:24:18.968Z,20.56
2016-05-30T11:25:32.643Z,20.62
2016-05-30T11:26:32.598Z,20.58
2016-05-30T11:27:20.335Z,20.59
2016-05-30T11:28:19.150Z,20.53
2016-05-30T11:29:32.623Z,20.58
2016-05-30T11:30:18.828Z,20.59
2016-05-30T11:31:18.831Z,20.56
2016-05-30T11:32:18.880Z,20.56
2016-05-30T11:33:19.336Z,20.53
2016-05-30T11:34:18.964Z,20.53
2016-05-30T11:35:18.701Z,20.56
2016-05-30T11:36:18.734Z,20.51
2016-05-30T11:37:18.956Z,20.59
2016-05-30T11:38:18.771Z,20.58
2016-05-30T11:39:18.681Z,20.69
2016-05-30T11:40:20.011Z,20.64
2016-05-30T11:41:18.622Z,20.68
2016-05-30T11:42:18.578Z,20.61
2016-05-30T11:43:18.581Z,20.69
2016-05-30T11:45:18.601Z,20.66
2016-05-30T11:46:18.688Z,20.69
2016-05-30T11:47:19.445Z,20.69
2016-05-30T11:51:18.686Z,20.71
2016-05-30T11:52:18.727Z,20.74
2016-05-30T11:53:18.503Z,20.71
2016-05-30T11:54:21.294Z,20.79
2016-05-30T11:55:18.503Z,20.74
2016-05-30T11:56:18.274Z,20.74
2016-05-30T11:57:18.843Z,20.79
2016-05-30T11:58:18.473Z,20.72
2016-05-30T11:59:18.400Z,20.74
2016-05-30T12:00:18.436Z,20.69
2016-05-30T12:01:31.940Z,20.71
2016-05-30T12:02:18.381Z,20.74
2016-05-30T12:03:24.604Z,20.69
2016-05-30T12:04:19.826Z,20.79
2016-05-30T12:05:18.314Z,20.71
2016-05-30T12:06:19.192Z,20.71
2016-05-30T12:07:19.039Z,20.72
2016-05-30T12:08:18.854Z,20.71
2016-05-30T12:09:18.248Z,20.72
2016-05-30T12:10:18.188Z,20.69
2016-05-30T12:11:18.863Z,20.72
2016-05-30T12:12:18.272Z,20.74
2016-05-30T12:13:32.056Z,20.79
2016-05-30T12:14:31.823Z,20.74
2016-05-30T12:15:18.451Z,20.71
2016-05-30T12:16:21.095Z,20.72
2016-05-30T12:17:18.301Z,20.72
2016-05-30T12:18:18.273Z,20.69
2016-05-30T12:19:18.087Z,20.76
2016-05-30T12:20:18.215Z,20.72
2016-05-30T12:21:18.265Z,20.77
2016-05-30T12:22:18.814Z,20.77
2016-05-30T12:24:17.805Z,20.74
2016-05-30T12:25:31.603Z,20.76
2016-05-30T12:28:18.080Z,20.76
2016-05-30T12:29:17.864Z,20.69
2016-05-30T12:30:17.852Z,20.72
2016-05-30T12:31:17.886Z,20.8
2016-05-30T12:32:31.513Z,20.84
2016-05-30T12:33:31.391Z,20.76
2016-05-30T12:34:17.768Z,20.76
2016-05-30T12:35:17.662Z,20.77
2016-05-30T12:36:31.649Z,20.87
2016-05-30T12:37:31.699Z,20.84
2016-05-30T12:38:31.342Z,20.86
2016-05-30T12:40:18.238Z,20.86
2016-05-30T12:41:17.615Z,20.86
2016-05-30T12:42:18.181Z,20.71
2016-05-30T12:43:31.199Z,20.87
2016-05-30T12:44:31.249Z,20.83
2016-05-30T12:45:18.189Z,20.84
2016-05-30T12:46:31.379Z,20.83
2016-05-30T12:47:17.459Z,20.87
2016-05-30T12:48:31.151Z,20.93
2016-05-30T12:49:31.153Z,20.91
2016-05-30T12:51:17.580Z,20.84
2016-05-30T12:53:17.414Z,20.84
2016-05-30T12:54:17.322Z,20.86
2016-05-30T12:55:17.122Z,20.86
2016-05-30T12:56:19.578Z,20.83
2016-05-30T12:57:17.956Z,20.84
2016-05-30T12:58:17.286Z,20.89
2016-05-30T13:02:17.438Z,20.77
2016-05-30T13:03:17.596Z,20.72
2016-05-30T13:04:17.146Z,20.81
2016-05-30T13:05:17.024Z,20.8
2016-05-30T13:06:17.183Z,20.8
2016-05-30T13:07:17.124Z,20.83
2016-05-30T13:08:17.188Z,20.86
2016-05-30T13:09:16.957Z,20.74
2016-05-30T13:10:19.866Z,20.83
2016-05-30T13:11:17.009Z,20.77
2016-05-30T13:12:31.012Z,20.77
2016-05-30T13:13:17.561Z,20.71
2016-05-30T13:14:18.189Z,20.71
2016-05-30T13:15:16.910Z,20.74
2016-05-30T13:16:16.881Z,20.69
2016-05-30T13:17:17.165Z,20.74
2016-05-30T13:18:30.575Z,20.69
2016-05-30T13:19:19.420Z,20.71
2016-05-30T13:20:17.064Z,20.68
2016-05-30T13:21:30.442Z,20.72
2016-05-30T13:22:30.679Z,20.69
2016-05-30T13:23:30.478Z,20.76
2016-05-30T13:24:30.528Z,20.77
2016-05-30T13:25:16.859Z,20.72
2016-05-30T13:26:17.361Z,20.74
2016-05-30T13:27:16.614Z,20.76
2016-05-30T13:28:16.523Z,20.71
2016-05-30T13:29:17.557Z,20.74
2016-05-30T13:30:16.716Z,20.76
2016-05-30T13:31:17.313Z,20.77
2016-05-30T13:32:16.643Z,20.76
2016-05-30T13:33:16.569Z,20.71
2016-05-30T13:34:19.758Z,20.72
2016-05-30T13:35:17.245Z,20.76
2016-05-30T13:36:16.561Z,20.76
2016-05-30T13:37:33.782Z,20.76
2016-05-30T13:38:20.285Z,20.72
2016-05-30T13:39:16.491Z,20.83
2016-05-30T13:40:17.555Z,20.84
2016-05-30T13:41:16.433Z,20.83
2016-05-30T13:42:17.093Z,20.86
2016-05-30T13:43:16.392Z,20.84
2016-05-30T13:44:16.473Z,20.86
2016-05-30T13:45:30.335Z,20.83
2016-05-30T13:46:16.946Z,20.84
2016-05-30T13:47:30.231Z,20.87
2016-05-30T13:48:16.998Z,20.8
2016-05-30T13:49:16.737Z,20.9
2016-05-30T13:50:16.239Z,20.95
2016-05-30T13:51:16.289Z,20.93
2016-05-30T13:52:16.806Z,20.89
2016-05-30T13:53:19.512Z,20.91
2016-05-30T13:54:19.156Z,21.01
2016-05-30T13:55:16.190Z,20.96
2016-05-30T13:56:16.223Z,20.91
2016-05-30T13:57:32.851Z,20.98
2016-05-30T13:59:16.310Z,20.98
2016-05-30T14:00:16.234Z,21.06
2016-05-30T14:01:15.877Z,21.06
2016-05-30T14:02:15.927Z,21.11
2016-05-30T14:03:16.180Z,21.04
2016-05-30T14:04:15.949Z,21.13
2016-05-30T14:05:16.576Z,21.16
2016-05-30T14:08:15.771Z,21.24
2016-05-30T14:09:17.290Z,21.32
2016-05-30T14:11:15.811Z,21.61
2016-05-30T14:12:15.907Z,21.83
2016-05-30T14:13:15.940Z,21.79
2016-05-30T14:14:15.804Z,21.75
2016-05-30T14:15:32.885Z,21.74
2016-05-30T14:16:29.465Z,21.69
2016-05-30T14:17:29.968Z,22.01
2016-05-30T14:18:29.407Z,22.59
2016-05-30T14:19:29.629Z,23.58
2016-05-30T14:20:15.554Z,23.94
2016-05-30T14:21:20.915Z,24.16
2016-05-30T14:22:15.747Z,24.17
2016-05-30T14:23:15.875Z,24.1
2016-05-30T14:24:15.595Z,24.1
2016-05-30T14:25:15.848Z,23.9
2016-05-30T14:26:15.570Z,23.94
2016-05-30T14:27:29.119Z,24
2016-05-30T14:29:17.719Z,24.19
2016-05-30T14:30:15.956Z,24.42
2016-05-30T14:31:15.678Z,24.82
2016-05-30T14:32:15.461Z,25.15
2016-05-30T14:33:15.433Z,25.2
2016-05-30T14:35:15.422Z,25.17
2016-05-30T14:36:15.441Z,25.12
2016-05-30T14:37:17.319Z,25.17
2016-05-30T14:39:16.168Z,25.06
2016-05-30T14:41:15.063Z,25.12
2016-05-30T14:42:15.269Z,25.27
2016-05-30T14:43:15.304Z,25.42
2016-05-30T14:45:15.215Z,25.91
2016-05-30T14:46:28.982Z,26.17
2016-05-30T14:47:15.018Z,26.5
2016-05-30T14:48:15.832Z,27.01
2016-05-30T14:49:28.865Z,27.46
2016-05-30T14:50:15.165Z,27.28
2016-05-30T14:51:15.184Z,26.99
2016-05-30T14:52:16.734Z,27.32
2016-05-30T14:53:17.143Z,27.69
2016-05-30T14:54:15.176Z,27.98
2016-05-30T14:55:15.476Z,28.25
2016-05-30T14:56:15.072Z,28.32
2016-05-30T14:57:15.903Z,28.22
2016-05-30T14:58:15.000Z,27.98
2016-05-30T14:59:28.706Z,27.71
2016-05-30T15:00:32.552Z,27.38
2016-05-30T15:01:15.680Z,27.09
2016-05-30T15:02:28.683Z,26.65
2016-05-30T15:03:28.607Z,26.5
2016-05-30T15:05:14.828Z,26.17
2016-05-30T15:06:19.286Z,26.02
2016-05-30T15:07:17.649Z,25.91
2016-05-30T15:08:14.899Z,25.82
2016-05-30T15:09:16.327Z,25.71
2016-05-30T15:10:14.874Z,25.52
2016-05-30T15:11:17.738Z,25.37
2016-05-30T15:14:15.587Z,25.24
2016-05-30T15:19:14.475Z,24.87
2016-05-30T15:20:14.509Z,24.83
2016-05-30T15:21:14.575Z,24.69
2016-05-30T15:22:16.673Z,24.56
2016-05-30T15:23:14.970Z,24.56
2016-05-30T15:24:14.676Z,24.44
2016-05-30T15:25:17.448Z,24.35
2016-05-30T15:26:14.932Z,24.29