createdAt,value
2019-02-09T00:04:07.061Z,77.65
2019-02-09T00:09:11.244Z,77.29
2019-02-09T00:14:15.334Z,76.55
2019-02-09T00:19:19.383Z,76.83
2019-02-09T00:24:23.500Z,76.85
2019-02-09T00:29:27.894Z,76.62
2019-02-09T00:34:32.239Z,76.08
2019-02-09T00:39:37.865Z,74.76
2019-02-09T00:44:42.023Z,75.11
2019-02-09T00:49:46.117Z,75.92
2019-02-09T00:54:50.200Z,75.04
2019-02-09T00:59:54.533Z,74.35
2019-02-09T01:04:59.478Z,74.35
2019-02-09T01:10:05.680Z,74.32
2019-02-09T01:15:12.525Z,74.48
2019-02-09T01:20:19.006Z,75.27
2019-02-09T01:25:23.067Z,74.74
2019-02-09T01:30:27.151Z,74.58
2019-02-09T01:35:31.215Z,75.75
2019-02-09T01:40:35.332Z,75.73
2019-02-09T01:45:39.457Z,75.83
2019-02-09T01:50:43.579Z,76.82
2019-02-09T01:55:47.655Z,75.65
2019-02-09T02:00:51.804Z,74.97
2019-02-09T02:05:55.874Z,74.69
2019-02-09T02:10:59.904Z,74.75
2019-02-09T02:16:04.134Z,74.29
2019-02-09T02:21:08.257Z,73.59
2019-02-09T02:26:12.317Z,73.52
2019-02-09T02:31:16.404Z,72.08
2019-02-09T02:36:20.701Z,71.55
2019-02-09T02:41:24.831Z,70.52
2019-02-09T02:46:29.146Z,69.68
2019-02-09T02:51:33.314Z,68.84
2019-02-09T02:56:37.362Z,68.65
2019-02-09T03:01:41.401Z,68.08
2019-02-09T03:06:45.447Z,67.70
2019-02-09T03:11:49.519Z,66.70
2019-02-09T03:16:53.591Z,66.85
2019-02-09T03:21:59.283Z,66.61
2019-02-09T03:27:03.372Z,66.78
2019-02-09T03:32:10.750Z,65.27
2019-02-09T03:37:13.198Z,65.95
2019-02-09T03:42:17.282Z,65.70
2019-02-09T03:47:21.350Z,65.29
2019-02-09T03:52:25.467Z,65.15
2019-02-09T03:57:29.722Z,64.43
2019-02-09T04:02:33.758Z,64.27
2019-02-09T04:07:37.938Z,63.35
2019-02-09T04:12:42.245Z,62.97
2019-02-09T04:17:46.340Z,62.93
2019-02-09T04:22:50.462Z,62.85
2019-02-09T04:27:54.582Z,62.58
2019-02-09T04:32:58.756Z,63.08
2019-02-09T04:38:02.731Z,62.79
2019-02-09T04:43:06.791Z,61.84
2019-02-09T04:48:10.846Z,61.97
2019-02-09T04:53:16.297Z,63.03
2019-02-09T04:58:20.361Z,62.63
2019-02-09T05:03:24.431Z,62.91
2019-02-09T05:08:28.521Z,62.81
2019-02-09T05:13:32.562Z,63.65
2019-02-09T05:18:36.650Z,63.56
2019-02-09T05:23:40.719Z,63.77
2019-02-09T05:28:44.797Z,63.92
2019-02-09T05:33:48.960Z,63.68
2019-02-09T05:38:53.065Z,63.68
2019-02-09T05:43:57.093Z,64.83
2019-02-09T05:49:01.194Z,64.84
2019-02-09T05:54:05.305Z,65.60
2019-02-09T05:59:09.347Z,68.71
2019-02-09T06:04:13.419Z,71.44
2019-02-09T06:09:17.444Z,74.67
2019-02-09T06:14:21.509Z,77.15
2019-02-09T06:19:25.546Z,78.73
2019-02-09T06:24:29.580Z,78.44
2019-02-09T06:29:33.672Z,78.97
2019-02-09T06:34:37.707Z,78.55
2019-02-09T06:40:01.978Z,80.27
2019-02-09T06:45:07.437Z,77.93
2019-02-09T06:50:13.617Z,78.89
2019-02-09T06:55:19.663Z,78.09
2019-02-09T07:00:23.731Z,79.06
2019-02-09T07:05:27.805Z,78.86
2019-02-09T07:10:31.889Z,77.72
2019-02-09T07:15:36.157Z,78.92
2019-02-09T07:20:40.190Z,79.87
2019-02-09T07:25:44.612Z,80.97
2019-02-09T07:30:48.744Z,83.04
2019-02-09T07:35:53.107Z,85.57
2019-02-09T07:40:57.136Z,85.79
2019-02-09T07:46:01.495Z,86.43
2019-02-09T07:51:05.638Z,87.68
2019-02-09T07:56:09.717Z,88.09
2019-02-09T08:01:13.708Z,87.64
2019-02-09T08:06:18.103Z,89.57
2019-02-09T08:11:22.132Z,92.30
2019-02-09T08:16:26.131Z,93.25
2019-02-09T08:21:30.119Z,93.03
2019-02-09T08:26:34.490Z,89.65
2019-02-09T08:31:38.863Z,87.36
2019-02-09T08:36:42.857Z,84.98
2019-02-09T08:41:46.927Z,84.71
2019-02-09T08:46:50.994Z,85.31
2019-02-09T08:51:55.056Z,84.19
2019-02-09T08:56:59.028Z,81.96
2019-02-09T09:02:03.176Z,80.35
2019-02-09T09:07:07.198Z,80.80
2019-02-09T09:12:11.311Z,80.13
2019-02-09T09:17:15.398Z,77.91
2019-02-09T09:22:19.652Z,76.74
2019-02-09T09:27:24.049Z,76.24
2019-02-09T09:32:28.811Z,78.01
2019-02-09T09:37:33.146Z,78.06
2019-02-09T09:42:37.299Z,77.19
2019-02-09T09:47:41.286Z,73.92
2019-02-09T09:52:45.328Z,73.74
2019-02-09T09:57:49.379Z,71.86
2019-02-09T10:02:54.720Z,71.86
2019-02-09T10:07:58.854Z,72.28
2019-02-09T10:13:03.059Z,68.42
2019-02-09T10:18:07.056Z,66.23
2019-02-09T10:23:11.288Z,66.23
2019-02-09T10:28:15.329Z,64.55
2019-02-09T10:33:19.350Z,65.49
2019-02-09T10:38:23.446Z,64.38
2019-02-09T10:43:27.516Z,62.23
2019-02-09T10:48:31.546Z,59.90
2019-02-09T10:53:35.704Z,54.01
2019-02-09T10:58:39.855Z,50.64
2019-02-09T11:03:44.149Z,50.03
2019-02-09T11:08:48.180Z,50.66
2019-02-09T11:13:52.274Z,51.59
2019-02-09T11:18:56.305Z,53.21
2019-02-09T11:24:00.346Z,52.74
2019-02-09T11:29:04.486Z,52.26
2019-02-09T11:34:08.549Z,53.60
2019-02-09T11:39:13.728Z,53.49
2019-02-09T11:44:17.754Z,52.87
2019-02-09T11:49:21.782Z,52.11
2019-02-09T11:54:27.164Z,53.87
2019-02-09T11:59:31.259Z,55.60
2019-02-09T12:04:35.229Z,56.71
2019-02-09T12:09:39.330Z,56.18
2019-02-09T12:14:43.312Z,56.99
2019-02-09T12:19:47.403Z,57.40
2019-02-09T12:24:52.033Z,56.40
2019-02-09T12:29:56.648Z,59.23
2019-02-09T12:35:00.739Z,61.92
2019-02-09T12:40:06.852Z,61.68
2019-02-09T12:45:12.243Z,58.48
2019-02-09T12:50:17.085Z,58.23
2019-02-09T12:55:21.558Z,57.00
2019-02-09T13:00:27.617Z,55.82
2019-02-09T13:05:31.837Z,55.37
2019-02-09T13:10:35.859Z,54.59
2019-02-09T13:15:40.017Z,51.68
2019-02-09T13:20:44.412Z,51.95
2019-02-09T13:25:48.596Z,54.98
2019-02-09T13:30:52.653Z,54.82
2019-02-09T13:35:56.742Z,56.04
2019-02-09T13:41:00.841Z,54.97
2019-02-09T13:46:04.965Z,51.06
2019-02-09T13:51:09.220Z,49.54
2019-02-09T13:56:14.459Z,49.48
2019-02-09T14:01:18.555Z,49.34
2019-02-09T14:06:22.657Z,48.41
2019-02-09T14:11:26.727Z,49.29
2019-02-09T14:16:38.452Z,47.06
2019-02-09T14:21:36.640Z,47.89
2019-02-09T14:26:40.721Z,47.53
2019-02-09T14:31:44.888Z,48.82
2019-02-09T14:36:49.041Z,49.56
2019-02-09T14:41:53.229Z,49.11
2019-02-09T14:46:57.350Z,49.30
2019-02-09T14:52:02.617Z,47.49
2019-02-09T14:57:06.799Z,48.38
2019-02-09T15:02:12.012Z,49.66
2019-02-09T15:07:31.578Z,51.16
2019-02-09T15:12:35.716Z,52.30
2019-02-09T15:17:39.823Z,51.86
2019-02-09T15:22:43.958Z,51.44
2019-02-09T15:27:48.100Z,51.57
2019-02-09T15:32:52.169Z,50.83
2019-02-09T15:37:56.349Z,51.23
2019-02-09T15:43:00.556Z,51.49
2019-02-09T15:48:05.045Z,51.67
2019-02-09T15:53:09.168Z,51.08
2019-02-09T15:58:13.195Z,51.09
2019-02-09T16:03:17.373Z,51.49
2019-02-09T16:08:21.475Z,51.78
2019-02-09T16:13:25.486Z,52.49
2019-02-09T16:18:29.588Z,53.17
2019-02-09T16:23:33.661Z,53.94
2019-02-09T16:28:37.786Z,53.61
2019-02-09T16:33:41.849Z,56.04
2019-02-09T16:38:46.008Z,56.89
2019-02-09T16:43:50.096Z,58.90
2019-02-09T16:48:54.158Z,58.90
2019-02-09T16:53:58.692Z,60.32
2019-02-09T16:59:03.143Z,61.08
2019-02-09T17:04:07.286Z,60.82
2019-02-09T17:09:11.302Z,61.11
2019-02-09T17:14:15.470Z,60.14
2019-02-09T17:19:19.598Z,60.29
2019-02-09T17:24:23.634Z,59.06
2019-02-09T17:29:28.641Z,59.08
2019-02-09T17:34:32.718Z,59.98
2019-02-09T17:39:36.821Z,59.89
2019-02-09T17:44:40.965Z,60.19
2019-02-09T17:49:46.559Z,70.29
2019-02-09T17:54:50.832Z,79.40
2019-02-09T17:59:54.849Z,81.41
2019-02-09T18:04:59.156Z,83.88
2019-02-09T18:10:04.045Z,84.90
2019-02-09T18:15:09.060Z,85.03
2019-02-09T18:20:14.832Z,85.10
2019-02-09T18:25:18.951Z,85.28
2019-02-09T18:30:23.159Z,84.43
2019-02-09T18:35:27.299Z,83.43
2019-02-09T18:40:31.526Z,82.81
2019-02-09T18:45:35.792Z,82.82
2019-02-09T18:50:39.937Z,81.46
2019-02-09T18:55:44.115Z,82.24
2019-02-09T19:00:49.556Z,82.45
2019-02-09T19:05:53.720Z,83.28
2019-02-09T19:10:57.960Z,83.11
2019-02-09T19:16:02.040Z,81.98
2019-02-09T19:21:10.745Z,80.11
2019-02-09T19:26:14.864Z,77.63
2019-02-09T19:31:19.418Z,76.83
2019-02-09T19:36:23.628Z,78.24
2019-02-09T19:41:27.830Z,77.61
2019-02-09T19:46:34.836Z,76.82
2019-02-09T19:51:38.978Z,75.47
2019-02-09T19:56:43.476Z,74.26
2019-02-09T20:01:47.822Z,73.72
2019-02-09T20:06:51.913Z,73.19
2019-02-09T20:11:55.990Z,73.23
2019-02-09T20:17:00.097Z,72.79
2019-02-09T20:22:04.479Z,74.25
2019-02-09T20:27:08.549Z,74.05
2019-02-09T20:32:12.598Z,73.71
2019-02-09T20:37:16.694Z,74.22
2019-02-09T20:42:20.762Z,75.00
2019-02-09T20:47:24.868Z,75.10
2019-02-09T20:52:28.925Z,76.08
2019-02-09T20:57:33.288Z,76.58
2019-02-09T21:02:37.444Z,77.03
2019-02-09T21:07:41.615Z,79.01
2019-02-09T21:12:45.683Z,79.88
2019-02-09T21:17:49.890Z,80.80
2019-02-09T21:22:54.341Z,80.71
2019-02-09T21:27:58.441Z,80.85
2019-02-09T21:33:02.460Z,80.56
2019-02-09T21:38:06.585Z,81.35
2019-02-09T21:43:11.702Z,81.86
2019-02-09T21:48:16.054Z,81.64
2019-02-09T21:53:20.108Z,80.34
2019-02-09T21:58:24.194Z,80.18
2019-02-09T22:03:28.607Z,76.83
2019-02-09T22:08:32.870Z,77.09
2019-02-09T22:13:37.222Z,77.23
2019-02-09T22:18:41.356Z,76.81
2019-02-09T22:23:45.566Z,76.84
2019-02-09T22:28:49.755Z,75.99
2019-02-09T22:33:54.074Z,76.57
2019-02-09T22:38:58.459Z,74.91
2019-02-09T22:44:03.201Z,74.92
2019-02-09T22:49:26.851Z,76.04
2019-02-09T22:54:38.017Z,76.15
2019-02-09T22:59:39.654Z,77.40
2019-02-09T23:04:52.463Z,77.32
2019-02-09T23:09:58.172Z,77.01
2019-02-09T23:15:02.308Z,77.06
2019-02-09T23:20:08.516Z,78.07
2019-02-09T23:25:13.254Z,79.54
2019-02-09T23:30:17.389Z,80.21
2019-02-09T23:35:21.593Z,81.70
2019-02-09T23:40:25.700Z,82.34
2019-02-09T23:45:29.841Z,82.29
2019-02-09T23:50:33.988Z,83.11
2019-02-09T23:55:38.558Z,82.96
