createdAt,value
2024-02-09T00:00:33.536Z,14.90
2024-02-09T00:03:02.015Z,18.80
2024-02-09T00:05:32.245Z,14.30
2024-02-09T00:08:06.711Z,16.40
2024-02-09T00:10:38.399Z,15.90
2024-02-09T00:13:06.523Z,16.40
2024-02-09T00:15:34.926Z,13.90
2024-02-09T00:18:05.002Z,14.70
2024-02-09T00:20:32.550Z,12.40
2024-02-09T00:22:59.930Z,15.80
2024-02-09T00:25:28.155Z,14.30
2024-02-09T00:27:56.003Z,14.80
2024-02-09T00:30:26.317Z,12.70
2024-02-09T00:32:53.713Z,10.90
2024-02-09T00:35:30.206Z,11.60
2024-02-09T00:38:01.780Z,11.10
2024-02-09T00:40:32.838Z,13.30
2024-02-09T00:43:04.385Z,12.30
2024-02-09T00:45:35.805Z,12.60
2024-02-09T00:48:04.620Z,10.30
2024-02-09T00:50:32.831Z,13.10
2024-02-09T00:53:02.150Z,11.10
2024-02-09T00:55:31.062Z,14.70
2024-02-09T00:57:59.170Z,13.50
2024-02-09T01:00:29.316Z,12.50
2024-02-09T01:02:57.852Z,11.50
2024-02-09T01:05:26.151Z,10.20
2024-02-09T01:07:53.289Z,11.70
2024-02-09T01:10:20.783Z,14.60
2024-02-09T01:13:03.834Z,12.40
2024-02-09T01:15:46.164Z,12.00
2024-02-09T01:18:28.587Z,12.80
2024-02-09T01:21:10.914Z,12.10
2024-02-09T01:23:54.090Z,15.40
2024-02-09T01:26:36.495Z,15.60
2024-02-09T01:29:18.825Z,16.20
2024-02-09T01:32:01.102Z,15.60
2024-02-09T01:34:43.688Z,16.00
2024-02-09T01:37:26.134Z,16.90
2024-02-09T01:40:09.090Z,12.60
2024-02-09T01:42:51.215Z,16.90
2024-02-09T01:45:33.694Z,17.10
2024-02-09T01:48:16.414Z,17.00
2024-02-09T01:50:59.290Z,15.70
2024-02-09T01:53:42.119Z,13.20
2024-02-09T01:56:24.405Z,11.10
2024-02-09T01:59:07.277Z,13.40
2024-02-09T02:01:51.057Z,10.30
2024-02-09T02:04:34.089Z,12.30
2024-02-09T02:07:16.661Z,10.60
2024-02-09T02:09:59.560Z,15.10
2024-02-09T02:12:42.402Z,12.10
2024-02-09T02:15:25.111Z,9.90
2024-02-09T02:18:07.525Z,9.80
2024-02-09T02:20:50.112Z,10.90
2024-02-09T02:23:42.848Z,9.80
2024-02-09T02:26:25.068Z,9.40
2024-02-09T02:29:11.043Z,11.60
2024-02-09T02:31:53.257Z,10.10
2024-02-09T02:34:35.664Z,10.70
2024-02-09T02:37:17.827Z,8.30
2024-02-09T02:40:00.320Z,8.40
2024-02-09T02:42:27.278Z,7.90
2024-02-09T02:44:55.817Z,8.50
2024-02-09T02:47:23.856Z,9.90
2024-02-09T02:50:06.569Z,9.70
2024-02-09T02:52:49.231Z,10.60
2024-02-09T02:55:31.602Z,7.60
2024-02-09T02:58:14.531Z,8.80
2024-02-09T03:00:57.181Z,6.70
2024-02-09T03:03:39.477Z,9.50
2024-02-09T03:06:07.295Z,6.90
2024-02-09T03:08:46.904Z,11.10
2024-02-09T03:11:15.861Z,9.20
2024-02-09T03:13:44.111Z,8.00
2024-02-09T03:16:11.208Z,8.20
2024-02-09T03:18:38.320Z,8.40
2024-02-09T03:21:05.473Z,10.80
2024-02-09T03:23:32.453Z,9.70
2024-02-09T03:25:59.532Z,10.70
2024-02-09T03:28:26.665Z,9.60
2024-02-09T03:30:53.633Z,10.10
2024-02-09T03:33:20.768Z,9.70
2024-02-09T03:35:47.935Z,8.00
2024-02-09T03:38:15.553Z,10.40
2024-02-09T03:40:42.948Z,10.30
2024-02-09T03:43:10.118Z,10.90
2024-02-09T03:45:43.339Z,12.00
2024-02-09T03:48:11.487Z,10.90
2024-02-09T03:50:38.879Z,11.00
2024-02-09T03:53:08.485Z,11.50
2024-02-09T03:55:36.481Z,11.80
2024-02-09T03:58:03.556Z,10.70
2024-02-09T04:00:30.637Z,9.20
2024-02-09T04:02:57.710Z,11.80
2024-02-09T04:05:24.932Z,13.20
2024-02-09T04:07:52.308Z,16.10
2024-02-09T04:12:50.585Z,12.30
2024-02-09T04:15:17.612Z,13.20
2024-02-09T04:17:45.766Z,10.80
2024-02-09T04:20:15.307Z,11.10
2024-02-09T04:22:42.329Z,10.40
2024-02-09T04:25:09.376Z,11.50
2024-02-09T04:27:37.465Z,9.80
2024-02-09T04:30:05.000Z,10.60
2024-02-09T04:32:32.053Z,10.10
2024-02-09T04:34:59.224Z,7.90
2024-02-09T04:37:26.270Z,9.30
2024-02-09T04:39:53.211Z,9.30
2024-02-09T04:42:22.079Z,8.70
2024-02-09T04:44:49.051Z,9.40
2024-02-09T04:47:16.215Z,9.30
2024-02-09T04:49:45.746Z,10.30
2024-02-09T04:52:15.021Z,11.20
2024-02-09T04:54:42.179Z,10.60
2024-02-09T04:57:09.284Z,9.50
2024-02-09T04:59:36.258Z,7.70
2024-02-09T05:02:03.284Z,7.20
2024-02-09T05:04:30.270Z,8.20
2024-02-09T05:06:57.344Z,7.40
2024-02-09T05:09:31.451Z,9.80
2024-02-09T05:12:00.060Z,9.90
2024-02-09T05:14:27.222Z,7.20
2024-02-09T05:16:55.303Z,6.30
2024-02-09T05:19:22.438Z,8.90
2024-02-09T05:21:49.524Z,7.40
2024-02-09T05:24:16.521Z,6.30
2024-02-09T05:26:43.495Z,8.60
2024-02-09T05:29:10.441Z,9.70
2024-02-09T05:31:43.659Z,11.00
2024-02-09T05:34:11.139Z,8.10
2024-02-09T05:36:38.336Z,10.80
2024-02-09T05:39:07.973Z,12.60
2024-02-09T05:41:34.993Z,12.50
2024-02-09T05:44:02.121Z,11.80
2024-02-09T05:46:29.649Z,11.70
2024-02-09T05:48:57.614Z,15.10
2024-02-09T05:51:25.379Z,13.00
2024-02-09T05:53:52.561Z,15.20
2024-02-09T05:56:21.523Z,13.60
2024-02-09T05:58:49.689Z,13.00
2024-02-09T06:01:16.838Z,13.70
2024-02-09T06:03:44.440Z,14.30
2024-02-09T06:06:13.992Z,17.90
2024-02-09T06:08:41.142Z,16.70
2024-02-09T06:11:08.136Z,18.60
2024-02-09T06:13:35.686Z,14.10
2024-02-09T06:16:03.086Z,14.30
2024-02-09T06:18:30.241Z,14.60
2024-02-09T06:20:59.904Z,12.90
2024-02-09T06:23:26.907Z,13.80
2024-02-09T06:25:54.086Z,15.10
2024-02-09T06:28:21.213Z,18.40
2024-02-09T06:30:49.036Z,15.50
2024-02-09T06:33:18.228Z,17.70
2024-02-09T06:35:45.371Z,14.90
2024-02-09T06:38:13.527Z,18.70
2024-02-09T06:40:41.250Z,16.10
2024-02-09T06:43:08.788Z,16.80
2024-02-09T06:45:36.763Z,19.10
2024-02-09T06:48:07.320Z,18.10
2024-02-09T06:50:37.221Z,16.40
2024-02-09T06:53:10.436Z,12.60
2024-02-09T06:55:38.033Z,14.20
2024-02-09T06:58:05.594Z,14.10
2024-02-09T07:00:38.561Z,15.70
2024-02-09T07:03:05.914Z,15.00
2024-02-09T07:05:35.688Z,14.70
2024-02-09T07:08:04.092Z,16.40
2024-02-09T07:10:31.505Z,14.30
2024-02-09T07:12:58.719Z,14.60
2024-02-09T07:15:25.875Z,16.20
2024-02-09T07:17:57.690Z,17.30
2024-02-09T07:20:25.016Z,18.80
2024-02-09T07:22:52.449Z,18.00
2024-02-09T07:25:20.681Z,15.30
2024-02-09T07:27:48.257Z,15.50
2024-02-09T07:30:16.638Z,15.00
2024-02-09T07:32:43.717Z,18.90
2024-02-09T07:35:12.322Z,14.10
2024-02-09T07:37:39.522Z,15.10
2024-02-09T07:40:09.845Z,13.80
2024-02-09T07:42:37.089Z,21.80
2024-02-09T07:45:05.959Z,15.80
2024-02-09T07:47:33.203Z,16.50
2024-02-09T07:50:00.442Z,20.90
2024-02-09T07:52:30.759Z,21.30
2024-02-09T07:54:58.267Z,16.90
2024-02-09T07:57:27.231Z,19.00
2024-02-09T07:59:54.199Z,18.10
2024-02-09T08:02:21.247Z,19.70
2024-02-09T08:04:48.273Z,20.10
2024-02-09T08:07:16.624Z,18.60
2024-02-09T08:09:43.579Z,19.40
2024-02-09T08:12:13.687Z,19.90
2024-02-09T08:14:41.437Z,20.70
2024-02-09T08:17:23.794Z,24.10
2024-02-09T08:19:52.539Z,21.20
2024-02-09T08:22:24.147Z,14.90
2024-02-09T08:24:51.621Z,20.70
2024-02-09T08:27:18.610Z,13.80
2024-02-09T08:29:45.564Z,19.40
2024-02-09T08:32:12.743Z,19.50
2024-02-09T08:34:39.820Z,17.50
2024-02-09T08:37:08.275Z,18.10
2024-02-09T08:39:35.232Z,15.50
2024-02-09T08:42:02.213Z,19.00
2024-02-09T08:44:29.185Z,18.60
2024-02-09T08:46:56.712Z,13.50
2024-02-09T08:49:23.884Z,18.30
2024-02-09T08:51:51.467Z,19.30
2024-02-09T08:54:18.528Z,18.20
2024-02-09T08:56:45.463Z,20.60
2024-02-09T08:59:14.246Z,22.90
2024-02-09T09:01:42.485Z,18.10
2024-02-09T09:04:09.673Z,18.60
2024-02-09T09:06:36.732Z,20.50
2024-02-09T09:09:04.992Z,18.60
2024-02-09T09:11:32.049Z,24.40
2024-02-09T09:13:58.970Z,19.80
2024-02-09T09:16:27.557Z,23.10
2024-02-09T09:18:54.701Z,23.00
2024-02-09T09:21:21.815Z,25.90
2024-02-09T09:23:48.845Z,23.80
2024-02-09T09:26:22.625Z,23.80
2024-02-09T09:28:55.968Z,25.80
2024-02-09T09:31:23.083Z,23.40
2024-02-09T09:33:50.011Z,24.60
2024-02-09T09:36:17.114Z,20.60
2024-02-09T09:38:46.587Z,19.70
2024-02-09T09:41:14.361Z,18.00
2024-02-09T09:43:41.604Z,24.10
2024-02-09T09:46:10.586Z,20.90
2024-02-09T09:48:39.268Z,18.80
2024-02-09T09:51:06.949Z,23.10
2024-02-09T09:53:37.927Z,21.70
2024-02-09T09:56:08.057Z,24.90
2024-02-09T09:58:37.189Z,28.40
2024-02-09T10:01:09.530Z,18.60
2024-02-09T10:06:06.867Z,26.70
2024-02-09T10:08:37.562Z,21.20
2024-02-09T10:11:07.926Z,23.50
2024-02-09T10:13:36.927Z,20.50
2024-02-09T10:16:05.097Z,19.20
2024-02-09T10:18:35.421Z,20.70
2024-02-09T10:21:03.761Z,21.80
2024-02-09T10:23:31.260Z,25.40
2024-02-09T10:26:02.261Z,20.50
2024-02-09T10:28:30.750Z,24.10
2024-02-09T10:31:02.296Z,43.10
2024-02-09T10:33:29.455Z,28.40
2024-02-09T10:35:58.050Z,25.60
2024-02-09T10:38:26.741Z,18.00
2024-02-09T10:40:56.856Z,21.20
2024-02-09T10:43:25.354Z,27.20
2024-02-09T10:45:58.157Z,24.70
2024-02-09T10:48:36.460Z,21.00
2024-02-09T10:51:07.230Z,26.50
2024-02-09T10:53:37.033Z,26.30
2024-02-09T10:56:07.216Z,23.50
2024-02-09T10:58:35.337Z,24.60
2024-02-09T11:01:06.051Z,21.80
2024-02-09T11:03:34.417Z,23.30
2024-02-09T11:06:04.300Z,28.20
2024-02-09T11:08:34.662Z,28.20
2024-02-09T11:11:03.530Z,23.80
2024-02-09T11:13:32.240Z,25.90
2024-02-09T11:15:59.482Z,25.10
2024-02-09T11:18:35.468Z,23.90
2024-02-09T11:21:12.837Z,23.20
2024-02-09T11:23:42.044Z,28.40
2024-02-09T11:26:12.119Z,24.60
2024-02-09T11:28:39.195Z,23.90
2024-02-09T11:31:12.401Z,21.60
2024-02-09T11:33:43.301Z,21.60
2024-02-09T11:36:10.500Z,24.20
2024-02-09T11:38:37.590Z,22.30
2024-02-09T11:41:04.879Z,21.40
2024-02-09T11:43:32.883Z,19.70
2024-02-09T11:46:00.267Z,19.60
2024-02-09T11:48:27.246Z,19.60
2024-02-09T11:50:58.817Z,20.60
2024-02-09T11:53:26.736Z,23.90
2024-02-09T11:55:54.516Z,20.60
2024-02-09T11:58:21.626Z,22.30
2024-02-09T12:00:52.257Z,18.20
2024-02-09T12:03:19.562Z,23.80
2024-02-09T12:05:48.251Z,30.80
2024-02-09T12:08:20.436Z,18.30
2024-02-09T12:10:48.101Z,21.10
2024-02-09T12:13:15.368Z,20.80
2024-02-09T12:15:42.447Z,22.00
2024-02-09T12:18:10.326Z,23.90
2024-02-09T12:20:37.657Z,19.40
2024-02-09T12:23:05.693Z,24.80
2024-02-09T12:25:37.690Z,20.90
2024-02-09T12:28:07.137Z,19.80
2024-02-09T12:30:36.618Z,16.90
2024-02-09T12:33:05.897Z,20.10
2024-02-09T12:35:33.132Z,20.60
2024-02-09T12:38:00.190Z,20.40
2024-02-09T12:40:27.403Z,20.20
2024-02-09T12:42:55.221Z,24.40
2024-02-09T12:45:28.025Z,19.30
2024-02-09T12:47:55.780Z,18.70
2024-02-09T12:50:23.376Z,20.70
2024-02-09T12:52:51.893Z,25.30
2024-02-09T12:55:21.376Z,22.30
2024-02-09T12:57:49.639Z,22.40
2024-02-09T13:00:16.889Z,22.30
2024-02-09T13:02:43.952Z,20.00
2024-02-09T13:05:11.712Z,21.60
2024-02-09T13:07:39.637Z,26.50
2024-02-09T13:10:09.140Z,22.40
2024-02-09T13:12:38.854Z,26.70
2024-02-09T13:15:09.385Z,25.00
2024-02-09T13:17:36.745Z,22.90
2024-02-09T13:20:08.090Z,25.50
2024-02-09T13:22:35.999Z,24.00
2024-02-09T13:25:03.106Z,24.60
2024-02-09T13:27:30.971Z,21.20
2024-02-09T13:30:00.101Z,24.80
2024-02-09T13:32:29.316Z,20.60
2024-02-09T13:34:56.560Z,21.70
2024-02-09T13:37:23.730Z,20.60
2024-02-09T13:42:37.970Z,18.10
2024-02-09T13:45:06.378Z,18.10
2024-02-09T13:47:33.794Z,25.50
2024-02-09T13:50:00.823Z,20.20
2024-02-09T13:52:28.556Z,21.30
2024-02-09T13:54:56.799Z,21.20
2024-02-09T13:57:23.747Z,23.60
2024-02-09T13:59:51.474Z,20.00
2024-02-09T14:02:18.633Z,19.40
2024-02-09T14:04:45.625Z,27.10
2024-02-09T14:07:12.638Z,22.40
2024-02-09T14:09:39.909Z,29.30
2024-02-09T14:12:08.373Z,30.80
2024-02-09T14:14:35.325Z,21.10
2024-02-09T14:17:02.873Z,23.00
2024-02-09T14:19:29.916Z,29.80
2024-02-09T14:21:57.068Z,28.80
2024-02-09T14:24:23.996Z,23.10
2024-02-09T14:26:51.586Z,22.90
2024-02-09T14:29:18.633Z,23.70
2024-02-09T14:31:45.661Z,28.50
2024-02-09T14:34:12.907Z,24.10
2024-02-09T14:36:41.101Z,29.30
2024-02-09T14:39:08.852Z,24.60
2024-02-09T14:41:40.839Z,21.70
2024-02-09T14:44:08.395Z,20.30
2024-02-09T14:46:43.722Z,22.50
2024-02-09T14:49:11.887Z,29.50
2024-02-09T14:51:40.103Z,23.00
2024-02-09T14:54:07.024Z,23.40
2024-02-09T14:56:41.651Z,22.60
2024-02-09T14:59:15.456Z,21.10
2024-02-09T15:01:42.569Z,16.00
2024-02-09T15:04:11.286Z,32.50
2024-02-09T15:06:45.422Z,20.60
2024-02-09T15:09:12.937Z,28.80
2024-02-09T15:11:42.281Z,29.90
2024-02-09T15:14:10.943Z,18.60
2024-02-09T15:16:38.513Z,20.80
2024-02-09T15:19:06.525Z,22.60
2024-02-09T15:21:33.889Z,28.60
2024-02-09T15:24:01.039Z,24.50
2024-02-09T15:26:28.145Z,23.70
2024-02-09T15:28:57.613Z,23.10
2024-02-09T15:31:24.934Z,25.40
2024-02-09T15:33:52.593Z,26.50
2024-02-09T15:36:19.981Z,31.90
2024-02-09T15:38:47.032Z,26.80
2024-02-09T15:41:16.094Z,25.90
2024-02-09T15:43:43.382Z,30.00
2024-02-09T15:46:17.208Z,31.10
2024-02-09T15:51:24.299Z,31.80
2024-02-09T15:53:54.162Z,27.90
2024-02-09T15:56:25.769Z,32.00
2024-02-09T15:58:54.058Z,71.10
2024-02-09T16:01:21.142Z,34.80
2024-02-09T16:03:49.586Z,31.60
2024-02-09T16:06:16.713Z,34.30
2024-02-09T16:08:44.978Z,33.20
2024-02-09T16:11:12.132Z,32.20
2024-02-09T16:13:40.397Z,36.60
2024-02-09T16:16:09.175Z,32.50
2024-02-09T16:18:36.984Z,34.90
2024-02-09T16:21:05.900Z,29.60
2024-02-09T16:23:32.811Z,29.80
2024-02-09T16:26:05.247Z,33.00
2024-02-09T16:28:34.243Z,36.90
2024-02-09T16:31:01.642Z,31.40
2024-02-09T16:33:29.103Z,50.10
2024-02-09T16:35:56.260Z,76.10
2024-02-09T16:38:25.485Z,37.00
2024-02-09T16:40:52.653Z,33.00
2024-02-09T16:43:21.359Z,37.80
2024-02-09T16:45:48.492Z,40.90
2024-02-09T16:48:17.208Z,94.60
2024-02-09T16:50:44.785Z,45.10
2024-02-09T16:53:17.128Z,72.20
2024-02-09T16:55:46.803Z,131.90
2024-02-09T16:58:13.860Z,92.30
2024-02-09T17:00:40.903Z,210.40
2024-02-09T17:03:07.808Z,251.40
2024-02-09T17:05:35.079Z,207.60
2024-02-09T17:08:08.814Z,161.70
2024-02-09T17:10:37.251Z,57.30
2024-02-09T17:13:04.412Z,168.00
2024-02-09T17:15:34.082Z,163.90
2024-02-09T17:18:01.216Z,48.30
2024-02-09T17:20:28.420Z,44.70
2024-02-09T17:22:55.750Z,43.00
2024-02-09T17:25:22.794Z,51.30
2024-02-09T17:27:50.037Z,41.70
2024-02-09T17:30:17.163Z,44.70
2024-02-09T17:32:44.253Z,44.20
2024-02-09T17:35:11.380Z,44.70
2024-02-09T17:37:38.548Z,51.40
2024-02-09T17:40:06.942Z,52.20
2024-02-09T17:42:33.935Z,59.40
2024-02-09T17:45:00.919Z,44.20
2024-02-09T17:47:27.901Z,50.70
2024-02-09T17:49:55.081Z,40.80
2024-02-09T17:52:23.280Z,47.40
2024-02-09T17:54:50.348Z,41.10
2024-02-09T17:57:17.459Z,43.00
2024-02-09T17:59:44.439Z,51.50
2024-02-09T18:02:11.494Z,48.30
2024-02-09T18:04:39.271Z,46.20
2024-02-09T18:07:06.538Z,48.30
2024-02-09T18:09:33.518Z,44.70
2024-02-09T18:12:01.553Z,48.00
2024-02-09T18:14:29.674Z,49.00
2024-02-09T18:16:56.745Z,46.70
2024-02-09T18:19:24.174Z,51.40
2024-02-09T18:21:54.937Z,49.50
2024-02-09T18:24:21.919Z,49.00
2024-02-09T18:26:48.887Z,52.00
2024-02-09T18:29:18.118Z,45.20
2024-02-09T18:31:45.444Z,45.90
2024-02-09T18:34:12.505Z,52.70
2024-02-09T18:36:39.702Z,51.60
2024-02-09T18:39:06.686Z,53.50
2024-02-09T18:41:33.634Z,49.20
2024-02-09T18:44:00.761Z,47.90
2024-02-09T18:46:28.903Z,52.30
2024-02-09T18:48:55.891Z,52.90
2024-02-09T18:51:23.056Z,54.70
2024-02-09T18:53:49.962Z,57.90
2024-02-09T18:56:17.844Z,63.80
2024-02-09T18:58:47.110Z,60.60
2024-02-09T19:01:15.175Z,55.50
2024-02-09T19:03:43.299Z,65.80
2024-02-09T19:06:10.362Z,107.40
2024-02-09T19:08:37.432Z,422.80
2024-02-09T19:11:05.325Z,82.30
2024-02-09T19:13:34.107Z,90.20
2024-02-09T19:16:01.476Z,60.80
2024-02-09T19:18:28.446Z,65.10
2024-02-09T19:20:55.469Z,58.30
2024-02-09T19:23:22.826Z,54.10
2024-02-09T19:25:51.181Z,51.80
2024-02-09T19:28:19.111Z,102.90
2024-02-09T19:30:46.875Z,53.30
2024-02-09T19:33:15.243Z,62.50
2024-02-09T19:35:43.106Z,57.20
2024-02-09T19:38:10.030Z,50.10
2024-02-09T19:40:37.604Z,45.20
2024-02-09T19:43:04.755Z,49.60
2024-02-09T19:45:32.683Z,47.70
2024-02-09T19:48:01.466Z,51.40
2024-02-09T19:50:28.511Z,52.90
2024-02-09T19:52:55.611Z,52.10
2024-02-09T19:55:22.732Z,53.20
2024-02-09T19:57:50.321Z,287.00
2024-02-09T20:00:17.789Z,90.40
2024-02-09T20:02:48.263Z,213.30
2024-02-09T20:05:21.313Z,88.20
2024-02-09T20:07:48.424Z,46.90
2024-02-09T20:10:15.494Z,52.00
2024-02-09T20:12:42.910Z,51.00
2024-02-09T20:15:17.492Z,62.00
2024-02-09T20:17:45.947Z,61.20
2024-02-09T20:20:18.907Z,54.00
2024-02-09T20:22:49.914Z,54.80
2024-02-09T20:25:17.605Z,53.70
2024-02-09T20:27:45.642Z,60.60
2024-02-09T20:30:13.975Z,55.70
2024-02-09T20:35:27.428Z,58.50
2024-02-09T20:37:55.677Z,53.60
2024-02-09T20:40:23.207Z,59.40
2024-02-09T20:42:52.634Z,60.30
2024-02-09T20:45:20.228Z,54.30
2024-02-09T20:47:49.222Z,53.70
2024-02-09T20:50:18.149Z,49.20
2024-02-09T20:52:50.143Z,53.20
2024-02-09T20:55:20.813Z,53.60
2024-02-09T20:57:50.326Z,54.20
2024-02-09T21:00:20.259Z,186.00
2024-02-09T21:02:49.831Z,262.60
2024-02-09T21:05:20.765Z,162.80
2024-02-09T21:07:49.472Z,69.60
2024-02-09T21:10:17.646Z,55.20
2024-02-09T21:12:47.273Z,61.40
2024-02-09T21:15:15.362Z,63.00
2024-02-09T21:17:44.901Z,62.40
2024-02-09T21:20:13.642Z,56.20
2024-02-09T21:22:43.745Z,56.20
2024-02-09T21:25:11.743Z,71.20
2024-02-09T21:27:39.316Z,62.80
2024-02-09T21:30:10.252Z,78.10
2024-02-09T21:32:40.077Z,51.50
2024-02-09T21:35:08.304Z,56.70
2024-02-09T21:37:35.245Z,51.30
2024-02-09T21:40:02.949Z,45.40
2024-02-09T21:42:30.896Z,43.20
2024-02-09T21:45:01.157Z,48.80
2024-02-09T21:47:31.396Z,47.00
2024-02-09T21:50:01.471Z,51.50
2024-02-09T21:52:29.189Z,56.60
2024-02-09T21:54:56.409Z,52.60
2024-02-09T21:57:23.336Z,52.00
2024-02-09T21:59:50.251Z,49.90
2024-02-09T22:02:20.697Z,46.70
2024-02-09T22:04:52.996Z,50.30
2024-02-09T22:07:20.425Z,43.60
2024-02-09T22:09:47.575Z,46.80
2024-02-09T22:12:27.372Z,54.20
2024-02-09T22:14:57.102Z,54.50
2024-02-09T22:17:25.649Z,47.50
2024-02-09T22:19:54.774Z,47.70
2024-02-09T22:22:22.490Z,121.80
2024-02-09T22:24:49.850Z,68.50
2024-02-09T22:27:16.909Z,149.30
2024-02-09T22:29:47.338Z,52.90
2024-02-09T22:32:15.106Z,47.30
2024-02-09T22:34:44.893Z,43.80
2024-02-09T22:37:13.325Z,47.30
2024-02-09T22:39:43.327Z,51.20
2024-02-09T22:42:11.717Z,48.10
2024-02-09T22:44:39.426Z,56.70
2024-02-09T22:47:07.694Z,58.30
2024-02-09T22:49:35.045Z,50.80
2024-02-09T22:52:02.719Z,59.00
2024-02-09T22:54:30.114Z,73.10
2024-02-09T22:56:57.119Z,86.70
2024-02-09T22:59:24.186Z,120.60
2024-02-09T23:01:53.983Z,109.90
2024-02-09T23:04:25.212Z,99.60
2024-02-09T23:06:52.898Z,57.90
2024-02-09T23:09:20.427Z,52.40
2024-02-09T23:11:48.169Z,49.30
2024-02-09T23:14:19.057Z,49.70
2024-02-09T23:16:49.614Z,55.30
2024-02-09T23:19:22.082Z,50.50
2024-02-09T23:21:51.591Z,43.50
2024-02-09T23:24:26.966Z,49.10
2024-02-09T23:26:55.927Z,44.70
2024-02-09T23:29:25.799Z,54.10
2024-02-09T23:31:57.130Z,54.30
2024-02-09T23:34:24.532Z,60.20
2024-02-09T23:36:54.163Z,44.60
2024-02-09T23:39:23.056Z,46.70
2024-02-09T23:41:50.499Z,53.90
2024-02-09T23:44:24.705Z,44.30
2024-02-09T23:46:52.100Z,46.90
2024-02-09T23:49:19.829Z,45.70
2024-02-09T23:51:50.287Z,46.60
2024-02-09T23:54:18.326Z,46.60
2024-02-09T23:56:46.280Z,43.80
2024-02-09T23:59:14.052Z,45.00
