createdAt,value
2023-07-17T00:00:03.812Z,1009.07
2023-07-17T00:01:03.766Z,1009.07
2023-07-17T00:02:03.715Z,1009.05
2023-07-17T00:03:03.813Z,1009.06
2023-07-17T00:04:03.854Z,1009.06
2023-07-17T00:05:03.688Z,1009.08
2023-07-17T00:06:03.807Z,1009.05
2023-07-17T00:07:03.661Z,1009.05
2023-07-17T00:08:03.699Z,1009.04
2023-07-17T00:09:03.648Z,1009.04
2023-07-17T00:10:03.646Z,1009.05
2023-07-17T00:11:03.622Z,1009.04
2023-07-17T00:12:03.608Z,1009.03
2023-07-17T00:13:03.602Z,1009.07
2023-07-17T00:14:03.593Z,1009.06
2023-07-17T00:15:03.582Z,1009.08
2023-07-17T00:16:03.573Z,1009.10
2023-07-17T00:17:03.648Z,1009.08
2023-07-17T00:18:03.587Z,1009.16
2023-07-17T00:19:03.526Z,1009.25
2023-07-17T00:20:03.520Z,1009.30
2023-07-17T00:21:03.511Z,1009.36
2023-07-17T00:22:03.507Z,1009.37
2023-07-17T00:23:05.224Z,1009.33
2023-07-17T00:24:03.476Z,1009.33
2023-07-17T00:25:03.474Z,1009.27
2023-07-17T00:26:03.521Z,1009.32
2023-07-17T00:27:03.528Z,1009.31
2023-07-17T00:28:03.436Z,1009.34
2023-07-17T00:29:03.408Z,1009.40
2023-07-17T00:30:03.393Z,1009.41
2023-07-17T00:31:03.463Z,1009.37
2023-07-17T00:32:03.522Z,1009.39
2023-07-17T00:33:03.459Z,1009.33
2023-07-17T00:34:03.367Z,1009.37
2023-07-17T00:35:03.588Z,1009.38
2023-07-17T00:36:03.364Z,1009.38
2023-07-17T00:37:03.373Z,1009.40
2023-07-17T00:38:03.315Z,1009.45
2023-07-17T00:39:03.366Z,1009.47
2023-07-17T00:40:03.348Z,1009.47
2023-07-17T00:41:03.307Z,1009.44
2023-07-17T00:42:03.265Z,1009.45
2023-07-17T00:43:03.252Z,1009.44
2023-07-17T00:44:03.233Z,1009.40
2023-07-17T00:45:03.241Z,1009.37
2023-07-17T00:46:03.233Z,1009.38
2023-07-17T00:47:03.323Z,1009.44
2023-07-17T00:48:03.250Z,1009.43
2023-07-17T00:49:03.193Z,1009.47
2023-07-17T00:50:03.233Z,1009.46
2023-07-17T00:51:03.164Z,1009.46
2023-07-17T00:52:03.146Z,1009.45
2023-07-17T00:53:03.146Z,1009.45
2023-07-17T00:54:03.153Z,1009.51
2023-07-17T00:55:03.129Z,1009.52
2023-07-17T00:56:03.155Z,1009.52
2023-07-17T00:57:03.093Z,1009.55
2023-07-17T00:58:03.089Z,1009.52
2023-07-17T00:59:03.091Z,1009.52
2023-07-17T01:00:03.059Z,1009.49
2023-07-17T01:01:03.100Z,1009.52
2023-07-17T01:02:03.251Z,1009.56
2023-07-17T01:03:03.119Z,1009.58
2023-07-17T01:04:03.072Z,1009.54
2023-07-17T01:05:03.016Z,1009.53
2023-07-17T01:06:03.011Z,1009.52
2023-07-17T01:07:02.984Z,1009.56
2023-07-17T01:08:02.982Z,1009.66
2023-07-17T01:09:02.966Z,1009.74
2023-07-17T01:10:02.975Z,1009.74
2023-07-17T01:11:02.947Z,1009.76
2023-07-17T01:12:02.928Z,1009.79
2023-07-17T01:13:02.948Z,1009.83
2023-07-17T01:14:02.923Z,1009.88
2023-07-17T01:15:02.909Z,1009.87
2023-07-17T01:16:02.947Z,1009.92
2023-07-17T01:17:03.069Z,1009.95
2023-07-17T01:18:02.950Z,1009.90
2023-07-17T01:19:02.850Z,1009.96
2023-07-17T01:20:02.896Z,1009.95
2023-07-17T01:21:02.858Z,1009.90
2023-07-17T01:22:23.837Z,1009.90
2023-07-17T01:23:02.912Z,1009.92
2023-07-17T01:24:02.824Z,1009.94
2023-07-17T01:25:02.784Z,1009.90
2023-07-17T01:26:02.871Z,1009.90
2023-07-17T01:27:02.771Z,1009.91
2023-07-17T01:28:02.830Z,1009.96
2023-07-17T01:29:02.732Z,1009.96
2023-07-17T01:30:02.898Z,1010.03
2023-07-17T01:31:02.793Z,1009.98
2023-07-17T01:32:02.850Z,1009.98
2023-07-17T01:33:02.806Z,1009.97
2023-07-17T01:34:02.755Z,1009.97
2023-07-17T01:35:03.304Z,1010.00
2023-07-17T01:36:02.789Z,1010.04
2023-07-17T01:37:02.653Z,1010.08
2023-07-17T01:38:02.687Z,1010.06
2023-07-17T01:39:02.625Z,1010.05
2023-07-17T01:40:02.617Z,1010.09
2023-07-17T01:41:02.652Z,1010.09
2023-07-17T01:42:02.728Z,1010.09
2023-07-17T01:43:02.581Z,1010.11
2023-07-17T01:44:02.598Z,1010.17
2023-07-17T01:45:02.561Z,1010.16
2023-07-17T01:46:02.598Z,1010.18
2023-07-17T01:47:02.550Z,1010.19
2023-07-17T01:48:02.649Z,1010.17
2023-07-17T01:49:02.512Z,1010.18
2023-07-17T01:50:02.576Z,1010.18
2023-07-17T01:51:02.530Z,1010.18
2023-07-17T01:52:02.578Z,1010.22
2023-07-17T01:53:02.471Z,1010.20
2023-07-17T01:54:02.509Z,1010.24
2023-07-17T01:55:02.486Z,1010.21
2023-07-17T01:56:02.469Z,1010.28
2023-07-17T01:57:02.433Z,1010.27
2023-07-17T01:58:02.435Z,1010.29
2023-07-17T01:59:02.421Z,1010.30
2023-07-17T02:00:02.650Z,1010.34
2023-07-17T02:01:02.387Z,1010.31
2023-07-17T02:02:02.411Z,1010.33
2023-07-17T02:03:02.410Z,1010.34
2023-07-17T02:04:02.395Z,1010.35
2023-07-17T02:05:02.401Z,1010.43
2023-07-17T02:06:02.350Z,1010.36
2023-07-17T02:07:02.320Z,1010.34
2023-07-17T02:08:02.361Z,1010.35
2023-07-17T02:09:02.307Z,1010.38
2023-07-17T02:10:02.334Z,1010.33
2023-07-17T02:11:02.320Z,1010.35
2023-07-17T02:12:02.368Z,1010.35
2023-07-17T02:13:02.263Z,1010.35
2023-07-17T02:14:02.268Z,1010.31
2023-07-17T02:15:02.238Z,1010.27
2023-07-17T02:16:02.279Z,1010.27
2023-07-17T02:17:02.253Z,1010.27
2023-07-17T02:18:02.333Z,1010.35
2023-07-17T02:19:02.208Z,1010.36
2023-07-17T02:20:02.358Z,1010.34
2023-07-17T02:21:02.155Z,1010.41
2023-07-17T02:22:02.201Z,1010.44
2023-07-17T02:23:02.161Z,1010.45
2023-07-17T02:24:02.177Z,1010.44
2023-07-17T02:25:02.109Z,1010.45
2023-07-17T02:26:02.120Z,1010.45
2023-07-17T02:27:02.103Z,1010.43
2023-07-17T02:28:02.115Z,1010.41
2023-07-17T02:29:02.079Z,1010.42
2023-07-17T02:30:02.142Z,1010.44
2023-07-17T02:31:02.057Z,1010.41
2023-07-17T02:32:02.069Z,1010.42
2023-07-17T02:33:02.271Z,1010.38
2023-07-17T02:34:02.026Z,1010.35
2023-07-17T02:35:02.007Z,1010.44
2023-07-17T02:36:02.003Z,1010.44
2023-07-17T02:37:01.993Z,1010.47
2023-07-17T02:38:02.221Z,1010.49
2023-07-17T02:39:01.953Z,1010.45
2023-07-17T02:40:02.019Z,1010.43
2023-07-17T02:41:02.021Z,1010.43
2023-07-17T02:42:02.413Z,1010.44
2023-07-17T02:43:02.034Z,1010.44
2023-07-17T02:44:02.001Z,1010.46
2023-07-17T02:45:01.952Z,1010.46
2023-07-17T02:46:01.938Z,1010.44
2023-07-17T02:47:02.012Z,1010.49
2023-07-17T02:48:02.095Z,1010.44
2023-07-17T02:49:01.854Z,1010.44
2023-07-17T02:50:01.841Z,1010.48
2023-07-17T02:51:01.912Z,1010.47
2023-07-17T02:52:01.903Z,1010.47
2023-07-17T02:53:01.803Z,1010.47
2023-07-17T02:54:03.212Z,1010.51
2023-07-17T02:55:01.784Z,1010.49
2023-07-17T02:56:02.361Z,1010.51
2023-07-17T02:57:01.762Z,1010.50
2023-07-17T02:58:01.750Z,1010.48
2023-07-17T02:59:01.756Z,1010.45
2023-07-17T03:00:01.777Z,1010.41
2023-07-17T03:01:01.760Z,1010.42
2023-07-17T03:02:01.820Z,1010.41
2023-07-17T03:03:01.766Z,1010.41
2023-07-17T03:04:01.670Z,1010.42
2023-07-17T03:05:01.721Z,1010.44
2023-07-17T03:06:01.657Z,1010.44
2023-07-17T03:07:01.733Z,1010.45
2023-07-17T03:08:01.629Z,1010.45
2023-07-17T03:09:01.621Z,1010.44
2023-07-17T03:10:01.619Z,1010.44
2023-07-17T03:11:01.604Z,1010.50
2023-07-17T03:12:01.597Z,1010.48
2023-07-17T03:13:01.584Z,1010.44
2023-07-17T03:14:01.587Z,1010.42
2023-07-17T03:15:01.576Z,1010.43
2023-07-17T03:16:01.612Z,1010.42
2023-07-17T03:17:01.539Z,1010.44
2023-07-17T03:18:01.577Z,1010.48
2023-07-17T03:19:01.520Z,1010.46
2023-07-17T03:20:01.603Z,1010.45
2023-07-17T03:21:01.488Z,1010.46
2023-07-17T03:22:01.479Z,1010.48
2023-07-17T03:23:01.563Z,1010.50
2023-07-17T03:24:01.467Z,1010.53
2023-07-17T03:25:01.442Z,1010.52
2023-07-17T03:26:01.611Z,1010.53
2023-07-17T03:27:01.414Z,1010.54
2023-07-17T03:28:01.415Z,1010.55
2023-07-17T03:29:01.443Z,1010.54
2023-07-17T03:30:01.403Z,1010.56
2023-07-17T03:31:01.392Z,1010.55
2023-07-17T03:32:01.474Z,1010.58
2023-07-17T03:33:01.810Z,1010.55
2023-07-17T03:34:01.426Z,1010.53
2023-07-17T03:35:01.370Z,1010.50
2023-07-17T03:36:01.315Z,1010.51
2023-07-17T03:37:01.307Z,1010.46
2023-07-17T03:38:01.492Z,1010.44
2023-07-17T03:39:01.316Z,1010.47
2023-07-17T03:40:01.294Z,1010.48
2023-07-17T03:41:01.266Z,1010.50
2023-07-17T03:42:01.281Z,1010.50
2023-07-17T03:43:01.257Z,1010.51
2023-07-17T03:44:01.228Z,1010.52
2023-07-17T03:45:01.230Z,1010.49
2023-07-17T03:46:01.206Z,1010.54
2023-07-17T03:47:01.272Z,1010.53
2023-07-17T03:48:01.211Z,1010.58
2023-07-17T03:49:01.177Z,1010.56
2023-07-17T03:50:01.163Z,1010.56
2023-07-17T03:51:03.318Z,1010.55
2023-07-17T03:52:01.156Z,1010.56
2023-07-17T03:53:01.123Z,1010.57
2023-07-17T03:54:01.115Z,1010.58
2023-07-17T03:55:01.119Z,1010.59
2023-07-17T03:56:01.112Z,1010.61
2023-07-17T03:57:01.140Z,1010.59
2023-07-17T03:58:01.094Z,1010.62
2023-07-17T03:59:01.096Z,1010.60
2023-07-17T04:00:01.052Z,1010.57
2023-07-17T04:01:01.087Z,1010.58
2023-07-17T04:02:01.039Z,1010.64
2023-07-17T04:03:01.032Z,1010.64
2023-07-17T04:04:01.057Z,1010.61
2023-07-17T04:05:00.992Z,1010.60
2023-07-17T04:06:01.026Z,1010.67
2023-07-17T04:07:00.963Z,1010.68
2023-07-17T04:08:00.978Z,1010.69
2023-07-17T04:09:03.427Z,1010.70
2023-07-17T04:10:00.932Z,1010.69
2023-07-17T04:11:01.150Z,1010.70
2023-07-17T04:12:00.929Z,1010.71
2023-07-17T04:13:00.902Z,1010.67
2023-07-17T04:14:00.889Z,1010.66
2023-07-17T04:15:00.989Z,1010.64
2023-07-17T04:16:00.873Z,1010.66
2023-07-17T04:17:00.928Z,1010.69
2023-07-17T04:18:00.892Z,1010.69
2023-07-17T04:19:00.824Z,1010.69
2023-07-17T04:20:00.830Z,1010.67
2023-07-17T04:21:00.823Z,1010.66
2023-07-17T04:22:00.796Z,1010.73
2023-07-17T04:23:00.869Z,1010.74
2023-07-17T04:24:00.891Z,1010.72
2023-07-17T04:25:00.768Z,1010.77
2023-07-17T04:26:00.755Z,1010.81
2023-07-17T04:27:00.776Z,1010.81
2023-07-17T04:28:00.727Z,1010.82
2023-07-17T04:29:00.727Z,1010.84
2023-07-17T04:30:00.723Z,1010.86
2023-07-17T04:31:00.699Z,1010.86
2023-07-17T04:32:00.701Z,1010.87
2023-07-17T04:33:00.710Z,1010.91
2023-07-17T04:34:00.688Z,1010.89
2023-07-17T04:35:00.675Z,1010.93
2023-07-17T04:36:00.645Z,1010.95
2023-07-17T04:37:00.628Z,1010.98
2023-07-17T04:38:00.637Z,1010.99
2023-07-17T04:39:00.627Z,1010.97
2023-07-17T04:40:00.605Z,1011.00
2023-07-17T04:41:00.586Z,1011.05
2023-07-17T04:42:00.571Z,1011.02
2023-07-17T04:43:00.568Z,1011.01
2023-07-17T04:44:00.846Z,1011.00
2023-07-17T04:45:00.546Z,1011.01
2023-07-17T04:46:00.525Z,1011.03
2023-07-17T04:47:00.554Z,1011.02
2023-07-17T04:48:00.569Z,1011.01
2023-07-17T04:49:00.480Z,1011.03
2023-07-17T04:50:00.501Z,1011.05
2023-07-17T04:51:00.465Z,1011.07
2023-07-17T04:52:00.462Z,1011.07
2023-07-17T04:53:02.019Z,1011.05
2023-07-17T04:54:00.464Z,1011.10
2023-07-17T04:55:00.424Z,1011.09
2023-07-17T04:56:00.416Z,1011.05
2023-07-17T04:57:00.446Z,1011.08
2023-07-17T04:58:00.412Z,1011.12
2023-07-17T04:59:00.379Z,1011.14
2023-07-17T05:00:00.387Z,1011.14
2023-07-17T05:01:00.399Z,1011.17
2023-07-17T05:02:01.324Z,1011.14
2023-07-17T05:03:00.401Z,1011.17
2023-07-17T05:04:00.452Z,1011.19
2023-07-17T05:05:00.317Z,1011.14
2023-07-17T05:06:00.333Z,1011.15
2023-07-17T05:07:00.312Z,1011.16
2023-07-17T05:08:00.304Z,1011.16
2023-07-17T05:09:02.590Z,1011.12
2023-07-17T05:10:00.264Z,1011.12
2023-07-17T05:11:00.282Z,1011.14
2023-07-17T05:12:00.265Z,1011.14
2023-07-17T05:13:00.221Z,1011.16
2023-07-17T05:14:00.257Z,1011.19
2023-07-17T05:15:00.262Z,1011.16
2023-07-17T05:16:00.245Z,1011.16
2023-07-17T05:17:00.311Z,1011.19
2023-07-17T05:18:00.306Z,1011.19
2023-07-17T05:19:00.221Z,1011.21
2023-07-17T05:20:00.328Z,1011.24
2023-07-17T05:21:00.148Z,1011.26
2023-07-17T05:22:00.135Z,1011.27
2023-07-17T05:23:00.153Z,1011.30
2023-07-17T05:24:00.120Z,1011.31
2023-07-17T05:25:00.099Z,1011.33
2023-07-17T05:26:00.100Z,1011.36
2023-07-17T05:27:00.078Z,1011.39
2023-07-17T05:28:00.059Z,1011.36
2023-07-17T05:29:00.057Z,1011.41
2023-07-17T05:30:00.064Z,1011.41
2023-07-17T05:31:00.059Z,1011.45
2023-07-17T05:32:00.054Z,1011.41
2023-07-17T05:33:00.112Z,1011.41
2023-07-17T05:34:00.029Z,1011.40
2023-07-17T05:35:00.273Z,1011.41
2023-07-17T05:35:59.987Z,1011.45
2023-07-17T05:36:59.963Z,1011.51
2023-07-17T05:37:59.947Z,1011.48
2023-07-17T05:38:59.963Z,1011.51
2023-07-17T05:39:59.930Z,1011.51
2023-07-17T05:40:59.934Z,1011.52
2023-07-17T05:41:59.938Z,1011.54
2023-07-17T05:42:59.888Z,1011.56
2023-07-17T05:43:59.902Z,1011.57
2023-07-17T05:44:59.886Z,1011.57
2023-07-17T05:46:00.023Z,1011.58
2023-07-17T05:46:59.976Z,1011.57
2023-07-17T05:48:00.064Z,1011.58
2023-07-17T05:48:59.900Z,1011.60
2023-07-17T05:49:59.889Z,1011.59
2023-07-17T05:50:59.810Z,1011.60
2023-07-17T05:51:59.802Z,1011.66
2023-07-17T05:52:59.807Z,1011.68
2023-07-17T05:53:59.792Z,1011.67
2023-07-17T05:55:01.614Z,1011.66
2023-07-17T05:55:59.753Z,1011.68
2023-07-17T05:56:59.751Z,1011.66
2023-07-17T05:57:59.745Z,1011.69
2023-07-17T05:58:59.728Z,1011.63
2023-07-17T05:59:59.716Z,1011.68
2023-07-17T06:00:59.698Z,1011.69
2023-07-17T06:01:59.715Z,1011.70
2023-07-17T06:02:59.749Z,1011.65
2023-07-17T06:03:59.745Z,1011.61
2023-07-17T06:04:59.731Z,1011.64
2023-07-17T06:05:59.637Z,1011.59
2023-07-17T06:06:59.648Z,1011.68
2023-07-17T06:07:59.633Z,1011.66
2023-07-17T06:08:59.615Z,1011.67
2023-07-17T06:09:59.597Z,1011.66
2023-07-17T06:10:59.591Z,1011.69
2023-07-17T06:11:59.677Z,1011.69
2023-07-17T06:12:59.579Z,1011.63
2023-07-17T06:13:59.578Z,1011.62
2023-07-17T06:14:59.545Z,1011.69
2023-07-17T06:15:59.566Z,1011.73
2023-07-17T06:16:59.567Z,1011.74
2023-07-17T06:17:59.581Z,1011.77
2023-07-17T06:18:59.525Z,1011.79
2023-07-17T06:19:59.491Z,1011.76
2023-07-17T06:20:59.491Z,1011.81
2023-07-17T06:21:59.486Z,1011.82
2023-07-17T06:22:59.476Z,1011.86
2023-07-17T06:23:59.449Z,1011.98
2023-07-17T06:24:59.449Z,1011.88
2023-07-17T06:25:59.436Z,1011.90
2023-07-17T06:26:59.423Z,1011.93
2023-07-17T06:27:59.398Z,1011.90
2023-07-17T06:28:59.410Z,1011.98
2023-07-17T06:29:59.396Z,1011.96
2023-07-17T06:30:59.379Z,1011.94
2023-07-17T06:31:59.394Z,1011.91
2023-07-17T06:32:59.407Z,1011.88
2023-07-17T06:33:59.332Z,1011.91
2023-07-17T06:34:59.349Z,1011.96
2023-07-17T06:35:59.340Z,1011.91
2023-07-17T06:36:59.306Z,1011.91
2023-07-17T06:37:59.296Z,1011.92
2023-07-17T06:38:59.300Z,1011.97
2023-07-17T06:39:59.295Z,1012.00
2023-07-17T06:40:59.272Z,1011.98
2023-07-17T06:41:59.263Z,1012.00
2023-07-17T06:42:59.241Z,1012.06
2023-07-17T06:43:59.260Z,1012.01
2023-07-17T06:45:01.653Z,1012.00
2023-07-17T06:45:59.223Z,1012.02
2023-07-17T06:46:59.200Z,1012.00
2023-07-17T06:47:59.203Z,1012.06
2023-07-17T06:48:59.187Z,1012.06
2023-07-17T06:49:59.167Z,1012.05
2023-07-17T06:50:59.175Z,1011.98
2023-07-17T06:51:59.145Z,1011.96
2023-07-17T06:52:59.143Z,1012.01
2023-07-17T06:53:59.182Z,1012.02
2023-07-17T06:55:59.110Z,1011.99
2023-07-17T06:56:59.090Z,1012.02
2023-07-17T06:57:59.087Z,1012.03
2023-07-17T06:58:59.061Z,1012.06
2023-07-17T06:59:59.083Z,1012.08
2023-07-17T07:00:59.051Z,1012.04
2023-07-17T07:01:59.344Z,1012.07
2023-07-17T07:02:59.079Z,1012.04
2023-07-17T07:03:59.075Z,1012.06
2023-07-17T07:04:59.004Z,1012.09
2023-07-17T07:05:59.004Z,1012.10
2023-07-17T07:06:58.990Z,1012.09
2023-07-17T07:07:58.980Z,1012.10
2023-07-17T07:08:58.972Z,1012.09
2023-07-17T07:09:58.937Z,1012.04
2023-07-17T07:10:59.124Z,1012.08
2023-07-17T07:11:58.950Z,1012.07
2023-07-17T07:12:58.945Z,1012.07
2023-07-17T07:13:59.058Z,1012.09
2023-07-17T07:14:58.952Z,1012.08
2023-07-17T07:15:58.945Z,1012.07
2023-07-17T07:16:58.953Z,1012.13
2023-07-17T07:17:58.905Z,1012.15
2023-07-17T07:18:58.848Z,1012.17
2023-07-17T07:19:58.850Z,1012.13
2023-07-17T07:20:58.845Z,1012.14
2023-07-17T07:21:58.821Z,1012.17
2023-07-17T07:22:58.868Z,1012.13
2023-07-17T07:23:58.796Z,1012.17
2023-07-17T07:24:58.827Z,1012.19
2023-07-17T07:25:58.851Z,1012.21
2023-07-17T07:26:58.868Z,1012.24
2023-07-17T07:27:58.831Z,1012.19
2023-07-17T07:28:58.818Z,1012.20
2023-07-17T07:29:58.758Z,1012.20
2023-07-17T07:30:58.863Z,1012.18
2023-07-17T07:31:58.783Z,1012.15
2023-07-17T07:32:58.758Z,1012.19
2023-07-17T07:33:58.717Z,1012.14
2023-07-17T07:34:58.707Z,1012.17
2023-07-17T07:35:58.701Z,1012.18
2023-07-17T07:36:58.660Z,1012.12
2023-07-17T07:37:58.659Z,1012.16
2023-07-17T07:38:58.648Z,1012.14
2023-07-17T07:39:58.625Z,1012.13
2023-07-17T07:40:58.797Z,1012.22
2023-07-17T07:41:58.607Z,1012.20
2023-07-17T07:42:58.613Z,1012.21
2023-07-17T07:43:58.590Z,1012.18
2023-07-17T07:44:58.585Z,1012.25
2023-07-17T07:45:58.596Z,1012.21
2023-07-17T07:46:58.562Z,1012.18
2023-07-17T07:47:58.608Z,1012.18
2023-07-17T07:48:58.552Z,1012.19
2023-07-17T07:49:58.544Z,1012.21
2023-07-17T07:50:58.532Z,1012.21
2023-07-17T07:51:58.496Z,1012.25
2023-07-17T07:52:58.506Z,1012.25
2023-07-17T07:53:58.490Z,1012.20
2023-07-17T07:55:00.721Z,1012.26
2023-07-17T07:55:58.447Z,1012.21
2023-07-17T07:56:58.483Z,1012.21
2023-07-17T07:57:58.455Z,1012.25
2023-07-17T07:58:58.468Z,1012.24
2023-07-17T07:59:58.428Z,1012.23
2023-07-17T08:00:58.408Z,1012.25
2023-07-17T08:01:58.448Z,1012.30
2023-07-17T08:02:58.531Z,1012.29
2023-07-17T08:03:58.399Z,1012.33
2023-07-17T08:04:58.366Z,1012.40
2023-07-17T08:05:58.354Z,1012.39
2023-07-17T08:06:58.337Z,1012.18
2023-07-17T08:07:58.462Z,1012.39
2023-07-17T08:08:58.338Z,1012.38
2023-07-17T08:09:58.362Z,1012.38
2023-07-17T08:10:58.345Z,1012.43
2023-07-17T08:11:58.305Z,1012.42
2023-07-17T08:12:58.296Z,1012.37
2023-07-17T08:13:58.284Z,1012.42
2023-07-17T08:14:58.266Z,1012.40
2023-07-17T08:15:58.285Z,1012.41
2023-07-17T08:16:58.323Z,1012.41
2023-07-17T08:17:58.273Z,1012.39
2023-07-17T08:18:58.232Z,1012.39
2023-07-17T08:19:58.260Z,1012.37
2023-07-17T08:20:58.195Z,1012.43
2023-07-17T08:21:58.200Z,1012.40
2023-07-17T08:22:58.239Z,1012.25
2023-07-17T08:23:58.185Z,1012.24
2023-07-17T08:24:58.147Z,1012.29
2023-07-17T08:25:58.201Z,1012.30
2023-07-17T08:27:58.191Z,1012.28
2023-07-17T08:28:58.130Z,1012.26
2023-07-17T08:29:58.115Z,1012.28
2023-07-17T08:30:58.134Z,1012.29
2023-07-17T08:31:59.169Z,1012.25
2023-07-17T08:32:58.105Z,1012.25
2023-07-17T08:33:58.081Z,1012.28
2023-07-17T08:34:58.064Z,1012.31
2023-07-17T08:35:58.064Z,1012.30
2023-07-17T08:36:58.033Z,1012.26
2023-07-17T08:37:58.042Z,1012.26
2023-07-17T08:38:58.036Z,1012.24
2023-07-17T08:39:58.011Z,1012.19
2023-07-17T08:40:58.006Z,1012.24
2023-07-17T08:41:57.995Z,1012.15
2023-07-17T08:42:57.971Z,1012.21
2023-07-17T08:43:57.972Z,1012.25
2023-07-17T08:44:57.963Z,1012.18
2023-07-17T08:46:00.538Z,1012.17
2023-07-17T08:46:57.943Z,1012.18
2023-07-17T08:47:57.928Z,1012.18
2023-07-17T08:48:57.913Z,1012.26
2023-07-17T08:49:57.917Z,1012.21
2023-07-17T08:50:57.908Z,1012.08
2023-07-17T08:51:57.891Z,1012.01
2023-07-17T08:52:57.884Z,1012.05
2023-07-17T08:54:13.372Z,1012.02
2023-07-17T08:54:58.863Z,1012.01
2023-07-17T08:55:57.847Z,1012.20
2023-07-17T08:56:57.836Z,1012.22
2023-07-17T08:57:57.833Z,1012.03
2023-07-17T08:58:57.866Z,1012.23
2023-07-17T08:59:57.822Z,1012.26
2023-07-17T09:00:57.900Z,1012.28
2023-07-17T09:01:57.783Z,1012.21
2023-07-17T09:02:57.959Z,1012.18
2023-07-17T09:03:57.786Z,1012.22
2023-07-17T09:04:57.782Z,1012.18
2023-07-17T09:05:57.740Z,1012.05
2023-07-17T09:06:57.740Z,1012.22
2023-07-17T09:07:57.723Z,1012.17
2023-07-17T09:08:57.738Z,1012.24
2023-07-17T09:09:57.738Z,1012.22
2023-07-17T09:10:57.704Z,1012.03
2023-07-17T09:11:57.697Z,1012.33
2023-07-17T09:12:57.738Z,1012.30
2023-07-17T09:13:57.695Z,1012.30
2023-07-17T09:14:57.664Z,1012.01
2023-07-17T09:15:57.730Z,1011.95
2023-07-17T09:16:57.678Z,1011.99
2023-07-17T09:17:57.719Z,1012.28
2023-07-17T09:18:57.621Z,1012.10
2023-07-17T09:19:57.608Z,1012.30
2023-07-17T09:20:57.601Z,1012.27
2023-07-17T09:21:57.601Z,1012.34
2023-07-17T09:22:57.760Z,1012.34
2023-07-17T09:23:57.567Z,1012.27
2023-07-17T09:24:57.560Z,1012.27
2023-07-17T09:25:57.556Z,1012.09
2023-07-17T09:26:57.673Z,1012.06
2023-07-17T09:27:57.648Z,1011.97
2023-07-17T09:28:57.540Z,1012.05
2023-07-17T09:29:57.526Z,1012.03
2023-07-17T09:30:57.549Z,1012.05
2023-07-17T09:31:57.506Z,1012.03
2023-07-17T09:32:57.557Z,1012.01
2023-07-17T09:33:57.477Z,1012.38
2023-07-17T09:34:57.476Z,1012.05
2023-07-17T09:35:57.467Z,1012.18
2023-07-17T09:36:57.453Z,1012.36
2023-07-17T09:37:57.433Z,1011.97
2023-07-17T09:38:57.440Z,1011.96
2023-07-17T09:39:57.422Z,1012.00
2023-07-17T09:40:57.419Z,1012.35
2023-07-17T09:41:57.411Z,1012.31
2023-07-17T09:42:57.632Z,1012.30
2023-07-17T09:43:57.363Z,1012.07
2023-07-17T09:44:57.402Z,1012.32
2023-07-17T09:45:57.359Z,1012.30
2023-07-17T09:46:57.397Z,1012.24
2023-07-17T09:47:57.372Z,1012.30
2023-07-17T09:48:57.367Z,1012.29
2023-07-17T09:49:57.320Z,1011.98
2023-07-17T09:50:57.323Z,1011.97
2023-07-17T09:51:57.409Z,1012.02
2023-07-17T09:52:57.286Z,1012.02
2023-07-17T09:53:57.371Z,1012.07
2023-07-17T09:54:57.284Z,1012.25
2023-07-17T09:55:57.268Z,1012.13
2023-07-17T09:56:57.344Z,1012.07
2023-07-17T09:57:57.235Z,1012.08
2023-07-17T09:58:57.248Z,1012.11
2023-07-17T09:59:57.225Z,1012.02
2023-07-17T10:00:57.254Z,1012.35
2023-07-17T10:01:58.813Z,1012.00
2023-07-17T10:02:57.241Z,1012.01
2023-07-17T10:03:57.219Z,1012.33
2023-07-17T10:04:57.196Z,1012.32
2023-07-17T10:05:57.164Z,1012.15
2023-07-17T10:06:57.150Z,1012.31
2023-07-17T10:07:57.177Z,1012.30
2023-07-17T10:08:57.139Z,1011.91
2023-07-17T10:09:57.589Z,1011.91
2023-07-17T10:10:57.114Z,1011.90
2023-07-17T10:11:57.096Z,1011.87
2023-07-17T10:12:57.094Z,1011.87
2023-07-17T10:13:57.087Z,1011.93
2023-07-17T10:14:57.074Z,1011.86
2023-07-17T10:15:57.051Z,1012.26
2023-07-17T10:16:57.133Z,1012.14
2023-07-17T10:17:57.052Z,1012.06
2023-07-17T10:18:57.093Z,1011.91
2023-07-17T10:19:57.012Z,1011.99
2023-07-17T10:20:57.011Z,1012.22
2023-07-17T10:21:56.996Z,1012.21
2023-07-17T10:22:57.064Z,1012.31
2023-07-17T10:23:56.993Z,1012.18
2023-07-17T10:24:56.963Z,1012.16
2023-07-17T10:25:56.955Z,1012.14
2023-07-17T10:26:56.947Z,1012.14
2023-07-17T10:27:56.954Z,1012.13
2023-07-17T10:28:56.933Z,1012.10
2023-07-17T10:29:56.936Z,1012.08
2023-07-17T10:30:56.912Z,1011.97
2023-07-17T10:31:56.891Z,1011.76
2023-07-17T10:32:56.937Z,1012.13
2023-07-17T10:33:56.888Z,1012.03
2023-07-17T10:34:56.879Z,1011.64
2023-07-17T10:35:56.862Z,1011.75
2023-07-17T10:36:56.862Z,1011.85
2023-07-17T10:37:56.857Z,1011.88
2023-07-17T10:38:56.868Z,1011.92
2023-07-17T10:39:56.819Z,1011.70
2023-07-17T10:40:56.821Z,1011.74
2023-07-17T10:41:56.883Z,1011.74
2023-07-17T10:42:56.816Z,1011.71
2023-07-17T10:44:15.778Z,1011.78
2023-07-17T10:44:57.784Z,1011.87
2023-07-17T10:45:56.763Z,1011.83
2023-07-17T10:46:56.900Z,1011.88
2023-07-17T10:47:56.774Z,1012.17
2023-07-17T10:48:56.726Z,1012.21
2023-07-17T10:49:56.725Z,1012.20
2023-07-17T10:50:56.731Z,1012.12
2023-07-17T10:51:56.729Z,1012.12
2023-07-17T10:52:56.786Z,1012.06
2023-07-17T10:53:56.680Z,1012.03
2023-07-17T10:54:56.680Z,1011.74
2023-07-17T10:55:56.679Z,1011.72
2023-07-17T10:56:56.665Z,1011.89
2023-07-17T10:57:56.722Z,1012.17
2023-07-17T10:58:56.634Z,1012.08
2023-07-17T10:59:56.662Z,1012.01
2023-07-17T11:00:56.668Z,1012.00
2023-07-17T11:01:56.824Z,1011.99
2023-07-17T11:02:56.655Z,1011.94
2023-07-17T11:03:56.621Z,1012.01
2023-07-17T11:04:56.595Z,1011.91
2023-07-17T11:05:56.572Z,1011.83
2023-07-17T11:06:56.567Z,1011.60
2023-07-17T11:07:56.570Z,1011.67
2023-07-17T11:08:56.564Z,1011.87
2023-07-17T11:09:56.549Z,1011.93
2023-07-17T11:10:56.673Z,1011.87
2023-07-17T11:11:56.582Z,1011.90
2023-07-17T11:12:56.510Z,1011.79
2023-07-17T11:13:56.495Z,1011.76
2023-07-17T11:14:56.510Z,1011.76
2023-07-17T11:15:56.470Z,1011.82
2023-07-17T11:16:56.473Z,1011.74
2023-07-17T11:17:56.570Z,1011.80
2023-07-17T11:18:56.449Z,1011.79
2023-07-17T11:19:56.768Z,1011.82
2023-07-17T11:20:56.431Z,1011.83
2023-07-17T11:21:56.416Z,1012.19
2023-07-17T11:22:56.569Z,1012.17
2023-07-17T11:23:56.432Z,1012.14
2023-07-17T11:24:56.403Z,1012.14
2023-07-17T11:25:56.367Z,1012.15
2023-07-17T11:26:56.399Z,1011.94
2023-07-17T11:27:56.349Z,1012.06
2023-07-17T11:28:56.360Z,1011.99
2023-07-17T11:29:56.339Z,1011.99
2023-07-17T11:30:56.330Z,1012.08
2023-07-17T11:31:56.344Z,1011.83
2023-07-17T11:32:56.329Z,1011.83
2023-07-17T11:33:56.298Z,1011.92
2023-07-17T11:34:56.290Z,1012.06
2023-07-17T11:35:56.278Z,1012.00
2023-07-17T11:36:56.296Z,1012.07
2023-07-17T11:37:56.319Z,1012.09
2023-07-17T11:38:56.253Z,1012.12
2023-07-17T11:39:56.238Z,1011.97
2023-07-17T11:40:56.433Z,1011.87
2023-07-17T11:41:56.285Z,1011.80
2023-07-17T11:42:56.222Z,1011.83
2023-07-17T11:43:56.223Z,1011.98
2023-07-17T11:44:56.209Z,1012.12
2023-07-17T11:45:56.278Z,1012.09
2023-07-17T11:46:56.247Z,1012.17
2023-07-17T11:47:56.228Z,1012.16
2023-07-17T11:48:56.158Z,1011.80
2023-07-17T11:49:56.146Z,1012.21
2023-07-17T11:50:56.134Z,1012.11
2023-07-17T11:51:56.133Z,1011.79
2023-07-17T11:52:56.141Z,1011.95
2023-07-17T11:53:56.105Z,1011.79
2023-07-17T11:54:56.087Z,1012.04
2023-07-17T11:55:56.088Z,1011.99
2023-07-17T11:56:56.086Z,1011.97
2023-07-17T11:58:04.505Z,1011.92
2023-07-17T11:58:57.051Z,1012.05
2023-07-17T11:59:56.063Z,1011.95
2023-07-17T12:00:56.057Z,1011.99
2023-07-17T12:01:56.164Z,1011.82
2023-07-17T12:02:56.055Z,1012.12
2023-07-17T12:03:56.050Z,1012.12
2023-07-17T12:04:56.007Z,1012.08
2023-07-17T12:05:56.011Z,1012.01
2023-07-17T12:06:55.984Z,1011.78