createdAt,value
2016-11-11T00:00:04.309Z,1006.01
2016-11-11T00:05:04.262Z,1006.03
2016-11-11T00:10:04.836Z,1006.12
2016-11-11T00:15:04.794Z,1006.15
2016-11-11T00:20:04.446Z,1006.11
2016-11-11T00:25:04.790Z,1006.16
2016-11-11T00:30:04.443Z,1006.32
2016-11-11T00:35:04.240Z,1006.3
2016-11-11T00:40:04.696Z,1006.34
2016-11-11T00:45:04.683Z,1006.38
2016-11-11T00:50:04.467Z,1006.45
2016-11-11T00:55:04.969Z,1006.55
2016-11-11T01:00:04.719Z,1006.62
2016-11-11T01:05:05.197Z,1006.7
2016-11-11T01:10:04.504Z,1006.76
2016-11-11T01:15:04.719Z,1006.78
2016-11-11T01:20:04.461Z,1006.83
2016-11-11T01:25:04.257Z,1006.95
2016-11-11T01:30:04.684Z,1006.98
2016-11-11T01:35:04.541Z,1007.04
2016-11-11T01:40:04.850Z,1007.05
2016-11-11T01:45:04.557Z,1007.11
2016-11-11T01:50:04.331Z,1007.16
2016-11-11T01:55:05.105Z,1007.32
2016-11-11T02:00:04.828Z,1007.39
2016-11-11T02:05:04.645Z,1007.43
2016-11-11T02:10:04.572Z,1007.54
2016-11-11T02:15:04.563Z,1007.62
2016-11-11T02:20:05.210Z,1007.67
2016-11-11T02:25:04.482Z,1007.83
2016-11-11T02:30:04.318Z,1007.87
2016-11-11T02:35:04.389Z,1007.92
2016-11-11T02:40:04.735Z,1007.99
2016-11-11T02:45:04.892Z,1008.08
2016-11-11T02:50:04.887Z,1008.19
2016-11-11T02:55:04.625Z,1008.21
2016-11-11T03:00:04.940Z,1008.3
2016-11-11T03:05:10.214Z,1008.39
2016-11-11T03:10:04.678Z,1008.53
2016-11-11T03:15:04.334Z,1008.66
2016-11-11T03:20:05.364Z,1008.83
2016-11-11T03:25:04.688Z,1008.99
2016-11-11T03:30:04.526Z,1008.98
2016-11-11T03:35:04.307Z,1009.1
2016-11-11T03:40:04.272Z,1009.28
2016-11-11T03:45:04.933Z,1009.43
2016-11-11T03:50:04.371Z,1009.53
2016-11-11T03:55:04.822Z,1009.6
2016-11-11T04:00:04.274Z,1009.73
2016-11-11T04:05:07.390Z,1009.89
2016-11-11T04:10:04.360Z,1010.04
2016-11-11T04:15:04.433Z,1010.1
2016-11-11T04:20:04.767Z,1010.21
2016-11-11T04:25:05.356Z,1010.34
2016-11-11T04:30:04.330Z,1010.57
2016-11-11T04:35:04.211Z,1010.63
2016-11-11T04:40:04.219Z,1010.7
2016-11-11T04:45:04.637Z,1010.79
2016-11-11T04:50:04.302Z,1010.94
2016-11-11T04:55:05.002Z,1010.95
2016-11-11T05:00:05.614Z,1010.94
2016-11-11T05:05:05.001Z,1011.15
2016-11-11T05:10:04.679Z,1011.32
2016-11-11T05:15:04.485Z,1011.45
2016-11-11T05:20:04.261Z,1011.63
2016-11-11T05:25:04.806Z,1011.69
2016-11-11T05:30:04.794Z,1011.85
2016-11-11T05:35:04.808Z,1012.1
2016-11-11T05:40:04.589Z,1012.16
2016-11-11T05:45:04.703Z,1012.28
2016-11-11T05:50:04.307Z,1012.48
2016-11-11T05:55:04.764Z,1012.77
2016-11-11T06:00:04.404Z,1012.87
2016-11-11T06:05:04.906Z,1012.97
2016-11-11T06:10:04.384Z,1013.14
2016-11-11T06:15:05.025Z,1013.15
2016-11-11T06:20:04.422Z,1013.3
2016-11-11T06:25:04.343Z,1013.52
2016-11-11T06:30:05.099Z,1013.58
2016-11-11T06:35:04.633Z,1013.61
2016-11-11T06:40:05.017Z,1013.76
2016-11-11T06:45:04.134Z,1013.83
2016-11-11T06:50:04.726Z,1014
2016-11-11T06:55:04.392Z,1014.13
2016-11-11T07:00:04.199Z,1014.25
2016-11-11T07:05:04.678Z,1014.48
2016-11-11T07:10:04.853Z,1014.59
2016-11-11T07:15:04.400Z,1014.67
2016-11-11T07:20:05.179Z,1014.87
2016-11-11T07:25:05.136Z,1015.03
2016-11-11T07:30:04.375Z,1015.18
2016-11-11T07:35:04.527Z,1015.31
2016-11-11T07:40:04.505Z,1015.43
2016-11-11T07:45:04.755Z,1015.61
2016-11-11T07:50:04.555Z,1015.66
2016-11-11T07:55:05.021Z,1015.74
2016-11-11T08:00:05.055Z,1015.84
2016-11-11T08:05:04.893Z,1016
2016-11-11T08:10:04.578Z,1016.12
2016-11-11T08:15:04.782Z,1016.25
2016-11-11T08:20:04.242Z,1016.42
2016-11-11T08:25:05.291Z,1016.51
2016-11-11T08:30:04.618Z,1016.64
2016-11-11T08:35:04.854Z,1016.7
2016-11-11T08:40:04.195Z,1016.78
2016-11-11T08:45:05.165Z,1016.88
2016-11-11T08:50:04.511Z,1016.91
2016-11-11T08:55:04.745Z,1017.07
2016-11-11T09:00:04.447Z,1017.12
2016-11-11T09:05:05.133Z,1017.32
2016-11-11T09:10:04.165Z,1017.33
2016-11-11T09:15:04.406Z,1017.47
2016-11-11T09:20:04.992Z,1017.49
2016-11-11T09:25:05.324Z,1017.62
2016-11-11T09:30:04.284Z,1017.67
2016-11-11T09:35:04.793Z,1017.86
2016-11-11T09:40:04.936Z,1017.94
2016-11-11T09:45:04.341Z,1017.99
2016-11-11T09:50:04.955Z,1018.1
2016-11-11T09:55:04.597Z,1018.3
2016-11-11T10:00:04.585Z,1018.39
2016-11-11T10:05:04.271Z,1018.53
2016-11-11T10:10:04.653Z,1018.57
2016-11-11T10:15:04.089Z,1018.79
2016-11-11T10:20:04.373Z,1018.81
2016-11-11T10:25:05.171Z,1018.85
2016-11-11T10:30:04.969Z,1018.87
2016-11-11T10:35:04.306Z,1019.04
2016-11-11T10:40:04.949Z,1019.13
2016-11-11T10:45:05.294Z,1019.33
2016-11-11T10:50:05.026Z,1019.27
2016-11-11T10:55:04.628Z,1019.37
2016-11-11T11:00:04.844Z,1019.53
2016-11-11T11:05:04.862Z,1019.49
2016-11-11T11:10:04.624Z,1019.45
2016-11-11T11:15:04.200Z,1019.48
2016-11-11T11:20:04.837Z,1019.58
2016-11-11T11:25:04.971Z,1019.65
2016-11-11T11:30:04.292Z,1019.57
2016-11-11T11:35:04.804Z,1019.58
2016-11-11T11:40:04.432Z,1019.55
2016-11-11T11:45:04.827Z,1019.69
2016-11-11T11:50:04.894Z,1019.77
2016-11-11T11:55:04.901Z,1019.77
2016-11-11T12:00:04.995Z,1020
2016-11-11T12:05:04.609Z,1020.04
2016-11-11T12:10:04.541Z,1020.09
2016-11-11T12:15:04.508Z,1020.19
2016-11-11T12:20:04.575Z,1020.19
2016-11-11T12:25:04.993Z,1020.19
2016-11-11T12:30:04.020Z,1020.16
2016-11-11T12:35:04.580Z,1020.23
2016-11-11T12:40:04.770Z,1020.32
2016-11-11T12:45:04.629Z,1020.27
2016-11-11T12:50:04.373Z,1020.34
2016-11-11T12:55:04.951Z,1020.38
2016-11-11T13:00:04.922Z,1020.48
2016-11-11T13:05:04.621Z,1020.58
2016-11-11T13:10:05.102Z,1020.57
2016-11-11T13:15:04.614Z,1020.68
2016-11-11T13:20:04.734Z,1020.63
2016-11-11T13:25:04.637Z,1020.69
2016-11-11T13:30:04.734Z,1020.82
2016-11-11T13:35:04.517Z,1020.79
2016-11-11T13:40:04.682Z,1020.83
2016-11-11T13:45:04.908Z,1020.92
2016-11-11T13:50:04.602Z,1020.95
2016-11-11T13:55:04.740Z,1021.12
2016-11-11T14:00:04.823Z,1021.24
2016-11-11T14:05:04.194Z,1021.27
2016-11-11T14:10:04.330Z,1021.35
2016-11-11T14:15:04.227Z,1021.52
2016-11-11T14:20:04.248Z,1021.58
2016-11-11T14:25:04.900Z,1021.6
2016-11-11T14:30:04.611Z,1021.64
2016-11-11T14:35:04.518Z,1021.78
2016-11-11T14:40:04.650Z,1021.87
2016-11-11T14:45:04.608Z,1021.78
2016-11-11T14:50:04.282Z,1021.8
2016-11-11T14:55:05.062Z,1021.92
2016-11-11T15:00:04.932Z,1021.95
2016-11-11T15:05:04.932Z,1022.06
2016-11-11T15:10:04.874Z,1021.96
2016-11-11T15:15:04.840Z,1022.22
2016-11-11T15:20:04.746Z,1022.29
2016-11-11T15:25:04.551Z,1022.27
2016-11-11T15:30:04.806Z,1022.31
2016-11-11T15:35:04.555Z,1022.49
2016-11-11T15:40:04.472Z,1022.62
2016-11-11T15:45:04.899Z,1022.79
2016-11-11T15:50:04.408Z,1022.86
2016-11-11T15:55:05.085Z,1022.83
2016-11-11T16:00:05.196Z,1022.9
2016-11-11T16:05:04.150Z,1022.96
2016-11-11T16:10:04.869Z,1022.96
2016-11-11T16:15:04.359Z,1022.99
2016-11-11T16:20:05.052Z,1022.95
2016-11-11T16:25:05.135Z,1023.02
2016-11-11T16:30:04.940Z,1023.15
2016-11-11T16:35:04.183Z,1023.24
2016-11-11T16:40:04.665Z,1023.27
2016-11-11T16:45:04.941Z,1023.36
2016-11-11T16:50:05.076Z,1023.4
2016-11-11T16:55:04.247Z,1023.44
2016-11-11T17:00:04.956Z,1023.44
2016-11-11T17:05:04.608Z,1023.52
2016-11-11T17:10:04.946Z,1023.62
2016-11-11T17:15:04.182Z,1023.75
2016-11-11T17:20:04.259Z,1023.74
2016-11-11T17:25:04.853Z,1023.79
2016-11-11T17:30:05.160Z,1023.78
2016-11-11T17:35:05.278Z,1023.94
2016-11-11T17:40:04.838Z,1023.99
2016-11-11T17:45:05.109Z,1024.09
2016-11-11T17:50:04.295Z,1024.22
2016-11-11T17:55:04.901Z,1024.26
2016-11-11T18:00:05.116Z,1024.35
2016-11-11T18:05:04.917Z,1024.41
2016-11-11T18:10:05.017Z,1024.56
2016-11-11T18:15:04.426Z,1024.63
2016-11-11T18:20:04.763Z,1024.69
2016-11-11T18:25:04.596Z,1024.63
2016-11-11T18:30:04.080Z,1024.61
2016-11-11T18:35:04.470Z,1024.56
2016-11-11T18:40:05.290Z,1024.48
2016-11-11T18:45:04.822Z,1024.46
2016-11-11T18:50:04.992Z,1024.61
2016-11-11T18:55:04.364Z,1024.67
2016-11-11T19:00:04.453Z,1024.74
2016-11-11T19:05:04.719Z,1024.8
2016-11-11T19:10:05.244Z,1024.8
2016-11-11T19:15:04.663Z,1024.83
2016-11-11T19:20:04.401Z,1024.89
2016-11-11T19:25:05.023Z,1025.01
2016-11-11T19:30:04.722Z,1025
2016-11-11T19:35:04.242Z,1024.98
2016-11-11T19:40:04.737Z,1025.04
2016-11-11T19:45:04.631Z,1025.09
2016-11-11T19:50:05.360Z,1025.09
2016-11-11T19:55:05.034Z,1025.12
2016-11-11T20:00:04.884Z,1025.17
2016-11-11T20:05:04.672Z,1025.11
2016-11-11T20:10:04.371Z,1025.18
2016-11-11T20:15:04.705Z,1025.26
2016-11-11T20:20:04.883Z,1025.25
2016-11-11T20:25:04.440Z,1025.33
2016-11-11T20:30:05.141Z,1025.28
2016-11-11T20:35:04.767Z,1025.32
2016-11-11T20:40:05.152Z,1025.35
2016-11-11T20:45:05.086Z,1025.34
2016-11-11T20:50:04.976Z,1025.34
2016-11-11T20:55:05.004Z,1025.35
2016-11-11T21:00:04.930Z,1025.39
2016-11-11T21:05:04.568Z,1025.35
2016-11-11T21:10:05.222Z,1025.34
2016-11-11T21:15:05.004Z,1025.31
2016-11-11T21:20:05.154Z,1025.35
2016-11-11T21:25:04.233Z,1025.4
2016-11-11T21:30:04.830Z,1025.52
2016-11-11T21:35:04.376Z,1025.54
2016-11-11T21:40:05.146Z,1025.49
2016-11-11T21:45:05.030Z,1025.59
2016-11-11T21:50:05.192Z,1025.59
2016-11-11T21:55:04.584Z,1025.6
2016-11-11T22:00:04.817Z,1025.56
2016-11-11T22:05:04.409Z,1025.6
2016-11-11T22:10:05.027Z,1025.69
2016-11-11T22:15:04.165Z,1025.71
2016-11-11T22:20:04.609Z,1025.71
2016-11-11T22:25:04.918Z,1025.65
2016-11-11T22:30:04.501Z,1025.64
2016-11-11T22:35:04.827Z,1025.73
2016-11-11T22:40:04.959Z,1025.66
2016-11-11T22:45:05.130Z,1025.68
2016-11-11T22:50:04.615Z,1025.67
2016-11-11T22:55:04.177Z,1025.7
2016-11-11T23:00:04.693Z,1025.63
2016-11-11T23:05:05.021Z,1025.59
2016-11-11T23:10:04.886Z,1025.61
2016-11-11T23:15:04.675Z,1025.54
2016-11-11T23:20:04.820Z,1025.52
2016-11-11T23:25:05.132Z,1025.48
2016-11-11T23:30:04.311Z,1025.45
2016-11-11T23:35:04.612Z,1025.41
2016-11-11T23:40:04.295Z,1025.26
2016-11-11T23:45:04.397Z,1025.3
2016-11-11T23:50:04.749Z,1025.27
2016-11-11T23:55:04.390Z,1025.25
