createdAt,value
2024-02-22T00:00:59.539Z,0.00
2024-02-22T00:01:59.499Z,0.00
2024-02-22T00:02:59.489Z,0.00
2024-02-22T00:03:59.485Z,0.00
2024-02-22T00:04:59.609Z,0.00
2024-02-22T00:05:59.465Z,0.00
2024-02-22T00:06:59.454Z,0.00
2024-02-22T00:08:00.450Z,0.00
2024-02-22T00:08:59.434Z,0.00
2024-02-22T00:09:59.460Z,0.00
2024-02-22T00:10:59.504Z,0.00
2024-02-22T00:11:59.416Z,0.00
2024-02-22T00:12:59.447Z,0.00
2024-02-22T00:13:59.412Z,0.00
2024-02-22T00:14:59.375Z,0.00
2024-02-22T00:15:59.354Z,0.00
2024-02-22T00:16:59.391Z,0.00
2024-02-22T00:17:59.378Z,0.00
2024-02-22T00:18:59.339Z,0.00
2024-02-22T00:19:59.383Z,0.00
2024-02-22T00:20:59.310Z,0.00
2024-02-22T00:22:00.345Z,0.00
2024-02-22T00:22:59.347Z,0.00
2024-02-22T00:24:01.989Z,0.00
2024-02-22T00:25:00.396Z,0.00
2024-02-22T00:25:59.365Z,0.00
2024-02-22T00:26:59.267Z,0.00
2024-02-22T00:27:59.211Z,0.00
2024-02-22T00:28:59.256Z,0.00
2024-02-22T00:29:59.226Z,0.00
2024-02-22T00:30:59.194Z,0.00
2024-02-22T00:31:59.260Z,0.00
2024-02-22T00:32:59.257Z,0.00
2024-02-22T00:33:59.289Z,0.00
2024-02-22T00:34:59.168Z,0.00
2024-02-22T00:35:59.191Z,0.00
2024-02-22T00:36:59.125Z,0.00
2024-02-22T00:37:59.289Z,0.00
2024-02-22T00:38:59.134Z,0.00
2024-02-22T00:39:59.108Z,0.00
2024-02-22T00:40:59.189Z,0.00
2024-02-22T00:41:59.091Z,0.00
2024-02-22T00:42:59.070Z,0.00
2024-02-22T00:43:59.125Z,0.00
2024-02-22T00:44:59.042Z,0.00
2024-02-22T00:45:59.050Z,0.00
2024-02-22T00:46:59.068Z,0.00
2024-02-22T00:47:59.099Z,0.00
2024-02-22T00:48:59.022Z,0.00
2024-02-22T00:49:59.123Z,0.00
2024-02-22T00:50:59.129Z,0.00
2024-02-22T00:51:59.010Z,0.00
2024-02-22T00:52:59.027Z,0.00
2024-02-22T00:53:58.970Z,0.00
2024-02-22T00:54:58.967Z,0.00
2024-02-22T00:55:59.963Z,0.00
2024-02-22T00:56:58.991Z,0.00
2024-02-22T00:57:58.898Z,0.00
2024-02-22T00:58:59.005Z,0.00
2024-02-22T00:59:58.930Z,0.00
2024-02-22T01:00:58.918Z,0.00
2024-02-22T01:01:58.973Z,0.00
2024-02-22T01:02:58.872Z,0.00
2024-02-22T01:03:58.909Z,0.00
2024-02-22T01:04:58.933Z,0.00
2024-02-22T01:05:58.868Z,0.00
2024-02-22T01:06:58.812Z,0.00
2024-02-22T01:07:58.888Z,0.00
2024-02-22T01:08:58.793Z,0.00
2024-02-22T01:09:58.780Z,0.00
2024-02-22T01:10:58.844Z,0.00
2024-02-22T01:11:58.877Z,0.00
2024-02-22T01:12:58.766Z,0.00
2024-02-22T01:13:58.759Z,0.00
2024-02-22T01:14:58.771Z,0.00
2024-02-22T01:15:58.715Z,0.00
2024-02-22T01:16:58.825Z,0.00
2024-02-22T01:17:58.764Z,0.00
2024-02-22T01:18:58.724Z,0.00
2024-02-22T01:19:58.702Z,0.00
2024-02-22T01:20:58.659Z,0.00
2024-02-22T01:21:58.691Z,0.00
2024-02-22T01:22:58.676Z,0.00
2024-02-22T01:23:58.630Z,0.00
2024-02-22T01:24:58.634Z,0.00
2024-02-22T01:25:59.071Z,0.00
2024-02-22T01:26:58.647Z,0.00
2024-02-22T01:27:58.604Z,0.00
2024-02-22T01:28:58.639Z,0.00
2024-02-22T01:29:58.594Z,0.00
2024-02-22T01:30:58.565Z,0.00
2024-02-22T01:31:58.571Z,0.00
2024-02-22T01:32:58.630Z,0.00
2024-02-22T01:33:58.628Z,0.00
2024-02-22T01:34:58.525Z,0.00
2024-02-22T01:35:58.535Z,0.00
2024-02-22T01:36:58.494Z,0.00
2024-02-22T01:37:58.531Z,0.00
2024-02-22T01:38:58.502Z,0.00
2024-02-22T01:39:58.454Z,0.00
2024-02-22T01:40:58.504Z,0.00
2024-02-22T01:41:58.453Z,0.00
2024-02-22T01:42:58.456Z,0.00
2024-02-22T01:43:58.493Z,0.00
2024-02-22T01:44:58.408Z,0.00
2024-02-22T01:45:58.408Z,0.00
2024-02-22T01:46:58.419Z,0.00
2024-02-22T01:47:59.493Z,0.00
2024-02-22T01:48:58.543Z,0.00
2024-02-22T01:49:58.368Z,0.00
2024-02-22T01:50:58.363Z,0.00
2024-02-22T01:51:58.376Z,0.00
2024-02-22T01:52:58.367Z,0.00
2024-02-22T01:53:58.319Z,0.00
2024-02-22T01:54:58.339Z,0.00
2024-02-22T01:55:58.354Z,0.00
2024-02-22T01:56:58.330Z,0.00
2024-02-22T01:57:58.278Z,0.00
2024-02-22T01:58:58.295Z,0.00
2024-02-22T01:59:58.277Z,0.00
2024-02-22T02:00:58.260Z,0.00
2024-02-22T02:01:58.246Z,0.00
2024-02-22T02:02:58.266Z,0.00
2024-02-22T02:03:58.264Z,0.00
2024-02-22T02:04:58.292Z,0.00
2024-02-22T02:05:58.257Z,0.00
2024-02-22T02:06:58.185Z,0.00
2024-02-22T02:07:58.175Z,0.00
2024-02-22T02:08:58.163Z,0.00
2024-02-22T02:09:58.211Z,0.00
2024-02-22T02:11:30.099Z,0.00
2024-02-22T02:11:58.226Z,0.00
2024-02-22T02:12:58.247Z,0.00
2024-02-22T02:13:58.203Z,0.00
2024-02-22T02:14:58.165Z,0.00
2024-02-22T02:15:58.173Z,0.00
2024-02-22T02:16:58.130Z,0.00
2024-02-22T02:17:58.210Z,0.00
2024-02-22T02:18:58.159Z,0.00
2024-02-22T02:19:58.162Z,0.00
2024-02-22T02:20:58.101Z,0.00
2024-02-22T02:21:58.046Z,0.00
2024-02-22T02:22:58.308Z,0.00
2024-02-22T02:23:58.061Z,0.00
2024-02-22T02:24:58.009Z,0.00
2024-02-22T02:25:58.069Z,0.00
2024-02-22T02:26:58.025Z,0.00
2024-02-22T02:27:58.186Z,0.00
2024-02-22T02:28:58.031Z,0.00
2024-02-22T02:29:58.035Z,0.00
2024-02-22T02:30:57.980Z,0.00
2024-02-22T02:31:58.040Z,0.00
2024-02-22T02:32:58.034Z,0.00
2024-02-22T02:33:57.921Z,0.00
2024-02-22T02:34:57.989Z,0.00
2024-02-22T02:35:57.936Z,0.00
2024-02-22T02:36:57.904Z,0.00
2024-02-22T02:37:57.952Z,0.00
2024-02-22T02:38:57.930Z,0.00
2024-02-22T02:39:57.883Z,0.00
2024-02-22T02:40:57.954Z,0.00
2024-02-22T02:41:57.889Z,0.00
2024-02-22T02:42:57.819Z,0.00
2024-02-22T02:43:57.917Z,0.00
2024-02-22T02:44:57.821Z,0.00
2024-02-22T02:45:57.847Z,0.00
2024-02-22T02:46:57.853Z,0.00
2024-02-22T02:47:57.922Z,0.00
2024-02-22T02:48:57.854Z,0.00
2024-02-22T02:49:57.852Z,0.00
2024-02-22T02:50:57.795Z,0.00
2024-02-22T02:51:57.710Z,0.00
2024-02-22T02:52:57.819Z,0.00
2024-02-22T02:53:57.731Z,0.00
2024-02-22T02:54:57.699Z,0.00
2024-02-22T02:55:57.766Z,0.00
2024-02-22T02:56:57.789Z,0.00
2024-02-22T02:57:57.695Z,0.00
2024-02-22T02:58:57.700Z,0.00
2024-02-22T02:59:57.696Z,0.00
2024-02-22T03:00:57.716Z,0.00
2024-02-22T03:01:57.709Z,0.00
2024-02-22T03:02:57.681Z,0.00
2024-02-22T03:03:57.652Z,0.00
2024-02-22T03:04:57.730Z,0.00
2024-02-22T03:05:57.830Z,0.00
2024-02-22T03:06:57.669Z,0.00
2024-02-22T03:07:57.625Z,0.00
2024-02-22T03:08:57.547Z,0.00
2024-02-22T03:09:57.591Z,0.00
2024-02-22T03:10:57.624Z,0.00
2024-02-22T03:11:57.583Z,0.00
2024-02-22T03:12:57.578Z,0.00
2024-02-22T03:13:57.529Z,0.00
2024-02-22T03:14:57.483Z,0.00
2024-02-22T03:15:57.500Z,0.00
2024-02-22T03:16:57.516Z,0.00
2024-02-22T03:17:57.523Z,0.00
2024-02-22T03:18:57.508Z,0.00
2024-02-22T03:19:57.517Z,0.00
2024-02-22T03:20:57.433Z,0.00
2024-02-22T03:21:57.417Z,0.00
2024-02-22T03:22:57.454Z,0.00
2024-02-22T03:23:57.407Z,0.00
2024-02-22T03:24:57.388Z,0.00
2024-02-22T03:25:57.590Z,0.00
2024-02-22T03:26:57.388Z,0.00
2024-02-22T03:27:57.337Z,0.00
2024-02-22T03:28:57.382Z,0.00
2024-02-22T03:29:57.326Z,0.00
2024-02-22T03:30:57.309Z,0.00
2024-02-22T03:31:57.376Z,0.00
2024-02-22T03:32:57.310Z,0.00
2024-02-22T03:33:57.317Z,0.00
2024-02-22T03:34:57.305Z,0.00
2024-02-22T03:35:57.287Z,0.00
2024-02-22T03:36:57.252Z,0.00
2024-02-22T03:37:57.295Z,0.00
2024-02-22T03:38:57.226Z,0.00
2024-02-22T03:39:57.231Z,0.00
2024-02-22T03:40:57.243Z,0.00
2024-02-22T03:41:57.285Z,0.00
2024-02-22T03:42:57.229Z,0.00
2024-02-22T03:43:57.226Z,0.00
2024-02-22T03:44:57.182Z,0.00
2024-02-22T03:45:57.183Z,0.00
2024-02-22T03:46:57.246Z,0.00
2024-02-22T03:47:57.177Z,0.00
2024-02-22T03:48:57.149Z,0.00
2024-02-22T03:49:57.177Z,0.00
2024-02-22T03:50:57.147Z,0.00
2024-02-22T03:51:57.080Z,0.00
2024-02-22T03:52:57.160Z,0.00
2024-02-22T03:53:57.086Z,0.00
2024-02-22T03:54:57.063Z,0.00
2024-02-22T03:55:59.679Z,0.00
2024-02-22T03:56:58.022Z,0.00
2024-02-22T03:57:57.048Z,0.00
2024-02-22T03:58:57.066Z,0.00
2024-02-22T03:59:56.995Z,0.00
2024-02-22T04:00:57.012Z,0.00
2024-02-22T04:01:57.076Z,0.00
2024-02-22T04:02:56.978Z,0.00
2024-02-22T04:03:57.018Z,0.00
2024-02-22T04:04:57.037Z,0.00
2024-02-22T04:05:56.982Z,0.00
2024-02-22T04:06:56.916Z,0.00
2024-02-22T04:07:56.951Z,0.00
2024-02-22T04:08:56.887Z,0.00
2024-02-22T04:09:56.900Z,0.00
2024-02-22T04:10:56.990Z,0.00
2024-02-22T04:11:56.897Z,0.00
2024-02-22T04:12:56.857Z,0.00
2024-02-22T04:13:56.896Z,0.00
2024-02-22T04:14:56.854Z,0.00
2024-02-22T04:15:56.835Z,0.00
2024-02-22T04:16:56.860Z,0.00
2024-02-22T04:17:56.893Z,0.00
2024-02-22T04:18:56.880Z,0.00
2024-02-22T04:19:56.842Z,0.00
2024-02-22T04:20:56.763Z,0.00
2024-02-22T04:21:56.751Z,0.00
2024-02-22T04:22:56.879Z,0.00
2024-02-22T04:23:56.736Z,0.00
2024-02-22T04:24:56.730Z,0.00
2024-02-22T04:25:56.747Z,0.00
2024-02-22T04:26:56.701Z,0.00
2024-02-22T04:27:56.710Z,0.00
2024-02-22T04:28:56.780Z,0.00
2024-02-22T04:29:56.676Z,0.00
2024-02-22T04:30:56.673Z,0.00
2024-02-22T04:31:56.692Z,0.00
2024-02-22T04:32:56.657Z,0.00
2024-02-22T04:33:57.637Z,0.00
2024-02-22T04:34:56.730Z,0.00
2024-02-22T04:35:56.679Z,0.00
2024-02-22T04:36:56.606Z,0.00
2024-02-22T04:37:56.673Z,0.00
2024-02-22T04:38:56.693Z,0.00
2024-02-22T04:39:56.587Z,0.00
2024-02-22T04:40:56.595Z,0.00
2024-02-22T04:41:56.610Z,0.00
2024-02-22T04:42:56.529Z,0.00
2024-02-22T04:43:56.573Z,0.00
2024-02-22T04:44:56.588Z,0.00
2024-02-22T04:45:56.492Z,0.00
2024-02-22T04:46:56.537Z,0.00
2024-02-22T04:47:56.563Z,0.00
2024-02-22T04:48:56.516Z,0.00
2024-02-22T04:49:56.528Z,0.00
2024-02-22T04:50:56.488Z,0.00
2024-02-22T04:51:56.444Z,0.00
2024-02-22T04:52:56.470Z,0.00
2024-02-22T04:53:56.438Z,0.00
2024-02-22T04:54:56.465Z,0.00
2024-02-22T04:55:56.420Z,0.00
2024-02-22T04:56:56.451Z,0.00
2024-02-22T04:57:56.421Z,0.00
2024-02-22T04:58:56.357Z,0.00
2024-02-22T04:59:56.388Z,0.00
2024-02-22T05:00:56.371Z,0.00
2024-02-22T05:01:56.357Z,0.00
2024-02-22T05:02:56.375Z,0.00
2024-02-22T05:03:56.474Z,0.00
2024-02-22T05:04:56.364Z,0.00
2024-02-22T05:05:56.357Z,0.00
2024-02-22T05:06:56.325Z,0.00
2024-02-22T05:07:56.310Z,0.00
2024-02-22T05:08:56.283Z,0.00
2024-02-22T05:09:56.304Z,0.00
2024-02-22T05:10:56.411Z,0.00
2024-02-22T05:11:56.299Z,0.00
2024-02-22T05:12:56.296Z,0.00
2024-02-22T05:13:56.258Z,0.00
2024-02-22T05:14:56.190Z,0.00
2024-02-22T05:15:56.262Z,0.00
2024-02-22T05:16:56.263Z,0.00
2024-02-22T05:17:58.302Z,0.00
2024-02-22T05:18:56.265Z,0.00
2024-02-22T05:19:56.170Z,0.00
2024-02-22T05:20:56.165Z,0.00
2024-02-22T05:21:56.180Z,0.00
2024-02-22T05:22:56.156Z,0.00
2024-02-22T05:23:56.114Z,0.00
2024-02-22T05:24:56.093Z,0.00
2024-02-22T05:25:56.173Z,0.00
2024-02-22T05:26:56.113Z,0.00
2024-02-22T05:27:56.075Z,0.00
2024-02-22T05:28:56.163Z,0.00
2024-02-22T05:29:56.045Z,0.00
2024-02-22T05:30:56.041Z,0.00
2024-02-22T05:31:56.126Z,0.00
2024-02-22T05:32:56.045Z,0.00
2024-02-22T05:33:56.052Z,0.00
2024-02-22T05:34:56.033Z,0.00
2024-02-22T05:35:55.980Z,0.00
2024-02-22T05:36:56.043Z,0.00
2024-02-22T05:37:55.989Z,0.00
2024-02-22T05:38:56.020Z,0.00
2024-02-22T05:39:55.985Z,0.00
2024-02-22T05:40:55.996Z,0.00
2024-02-22T05:41:55.927Z,0.00
2024-02-22T05:42:55.998Z,0.00
2024-02-22T05:43:55.935Z,0.00
2024-02-22T05:44:55.912Z,0.00
2024-02-22T05:45:55.906Z,0.00
2024-02-22T05:46:55.923Z,0.00
2024-02-22T05:47:55.972Z,0.00
2024-02-22T05:48:55.964Z,0.00
2024-02-22T05:49:55.926Z,0.00
2024-02-22T05:50:55.856Z,0.00
2024-02-22T05:51:55.888Z,0.00
2024-02-22T05:52:55.852Z,0.00
2024-02-22T05:53:55.837Z,0.00
2024-02-22T05:54:56.802Z,0.00
2024-02-22T05:55:55.861Z,0.00
2024-02-22T05:56:55.828Z,0.00
2024-02-22T05:57:55.766Z,0.00
2024-02-22T05:58:55.807Z,0.00
2024-02-22T05:59:55.769Z,0.00
2024-02-22T06:00:55.800Z,0.00
2024-02-22T06:01:55.863Z,0.00
2024-02-22T06:02:55.844Z,0.00
2024-02-22T06:03:55.805Z,0.00
2024-02-22T06:04:55.757Z,0.00
2024-02-22T06:05:55.837Z,0.00
2024-02-22T06:06:55.725Z,0.00
2024-02-22T06:07:55.778Z,0.00
2024-02-22T06:08:55.657Z,0.00
2024-02-22T06:09:55.677Z,0.00
2024-02-22T06:10:55.783Z,0.00
2024-02-22T06:11:55.688Z,0.00
2024-02-22T06:12:55.648Z,0.00
2024-02-22T06:13:55.606Z,0.00
2024-02-22T06:14:55.612Z,0.00
2024-02-22T06:15:55.622Z,0.00
2024-02-22T06:16:55.596Z,0.00
2024-02-22T06:17:55.643Z,0.00
2024-02-22T06:18:55.584Z,0.00
2024-02-22T06:19:55.561Z,0.00
2024-02-22T06:20:55.534Z,0.00
2024-02-22T06:21:55.592Z,0.00
2024-02-22T06:22:55.549Z,0.00
2024-02-22T06:23:55.725Z,0.00
2024-02-22T06:24:55.513Z,0.00
2024-02-22T06:25:55.484Z,0.00
2024-02-22T06:26:55.469Z,0.00
2024-02-22T06:27:55.493Z,0.00
2024-02-22T06:28:55.465Z,0.00
2024-02-22T06:29:55.436Z,0.00
2024-02-22T06:30:56.465Z,0.00
2024-02-22T06:31:55.455Z,0.00
2024-02-22T06:32:55.444Z,0.00
2024-02-22T06:33:55.558Z,0.00
2024-02-22T06:34:55.427Z,0.00
2024-02-22T06:35:55.408Z,5.62
2024-02-22T06:36:55.355Z,5.62
2024-02-22T06:37:55.465Z,5.62
2024-02-22T06:38:55.334Z,5.62
2024-02-22T06:39:55.325Z,5.62
2024-02-22T06:40:55.407Z,5.62
2024-02-22T06:41:55.308Z,5.62
2024-02-22T06:42:55.298Z,5.62
2024-02-22T06:43:55.514Z,5.62
2024-02-22T06:44:55.270Z,5.62
2024-02-22T06:45:55.275Z,5.62
2024-02-22T06:46:55.281Z,5.62
2024-02-22T06:47:55.399Z,11.25
2024-02-22T06:48:55.271Z,11.25
2024-02-22T06:49:55.238Z,11.25
2024-02-22T06:50:55.363Z,11.25
2024-02-22T06:51:55.322Z,11.25
2024-02-22T06:52:55.237Z,11.25
2024-02-22T06:53:55.226Z,11.25
2024-02-22T06:54:55.208Z,11.25
2024-02-22T06:55:55.266Z,11.25
2024-02-22T06:56:55.169Z,11.25
2024-02-22T06:57:55.184Z,11.25
2024-02-22T06:58:55.157Z,11.25
2024-02-22T06:59:55.171Z,11.25
2024-02-22T07:00:55.193Z,16.88
2024-02-22T07:01:55.145Z,16.88
2024-02-22T07:02:55.149Z,22.50
2024-02-22T07:03:55.100Z,22.50
2024-02-22T07:04:55.160Z,22.50
2024-02-22T07:05:55.079Z,22.50
2024-02-22T07:06:55.136Z,28.12
2024-02-22T07:07:55.107Z,22.50
2024-02-22T07:08:55.067Z,28.12
2024-02-22T07:09:55.045Z,28.12
2024-02-22T07:10:55.102Z,33.75
2024-02-22T07:11:55.159Z,33.75
2024-02-22T07:12:54.966Z,33.75
2024-02-22T07:13:55.000Z,39.38
2024-02-22T07:14:54.990Z,45.00
2024-02-22T07:15:54.984Z,50.62
2024-02-22T07:16:54.995Z,56.25
2024-02-22T07:17:55.076Z,61.88
2024-02-22T07:18:55.020Z,67.50
2024-02-22T07:19:55.028Z,73.12
2024-02-22T07:20:54.897Z,73.12
2024-02-22T07:21:54.873Z,67.50
2024-02-22T07:22:54.947Z,61.88
2024-02-22T07:23:54.943Z,61.88
2024-02-22T07:24:54.889Z,56.25
2024-02-22T07:25:54.888Z,56.25
2024-02-22T07:26:54.909Z,50.62
2024-02-22T07:27:54.854Z,50.62
2024-02-22T07:28:54.863Z,56.25
2024-02-22T07:29:54.814Z,61.88
2024-02-22T07:30:54.866Z,61.88
2024-02-22T07:31:54.848Z,67.50
2024-02-22T07:32:54.947Z,73.12
2024-02-22T07:33:55.017Z,73.12
2024-02-22T07:34:54.877Z,78.75
2024-02-22T07:35:54.737Z,73.12
2024-02-22T07:36:54.748Z,73.12
2024-02-22T07:37:54.815Z,67.50
2024-02-22T07:38:54.820Z,61.88
2024-02-22T07:39:54.715Z,67.50
2024-02-22T07:40:54.739Z,73.12
2024-02-22T07:41:54.689Z,78.75
2024-02-22T07:42:54.679Z,78.75
2024-02-22T07:43:54.704Z,73.12
2024-02-22T07:44:54.686Z,78.75
2024-02-22T07:45:54.627Z,73.12
2024-02-22T07:46:54.689Z,73.12
2024-02-22T07:47:54.708Z,73.12
2024-02-22T07:48:54.670Z,67.50
2024-02-22T07:49:54.666Z,67.50
2024-02-22T07:50:54.606Z,61.88
2024-02-22T07:51:58.333Z,56.25
2024-02-22T07:52:54.702Z,50.62
2024-02-22T07:53:54.565Z,50.62
2024-02-22T07:54:54.579Z,45.00
2024-02-22T07:55:54.548Z,45.00
2024-02-22T07:56:54.522Z,39.38
2024-02-22T07:57:54.553Z,33.75
2024-02-22T07:58:54.678Z,33.75
2024-02-22T07:59:54.478Z,28.12
2024-02-22T08:00:54.623Z,28.12
2024-02-22T08:01:57.442Z,28.12
2024-02-22T08:02:54.447Z,33.75
2024-02-22T08:03:54.510Z,33.75
2024-02-22T08:04:54.479Z,33.75
2024-02-22T08:05:54.493Z,33.75
2024-02-22T08:06:54.470Z,39.38
2024-02-22T08:07:54.468Z,45.00
2024-02-22T08:08:54.416Z,50.62
2024-02-22T08:09:54.373Z,50.62
2024-02-22T08:10:54.446Z,61.88
2024-02-22T08:12:26.817Z,73.12
2024-02-22T08:12:54.365Z,84.38
2024-02-22T08:13:54.374Z,95.62
2024-02-22T08:14:54.330Z,106.88
2024-02-22T08:15:54.319Z,118.12
2024-02-22T08:16:54.362Z,129.38
2024-02-22T08:17:54.358Z,123.75
2024-02-22T08:18:54.267Z,129.38
2024-02-22T08:19:54.414Z,123.75
2024-02-22T08:20:54.327Z,129.38
2024-02-22T08:21:54.260Z,146.25
2024-02-22T08:22:54.295Z,163.12
2024-02-22T08:23:54.230Z,163.12
2024-02-22T08:24:54.235Z,174.38
2024-02-22T08:25:54.273Z,180.00
2024-02-22T08:26:54.223Z,180.00
2024-02-22T08:28:02.530Z,174.38
2024-02-22T08:28:56.218Z,157.50
2024-02-22T08:29:54.168Z,151.88
2024-02-22T08:30:54.158Z,163.12
2024-02-22T08:31:54.194Z,174.38
2024-02-22T08:32:54.170Z,174.38
2024-02-22T08:33:54.262Z,174.38
2024-02-22T08:34:54.161Z,157.50
2024-02-22T08:35:54.103Z,157.50
2024-02-22T08:36:54.144Z,151.88
2024-02-22T08:37:54.178Z,135.00
2024-02-22T08:38:54.098Z,118.12
2024-02-22T08:39:54.093Z,118.12
2024-02-22T08:40:54.153Z,123.75
2024-02-22T08:41:54.056Z,135.00
2024-02-22T08:42:54.045Z,129.38
2024-02-22T08:43:54.087Z,135.00
2024-02-22T08:44:54.014Z,146.25
2024-02-22T08:45:54.033Z,140.62
2024-02-22T08:46:55.045Z,146.25
2024-02-22T08:47:54.108Z,146.25
2024-02-22T08:48:54.139Z,146.25
2024-02-22T08:49:54.001Z,129.38
2024-02-22T08:50:53.975Z,129.38
2024-02-22T08:51:53.945Z,129.38
2024-02-22T08:52:55.038Z,118.12
2024-02-22T08:53:53.917Z,101.25
2024-02-22T08:54:53.923Z,106.88
2024-02-22T08:55:53.943Z,101.25
2024-02-22T08:56:53.892Z,101.25
2024-02-22T08:57:55.402Z,106.88
2024-02-22T08:58:53.925Z,106.88
2024-02-22T08:59:53.852Z,106.88
2024-02-22T09:00:53.900Z,101.25
2024-02-22T09:01:53.927Z,95.62
2024-02-22T09:02:53.853Z,90.00
2024-02-22T09:03:53.897Z,95.62
2024-02-22T09:04:53.909Z,84.38
2024-02-22T09:05:53.827Z,84.38
2024-02-22T09:06:53.903Z,84.38
2024-02-22T09:07:53.918Z,78.75
2024-02-22T09:08:53.824Z,84.38
2024-02-22T09:09:53.754Z,90.00
2024-02-22T09:10:53.927Z,101.25
2024-02-22T09:11:53.886Z,101.25
2024-02-22T09:12:53.763Z,95.62
2024-02-22T09:13:53.808Z,101.25
2024-02-22T09:14:53.773Z,112.50
2024-02-22T09:15:53.721Z,118.12
2024-02-22T09:16:53.686Z,129.38
2024-02-22T09:17:53.694Z,129.38
2024-02-22T09:18:53.678Z,135.00
2024-02-22T09:19:53.691Z,135.00
2024-02-22T09:20:53.665Z,129.38
2024-02-22T09:21:53.653Z,118.12
2024-02-22T09:22:53.670Z,146.25
2024-02-22T09:23:53.730Z,157.50
2024-02-22T09:24:53.623Z,140.62
2024-02-22T09:25:53.598Z,129.38
2024-02-22T09:26:53.577Z,135.00
2024-02-22T09:27:53.572Z,135.00
2024-02-22T09:28:53.580Z,129.38
2024-02-22T09:29:53.580Z,140.62
2024-02-22T09:30:53.518Z,140.62
2024-02-22T09:31:53.534Z,146.25
2024-02-22T09:32:53.530Z,140.62
2024-02-22T09:33:54.558Z,135.00
2024-02-22T09:34:53.568Z,135.00
2024-02-22T09:35:53.503Z,135.00
2024-02-22T09:36:53.479Z,140.62
2024-02-22T09:37:53.493Z,168.75
2024-02-22T09:38:53.456Z,168.75
2024-02-22T09:39:53.444Z,168.75
2024-02-22T09:40:54.465Z,157.50
2024-02-22T09:41:53.408Z,140.62
2024-02-22T09:42:53.412Z,135.00
2024-02-22T09:43:53.441Z,135.00
2024-02-22T09:44:53.388Z,135.00
2024-02-22T09:45:53.376Z,157.50
2024-02-22T09:46:53.402Z,151.88
2024-02-22T09:47:53.406Z,163.12
2024-02-22T09:48:53.462Z,180.00
2024-02-22T09:49:53.369Z,180.00
2024-02-22T09:50:53.319Z,202.50
2024-02-22T09:51:53.344Z,219.38
2024-02-22T09:52:53.369Z,225.00
2024-02-22T09:53:53.281Z,225.00
2024-02-22T09:54:53.254Z,219.38
2024-02-22T09:55:53.346Z,258.75
2024-02-22T09:56:53.263Z,258.75
2024-02-22T09:57:53.378Z,225.00
2024-02-22T09:58:53.314Z,236.25
2024-02-22T09:59:53.469Z,241.88
2024-02-22T10:00:53.240Z,219.38
2024-02-22T10:01:53.216Z,236.25
2024-02-22T10:02:53.226Z,241.88
2024-02-22T10:03:53.186Z,213.75
2024-02-22T10:04:53.345Z,219.38
2024-02-22T10:05:53.317Z,241.88
2024-02-22T10:06:53.136Z,236.25
2024-02-22T10:07:53.173Z,225.00
2024-02-22T10:08:53.123Z,202.50
2024-02-22T10:09:53.117Z,208.12
2024-02-22T10:10:53.161Z,219.38
2024-02-22T10:11:53.234Z,230.62
2024-02-22T10:12:53.810Z,264.38
2024-02-22T10:13:53.128Z,270.00
2024-02-22T10:14:53.181Z,292.50
2024-02-22T10:15:53.084Z,264.38
2024-02-22T10:16:53.077Z,253.12
2024-02-22T10:17:53.053Z,303.75
2024-02-22T10:18:53.019Z,331.88
2024-02-22T10:19:53.056Z,337.50
2024-02-22T10:20:53.043Z,354.38
2024-02-22T10:21:52.997Z,371.25
2024-02-22T10:22:52.990Z,388.12
2024-02-22T10:23:52.978Z,365.62
2024-02-22T10:24:52.965Z,315.00
2024-02-22T10:25:53.034Z,298.12
2024-02-22T10:26:52.944Z,337.50
2024-02-22T10:27:52.905Z,376.88
2024-02-22T10:28:52.936Z,360.00
2024-02-22T10:29:52.890Z,416.25
2024-02-22T10:30:52.904Z,438.75
2024-02-22T10:31:52.892Z,461.25
2024-02-22T10:32:52.981Z,450.00
2024-02-22T10:33:52.898Z,427.50
2024-02-22T10:34:52.847Z,405.00
2024-02-22T10:35:52.863Z,348.75
2024-02-22T10:36:52.822Z,309.38
2024-02-22T10:37:52.829Z,315.00
2024-02-22T10:38:52.799Z,337.50
2024-02-22T10:39:52.793Z,348.75
2024-02-22T10:40:52.798Z,331.88
2024-02-22T10:41:52.749Z,315.00
2024-02-22T10:42:52.780Z,292.50
2024-02-22T10:43:52.771Z,275.62
2024-02-22T10:44:52.701Z,236.25
2024-02-22T10:45:52.707Z,236.25
2024-02-22T10:46:52.770Z,230.62
2024-02-22T10:47:52.836Z,202.50
2024-02-22T10:48:52.794Z,180.00
2024-02-22T10:49:52.711Z,163.12
2024-02-22T10:50:52.649Z,157.50
2024-02-22T10:51:52.668Z,146.25
2024-02-22T10:52:52.683Z,157.50
2024-02-22T10:53:52.634Z,185.62
2024-02-22T10:54:52.616Z,230.62
2024-02-22T10:55:52.664Z,247.50
2024-02-22T10:56:52.570Z,225.00
2024-02-22T10:57:52.596Z,163.12
2024-02-22T10:58:52.587Z,157.50
2024-02-22T10:59:52.552Z,174.38
2024-02-22T11:00:52.574Z,180.00
2024-02-22T11:01:52.618Z,157.50
2024-02-22T11:02:52.517Z,163.12
2024-02-22T11:03:52.543Z,146.25
2024-02-22T11:04:52.514Z,112.50
2024-02-22T11:05:53.335Z,106.88
2024-02-22T11:06:52.500Z,123.75
2024-02-22T11:07:52.673Z,112.50
2024-02-22T11:08:52.462Z,101.25
2024-02-22T11:09:52.501Z,106.88
2024-02-22T11:10:52.489Z,123.75
2024-02-22T11:11:52.682Z,140.62
2024-02-22T11:12:52.448Z,140.62
2024-02-22T11:13:52.387Z,129.38
2024-02-22T11:14:52.360Z,123.75
2024-02-22T11:15:52.410Z,123.75
2024-02-22T11:16:52.377Z,140.62
2024-02-22T11:17:52.340Z,146.25
2024-02-22T11:18:52.376Z,140.62
2024-02-22T11:19:53.338Z,140.62
2024-02-22T11:20:54.859Z,146.25
2024-02-22T11:21:52.333Z,140.62
2024-02-22T11:22:52.346Z,146.25
2024-02-22T11:23:52.283Z,140.62
2024-02-22T11:24:52.268Z,135.00
2024-02-22T11:25:52.314Z,123.75
2024-02-22T11:26:53.825Z,129.38
2024-02-22T11:27:52.219Z,123.75
2024-02-22T11:28:53.270Z,129.38
2024-02-22T11:29:52.195Z,146.25
2024-02-22T11:30:52.215Z,168.75
2024-02-22T11:31:52.244Z,146.25
2024-02-22T11:32:52.244Z,129.38
2024-02-22T11:33:52.205Z,140.62
2024-02-22T11:34:52.194Z,174.38
2024-02-22T11:35:52.148Z,196.88
2024-02-22T11:36:52.140Z,202.50
2024-02-22T11:37:52.166Z,213.75
2024-02-22T11:38:54.378Z,168.75
2024-02-22T11:39:52.091Z,157.50
2024-02-22T11:40:52.101Z,123.75
2024-02-22T11:41:52.097Z,118.12
2024-02-22T11:42:52.054Z,106.88
2024-02-22T11:43:52.066Z,106.88
2024-02-22T11:44:54.442Z,90.00
2024-02-22T11:45:52.034Z,90.00
2024-02-22T11:46:52.055Z,90.00
2024-02-22T11:47:52.097Z,90.00
2024-02-22T11:48:52.167Z,90.00
2024-02-22T11:49:52.040Z,101.25
2024-02-22T11:50:51.961Z,106.88
2024-02-22T11:51:52.004Z,106.88
2024-02-22T11:52:51.983Z,106.88
2024-02-22T11:53:51.931Z,106.88
2024-02-22T11:54:51.964Z,106.88
2024-02-22T11:55:51.987Z,123.75
2024-02-22T11:56:51.893Z,140.62
2024-02-22T11:57:51.912Z,157.50
2024-02-22T11:58:51.928Z,157.50
2024-02-22T11:59:51.877Z,174.38
2024-02-22T12:00:51.944Z,174.38
2024-02-22T12:01:51.909Z,180.00
2024-02-22T12:02:51.846Z,185.62
2024-02-22T12:03:51.820Z,208.12
2024-02-22T12:04:52.063Z,208.12
2024-02-22T12:05:51.953Z,219.38
2024-02-22T12:06:51.987Z,185.62
2024-02-22T12:07:51.909Z,202.50
2024-02-22T12:08:51.784Z,213.75
2024-02-22T12:09:51.773Z,202.50
2024-02-22T12:10:51.858Z,185.62
2024-02-22T12:11:51.839Z,174.38
2024-02-22T12:12:51.726Z,168.75
2024-02-22T12:13:51.736Z,185.62
2024-02-22T12:14:51.697Z,185.62
2024-02-22T12:15:51.723Z,185.62
2024-02-22T12:16:51.705Z,191.25
2024-02-22T12:17:51.785Z,185.62
2024-02-22T12:18:51.672Z,180.00
2024-02-22T12:19:51.681Z,185.62
2024-02-22T12:20:51.645Z,196.88
2024-02-22T12:21:51.615Z,180.00
2024-02-22T12:22:51.772Z,163.12
2024-02-22T12:23:51.629Z,151.88
2024-02-22T12:24:51.590Z,168.75
2024-02-22T12:25:51.682Z,191.25
2024-02-22T12:26:51.589Z,196.88
2024-02-22T12:27:51.557Z,196.88
2024-02-22T12:28:51.651Z,236.25
2024-02-22T12:29:51.561Z,253.12
2024-02-22T12:30:51.527Z,264.38
2024-02-22T12:31:51.534Z,241.88
2024-02-22T12:32:51.846Z,213.75
2024-02-22T12:33:51.729Z,180.00
2024-02-22T12:34:51.536Z,151.88
2024-02-22T12:35:51.500Z,135.00
2024-02-22T12:36:51.477Z,112.50
2024-02-22T12:37:51.737Z,106.88
2024-02-22T12:38:51.471Z,112.50
2024-02-22T12:39:51.409Z,106.88
2024-02-22T12:40:51.449Z,106.88
2024-02-22T12:41:51.410Z,123.75
2024-02-22T12:42:51.387Z,135.00
2024-02-22T12:43:51.419Z,146.25
2024-02-22T12:44:51.369Z,157.50
2024-02-22T12:45:51.355Z,174.38
2024-02-22T12:46:51.405Z,185.62
2024-02-22T12:47:51.441Z,191.25
2024-02-22T12:48:51.518Z,202.50
2024-02-22T12:49:51.350Z,213.75
2024-02-22T12:50:51.301Z,219.38
2024-02-22T12:51:52.290Z,241.88
2024-02-22T12:52:51.372Z,275.62
2024-02-22T12:53:51.282Z,286.88
2024-02-22T12:54:51.250Z,258.75
2024-02-22T12:55:51.281Z,241.88
2024-02-22T12:56:51.248Z,270.00
2024-02-22T12:57:51.221Z,281.25