createdAt,value
2023-04-18T00:00:00.977Z,23.83
2023-04-18T00:01:00.977Z,23.82
2023-04-18T00:02:01.087Z,23.83
2023-04-18T00:03:04.090Z,23.82
2023-04-18T00:04:01.085Z,23.82
2023-04-18T00:05:01.134Z,23.81
2023-04-18T00:06:01.008Z,23.81
2023-04-18T00:07:01.030Z,23.81
2023-04-18T00:08:00.970Z,23.81
2023-04-18T00:09:00.992Z,23.81
2023-04-18T00:10:01.060Z,23.81
2023-04-18T00:11:00.941Z,23.81
2023-04-18T00:12:00.948Z,23.81
2023-04-18T00:13:00.958Z,23.80
2023-04-18T00:14:00.976Z,23.81
2023-04-18T00:15:00.913Z,23.80
2023-04-18T00:16:00.914Z,23.80
2023-04-18T00:17:01.000Z,23.80
2023-04-18T00:18:00.992Z,23.80
2023-04-18T00:19:00.914Z,23.80
2023-04-18T00:20:00.894Z,23.79
2023-04-18T00:21:00.907Z,23.80
2023-04-18T00:22:00.913Z,23.79
2023-04-18T00:23:00.857Z,23.78
2023-04-18T00:24:00.856Z,23.78
2023-04-18T00:25:00.864Z,23.79
2023-04-18T00:26:00.851Z,23.78
2023-04-18T00:27:00.841Z,23.78
2023-04-18T00:28:00.861Z,23.79
2023-04-18T00:29:00.850Z,23.78
2023-04-18T00:30:00.869Z,23.78
2023-04-18T00:31:00.877Z,23.78
2023-04-18T00:32:00.837Z,23.78
2023-04-18T00:33:00.891Z,23.77
2023-04-18T00:34:00.798Z,23.77
2023-04-18T00:35:00.794Z,23.77
2023-04-18T00:36:00.807Z,23.77
2023-04-18T00:37:00.809Z,23.77
2023-04-18T00:38:00.769Z,23.77
2023-04-18T00:39:00.843Z,23.77
2023-04-18T00:40:00.790Z,23.77
2023-04-18T00:41:00.801Z,23.77
2023-04-18T00:42:00.792Z,23.78
2023-04-18T00:43:00.759Z,23.78
2023-04-18T00:44:00.786Z,23.77
2023-04-18T00:45:00.774Z,23.76
2023-04-18T00:46:00.768Z,23.76
2023-04-18T00:47:00.713Z,23.76
2023-04-18T00:48:00.807Z,23.75
2023-04-18T00:49:00.686Z,23.76
2023-04-18T00:50:00.724Z,23.75
2023-04-18T00:51:00.705Z,23.75
2023-04-18T00:52:00.723Z,23.76
2023-04-18T00:53:00.649Z,23.75
2023-04-18T00:54:00.668Z,23.75
2023-04-18T00:55:00.718Z,23.75
2023-04-18T00:56:00.680Z,23.75
2023-04-18T00:57:00.644Z,23.75
2023-04-18T00:58:00.640Z,23.76
2023-04-18T00:59:00.664Z,23.75
2023-04-18T01:00:00.678Z,23.75
2023-04-18T01:01:00.622Z,23.75
2023-04-18T01:02:00.761Z,23.74
2023-04-18T01:03:00.787Z,23.74
2023-04-18T01:04:00.832Z,23.74
2023-04-18T01:05:00.759Z,23.73
2023-04-18T01:06:00.746Z,23.73
2023-04-18T01:07:00.750Z,23.73
2023-04-18T01:08:00.842Z,23.73
2023-04-18T01:09:00.845Z,23.74
2023-04-18T01:10:00.833Z,23.73
2023-04-18T01:11:00.856Z,23.72
2023-04-18T01:12:00.890Z,23.72
2023-04-18T01:13:00.951Z,23.72
2023-04-18T01:14:00.958Z,23.72
2023-04-18T01:15:00.977Z,23.72
2023-04-18T01:16:01.037Z,23.71
2023-04-18T01:17:01.025Z,23.72
2023-04-18T01:18:01.117Z,23.72
2023-04-18T01:19:01.136Z,23.71
2023-04-18T01:20:01.132Z,23.71
2023-04-18T01:21:01.152Z,23.72
2023-04-18T01:22:01.175Z,23.71
2023-04-18T01:23:01.311Z,23.71
2023-04-18T01:24:01.231Z,23.71
2023-04-18T01:25:01.287Z,23.71
2023-04-18T01:26:01.348Z,23.71
2023-04-18T01:27:01.352Z,23.71
2023-04-18T01:28:01.357Z,23.71
2023-04-18T01:29:01.419Z,23.71
2023-04-18T01:30:01.418Z,23.71
2023-04-18T01:31:01.862Z,23.70
2023-04-18T01:32:01.518Z,23.70
2023-04-18T01:33:01.554Z,23.70
2023-04-18T01:34:01.549Z,23.70
2023-04-18T01:35:01.588Z,23.70
2023-04-18T01:36:01.631Z,23.69
2023-04-18T01:37:01.632Z,23.69
2023-04-18T01:38:01.711Z,23.68
2023-04-18T01:39:01.679Z,23.69
2023-04-18T01:40:01.838Z,23.69
2023-04-18T01:41:01.747Z,23.69
2023-04-18T01:42:01.886Z,23.68
2023-04-18T01:43:02.004Z,23.68
2023-04-18T01:44:01.892Z,23.68
2023-04-18T01:45:01.947Z,23.68
2023-04-18T01:46:01.935Z,23.68
2023-04-18T01:47:02.120Z,23.68
2023-04-18T01:48:02.183Z,23.68
2023-04-18T01:49:02.024Z,23.68
2023-04-18T01:50:02.049Z,23.67
2023-04-18T01:51:02.085Z,23.67
2023-04-18T01:52:02.135Z,23.67
2023-04-18T01:53:02.158Z,23.68
2023-04-18T01:54:02.153Z,23.67
2023-04-18T01:55:02.205Z,23.66
2023-04-18T01:56:02.322Z,23.66
2023-04-18T01:57:02.270Z,23.66
2023-04-18T01:58:02.285Z,23.66
2023-04-18T01:59:02.352Z,23.65
2023-04-18T02:00:02.396Z,23.65
2023-04-18T02:01:02.914Z,23.66
2023-04-18T02:02:02.575Z,23.65
2023-04-18T02:03:02.561Z,23.66
2023-04-18T02:04:02.566Z,23.66
2023-04-18T02:05:02.543Z,23.65
2023-04-18T02:06:02.537Z,23.65
2023-04-18T02:07:02.604Z,23.66
2023-04-18T02:08:02.665Z,23.66
2023-04-18T02:09:02.677Z,23.65
2023-04-18T02:10:02.714Z,23.66
2023-04-18T02:11:02.728Z,23.66
2023-04-18T02:12:02.793Z,23.65
2023-04-18T02:13:02.784Z,23.65
2023-04-18T02:14:02.855Z,23.65
2023-04-18T02:15:02.859Z,23.65
2023-04-18T02:16:02.934Z,23.65
2023-04-18T02:17:02.981Z,23.65
2023-04-18T02:18:03.032Z,23.65
2023-04-18T02:19:03.047Z,23.64
2023-04-18T02:20:03.062Z,23.64
2023-04-18T02:21:03.102Z,23.64
2023-04-18T02:22:03.109Z,23.64
2023-04-18T02:23:03.183Z,23.64
2023-04-18T02:24:03.202Z,23.64
2023-04-18T02:25:03.238Z,23.63
2023-04-18T02:26:03.297Z,23.63
2023-04-18T02:27:03.305Z,23.63
2023-04-18T02:28:03.300Z,23.63
2023-04-18T02:29:03.403Z,23.63
2023-04-18T02:30:03.415Z,23.63
2023-04-18T02:31:03.437Z,23.63
2023-04-18T02:32:03.576Z,23.63
2023-04-18T02:33:03.556Z,23.62
2023-04-18T02:34:03.560Z,23.61
2023-04-18T02:35:03.605Z,23.62
2023-04-18T02:36:03.696Z,23.61
2023-04-18T02:37:03.686Z,23.60
2023-04-18T02:38:03.726Z,23.61
2023-04-18T02:39:03.796Z,23.61
2023-04-18T02:40:03.799Z,23.61
2023-04-18T02:41:03.850Z,23.60
2023-04-18T02:42:03.928Z,23.60
2023-04-18T02:43:03.924Z,23.60
2023-04-18T02:44:03.985Z,23.60
2023-04-18T02:45:03.997Z,23.60
2023-04-18T02:46:04.016Z,23.60
2023-04-18T02:47:04.050Z,23.60
2023-04-18T02:48:04.161Z,23.60
2023-04-18T02:49:04.153Z,23.60
2023-04-18T02:50:04.170Z,23.60
2023-04-18T02:51:04.202Z,23.60
2023-04-18T02:52:04.249Z,23.60
2023-04-18T02:53:04.329Z,23.60
2023-04-18T02:54:04.298Z,23.59
2023-04-18T02:55:04.359Z,23.59
2023-04-18T02:56:04.424Z,23.59
2023-04-18T02:57:04.421Z,23.59
2023-04-18T02:58:04.491Z,23.58
2023-04-18T02:59:04.537Z,23.58
2023-04-18T03:00:04.556Z,23.59
2023-04-18T03:01:04.616Z,23.59
2023-04-18T03:02:04.650Z,23.59
2023-04-18T03:03:04.777Z,23.58
2023-04-18T03:04:04.718Z,23.58
2023-04-18T03:05:04.870Z,23.57
2023-04-18T03:06:04.804Z,23.58
2023-04-18T03:07:04.848Z,23.58
2023-04-18T03:08:04.845Z,23.58
2023-04-18T03:09:04.907Z,23.58
2023-04-18T03:10:04.981Z,23.57
2023-04-18T03:11:04.987Z,23.57
2023-04-18T03:12:05.005Z,23.58
2023-04-18T03:13:05.054Z,23.58
2023-04-18T03:14:05.093Z,23.58
2023-04-18T03:15:05.133Z,23.58
2023-04-18T03:16:05.222Z,23.57
2023-04-18T03:17:05.177Z,23.57
2023-04-18T03:18:05.264Z,23.57
2023-04-18T03:19:05.322Z,23.57
2023-04-18T03:20:05.341Z,23.57
2023-04-18T03:21:05.358Z,23.57
2023-04-18T03:22:05.431Z,23.57
2023-04-18T03:23:05.461Z,23.56
2023-04-18T03:24:05.541Z,23.57
2023-04-18T03:25:05.541Z,23.56
2023-04-18T03:26:05.597Z,23.56
2023-04-18T03:27:05.657Z,23.55
2023-04-18T03:28:05.715Z,23.55
2023-04-18T03:29:05.713Z,23.56
2023-04-18T03:30:05.776Z,23.55
2023-04-18T03:31:05.814Z,23.55
2023-04-18T03:32:05.813Z,23.55
2023-04-18T03:33:05.861Z,23.55
2023-04-18T03:34:05.955Z,23.54
2023-04-18T03:35:05.957Z,23.55
2023-04-18T03:36:06.020Z,23.55
2023-04-18T03:37:06.022Z,23.54
2023-04-18T03:38:06.086Z,23.54
2023-04-18T03:39:06.147Z,23.54
2023-04-18T03:40:06.197Z,23.54
2023-04-18T03:41:06.194Z,23.54
2023-04-18T03:42:06.268Z,23.54
2023-04-18T03:43:06.388Z,23.54
2023-04-18T03:44:06.325Z,23.54
2023-04-18T03:45:06.385Z,23.53
2023-04-18T03:46:06.439Z,23.54
2023-04-18T03:47:06.462Z,23.54
2023-04-18T03:48:06.602Z,23.54
2023-04-18T03:49:06.536Z,23.53
2023-04-18T03:50:06.582Z,23.53
2023-04-18T03:51:06.628Z,23.53
2023-04-18T03:52:06.681Z,23.53
2023-04-18T03:53:06.689Z,23.53
2023-04-18T03:54:06.758Z,23.52
2023-04-18T03:55:06.814Z,23.53
2023-04-18T03:56:06.875Z,23.53
2023-04-18T03:57:06.884Z,23.53
2023-04-18T03:58:06.938Z,23.52
2023-04-18T03:59:06.998Z,23.52
2023-04-18T04:00:07.020Z,23.52
2023-04-18T04:01:07.065Z,23.52
2023-04-18T04:02:07.153Z,23.52
2023-04-18T04:03:07.252Z,23.51
2023-04-18T04:04:07.223Z,23.50
2023-04-18T04:05:07.290Z,23.52
2023-04-18T04:06:07.252Z,23.51
2023-04-18T04:07:07.281Z,23.48
2023-04-18T04:08:07.320Z,23.49
2023-04-18T04:09:07.379Z,23.48
2023-04-18T04:10:07.442Z,23.47
2023-04-18T04:11:07.458Z,23.47
2023-04-18T04:12:07.498Z,23.45
2023-04-18T04:13:07.610Z,23.43
2023-04-18T04:14:07.603Z,23.43
2023-04-18T04:15:07.626Z,23.43
2023-04-18T04:16:07.691Z,23.43
2023-04-18T04:17:07.687Z,23.42
2023-04-18T04:18:07.765Z,23.41
2023-04-18T04:19:07.756Z,23.41
2023-04-18T04:20:07.809Z,23.41
2023-04-18T04:21:07.865Z,23.41
2023-04-18T04:22:07.897Z,23.41
2023-04-18T04:23:07.946Z,23.39
2023-04-18T04:24:07.945Z,23.38
2023-04-18T04:25:08.008Z,23.39
2023-04-18T04:26:08.011Z,23.38
2023-04-18T04:27:08.063Z,23.38
2023-04-18T04:28:08.100Z,23.37
2023-04-18T04:29:08.127Z,23.38
2023-04-18T04:30:08.179Z,23.37
2023-04-18T04:31:08.250Z,23.37
2023-04-18T04:32:08.400Z,23.37
2023-04-18T04:33:08.303Z,23.37
2023-04-18T04:34:08.392Z,23.38
2023-04-18T04:35:08.395Z,23.37
2023-04-18T04:36:08.435Z,23.37
2023-04-18T04:37:08.456Z,23.37
2023-04-18T04:38:08.491Z,23.37
2023-04-18T04:39:08.577Z,23.37
2023-04-18T04:40:08.611Z,23.38
2023-04-18T04:41:08.660Z,23.39
2023-04-18T04:42:08.695Z,23.39
2023-04-18T04:43:08.738Z,23.40
2023-04-18T04:44:08.780Z,23.40
2023-04-18T04:45:08.790Z,23.40
2023-04-18T04:46:08.880Z,23.41
2023-04-18T04:47:08.909Z,23.41
2023-04-18T04:48:09.040Z,23.42
2023-04-18T04:49:09.007Z,23.42
2023-04-18T04:50:09.037Z,23.42
2023-04-18T04:51:09.089Z,23.42
2023-04-18T04:52:09.164Z,23.42
2023-04-18T04:53:09.174Z,23.43
2023-04-18T04:54:09.214Z,23.43
2023-04-18T04:55:09.275Z,23.42
2023-04-18T04:56:09.319Z,23.41
2023-04-18T04:57:09.333Z,23.41
2023-04-18T04:58:09.445Z,23.39
2023-04-18T04:59:09.420Z,23.36
2023-04-18T05:00:09.448Z,23.35
2023-04-18T05:01:09.582Z,23.34
2023-04-18T05:02:09.658Z,23.33
2023-04-18T05:03:09.824Z,23.32
2023-04-18T05:04:09.792Z,23.30
2023-04-18T05:05:10.354Z,23.29
2023-04-18T05:06:09.779Z,23.28
2023-04-18T05:07:09.827Z,23.27
2023-04-18T05:08:09.894Z,23.25
2023-04-18T05:09:09.948Z,23.23
2023-04-18T05:10:09.959Z,23.21
2023-04-18T05:11:10.066Z,23.18
2023-04-18T05:12:10.094Z,23.18
2023-04-18T05:13:10.179Z,23.19
2023-04-18T05:14:10.221Z,23.19
2023-04-18T05:15:10.335Z,23.19
2023-04-18T05:16:10.400Z,23.19
2023-04-18T05:17:10.404Z,23.18
2023-04-18T05:18:10.510Z,23.18
2023-04-18T05:19:10.521Z,23.16
2023-04-18T05:20:10.594Z,23.16
2023-04-18T05:21:10.628Z,23.13
2023-04-18T05:22:10.653Z,23.12
2023-04-18T05:23:10.766Z,23.10
2023-04-18T05:24:10.752Z,23.07
2023-04-18T05:25:10.767Z,23.07
2023-04-18T05:26:10.757Z,23.07
2023-04-18T05:27:10.826Z,23.03
2023-04-18T05:28:10.822Z,23.02
2023-04-18T05:29:10.890Z,23.01
2023-04-18T05:30:10.893Z,22.99
2023-04-18T05:31:10.980Z,22.91
2023-04-18T05:32:10.957Z,22.76
2023-04-18T05:33:10.989Z,22.65
2023-04-18T05:34:11.072Z,22.49
2023-04-18T05:35:11.050Z,22.36
2023-04-18T05:36:11.090Z,22.23
2023-04-18T05:37:11.085Z,22.21
2023-04-18T05:38:11.103Z,22.23
2023-04-18T05:39:11.079Z,22.28
2023-04-18T05:40:11.137Z,22.33
2023-04-18T05:41:11.143Z,22.37
2023-04-18T05:42:11.154Z,22.43
2023-04-18T05:43:11.265Z,22.50
2023-04-18T05:44:11.416Z,22.58
2023-04-18T05:45:11.265Z,22.64
2023-04-18T05:46:11.368Z,22.70
2023-04-18T05:47:11.382Z,22.75
2023-04-18T05:48:11.460Z,22.82
2023-04-18T05:49:11.338Z,22.87
2023-04-18T05:50:11.445Z,22.92
2023-04-18T05:51:11.742Z,22.97
2023-04-18T05:52:11.355Z,22.99
2023-04-18T05:53:11.429Z,23.03
2023-04-18T05:54:11.645Z,23.05
2023-04-18T05:55:11.569Z,23.08
2023-04-18T05:56:11.629Z,23.10
2023-04-18T05:57:11.919Z,23.12
2023-04-18T05:58:11.768Z,23.13
2023-04-18T05:59:11.806Z,23.16
2023-04-18T06:00:11.819Z,23.19
2023-04-18T06:01:11.941Z,23.21
2023-04-18T06:02:11.998Z,23.23
2023-04-18T06:03:12.597Z,23.26
2023-04-18T06:04:12.237Z,23.27
2023-04-18T06:05:12.422Z,23.28
2023-04-18T06:06:12.127Z,23.29
2023-04-18T06:07:12.177Z,23.31
2023-04-18T06:08:12.256Z,23.31
2023-04-18T06:09:12.303Z,23.32
2023-04-18T06:10:12.295Z,23.34
2023-04-18T06:11:12.388Z,23.34
2023-04-18T06:12:12.421Z,23.33
2023-04-18T06:13:12.413Z,23.33
2023-04-18T06:14:12.782Z,23.33
2023-04-18T06:15:13.438Z,23.35
2023-04-18T06:16:12.664Z,23.36
2023-04-18T06:17:12.604Z,23.38
2023-04-18T06:18:12.680Z,23.40
2023-04-18T06:19:12.729Z,23.41
2023-04-18T06:20:12.789Z,23.41
2023-04-18T06:21:12.786Z,23.41
2023-04-18T06:22:15.918Z,23.42
2023-04-18T06:23:12.866Z,23.43
2023-04-18T06:24:13.525Z,23.44
2023-04-18T06:25:12.801Z,23.44
2023-04-18T06:26:12.820Z,23.46
2023-04-18T06:27:24.135Z,23.48
2023-04-18T06:28:13.820Z,23.49
2023-04-18T06:29:12.804Z,23.51
2023-04-18T06:30:12.799Z,23.52
2023-04-18T06:31:12.926Z,23.53
2023-04-18T06:32:12.818Z,23.53
2023-04-18T06:33:12.771Z,23.52
2023-04-18T06:34:13.038Z,23.53
2023-04-18T06:35:13.465Z,23.55
2023-04-18T06:36:12.740Z,23.55
2023-04-18T06:37:12.749Z,23.57
2023-04-18T06:38:12.775Z,23.57
2023-04-18T06:39:12.711Z,23.57
2023-04-18T06:40:12.813Z,23.57
2023-04-18T06:41:12.790Z,23.57
2023-04-18T06:42:12.842Z,23.57
2023-04-18T06:43:13.814Z,23.58
2023-04-18T06:44:12.805Z,23.61
2023-04-18T06:45:12.842Z,23.62
2023-04-18T06:46:12.874Z,23.62
2023-04-18T06:47:12.780Z,23.65
2023-04-18T06:48:12.776Z,23.68
2023-04-18T06:49:12.852Z,23.70
2023-04-18T06:50:12.793Z,23.70
2023-04-18T06:51:12.736Z,23.72
2023-04-18T06:52:12.767Z,23.75
2023-04-18T06:53:13.013Z,23.78
2023-04-18T06:54:13.145Z,23.79
2023-04-18T06:55:12.812Z,23.82
2023-04-18T06:56:12.831Z,23.83
2023-04-18T06:57:12.880Z,23.84
2023-04-18T06:58:12.997Z,23.85
2023-04-18T06:59:13.531Z,23.87
2023-04-18T07:00:12.704Z,23.89
2023-04-18T07:01:12.846Z,23.92
2023-04-18T07:02:12.765Z,23.93
2023-04-18T07:03:12.925Z,23.95
2023-04-18T07:04:13.134Z,23.97
2023-04-18T07:05:12.804Z,23.98
2023-04-18T07:06:12.689Z,23.99
2023-04-18T07:07:12.664Z,24.02
2023-04-18T07:08:12.661Z,24.03
2023-04-18T07:09:12.724Z,24.04
2023-04-18T07:10:12.797Z,24.05
2023-04-18T07:11:12.834Z,24.07
2023-04-18T07:12:13.061Z,24.09
2023-04-18T07:13:12.942Z,24.10
2023-04-18T07:14:13.206Z,24.12
2023-04-18T07:15:13.138Z,24.13
2023-04-18T07:16:13.248Z,24.14
2023-04-18T07:17:13.221Z,24.15
2023-04-18T07:18:18.043Z,24.16
2023-04-18T07:19:14.292Z,24.16
2023-04-18T07:20:14.433Z,24.19
2023-04-18T07:21:13.289Z,24.19
2023-04-18T07:22:13.204Z,24.20
2023-04-18T07:23:13.917Z,24.22
2023-04-18T07:24:13.533Z,24.24
2023-04-18T07:25:13.219Z,24.26
2023-04-18T07:26:13.175Z,24.27
2023-04-18T07:27:13.630Z,24.28
2023-04-18T07:28:13.351Z,24.30
2023-04-18T07:29:13.346Z,24.31
2023-04-18T07:30:13.880Z,24.33
2023-04-18T07:31:13.497Z,24.34
2023-04-18T07:32:13.581Z,24.35
2023-04-18T07:33:13.538Z,24.31
2023-04-18T07:34:13.720Z,24.30
2023-04-18T07:35:14.006Z,24.28
2023-04-18T07:36:13.655Z,24.20
2023-04-18T07:37:15.014Z,24.15
2023-04-18T07:38:13.676Z,24.11
2023-04-18T07:39:13.733Z,24.09
2023-04-18T07:40:13.746Z,24.07
2023-04-18T07:41:13.741Z,24.06
2023-04-18T07:42:13.800Z,24.04
2023-04-18T07:43:13.858Z,24.04
2023-04-18T07:44:14.242Z,24.03
2023-04-18T07:45:13.850Z,24.05
2023-04-18T07:46:14.053Z,24.06
2023-04-18T07:47:13.838Z,24.08
2023-04-18T07:48:14.008Z,24.09
2023-04-18T07:49:14.149Z,24.10
2023-04-18T07:50:14.006Z,24.13
2023-04-18T07:51:13.873Z,24.15
2023-04-18T07:52:13.960Z,24.18
2023-04-18T07:53:13.928Z,24.21
2023-04-18T07:54:13.994Z,24.25
2023-04-18T07:55:14.521Z,24.28
2023-04-18T07:56:14.523Z,24.32
2023-04-18T07:57:14.223Z,24.35
2023-04-18T07:58:14.940Z,24.37
2023-04-18T07:59:14.435Z,24.40
2023-04-18T08:00:14.272Z,24.41
2023-04-18T08:01:14.345Z,24.45
2023-04-18T08:02:14.487Z,24.48
2023-04-18T08:03:14.485Z,24.51
2023-04-18T08:04:15.155Z,24.53
2023-04-18T08:05:14.500Z,24.57
2023-04-18T08:06:14.591Z,24.60
2023-04-18T08:07:14.535Z,24.62
2023-04-18T08:08:14.600Z,24.64
2023-04-18T08:09:15.125Z,24.68
2023-04-18T08:10:14.668Z,24.70
2023-04-18T08:11:14.657Z,24.71
2023-04-18T08:12:14.662Z,24.74
2023-04-18T08:13:14.686Z,24.76
2023-04-18T08:14:14.741Z,24.77
2023-04-18T08:15:14.777Z,24.78
2023-04-18T08:16:17.015Z,24.79
2023-04-18T08:17:14.688Z,24.79
2023-04-18T08:18:14.725Z,24.80
2023-04-18T08:19:15.116Z,24.81
2023-04-18T08:20:14.735Z,24.82
2023-04-18T08:21:14.722Z,24.83
2023-04-18T08:22:14.723Z,24.85
2023-04-18T08:23:14.699Z,24.86
2023-04-18T08:24:14.716Z,24.87
2023-04-18T08:25:14.978Z,24.88
2023-04-18T08:26:14.771Z,24.90
2023-04-18T08:27:14.675Z,24.89
2023-04-18T08:28:14.636Z,24.90
2023-04-18T08:29:14.812Z,24.90
2023-04-18T08:30:14.645Z,24.91
2023-04-18T08:31:14.688Z,24.91
2023-04-18T08:32:14.606Z,24.89
2023-04-18T08:33:14.616Z,24.88
2023-04-18T08:34:14.635Z,24.88
2023-04-18T08:35:14.635Z,24.86
2023-04-18T08:36:14.957Z,24.86
2023-04-18T08:37:14.599Z,24.85
2023-04-18T08:38:14.613Z,24.85
2023-04-18T08:39:14.832Z,24.85
2023-04-18T08:40:14.551Z,24.84
2023-04-18T08:41:14.615Z,24.83
2023-04-18T08:42:14.554Z,24.83
2023-04-18T08:43:14.561Z,24.78
2023-04-18T08:44:14.766Z,24.77
2023-04-18T08:45:14.549Z,24.76
2023-04-18T08:46:14.617Z,24.75
2023-04-18T08:47:14.571Z,24.77
2023-04-18T08:48:15.071Z,24.79
2023-04-18T08:49:14.768Z,24.81
2023-04-18T08:50:14.538Z,24.83
2023-04-18T08:51:15.257Z,24.84
2023-04-18T08:52:14.732Z,24.84
2023-04-18T08:53:14.509Z,24.86
2023-04-18T08:54:14.508Z,24.87
2023-04-18T08:55:14.534Z,24.89
2023-04-18T08:56:14.462Z,24.91
2023-04-18T08:57:14.478Z,24.92
2023-04-18T08:58:14.477Z,24.94
2023-04-18T08:59:15.746Z,24.95
2023-04-18T09:00:14.492Z,24.97
2023-04-18T09:01:14.476Z,24.99
2023-04-18T09:02:14.530Z,24.99
2023-04-18T09:03:14.568Z,25.01
2023-04-18T09:04:14.520Z,25.00
2023-04-18T09:05:14.501Z,25.02
2023-04-18T09:06:14.389Z,25.05
2023-04-18T09:07:14.380Z,25.07
2023-04-18T09:08:14.538Z,25.08
2023-04-18T09:09:14.699Z,25.11
2023-04-18T09:10:14.399Z,25.12
2023-04-18T09:11:14.355Z,25.13
2023-04-18T09:12:14.434Z,25.12
2023-04-18T09:13:14.384Z,25.06
2023-04-18T09:14:14.571Z,25.04
2023-04-18T09:15:14.448Z,25.01
2023-04-18T09:16:14.367Z,24.96
2023-04-18T09:17:14.354Z,24.93
2023-04-18T09:18:14.425Z,24.89
2023-04-18T09:19:14.903Z,24.86
2023-04-18T09:20:14.327Z,24.85
2023-04-18T09:21:14.318Z,24.84
2023-04-18T09:22:14.277Z,24.83
2023-04-18T09:23:14.485Z,24.82
2023-04-18T09:24:14.551Z,24.84
2023-04-18T09:25:14.318Z,24.85
2023-04-18T09:26:14.315Z,24.87
2023-04-18T09:27:14.472Z,24.89
2023-04-18T09:28:14.270Z,24.90
2023-04-18T09:29:14.373Z,24.94
2023-04-18T09:30:14.387Z,24.96
2023-04-18T09:31:14.256Z,24.96
2023-04-18T09:32:14.502Z,24.98
2023-04-18T09:33:14.302Z,24.98
2023-04-18T09:34:14.498Z,24.98
2023-04-18T09:35:14.346Z,24.93
2023-04-18T09:36:14.480Z,24.93
2023-04-18T09:37:14.404Z,24.92
2023-04-18T09:38:14.350Z,24.93
2023-04-18T09:39:14.461Z,24.93
2023-04-18T09:40:14.420Z,24.92
2023-04-18T09:41:14.457Z,24.93
2023-04-18T09:43:33.515Z,24.88
2023-04-18T09:44:33.551Z,24.90
2023-04-18T09:45:33.533Z,24.88
2023-04-18T09:46:33.542Z,24.87
2023-04-18T09:47:33.573Z,24.85
2023-04-18T09:48:33.575Z,24.83
2023-04-18T09:49:33.558Z,24.84
2023-04-18T09:50:34.335Z,24.79
2023-04-18T09:51:33.525Z,24.77
2023-04-18T09:52:33.518Z,24.77
2023-04-18T09:53:33.483Z,24.77
2023-04-18T09:54:33.550Z,24.77
2023-04-18T09:55:33.504Z,24.77
2023-04-18T09:56:33.508Z,24.74
2023-04-18T09:57:33.505Z,24.73
2023-04-18T09:58:33.456Z,24.72
2023-04-18T09:59:33.414Z,24.71
2023-04-18T10:00:33.435Z,24.69
2023-04-18T10:01:33.464Z,24.69
2023-04-18T10:02:34.405Z,24.68
2023-04-18T10:03:33.983Z,24.67
2023-04-18T10:04:33.477Z,24.66
2023-04-18T10:05:33.518Z,24.65
2023-04-18T10:06:33.427Z,24.64
2023-04-18T10:07:33.428Z,24.64
2023-04-18T10:08:33.847Z,24.62
2023-04-18T10:09:33.390Z,24.61
2023-04-18T10:10:33.392Z,24.60
2023-04-18T10:11:33.444Z,24.59
2023-04-18T10:12:33.816Z,24.59
2023-04-18T10:13:33.360Z,24.59
2023-04-18T10:14:33.338Z,24.59
2023-04-18T10:15:35.473Z,24.58
2023-04-18T10:16:35.627Z,24.56
2023-04-18T10:17:33.361Z,24.55
2023-04-18T10:18:33.393Z,24.53
2023-04-18T10:19:33.300Z,24.54
2023-04-18T10:20:33.377Z,24.53
2023-04-18T10:21:33.268Z,24.50
2023-04-18T10:22:33.409Z,24.50
2023-04-18T10:23:33.276Z,24.50
2023-04-18T10:24:33.374Z,24.49
2023-04-18T10:25:33.812Z,24.47
2023-04-18T10:26:33.341Z,24.46
2023-04-18T10:27:33.808Z,24.46
2023-04-18T10:28:33.254Z,24.45
2023-04-18T10:29:33.268Z,24.45
2023-04-18T10:30:33.267Z,24.44
2023-04-18T10:31:33.260Z,24.42
2023-04-18T10:32:34.853Z,24.42
2023-04-18T10:33:34.664Z,24.41
2023-04-18T10:34:33.211Z,24.40
2023-04-18T10:35:33.292Z,24.39
2023-04-18T10:36:33.208Z,24.38
2023-04-18T10:37:33.216Z,24.37
2023-04-18T10:38:33.175Z,24.36
2023-04-18T10:39:33.181Z,24.37
2023-04-18T10:40:33.207Z,24.36
2023-04-18T10:41:33.216Z,24.36
2023-04-18T10:42:33.300Z,24.36
2023-04-18T10:43:33.167Z,24.36
2023-04-18T10:44:33.128Z,24.36
2023-04-18T10:45:33.111Z,24.35
2023-04-18T10:46:33.141Z,24.34
2023-04-18T10:47:34.055Z,24.34
2023-04-18T10:48:33.134Z,24.33
2023-04-18T10:49:33.168Z,24.33
2023-04-18T10:50:33.062Z,24.33
2023-04-18T10:51:33.073Z,24.32
2023-04-18T10:52:33.114Z,24.33
2023-04-18T10:53:33.373Z,24.33
2023-04-18T10:54:33.079Z,24.33
2023-04-18T10:55:33.084Z,24.32
2023-04-18T10:56:33.104Z,24.31
2023-04-18T10:57:33.045Z,24.31
2023-04-18T10:58:33.057Z,24.30
2023-04-18T10:59:33.147Z,24.29
2023-04-18T11:00:33.099Z,24.30
2023-04-18T11:01:33.258Z,24.29
2023-04-18T11:02:33.202Z,24.29
2023-04-18T11:03:33.094Z,24.29
2023-04-18T11:04:33.120Z,24.28
2023-04-18T11:05:33.050Z,24.30
2023-04-18T11:06:33.009Z,24.29
2023-04-18T11:07:33.026Z,24.29
2023-04-18T11:08:33.000Z,24.30
2023-04-18T11:09:32.920Z,24.28
2023-04-18T11:10:32.988Z,24.28
2023-04-18T11:11:32.980Z,24.28
2023-04-18T11:12:33.020Z,24.28
2023-04-18T11:13:33.065Z,24.28
2023-04-18T11:14:33.056Z,24.28
2023-04-18T11:15:33.145Z,24.28
2023-04-18T11:16:33.169Z,24.28
2023-04-18T11:17:33.096Z,24.27
2023-04-18T11:18:33.137Z,24.27
2023-04-18T11:19:33.350Z,24.27
2023-04-18T11:20:33.156Z,24.28
2023-04-18T11:21:33.220Z,24.28
2023-04-18T11:22:33.253Z,24.27
2023-04-18T11:23:33.223Z,24.27
2023-04-18T11:24:33.328Z,24.26
2023-04-18T11:25:33.240Z,24.27
2023-04-18T11:26:34.530Z,24.26
2023-04-18T11:27:33.302Z,24.25
2023-04-18T11:28:33.328Z,24.24
2023-04-18T11:29:33.313Z,24.25
2023-04-18T11:30:33.382Z,24.24
2023-04-18T11:31:33.536Z,24.24
2023-04-18T11:32:33.513Z,24.22
2023-04-18T11:33:33.463Z,24.21
2023-04-18T11:34:33.470Z,24.20
2023-04-18T11:35:33.460Z,24.20
2023-04-18T11:36:33.527Z,24.20
2023-04-18T11:37:33.592Z,24.21
2023-04-18T11:38:33.596Z,24.19
2023-04-18T11:39:33.596Z,24.20
2023-04-18T11:40:33.644Z,24.20
2023-04-18T11:41:33.653Z,24.18
2023-04-18T11:42:33.719Z,24.19
2023-04-18T11:43:33.731Z,24.22
2023-04-18T11:44:36.048Z,24.22
2023-04-18T11:45:33.799Z,24.22
2023-04-18T11:46:33.872Z,24.21
2023-04-18T11:47:33.913Z,24.20
2023-04-18T11:48:33.846Z,24.20
2023-04-18T11:49:33.932Z,24.21
2023-04-18T11:50:33.914Z,24.20
2023-04-18T11:51:34.042Z,24.20
2023-04-18T11:52:33.989Z,24.19
2023-04-18T11:53:33.985Z,24.18
2023-04-18T11:54:34.035Z,24.18
2023-04-18T11:55:34.108Z,24.18
2023-04-18T11:56:36.560Z,24.18
2023-04-18T11:57:34.077Z,24.17
2023-04-18T11:58:34.080Z,24.17
2023-04-18T11:59:34.042Z,24.16
2023-04-18T12:00:34.101Z,24.16
2023-04-18T12:01:33.983Z,24.16
2023-04-18T12:02:34.180Z,24.16
2023-04-18T12:03:34.439Z,24.15
2023-04-18T12:04:34.212Z,24.15
2023-04-18T12:05:34.157Z,24.16
2023-04-18T12:06:34.034Z,24.16
2023-04-18T12:07:33.975Z,24.16
2023-04-18T12:08:33.989Z,24.17
2023-04-18T12:09:34.006Z,24.18
2023-04-18T12:10:33.998Z,24.20
2023-04-18T12:11:34.013Z,24.18
2023-04-18T12:12:33.962Z,24.19
2023-04-18T12:13:33.995Z,24.20
2023-04-18T12:14:33.976Z,24.20
2023-04-18T12:15:33.976Z,24.19
2023-04-18T12:16:33.998Z,24.20
2023-04-18T12:17:33.984Z,24.20
2023-04-18T12:18:33.953Z,24.20
2023-04-18T12:19:33.968Z,24.21
2023-04-18T12:20:33.918Z,24.22
2023-04-18T12:21:33.918Z,24.22
2023-04-18T12:22:33.941Z,24.21
2023-04-18T12:23:33.967Z,24.22
2023-04-18T12:24:33.935Z,24.23
2023-04-18T12:25:33.846Z,24.23
2023-04-18T12:26:33.905Z,24.22
2023-04-18T12:27:33.865Z,24.21
2023-04-18T12:28:33.873Z,24.22
2023-04-18T12:29:33.920Z,24.21
2023-04-18T12:30:35.272Z,24.22
2023-04-18T12:31:33.895Z,24.20
2023-04-18T12:32:33.847Z,24.21
2023-04-18T12:33:33.847Z,24.21
2023-04-18T12:34:33.857Z,24.19
2023-04-18T12:35:33.821Z,24.19
2023-04-18T12:36:33.825Z,24.19
2023-04-18T12:37:33.789Z,24.19
2023-04-18T12:38:33.787Z,24.18
2023-04-18T12:39:33.793Z,24.17
2023-04-18T12:40:33.824Z,24.16
2023-04-18T12:41:33.805Z,24.17
2023-04-18T12:42:33.763Z,24.16
2023-04-18T12:43:33.772Z,24.16
2023-04-18T12:44:33.766Z,24.16
2023-04-18T12:45:33.804Z,24.14
2023-04-18T12:46:33.768Z,24.14
2023-04-18T12:47:33.759Z,24.14
2023-04-18T12:48:33.734Z,24.14
2023-04-18T12:49:33.745Z,24.13
2023-04-18T12:50:33.723Z,24.13
2023-04-18T12:51:33.728Z,24.12
2023-04-18T12:52:33.742Z,24.12
2023-04-18T12:53:33.739Z,24.11