createdAt,value
2022-08-20T03:59:03.744Z,23.35
2022-08-20T04:37:19.382Z,23.33
2022-08-20T04:40:14.511Z,23.34
2022-08-20T04:42:45.274Z,23.40
2022-08-20T04:45:17.354Z,23.45
2022-08-20T04:50:47.685Z,23.42
2022-08-20T07:02:53.857Z,24.16
2022-08-20T07:05:21.107Z,24.24
2022-08-20T07:07:49.717Z,24.31
2022-08-20T07:10:17.586Z,24.37
2022-08-20T07:12:44.815Z,24.44
2022-08-20T07:15:12.262Z,24.51
2022-08-20T07:17:44.525Z,24.57
2022-08-20T07:20:13.356Z,24.62
2022-08-20T07:22:47.941Z,24.66
2022-08-20T07:25:17.899Z,24.69
2022-08-20T07:27:47.454Z,24.75
2022-08-20T07:30:55.801Z,24.82
2022-08-20T07:33:24.896Z,24.82
2022-08-20T08:07:05.557Z,25.46
2022-08-20T08:09:44.590Z,25.51
2022-08-20T08:12:18.496Z,25.71
2022-08-20T08:15:00.114Z,25.77
2022-08-20T08:17:28.253Z,25.78
2022-08-20T08:20:00.199Z,25.85
2022-08-20T08:22:31.957Z,25.92
2022-08-20T08:25:02.396Z,25.98
2022-08-20T08:54:17.920Z,26.63
2022-08-20T10:02:53.282Z,28.55
2022-08-20T10:05:20.922Z,28.53
2022-08-20T10:07:54.975Z,28.60
2022-08-20T10:10:36.296Z,28.62
2022-08-20T10:13:12.688Z,28.57
2022-08-20T10:22:21.390Z,28.55
2022-08-20T11:51:21.132Z,28.58
2022-08-20T11:53:49.605Z,28.52
2022-08-20T11:56:28.446Z,28.48
2022-08-20T11:59:03.944Z,28.41
2022-08-20T12:01:36.771Z,28.32
2022-08-20T12:04:07.428Z,28.15
2022-08-20T12:16:05.874Z,27.40
2022-08-20T12:18:33.680Z,27.32
2022-08-20T12:21:02.748Z,27.26
2022-08-20T12:23:31.046Z,27.21
2022-08-20T12:25:59.296Z,27.16
2022-08-20T12:28:26.555Z,27.04
2022-08-20T12:31:02.631Z,26.98
2022-08-20T12:33:29.736Z,26.87
2022-08-20T12:35:57.541Z,26.81
2022-08-20T12:38:27.885Z,26.74
2022-08-20T12:47:37.409Z,26.44
2022-08-20T12:50:18.964Z,26.34
2022-08-20T12:52:46.182Z,26.29
2022-08-20T12:55:17.623Z,26.25
2022-08-20T12:57:53.219Z,26.21
2022-08-20T13:03:23.070Z,26.08
2022-08-20T13:05:52.466Z,26.08
2022-08-20T13:08:30.012Z,26.00
2022-08-20T13:10:59.866Z,25.96
2022-08-20T13:13:28.776Z,25.95
2022-08-20T13:15:58.297Z,25.92
2022-08-20T13:49:32.762Z,25.82
2022-08-20T13:52:09.656Z,25.86
2022-08-20T13:54:54.331Z,25.88
2022-08-20T13:57:34.134Z,25.88
2022-08-20T14:00:12.318Z,25.87
2022-08-20T14:02:40.921Z,25.90
2022-08-20T14:05:12.193Z,25.90
2022-08-20T14:07:44.688Z,25.89
2022-08-20T14:10:32.415Z,25.90
2022-08-20T14:13:01.159Z,25.88
2022-08-20T14:15:31.292Z,25.85
2022-08-20T14:18:06.508Z,25.85
2022-08-20T14:20:34.239Z,25.82
2022-08-20T14:23:09.497Z,25.81
2022-08-20T14:25:49.124Z,25.78
2022-08-20T14:31:10.886Z,25.74
2022-08-20T14:33:43.927Z,25.73
2022-08-20T14:36:13.973Z,25.74
2022-08-20T14:38:48.958Z,25.69
2022-08-20T14:41:29.845Z,25.69
2022-08-20T14:47:21.378Z,25.63
2022-08-20T15:05:46.838Z,25.54
