createdAt,value
2022-08-27T00:01:52.691Z,101751.13
2022-08-27T00:04:21.932Z,101747.38
2022-08-27T00:06:51.149Z,101742.84
2022-08-27T00:09:26.856Z,101743.16
2022-08-27T00:11:58.744Z,101735.16
2022-08-27T00:14:29.884Z,101742.00
2022-08-27T00:16:59.395Z,101745.06
2022-08-27T00:19:28.540Z,101736.97
2022-08-27T00:21:58.068Z,101742.97
2022-08-27T00:24:27.302Z,101743.28
2022-08-27T00:26:58.228Z,101743.59
2022-08-27T00:29:28.034Z,101747.78
2022-08-27T00:31:59.948Z,101745.38
2022-08-27T00:34:29.978Z,101752.66
2022-08-27T00:36:59.269Z,101752.94
2022-08-27T00:39:33.126Z,101756.03
2022-08-27T00:42:03.802Z,101752.31
2022-08-27T00:44:33.299Z,101756.00
2022-08-27T00:47:08.009Z,101750.66
2022-08-27T00:49:43.923Z,101751.91
2022-08-27T00:52:22.083Z,101746.69
2022-08-27T00:54:55.856Z,101745.16
2022-08-27T00:57:27.929Z,101749.53
2022-08-27T00:59:57.773Z,101754.03
2022-08-27T01:02:32.084Z,101739.94
2022-08-27T01:05:05.186Z,101751.13
2022-08-27T01:07:41.900Z,101725.09
2022-08-27T01:10:18.225Z,101736.81
2022-08-27T01:12:53.493Z,101743.78
2022-08-27T01:15:31.020Z,101738.91
2022-08-27T01:18:05.805Z,101729.69
2022-08-27T01:20:45.536Z,101734.06
2022-08-27T01:23:26.287Z,101738.28
2022-08-27T01:25:57.583Z,101735.84
2022-08-27T01:28:35.781Z,101742.00
2022-08-27T01:31:10.710Z,101728.16
2022-08-27T01:33:41.760Z,101714.84
2022-08-27T01:36:11.068Z,101728.78
2022-08-27T01:38:43.615Z,101734.81
2022-08-27T01:41:15.466Z,101734.28
2022-08-27T01:43:45.927Z,101733.31
2022-08-27T01:46:23.142Z,101727.59
2022-08-27T01:48:52.599Z,101733.81
2022-08-27T01:51:22.688Z,101742.38
2022-08-27T01:53:51.961Z,101735.56
2022-08-27T01:56:22.738Z,101742.19
2022-08-27T01:58:52.450Z,101736.19
2022-08-27T02:01:22.063Z,101734.56
2022-08-27T02:03:51.301Z,101737.63
2022-08-27T02:06:20.936Z,101733.88
2022-08-27T02:08:50.740Z,101740.00
2022-08-27T02:11:21.249Z,101730.75
2022-08-27T02:13:50.650Z,101735.94
2022-08-27T02:16:20.526Z,101733.00
2022-08-27T02:18:49.758Z,101735.88
2022-08-27T02:21:19.580Z,101739.13
2022-08-27T02:23:48.794Z,101734.56
2022-08-27T02:26:18.066Z,101733.25
2022-08-27T02:28:49.909Z,101738.56
2022-08-27T02:31:19.477Z,101738.06
2022-08-27T02:33:49.037Z,101730.88
2022-08-27T02:36:18.997Z,101720.19
2022-08-27T02:38:48.301Z,101726.16
2022-08-27T02:41:17.566Z,101699.66
2022-08-27T02:43:47.119Z,101720.09
2022-08-27T02:46:20.585Z,101718.28
2022-08-27T02:48:49.894Z,101729.66
2022-08-27T02:51:19.000Z,101732.41
2022-08-27T02:53:49.010Z,101730.16
2022-08-27T02:56:21.922Z,101726.91
2022-08-27T02:58:51.469Z,101728.84
2022-08-27T03:01:22.646Z,101732.63
2022-08-27T03:03:51.984Z,101729.97
2022-08-27T03:06:21.542Z,101722.78
2022-08-27T03:08:52.280Z,101732.56
2022-08-27T03:11:24.421Z,101727.97
2022-08-27T03:13:54.402Z,101724.19
2022-08-27T03:16:25.012Z,101732.34
2022-08-27T03:18:53.504Z,101731.22
2022-08-27T03:21:26.483Z,101726.53
2022-08-27T03:23:55.977Z,101732.03
2022-08-27T03:26:25.154Z,101724.72
2022-08-27T03:28:54.250Z,101728.78
2022-08-27T03:31:27.856Z,101720.13
2022-08-27T03:34:00.032Z,101725.53
2022-08-27T03:36:32.157Z,101715.44
2022-08-27T03:39:01.532Z,101728.16
2022-08-27T03:41:53.938Z,101727.88
2022-08-27T03:44:21.693Z,101727.16
2022-08-27T03:46:53.404Z,101721.66
2022-08-27T03:49:24.204Z,101713.91
2022-08-27T03:51:54.460Z,101719.81
2022-08-27T03:54:25.128Z,101706.63
2022-08-27T03:56:54.549Z,101719.16
2022-08-27T03:59:23.627Z,101721.69
2022-08-27T04:01:54.794Z,101716.00
2022-08-27T04:04:24.887Z,101727.81
2022-08-27T04:06:56.121Z,101726.56
2022-08-27T04:09:28.673Z,101722.00
2022-08-27T04:11:58.018Z,101732.88
2022-08-27T04:14:27.698Z,101721.81
2022-08-27T04:16:58.731Z,101724.56
2022-08-27T04:19:30.485Z,101718.16
2022-08-27T04:22:05.382Z,101711.31
2022-08-27T04:24:38.178Z,101716.31
2022-08-27T04:27:08.005Z,101710.69
2022-08-27T04:29:37.152Z,101709.75
2022-08-27T04:32:11.097Z,101705.38
2022-08-27T04:34:40.493Z,101714.34
2022-08-27T04:37:09.622Z,101695.53
2022-08-27T04:39:39.595Z,101701.69
2022-08-27T04:42:08.825Z,101703.94
2022-08-27T04:44:37.973Z,101709.44
2022-08-27T04:47:09.718Z,101707.00
2022-08-27T04:49:39.312Z,101705.06
2022-08-27T04:52:10.420Z,101713.63
2022-08-27T04:54:40.503Z,101713.94
2022-08-27T04:57:09.806Z,101700.53
2022-08-27T04:59:39.925Z,101704.09
2022-08-27T05:02:11.018Z,101693.38
2022-08-27T05:04:42.112Z,101690.13
2022-08-27T05:07:12.073Z,101697.63
2022-08-27T05:09:41.727Z,101706.38
2022-08-27T05:12:11.156Z,101700.00
2022-08-27T05:14:40.323Z,101697.03
2022-08-27T05:17:11.041Z,101697.84
2022-08-27T05:19:40.310Z,101694.00
2022-08-27T05:22:09.488Z,101694.06
2022-08-27T05:24:38.937Z,101699.56
2022-08-27T05:27:11.679Z,101703.75
2022-08-27T05:29:42.340Z,101700.94
2022-08-27T05:32:13.592Z,101709.88
2022-08-27T05:34:42.831Z,101712.75
2022-08-27T05:37:11.991Z,101710.31
2022-08-27T05:39:41.100Z,101705.22
2022-08-27T05:42:10.285Z,101709.69
2022-08-27T05:44:41.420Z,101718.44
2022-08-27T05:47:12.957Z,101719.56
2022-08-27T05:49:42.255Z,101718.63
2022-08-27T05:52:12.765Z,101713.75
2022-08-27T05:54:41.916Z,101725.63
2022-08-27T05:57:11.061Z,101720.66
2022-08-27T05:59:58.174Z,101721.19
2022-08-27T06:02:29.581Z,101725.06
2022-08-27T06:04:58.990Z,101727.09
2022-08-27T06:07:29.303Z,101726.13
2022-08-27T06:09:59.285Z,101717.59
2022-08-27T06:12:29.692Z,101727.53
2022-08-27T06:14:58.853Z,101724.66
2022-08-27T06:17:30.285Z,101728.44
2022-08-27T06:19:59.468Z,101727.47
2022-08-27T06:22:28.679Z,101724.28
2022-08-27T06:24:58.528Z,101732.13
2022-08-27T06:27:27.673Z,101713.81
2022-08-27T06:29:56.859Z,101728.00
2022-08-27T06:32:26.146Z,101712.91
2022-08-27T06:34:56.952Z,101720.63
2022-08-27T06:37:26.448Z,101721.59
2022-08-27T06:39:55.603Z,101716.31
2022-08-27T06:42:24.836Z,101721.97
2022-08-27T06:44:55.576Z,101728.78
2022-08-27T06:47:24.843Z,101735.94
2022-08-27T06:49:55.602Z,101729.31
2022-08-27T06:52:24.947Z,101735.31
2022-08-27T06:54:54.185Z,101735.78
2022-08-27T06:57:24.813Z,101733.53
2022-08-27T06:59:54.157Z,101741.50
2022-08-27T07:02:23.510Z,101744.31
2022-08-27T07:04:56.427Z,101746.59
2022-08-27T07:07:31.853Z,101747.78
2022-08-27T07:10:07.610Z,101749.16
2022-08-27T07:12:36.920Z,101748.06
2022-08-27T07:15:10.676Z,101744.38
2022-08-27T07:17:41.266Z,101735.97
2022-08-27T07:20:15.982Z,101745.78
2022-08-27T07:22:47.428Z,101751.88
2022-08-27T07:25:20.510Z,101754.59
2022-08-27T07:27:56.766Z,101749.84
2022-08-27T07:30:27.849Z,101748.13
2022-08-27T07:32:57.184Z,101765.22
2022-08-27T07:35:27.901Z,101765.81
2022-08-27T07:37:57.236Z,101769.63
2022-08-27T07:40:26.685Z,101760.03
2022-08-27T07:43:13.240Z,101770.41
2022-08-27T07:45:48.755Z,101771.22
2022-08-27T07:48:18.964Z,101773.19
2022-08-27T07:50:49.739Z,101769.78
2022-08-27T07:53:19.136Z,101773.63
2022-08-27T07:55:49.650Z,101771.88
2022-08-27T07:58:22.046Z,101778.56
2022-08-27T08:00:54.167Z,101751.84
2022-08-27T08:03:23.476Z,101759.16
2022-08-27T08:05:54.466Z,101761.16
2022-08-27T08:08:25.547Z,101756.38
2022-08-27T08:10:59.130Z,101765.19
2022-08-27T08:13:32.146Z,101758.84
2022-08-27T08:16:01.645Z,101749.94
2022-08-27T08:18:33.711Z,101758.56
2022-08-27T08:21:09.213Z,101759.09
2022-08-27T08:23:40.148Z,101766.84
2022-08-27T08:26:13.456Z,101761.00
2022-08-27T08:28:43.254Z,101768.63
2022-08-27T08:31:13.224Z,101765.13
2022-08-27T08:33:45.463Z,101771.03
2022-08-27T08:36:18.543Z,101767.28
2022-08-27T08:38:48.428Z,101774.34
2022-08-27T08:41:40.687Z,101762.66
2022-08-27T08:44:32.036Z,101773.34
2022-08-27T08:47:11.139Z,101766.78
2022-08-27T08:49:50.724Z,101770.53
2022-08-27T08:52:33.604Z,101771.19
2022-08-27T08:55:24.693Z,101763.66
2022-08-27T08:58:08.822Z,101773.03
2022-08-27T09:00:44.034Z,101763.78
2022-08-27T09:03:20.182Z,101774.38
2022-08-27T09:05:57.096Z,101777.56
2022-08-27T09:08:41.048Z,101776.72
2022-08-27T09:11:22.716Z,101767.34
2022-08-27T09:13:59.688Z,101769.94
2022-08-27T09:16:29.184Z,101764.47
2022-08-27T09:19:03.276Z,101775.78
2022-08-27T09:21:50.081Z,101774.19
2022-08-27T09:24:29.415Z,101768.50
2022-08-27T09:26:58.884Z,101782.72
2022-08-27T09:29:31.293Z,101784.34
2022-08-27T09:32:07.212Z,101773.94
2022-08-27T09:34:42.667Z,101771.53
2022-08-27T09:37:16.696Z,101776.81
2022-08-27T09:39:53.092Z,101772.81
2022-08-27T09:42:31.620Z,101768.00
2022-08-27T09:45:03.680Z,101778.41
2022-08-27T09:47:44.678Z,101782.28
2022-08-27T09:50:17.282Z,101785.41
2022-08-27T09:52:56.092Z,101767.66
2022-08-27T09:55:41.411Z,101764.31
2022-08-27T09:58:22.026Z,101765.34
2022-08-27T10:01:01.189Z,101755.94
2022-08-27T10:03:33.446Z,101761.81
2022-08-27T10:06:03.000Z,101766.81
2022-08-27T10:08:39.877Z,101771.53
2022-08-27T10:11:16.455Z,101763.59
2022-08-27T10:13:57.789Z,101775.78
2022-08-27T10:16:56.472Z,101770.03
2022-08-27T10:19:47.587Z,101765.94
2022-08-27T10:22:35.277Z,101765.72
2022-08-27T10:25:18.481Z,101755.81
2022-08-27T10:28:06.055Z,101757.25
2022-08-27T10:30:53.608Z,101757.25
2022-08-27T10:33:32.922Z,101755.00
2022-08-27T10:36:11.287Z,101755.34
2022-08-27T10:38:45.180Z,101755.78
2022-08-27T10:41:23.465Z,101758.09
2022-08-27T10:44:26.483Z,101756.31
2022-08-27T10:47:15.760Z,101759.56
2022-08-27T10:49:54.480Z,101750.13
2022-08-27T10:52:30.138Z,101748.00
2022-08-27T10:55:06.970Z,101745.75
2022-08-27T10:58:01.012Z,101739.44
2022-08-27T11:00:43.156Z,101742.44
2022-08-27T11:03:16.769Z,101736.38
2022-08-27T11:05:50.313Z,101743.69
2022-08-27T11:08:24.798Z,101742.25
2022-08-27T11:11:13.681Z,101728.03
2022-08-27T11:13:54.360Z,101743.66
2022-08-27T11:16:45.636Z,101735.63
2022-08-27T11:19:24.224Z,101732.31
2022-08-27T11:22:08.377Z,101737.66
2022-08-27T11:24:53.759Z,101735.28
2022-08-27T11:27:28.858Z,101731.16
2022-08-27T11:30:04.251Z,101736.25
2022-08-27T11:32:49.303Z,101742.06
2022-08-27T11:35:24.139Z,101738.28
2022-08-27T11:38:33.951Z,101728.22
2022-08-27T11:41:18.750Z,101732.03
2022-08-27T11:43:48.472Z,101728.81
2022-08-27T11:46:25.907Z,101727.91
2022-08-27T11:49:02.874Z,101725.19
2022-08-27T11:51:36.055Z,101728.94
2022-08-27T11:54:09.070Z,101734.97
2022-08-27T11:56:43.300Z,101728.69
2022-08-27T11:59:22.643Z,101727.09
2022-08-27T12:01:54.241Z,101724.41
2022-08-27T12:04:39.744Z,101717.44
2022-08-27T12:07:31.910Z,101726.47
2022-08-27T12:10:28.507Z,101725.06
2022-08-27T12:13:16.198Z,101728.56
2022-08-27T12:15:58.440Z,101734.66
2022-08-27T12:18:50.796Z,101739.50
2022-08-27T12:21:32.147Z,101740.75
2022-08-27T12:24:22.125Z,101732.91
2022-08-27T12:27:00.327Z,101744.09
2022-08-27T12:29:41.030Z,101742.91
2022-08-27T12:32:27.908Z,101734.63
2022-08-27T12:35:13.492Z,101743.47
2022-08-27T12:37:50.415Z,101740.31
2022-08-27T12:40:26.502Z,101735.13
2022-08-27T12:43:08.012Z,101740.00
2022-08-27T12:45:46.945Z,101742.47
2022-08-27T12:48:20.885Z,101742.09
2022-08-27T12:50:55.320Z,101735.69
2022-08-27T12:53:43.324Z,101730.03
2022-08-27T12:56:46.273Z,101724.34
2022-08-27T12:59:43.339Z,101729.88
2022-08-27T13:02:33.015Z,101731.75
2022-08-27T13:05:10.194Z,101723.47
2022-08-27T13:07:45.073Z,101725.94
2022-08-27T13:10:20.829Z,101723.59
2022-08-27T13:13:03.943Z,101715.84
2022-08-27T13:15:35.291Z,101714.88
2022-08-27T13:18:07.772Z,101722.69
2022-08-27T13:20:41.304Z,101708.91
2022-08-27T13:23:24.188Z,101715.97
2022-08-27T13:26:06.970Z,101720.81
2022-08-27T13:28:38.955Z,101726.66
2022-08-27T13:31:10.320Z,101720.03
2022-08-27T13:33:42.239Z,101711.16
2022-08-27T13:36:12.444Z,101712.16
2022-08-27T13:38:50.096Z,101711.41
2022-08-27T13:41:30.236Z,101713.66
2022-08-27T13:44:07.041Z,101709.38
2022-08-27T13:46:48.788Z,101712.50
2022-08-27T13:49:23.821Z,101710.78
2022-08-27T13:52:02.722Z,101711.69
2022-08-27T13:54:33.527Z,101708.38
2022-08-27T13:57:11.255Z,101710.94
2022-08-27T13:59:42.927Z,101702.53
2022-08-27T14:02:33.360Z,101722.22
2022-08-27T14:05:13.430Z,101716.59
2022-08-27T14:07:48.664Z,101721.81
2022-08-27T14:10:33.979Z,101714.59
2022-08-27T14:13:09.536Z,101725.81
2022-08-27T14:15:42.498Z,101717.41
2022-08-27T14:18:37.151Z,101710.16
2022-08-27T14:21:15.521Z,101707.78
2022-08-27T14:23:44.706Z,101722.63
2022-08-27T14:26:15.369Z,101721.41
2022-08-27T14:28:46.507Z,101719.38
2022-08-27T14:31:16.839Z,101723.31
2022-08-27T14:33:46.515Z,101717.19
2022-08-27T14:36:16.407Z,101712.00
2022-08-27T14:38:49.167Z,101719.28
2022-08-27T14:41:21.521Z,101722.56
2022-08-27T14:43:52.436Z,101717.38
2022-08-27T14:46:29.014Z,101717.00
2022-08-27T14:49:02.025Z,101707.34
2022-08-27T14:51:34.340Z,101719.75
2022-08-27T14:54:03.290Z,101712.06
2022-08-27T14:56:32.523Z,101709.59
2022-08-27T14:59:03.411Z,101707.59
2022-08-27T15:01:35.986Z,101717.13
2022-08-27T15:04:07.255Z,101713.53
2022-08-27T15:06:36.593Z,101706.22
2022-08-27T15:09:07.127Z,101710.75
2022-08-27T15:11:39.830Z,101699.69
2022-08-27T15:14:17.678Z,101702.94
2022-08-27T15:16:47.180Z,101714.63
2022-08-27T15:19:16.624Z,101703.00
2022-08-27T15:21:48.375Z,101701.41
2022-08-27T15:24:22.467Z,101708.59
2022-08-27T15:26:53.746Z,101696.16
2022-08-27T15:29:24.677Z,101705.34
2022-08-27T15:31:54.410Z,101710.56
2022-08-27T15:34:23.851Z,101707.75
2022-08-27T15:36:53.085Z,101714.19
2022-08-27T15:39:22.237Z,101710.97
2022-08-27T15:42:05.703Z,101713.41
2022-08-27T15:44:39.810Z,101705.78
2022-08-27T15:47:09.110Z,101704.19
2022-08-27T15:49:38.872Z,101704.16
2022-08-27T15:52:08.854Z,101703.66
2022-08-27T15:54:38.441Z,101701.53
2022-08-27T15:57:08.492Z,101706.97
2022-08-27T15:59:39.146Z,101716.81
2022-08-27T16:02:13.980Z,101707.06
2022-08-27T16:04:43.404Z,101704.41
2022-08-27T16:07:21.321Z,101709.75
2022-08-27T16:09:50.667Z,101705.47
2022-08-27T16:12:26.946Z,101706.78
2022-08-27T16:14:58.364Z,101715.78
2022-08-27T16:17:28.257Z,101690.84
2022-08-27T16:19:57.702Z,101718.09
2022-08-27T16:22:27.146Z,101710.34
2022-08-27T16:24:56.360Z,101712.00
2022-08-27T16:27:25.463Z,101714.56
2022-08-27T16:29:54.732Z,101711.94
2022-08-27T16:32:28.979Z,101687.78
2022-08-27T16:34:58.217Z,101703.78
2022-08-27T16:37:27.532Z,101718.22
2022-08-27T16:39:56.934Z,101720.66
2022-08-27T16:42:26.438Z,101715.75
2022-08-27T16:44:55.541Z,101717.91
2022-08-27T16:47:26.212Z,101712.34
2022-08-27T16:50:24.159Z,101715.72
2022-08-27T16:52:56.252Z,101710.44
2022-08-27T16:55:25.416Z,101713.53
2022-08-27T16:57:54.625Z,101710.69
2022-08-27T17:00:26.684Z,101703.63
2022-08-27T17:02:58.205Z,101702.91
2022-08-27T17:05:35.111Z,101703.78
2022-08-27T17:08:06.357Z,101707.75
2022-08-27T17:10:45.767Z,101695.78
2022-08-27T17:13:19.946Z,101694.34
2022-08-27T17:15:53.617Z,101690.25
2022-08-27T17:18:30.642Z,101695.91
2022-08-27T17:21:02.133Z,101693.47
2022-08-27T17:23:35.590Z,101704.59
2022-08-27T17:26:07.519Z,101694.09
2022-08-27T17:28:39.569Z,101701.19
2022-08-27T17:31:14.291Z,101695.44
2022-08-27T17:33:48.049Z,101695.22
2022-08-27T17:36:19.883Z,101696.63
2022-08-27T17:38:49.652Z,101707.78
2022-08-27T17:41:33.440Z,101700.94
2022-08-27T17:44:09.817Z,101694.84
2022-08-27T17:46:39.296Z,101692.72
2022-08-27T17:49:10.010Z,101703.44
2022-08-27T17:51:39.224Z,101701.31
2022-08-27T17:54:29.436Z,101703.59
2022-08-27T17:56:59.273Z,101694.38
2022-08-27T17:59:29.073Z,101698.78
2022-08-27T18:01:58.931Z,101691.06
2022-08-27T18:04:29.531Z,101702.53
2022-08-27T18:06:58.941Z,101698.94
2022-08-27T18:09:28.100Z,101700.78
2022-08-27T18:11:57.373Z,101705.72
2022-08-27T18:14:26.591Z,101696.50
2022-08-27T18:16:55.942Z,101708.81
2022-08-27T18:19:25.503Z,101711.72
2022-08-27T18:21:56.080Z,101714.44
2022-08-27T18:24:25.457Z,101714.66
2022-08-27T18:26:57.764Z,101713.97
2022-08-27T18:29:27.033Z,101717.34
2022-08-27T18:31:56.203Z,101721.28
2022-08-27T18:34:25.341Z,101718.72
2022-08-27T18:36:56.004Z,101715.28
2022-08-27T18:39:25.708Z,101719.22
2022-08-27T18:41:56.191Z,101721.13
2022-08-27T18:44:25.494Z,101723.72
2022-08-27T18:46:54.895Z,101724.47
2022-08-27T18:49:25.914Z,101723.91
2022-08-27T18:51:57.290Z,101724.72
2022-08-27T18:54:27.433Z,101712.97
2022-08-27T18:56:56.864Z,101720.94
2022-08-27T18:59:27.314Z,101727.94
2022-08-27T19:01:57.371Z,101727.75
2022-08-27T19:04:34.926Z,101718.91
2022-08-27T19:07:05.648Z,101724.16
2022-08-27T19:09:35.091Z,101720.84
2022-08-27T19:12:05.201Z,101713.13
2022-08-27T19:14:34.437Z,101718.69
2022-08-27T19:17:03.937Z,101718.25
2022-08-27T19:19:33.413Z,101711.47
2022-08-27T19:22:03.904Z,101715.41
2022-08-27T19:24:39.936Z,101718.88
2022-08-27T19:27:09.613Z,101724.00
2022-08-27T19:29:38.772Z,101723.78
2022-08-27T19:32:08.151Z,101727.66
2022-08-27T19:34:37.731Z,101727.16
2022-08-27T19:37:09.445Z,101738.66
2022-08-27T19:39:40.118Z,101732.53
2022-08-27T19:42:09.909Z,101735.56
2022-08-27T19:44:39.153Z,101727.38
2022-08-27T19:47:11.038Z,101730.75
2022-08-27T19:49:41.992Z,101731.44
2022-08-27T19:52:11.372Z,101732.16
2022-08-27T19:54:56.836Z,101740.72
2022-08-27T19:57:31.283Z,101746.28
2022-08-27T20:00:00.838Z,101741.34
2022-08-27T20:02:30.482Z,101742.28
2022-08-27T20:05:16.859Z,101756.97
2022-08-27T20:07:47.145Z,101754.53
2022-08-27T20:10:18.717Z,101761.22
2022-08-27T20:12:47.883Z,101747.09
2022-08-27T20:15:17.453Z,101745.75
2022-08-27T20:17:47.280Z,101765.03
2022-08-27T20:20:24.138Z,101741.34
2022-08-27T20:22:55.234Z,101759.13
2022-08-27T20:25:26.551Z,101756.13
2022-08-27T20:27:55.951Z,101759.63
2022-08-27T20:30:30.165Z,101764.47
2022-08-27T20:33:00.125Z,101762.84
2022-08-27T20:35:30.035Z,101762.84
2022-08-27T20:37:59.399Z,101760.97
2022-08-27T20:40:31.673Z,101763.31
2022-08-27T20:43:01.361Z,101764.25
2022-08-27T20:45:33.502Z,101770.38
2022-08-27T20:48:04.259Z,101758.56
2022-08-27T20:50:33.916Z,101768.75
2022-08-27T20:53:03.174Z,101761.47
2022-08-27T20:55:33.916Z,101755.09
2022-08-27T20:58:20.561Z,101765.63
2022-08-27T21:00:57.749Z,101767.13
2022-08-27T21:03:27.169Z,101766.31
2022-08-27T21:05:56.575Z,101765.31
2022-08-27T21:08:32.736Z,101769.34
2022-08-27T21:11:09.561Z,101769.34
2022-08-27T21:13:54.907Z,101763.78
2022-08-27T21:16:26.180Z,101765.84
2022-08-27T21:18:55.862Z,101772.22
2022-08-27T21:21:25.528Z,101766.47
2022-08-27T21:23:54.719Z,101781.38
2022-08-27T21:26:27.211Z,101776.16
2022-08-27T21:28:56.217Z,101776.72
2022-08-27T21:31:26.120Z,101775.91
2022-08-27T21:33:55.729Z,101774.19
2022-08-27T21:36:25.411Z,101765.75
2022-08-27T21:38:54.629Z,101784.97
2022-08-27T21:41:25.807Z,101780.53
2022-08-27T21:43:55.274Z,101782.50
2022-08-27T21:46:24.635Z,101773.28
2022-08-27T21:48:58.545Z,101775.34
2022-08-27T21:51:31.977Z,101783.44
2022-08-27T21:54:01.859Z,101784.13
2022-08-27T21:56:33.567Z,101784.84
2022-08-27T21:59:03.006Z,101784.34
2022-08-27T22:01:32.219Z,101785.06
2022-08-27T22:04:01.976Z,101784.13
2022-08-27T22:06:31.344Z,101781.34
2022-08-27T22:09:00.581Z,101787.59
2022-08-27T22:11:34.338Z,101787.16
2022-08-27T22:14:06.897Z,101783.44
2022-08-27T22:16:36.315Z,101785.53
2022-08-27T22:19:05.576Z,101790.13
2022-08-27T22:21:35.893Z,101781.56
2022-08-27T22:24:06.112Z,101785.97
2022-08-27T22:26:36.849Z,101786.69
2022-08-27T22:29:07.415Z,101788.06
2022-08-27T22:31:36.858Z,101790.72
2022-08-27T22:34:06.171Z,101795.00
2022-08-27T22:36:36.326Z,101794.06
2022-08-27T22:39:05.726Z,101791.50
2022-08-27T22:41:36.285Z,101793.81
2022-08-27T22:44:07.147Z,101800.06
2022-08-27T22:46:36.745Z,101792.31
2022-08-27T22:49:06.218Z,101788.59
2022-08-27T22:51:35.544Z,101795.53
2022-08-27T22:54:04.726Z,101791.44
2022-08-27T22:56:35.342Z,101790.66
2022-08-27T22:59:07.453Z,101789.56
2022-08-27T23:01:37.245Z,101780.53
2022-08-27T23:04:07.491Z,101790.25
2022-08-27T23:06:36.850Z,101797.16
2022-08-27T23:09:06.201Z,101784.44
2022-08-27T23:11:38.485Z,101786.97
2022-08-27T23:14:07.769Z,101792.75
2022-08-27T23:16:37.369Z,101786.25
2022-08-27T23:19:06.506Z,101789.72
2022-08-27T23:21:36.348Z,101801.25
2022-08-27T23:24:06.260Z,101787.59
2022-08-27T23:26:52.532Z,101791.97
2022-08-27T23:29:23.506Z,101802.59
2022-08-27T23:31:53.851Z,101795.44
2022-08-27T23:34:23.988Z,101804.91
2022-08-27T23:36:53.324Z,101799.72
2022-08-27T23:39:22.485Z,101807.22
2022-08-27T23:41:51.719Z,101803.66
2022-08-27T23:44:22.320Z,101802.06
2022-08-27T23:46:51.524Z,101801.94
2022-08-27T23:49:20.808Z,101803.75
2022-08-27T23:51:50.268Z,101798.56
2022-08-27T23:54:19.504Z,101796.03
2022-08-27T23:56:48.920Z,101805.59
2022-08-27T23:59:18.214Z,101800.75
