createdAt,value
2018-11-27T00:00:00.554Z,53.47
2018-11-27T00:01:00.574Z,53.37
2018-11-27T00:02:00.571Z,53.17
2018-11-27T00:03:00.572Z,53.17
2018-11-27T00:04:00.572Z,53.85
2018-11-27T00:05:00.619Z,53.75
2018-11-27T00:06:00.587Z,53.66
2018-11-27T00:07:00.601Z,54.14
2018-11-27T00:08:00.598Z,54.05
2018-11-27T00:09:00.598Z,54.14
2018-11-27T00:10:00.611Z,54.05
2018-11-27T00:11:00.612Z,54.05
2018-11-27T00:12:00.622Z,54.11
2018-11-27T00:13:00.623Z,54.24
2018-11-27T00:14:00.626Z,53.92
2018-11-27T00:15:00.629Z,54.02
2018-11-27T00:16:00.641Z,54.24
2018-11-27T00:17:00.641Z,54.11
2018-11-27T00:18:00.648Z,54.21
2018-11-27T00:19:00.653Z,54.11
2018-11-27T00:20:00.657Z,54.21
2018-11-27T00:21:00.665Z,54.11
2018-11-27T00:22:00.665Z,54.11
2018-11-27T00:23:00.676Z,54.24
2018-11-27T00:24:00.677Z,54.11
2018-11-27T00:25:00.677Z,54.05
2018-11-27T00:26:00.687Z,53.95
2018-11-27T00:27:00.694Z,53.95
2018-11-27T00:28:00.702Z,54.14
2018-11-27T00:29:00.705Z,54.14
2018-11-27T00:30:00.703Z,54.14
2018-11-27T00:31:00.711Z,54.14
2018-11-27T00:32:00.763Z,53.95
2018-11-27T00:33:00.723Z,53.85
2018-11-27T00:34:00.724Z,54.14
2018-11-27T00:35:00.732Z,53.95
2018-11-27T00:36:00.734Z,54.24
2018-11-27T00:37:00.745Z,54.05
2018-11-27T00:38:00.741Z,54.24
2018-11-27T00:39:00.751Z,54.14
2018-11-27T00:40:00.749Z,54.24
2018-11-27T00:41:00.761Z,54.33
2018-11-27T00:42:00.757Z,54.14
2018-11-27T00:43:00.769Z,54.05
2018-11-27T00:44:00.768Z,53.85
2018-11-27T00:45:00.781Z,53.85
2018-11-27T00:46:00.784Z,53.47
2018-11-27T00:47:00.791Z,53.66
2018-11-27T00:48:00.787Z,53.85
2018-11-27T00:49:00.800Z,53.85
2018-11-27T00:50:00.807Z,53.75
2018-11-27T00:51:00.819Z,53.37
2018-11-27T00:52:00.812Z,53.17
2018-11-27T00:53:00.822Z,53.17
2018-11-27T00:54:00.821Z,53.47
2018-11-27T00:55:00.826Z,53.37
2018-11-27T00:56:00.829Z,53.17
2018-11-27T00:57:00.838Z,53.56
2018-11-27T00:58:00.839Z,53.56
2018-11-27T00:59:00.852Z,53.37
2018-11-27T01:00:00.856Z,53.49
2018-11-27T01:01:00.885Z,53.59
2018-11-27T01:02:00.865Z,53.49
2018-11-27T01:03:00.865Z,53.39
2018-11-27T01:04:00.873Z,53.56
2018-11-27T01:05:00.873Z,53.56
2018-11-27T01:06:00.882Z,53.27
2018-11-27T01:07:00.891Z,53.27
2018-11-27T01:08:00.891Z,53.56
2018-11-27T01:09:00.899Z,53.69
2018-11-27T01:10:00.923Z,53.66
2018-11-27T01:11:00.907Z,53.01
2018-11-27T01:12:00.901Z,53.66
2018-11-27T01:13:00.920Z,53.75
2018-11-27T01:14:00.921Z,53.88
2018-11-27T01:15:00.924Z,53.69
2018-11-27T01:16:00.935Z,53.69
2018-11-27T01:17:00.937Z,53.66
2018-11-27T01:18:00.943Z,52.89
2018-11-27T01:19:00.942Z,53.66
2018-11-27T01:20:00.949Z,53.56
2018-11-27T01:21:00.956Z,53.66
2018-11-27T01:22:00.962Z,53.69
2018-11-27T01:23:00.967Z,53.78
2018-11-27T01:24:00.971Z,53.66
2018-11-27T01:25:00.977Z,53.69
2018-11-27T01:26:00.974Z,53.75
2018-11-27T01:27:00.984Z,53.17
2018-11-27T01:28:00.987Z,53.66
2018-11-27T01:29:00.998Z,53.30
2018-11-27T01:30:00.997Z,53.56
2018-11-27T01:31:01.006Z,53.69
2018-11-27T01:32:01.010Z,53.69
2018-11-27T01:33:01.019Z,53.66
2018-11-27T01:34:01.022Z,53.39
2018-11-27T01:35:01.024Z,53.37
2018-11-27T01:36:01.031Z,53.37
2018-11-27T01:37:01.038Z,53.56
2018-11-27T01:38:01.042Z,53.37
2018-11-27T01:39:01.048Z,53.47
2018-11-27T01:40:01.052Z,53.30
2018-11-27T01:41:01.054Z,53.17
2018-11-27T01:42:01.067Z,53.17
2018-11-27T01:43:01.069Z,53.37
2018-11-27T01:44:01.074Z,53.37
2018-11-27T01:45:01.070Z,53.20
2018-11-27T01:46:01.082Z,53.37
2018-11-27T01:47:01.092Z,53.27
2018-11-27T01:48:01.097Z,53.37
2018-11-27T01:49:01.094Z,53.39
2018-11-27T01:50:01.103Z,53.37
2018-11-27T01:51:01.102Z,53.30
2018-11-27T01:52:01.113Z,53.30
2018-11-27T01:53:01.118Z,53.37
2018-11-27T01:54:01.122Z,53.37
2018-11-27T01:55:01.134Z,53.37
2018-11-27T01:56:01.128Z,53.37
2018-11-27T01:57:01.137Z,53.47
2018-11-27T01:58:01.139Z,53.20
2018-11-27T01:59:01.149Z,53.17
2018-11-27T02:00:01.158Z,53.17
2018-11-27T02:01:01.155Z,53.17
2018-11-27T02:02:01.165Z,53.17
2018-11-27T02:03:01.169Z,53.17
2018-11-27T02:04:01.174Z,53.37
2018-11-27T02:05:01.182Z,53.17
2018-11-27T02:06:01.182Z,53.17
2018-11-27T02:07:01.191Z,53.75
2018-11-27T02:08:01.188Z,53.27
2018-11-27T02:09:01.201Z,53.85
2018-11-27T02:10:01.205Z,53.27
2018-11-27T02:11:01.202Z,53.27
2018-11-27T02:12:01.217Z,53.75
2018-11-27T02:13:01.509Z,53.85
2018-11-27T02:14:01.225Z,53.56
2018-11-27T02:15:01.232Z,53.66
2018-11-27T02:16:01.235Z,54.05
2018-11-27T02:17:01.245Z,53.75
2018-11-27T02:18:01.247Z,53.95
2018-11-27T02:19:01.247Z,53.66
2018-11-27T02:20:01.255Z,53.85
2018-11-27T02:21:01.255Z,53.85
2018-11-27T02:22:01.265Z,53.75
2018-11-27T02:23:01.267Z,53.95
2018-11-27T02:24:01.277Z,53.66
2018-11-27T02:25:01.277Z,53.66
2018-11-27T02:26:01.283Z,53.66
2018-11-27T02:27:01.291Z,53.66
2018-11-27T02:28:01.305Z,53.75
2018-11-27T02:29:01.299Z,53.85
2018-11-27T02:30:01.303Z,53.75
2018-11-27T02:31:01.309Z,53.95
2018-11-27T02:32:01.315Z,53.85
2018-11-27T02:33:01.327Z,53.85
2018-11-27T02:34:01.321Z,53.85
2018-11-27T02:35:01.331Z,53.95
2018-11-27T02:36:01.333Z,53.85
2018-11-27T02:37:01.359Z,53.85
2018-11-27T02:38:01.341Z,53.85
2018-11-27T02:39:01.350Z,53.75
2018-11-27T02:40:01.388Z,53.85
2018-11-27T02:41:01.360Z,53.37
2018-11-27T02:42:01.372Z,53.27
2018-11-27T02:43:01.372Z,53.85
2018-11-27T02:44:01.381Z,53.56
2018-11-27T02:45:01.379Z,53.08
2018-11-27T02:46:01.386Z,53.85
2018-11-27T02:47:01.394Z,53.75
2018-11-27T02:48:01.401Z,53.85
2018-11-27T02:49:01.405Z,53.75
2018-11-27T02:50:01.397Z,53.75
2018-11-27T02:51:01.411Z,53.17
2018-11-27T02:52:01.414Z,53.27
2018-11-27T02:53:01.425Z,53.17
2018-11-27T02:54:01.430Z,53.17
2018-11-27T02:55:01.435Z,53.47
2018-11-27T02:56:01.436Z,53.27
2018-11-27T02:57:01.440Z,53.17
2018-11-27T02:58:01.441Z,53.27
2018-11-27T02:59:01.460Z,53.37
2018-11-27T03:00:01.453Z,53.37
2018-11-27T03:01:01.472Z,53.56
2018-11-27T03:02:01.471Z,53.37
2018-11-27T03:03:01.474Z,53.56
2018-11-27T03:04:01.479Z,53.47
2018-11-27T03:05:01.509Z,53.37
2018-11-27T03:06:01.488Z,53.17
2018-11-27T03:07:01.490Z,53.17
2018-11-27T03:08:01.493Z,53.47
2018-11-27T03:09:01.492Z,53.17
2018-11-27T03:10:01.506Z,53.17
2018-11-27T03:11:01.509Z,53.17
2018-11-27T03:12:01.518Z,53.17
2018-11-27T03:13:01.526Z,53.47
2018-11-27T03:14:01.524Z,53.47
2018-11-27T03:15:01.523Z,53.56
2018-11-27T03:16:01.534Z,53.56
2018-11-27T03:17:01.548Z,53.66
2018-11-27T03:18:01.552Z,52.89
2018-11-27T03:19:01.557Z,53.08
2018-11-27T03:20:01.557Z,53.37
2018-11-27T03:21:01.565Z,53.27
2018-11-27T03:22:01.576Z,53.17
2018-11-27T03:23:01.592Z,53.37
2018-11-27T03:24:01.578Z,53.17
2018-11-27T03:25:01.590Z,52.79
2018-11-27T03:26:01.591Z,53.08
2018-11-27T03:27:01.605Z,52.59
2018-11-27T03:28:01.609Z,52.59
2018-11-27T03:29:01.596Z,52.89
2018-11-27T03:30:01.603Z,52.89
2018-11-27T03:31:01.641Z,52.91
2018-11-27T03:32:01.625Z,52.91
2018-11-27T03:33:01.655Z,52.89
2018-11-27T03:34:01.627Z,52.91
2018-11-27T03:35:01.633Z,52.69
2018-11-27T03:36:01.636Z,52.72
2018-11-27T03:37:01.645Z,52.69
2018-11-27T03:38:01.647Z,52.62
2018-11-27T03:39:01.656Z,53.01
2018-11-27T03:40:01.663Z,53.11
2018-11-27T03:41:01.662Z,52.89
2018-11-27T03:42:01.678Z,53.08
2018-11-27T03:43:01.677Z,53.01
2018-11-27T03:44:01.715Z,53.08
2018-11-27T03:45:01.682Z,53.08
2018-11-27T03:46:01.703Z,52.59
2018-11-27T03:47:01.697Z,53.11
2018-11-27T03:48:01.702Z,52.89
2018-11-27T03:49:01.709Z,52.89
2018-11-27T03:50:01.717Z,53.17
2018-11-27T03:51:01.710Z,52.98
2018-11-27T03:52:01.720Z,53.47
2018-11-27T03:53:01.747Z,53.17
2018-11-27T03:54:01.730Z,53.17
2018-11-27T03:55:01.734Z,53.37
2018-11-27T03:56:01.743Z,53.08
2018-11-27T03:57:01.745Z,53.37
2018-11-27T03:58:01.756Z,53.08
2018-11-27T03:59:01.754Z,53.08
2018-11-27T04:00:01.760Z,53.56
2018-11-27T04:01:01.766Z,53.66
2018-11-27T04:02:01.772Z,53.66
2018-11-27T04:03:01.781Z,53.37
2018-11-27T04:04:01.777Z,53.47
2018-11-27T04:05:01.786Z,53.56
2018-11-27T04:06:01.789Z,53.47
2018-11-27T04:07:01.793Z,53.17
2018-11-27T04:08:01.794Z,53.37
2018-11-27T04:09:01.813Z,53.37
2018-11-27T04:10:01.810Z,53.17
2018-11-27T04:11:01.816Z,53.37
2018-11-27T04:12:01.820Z,53.37
2018-11-27T04:13:01.834Z,53.37
2018-11-27T04:14:01.828Z,53.17
2018-11-27T04:15:01.834Z,53.17
2018-11-27T04:16:01.840Z,53.17
2018-11-27T04:17:01.858Z,53.27
2018-11-27T04:18:01.854Z,53.85
2018-11-27T04:19:01.860Z,53.95
2018-11-27T04:20:01.871Z,53.75
2018-11-27T04:21:01.862Z,53.95
2018-11-27T04:22:01.885Z,53.85
2018-11-27T04:23:01.877Z,53.85
2018-11-27T04:24:01.895Z,53.95
2018-11-27T04:25:01.881Z,53.85
2018-11-27T04:26:01.894Z,53.75
2018-11-27T04:27:01.900Z,53.56
2018-11-27T04:28:01.901Z,53.63
2018-11-27T04:29:01.911Z,54.14
2018-11-27T04:30:01.906Z,53.95
2018-11-27T04:31:01.916Z,53.95
2018-11-27T04:32:01.917Z,53.53
2018-11-27T04:33:01.936Z,53.83
2018-11-27T04:34:01.929Z,53.73
2018-11-27T04:35:01.937Z,53.85
2018-11-27T04:36:01.947Z,53.56
2018-11-27T04:37:01.956Z,53.85
2018-11-27T04:38:01.967Z,53.85
2018-11-27T04:39:01.959Z,53.27
2018-11-27T04:40:01.964Z,53.56
2018-11-27T04:41:01.963Z,53.17
2018-11-27T04:42:01.985Z,53.27
2018-11-27T04:43:01.980Z,53.27
2018-11-27T04:44:01.978Z,53.17
2018-11-27T04:45:01.992Z,53.17
2018-11-27T04:46:01.996Z,53.47
2018-11-27T04:47:02.000Z,53.27
2018-11-27T04:48:01.997Z,53.37
2018-11-27T04:49:02.006Z,53.37
2018-11-27T04:50:02.014Z,53.27
2018-11-27T04:51:02.015Z,53.37
2018-11-27T04:52:02.014Z,53.17
2018-11-27T04:53:02.027Z,53.17
2018-11-27T04:54:02.027Z,53.17
2018-11-27T04:55:02.047Z,53.27
2018-11-27T04:56:02.047Z,53.17
2018-11-27T04:57:02.045Z,53.27
2018-11-27T04:58:02.044Z,53.56
2018-11-27T04:59:02.049Z,53.37
2018-11-27T05:00:02.063Z,53.37
2018-11-27T05:01:02.072Z,53.37
2018-11-27T05:02:02.066Z,53.27
2018-11-27T05:03:02.077Z,53.27
2018-11-27T05:04:02.073Z,53.66
2018-11-27T05:05:02.080Z,53.17
2018-11-27T05:06:02.077Z,52.98
2018-11-27T05:07:02.099Z,52.89
2018-11-27T05:08:02.087Z,53.08
2018-11-27T05:09:02.104Z,52.79
2018-11-27T05:10:02.111Z,53.08
2018-11-27T05:11:02.113Z,53.08
2018-11-27T05:12:02.133Z,53.37
2018-11-27T05:13:02.121Z,53.08
2018-11-27T05:14:02.905Z,53.37
2018-11-27T05:15:02.137Z,53.17
2018-11-27T05:16:02.148Z,53.17
2018-11-27T05:17:02.154Z,53.37
2018-11-27T05:18:02.137Z,53.27
2018-11-27T05:19:02.151Z,53.08
2018-11-27T05:20:02.155Z,53.08
2018-11-27T05:21:02.163Z,53.17
2018-11-27T05:22:02.173Z,53.27
2018-11-27T05:23:02.176Z,53.37
2018-11-27T05:24:02.181Z,52.98
2018-11-27T05:25:02.181Z,53.47
2018-11-27T05:26:02.185Z,53.37
2018-11-27T05:27:02.192Z,53.47
2018-11-27T05:28:02.182Z,53.37
2018-11-27T05:29:02.221Z,53.17
2018-11-27T05:30:02.203Z,53.08
2018-11-27T05:31:02.213Z,53.37
2018-11-27T05:32:02.205Z,53.27
2018-11-27T05:33:02.225Z,53.37
2018-11-27T05:34:02.225Z,53.17
2018-11-27T05:35:02.246Z,53.47
2018-11-27T05:36:02.237Z,53.47
2018-11-27T05:37:02.241Z,53.47
2018-11-27T05:38:02.252Z,53.47
2018-11-27T05:39:02.253Z,53.17
2018-11-27T05:40:02.264Z,53.08
2018-11-27T05:41:02.262Z,53.47
2018-11-27T05:42:02.357Z,53.37
2018-11-27T05:43:02.273Z,53.47
2018-11-27T05:44:02.401Z,53.47
2018-11-27T05:45:02.276Z,53.47
2018-11-27T05:46:02.334Z,53.08
2018-11-27T05:47:02.293Z,53.37
2018-11-27T05:48:02.310Z,53.37
2018-11-27T05:49:02.300Z,52.98
2018-11-27T05:50:02.324Z,53.47
2018-11-27T05:51:02.304Z,52.98
2018-11-27T05:52:02.319Z,53.08
2018-11-27T05:53:02.320Z,53.08
2018-11-27T05:54:02.334Z,53.37
2018-11-27T05:55:02.324Z,53.08
2018-11-27T05:56:02.342Z,53.17
2018-11-27T05:57:02.343Z,53.37
2018-11-27T05:58:02.926Z,53.17
2018-11-27T05:59:02.346Z,53.27
2018-11-27T06:00:02.369Z,53.37
2018-11-27T06:01:02.357Z,53.37
2018-11-27T06:02:02.372Z,53.27
2018-11-27T06:03:02.368Z,53.17
2018-11-27T06:04:02.382Z,53.37
2018-11-27T06:05:02.384Z,53.37
2018-11-27T06:06:02.384Z,53.17
2018-11-27T06:07:02.388Z,53.37
2018-11-27T06:08:02.431Z,53.37
2018-11-27T06:09:02.404Z,53.17
2018-11-27T06:10:02.412Z,53.27
2018-11-27T06:11:02.408Z,53.15
2018-11-27T06:12:02.416Z,53.37
2018-11-27T06:13:02.416Z,53.37
2018-11-27T06:14:02.431Z,53.17
2018-11-27T06:15:02.424Z,53.15
2018-11-27T06:16:02.437Z,53.17
2018-11-27T06:17:02.435Z,53.34
2018-11-27T06:18:02.449Z,53.05
2018-11-27T06:19:02.444Z,53.34
2018-11-27T06:20:02.458Z,53.34
2018-11-27T06:21:02.458Z,53.34
2018-11-27T06:22:02.466Z,53.34
2018-11-27T06:23:02.468Z,53.34
2018-11-27T06:24:02.473Z,53.34
2018-11-27T06:25:02.477Z,53.17
2018-11-27T06:26:02.484Z,53.05
2018-11-27T06:27:02.484Z,53.34
2018-11-27T06:28:02.486Z,53.15
2018-11-27T06:29:02.496Z,53.34
2018-11-27T06:30:02.528Z,53.37
2018-11-27T06:31:02.505Z,53.34
2018-11-27T06:32:02.506Z,53.34
2018-11-27T06:33:02.512Z,53.47
2018-11-27T06:34:02.523Z,53.34
2018-11-27T06:35:02.524Z,53.17
2018-11-27T06:36:02.524Z,53.05
2018-11-27T06:37:02.541Z,53.37
2018-11-27T06:38:02.537Z,53.34
2018-11-27T06:39:02.606Z,53.37
2018-11-27T06:40:02.575Z,52.98
2018-11-27T06:41:02.684Z,53.34
2018-11-27T06:42:02.593Z,53.34
2018-11-27T06:43:02.580Z,52.98
2018-11-27T06:44:02.619Z,53.17
2018-11-27T06:45:02.603Z,52.79
2018-11-27T06:46:02.631Z,52.76
2018-11-27T06:47:02.653Z,52.98
2018-11-27T06:48:02.665Z,53.05
2018-11-27T06:49:02.586Z,52.95
2018-11-27T06:50:02.598Z,53.05
2018-11-27T06:51:02.603Z,52.86
2018-11-27T06:52:02.730Z,52.95
2018-11-27T06:53:02.617Z,52.95
2018-11-27T06:54:02.633Z,53.05
2018-11-27T06:55:02.616Z,52.95
2018-11-27T06:56:02.731Z,52.67
2018-11-27T06:57:02.630Z,52.95
2018-11-27T06:58:02.632Z,50.16
2018-11-27T06:59:02.636Z,50.52
2018-11-27T07:00:02.644Z,48.21
2018-11-27T07:01:02.651Z,47.63
2018-11-27T07:02:02.659Z,47.12
2018-11-27T07:03:02.664Z,47.03
2018-11-27T07:04:02.666Z,44.89
2018-11-27T07:05:02.664Z,44.89
2018-11-27T07:06:02.674Z,45.27
2018-11-27T07:07:02.684Z,43.54
2018-11-27T07:08:02.685Z,46.31
2018-11-27T07:09:02.688Z,49.41
2018-11-27T07:10:02.684Z,49.51
2018-11-27T07:11:02.684Z,49.89
2018-11-27T07:12:02.700Z,48.54
2018-11-27T07:13:02.708Z,48.06
2018-11-27T07:14:02.720Z,47.89
2018-11-27T07:15:02.721Z,47.31
2018-11-27T07:16:02.721Z,47.12
2018-11-27T07:17:02.727Z,46.76
2018-11-27T07:18:02.724Z,46.56
2018-11-27T07:19:02.730Z,46.76
2018-11-27T07:20:02.732Z,45.92
2018-11-27T07:21:02.745Z,45.34
2018-11-27T07:22:02.754Z,45.17
2018-11-27T07:23:02.748Z,44.78
2018-11-27T07:24:02.752Z,44.80
2018-11-27T07:25:02.762Z,44.42
2018-11-27T07:26:02.760Z,43.93
2018-11-27T07:27:02.765Z,43.28
2018-11-27T07:28:02.768Z,43.76
2018-11-27T07:29:02.778Z,43.57
2018-11-27T07:30:02.802Z,43.18
2018-11-27T07:31:02.784Z,43.59
2018-11-27T07:32:02.812Z,43.59
2018-11-27T07:33:02.788Z,43.30
2018-11-27T07:34:02.798Z,42.72
2018-11-27T07:35:02.808Z,43.20
2018-11-27T07:36:02.827Z,43.01
2018-11-27T07:37:02.813Z,43.13
2018-11-27T07:38:02.818Z,42.55
2018-11-27T07:39:02.828Z,42.74
2018-11-27T07:40:03.402Z,42.83
2018-11-27T07:41:02.833Z,42.45
2018-11-27T07:42:02.836Z,42.55
2018-11-27T07:43:02.841Z,43.13
2018-11-27T07:44:02.846Z,43.23
2018-11-27T07:45:02.851Z,42.93
2018-11-27T07:46:02.857Z,43.32
2018-11-27T07:47:02.867Z,43.13
2018-11-27T07:48:02.880Z,43.23
2018-11-27T07:49:02.875Z,42.74
2018-11-27T07:50:02.876Z,42.74
2018-11-27T07:51:02.882Z,42.83
2018-11-27T07:52:02.896Z,43.61
2018-11-27T07:53:02.892Z,43.71
2018-11-27T07:54:02.904Z,43.41
2018-11-27T07:55:02.908Z,43.32
2018-11-27T07:56:02.909Z,43.41
2018-11-27T07:57:02.923Z,43.23
2018-11-27T07:58:02.926Z,43.61
2018-11-27T07:59:02.931Z,42.65
2018-11-27T08:00:02.931Z,43.10
2018-11-27T08:01:02.937Z,42.62
2018-11-27T08:02:02.945Z,42.24
2018-11-27T08:03:02.940Z,42.33
2018-11-27T08:04:02.952Z,42.14
2018-11-27T08:05:02.965Z,42.33
2018-11-27T08:06:02.964Z,42.24
2018-11-27T08:07:02.968Z,42.04
2018-11-27T08:08:02.972Z,42.14
2018-11-27T08:09:02.976Z,42.41
2018-11-27T08:10:02.994Z,42.52
2018-11-27T08:11:02.993Z,42.14
2018-11-27T08:12:02.998Z,42.12
2018-11-27T08:13:03.013Z,41.25
2018-11-27T08:14:03.007Z,37.48
2018-11-27T08:15:03.006Z,34.47
2018-11-27T08:16:03.016Z,32.14
2018-11-27T08:17:03.030Z,33.29
2018-11-27T08:18:03.035Z,35.78
2018-11-27T08:19:03.033Z,38.20
2018-11-27T08:20:03.045Z,39.36
2018-11-27T08:21:03.049Z,38.87
2018-11-27T08:22:03.052Z,39.74
2018-11-27T08:23:03.055Z,39.45
2018-11-27T08:24:03.067Z,40.99
2018-11-27T08:25:03.065Z,41.28
2018-11-27T08:26:03.072Z,42.93
2018-11-27T08:27:03.077Z,43.41
2018-11-27T08:28:03.080Z,44.95
2018-11-27T08:29:03.089Z,45.84
2018-11-27T08:30:03.091Z,47.27
2018-11-27T08:31:03.093Z,47.65
2018-11-27T08:32:03.101Z,49.60
2018-11-27T08:33:03.110Z,49.70
2018-11-27T08:34:03.112Z,49.90
2018-11-27T08:35:03.115Z,51.05
2018-11-27T08:36:03.114Z,51.34
2018-11-27T08:37:03.150Z,52.11
2018-11-27T08:38:03.129Z,52.11
2018-11-27T08:39:03.137Z,52.11
2018-11-27T08:40:03.141Z,54.05
2018-11-27T08:41:03.145Z,53.37
2018-11-27T08:42:03.156Z,53.37
2018-11-27T08:43:03.161Z,54.27
2018-11-27T08:44:03.157Z,55.01
2018-11-27T08:45:03.165Z,55.20
2018-11-27T08:46:03.170Z,55.71
2018-11-27T08:47:03.173Z,55.78
2018-11-27T08:48:03.175Z,56.46
2018-11-27T08:49:03.185Z,56.68
2018-11-27T08:50:03.195Z,56.00
2018-11-27T08:51:03.205Z,57.06
2018-11-27T08:52:03.201Z,58.61
2018-11-27T08:53:03.206Z,57.45
2018-11-27T08:54:03.216Z,58.03
2018-11-27T08:55:03.216Z,58.12
2018-11-27T08:56:03.288Z,58.32
2018-11-27T08:57:03.222Z,58.03
2018-11-27T08:58:03.229Z,58.32
2018-11-27T08:59:03.236Z,58.22
2018-11-27T09:00:03.237Z,51.05
2018-11-27T09:01:03.243Z,48.06
2018-11-27T09:02:03.251Z,46.81
2018-11-27T09:03:03.256Z,47.38
2018-11-27T09:04:03.261Z,47.77
2018-11-27T09:05:03.264Z,47.67
2018-11-27T09:06:03.268Z,47.77
2018-11-27T09:07:03.270Z,47.87
2018-11-27T09:08:03.278Z,47.85
2018-11-27T09:09:03.294Z,47.75
2018-11-27T09:10:03.291Z,47.75
2018-11-27T09:11:03.291Z,48.03
2018-11-27T09:12:03.295Z,47.75
2018-11-27T09:13:03.312Z,47.65
2018-11-27T09:14:03.310Z,47.65
2018-11-27T09:15:03.315Z,48.61
2018-11-27T09:16:03.332Z,48.90
2018-11-27T09:17:03.320Z,48.90
2018-11-27T09:18:03.348Z,49.96
2018-11-27T09:19:03.364Z,49.96
2018-11-27T09:20:03.340Z,50.35
2018-11-27T09:21:03.342Z,50.45
2018-11-27T09:22:03.348Z,50.74
2018-11-27T09:23:03.358Z,50.26
2018-11-27T09:24:03.358Z,50.54
2018-11-27T09:25:03.360Z,50.16
2018-11-27T09:26:03.376Z,50.35
2018-11-27T09:27:03.372Z,50.26
2018-11-27T09:28:03.374Z,50.06
2018-11-27T09:29:03.384Z,49.96
2018-11-27T09:30:03.390Z,49.77
2018-11-27T09:31:03.396Z,50.06
2018-11-27T09:32:03.396Z,49.96
2018-11-27T09:33:03.404Z,49.96
2018-11-27T09:34:03.406Z,49.84
2018-11-27T09:35:03.412Z,50.23
2018-11-27T09:36:03.413Z,50.26
2018-11-27T09:37:03.422Z,50.23
2018-11-27T09:38:03.422Z,50.13
2018-11-27T09:39:03.433Z,50.13
2018-11-27T09:40:03.432Z,50.35
2018-11-27T09:41:03.440Z,50.54
2018-11-27T09:42:03.451Z,50.06
2018-11-27T09:43:03.449Z,49.84
2018-11-27T09:44:03.450Z,49.75
2018-11-27T09:45:03.460Z,50.23
2018-11-27T09:46:03.455Z,50.23
2018-11-27T09:47:03.469Z,50.13
2018-11-27T09:48:03.471Z,50.13
2018-11-27T09:49:03.477Z,50.04
2018-11-27T09:50:03.480Z,50.23
2018-11-27T09:51:03.495Z,50.04
2018-11-27T09:52:03.499Z,50.13
2018-11-27T09:53:03.501Z,50.13
2018-11-27T09:54:03.500Z,50.04
2018-11-27T09:55:03.505Z,50.13
2018-11-27T09:56:03.507Z,50.04
2018-11-27T09:57:03.516Z,50.04
2018-11-27T09:58:03.521Z,50.13
2018-11-27T09:59:03.525Z,50.23
2018-11-27T10:00:03.531Z,50.13
2018-11-27T10:01:03.530Z,50.13
2018-11-27T10:02:03.537Z,50.13
2018-11-27T10:03:03.545Z,50.04
2018-11-27T10:04:03.547Z,50.23
2018-11-27T10:05:03.555Z,50.42
2018-11-27T10:06:03.558Z,50.42
2018-11-27T10:07:04.786Z,50.71
2018-11-27T10:08:03.565Z,50.90
2018-11-27T10:09:03.573Z,51.00
2018-11-27T10:10:03.577Z,50.78
2018-11-27T10:11:03.577Z,50.69
2018-11-27T10:12:03.581Z,50.81
2018-11-27T10:13:03.585Z,50.78
2018-11-27T10:14:03.593Z,51.00
2018-11-27T10:15:03.684Z,51.17
2018-11-27T10:16:03.611Z,50.90
2018-11-27T10:17:03.605Z,51.17
2018-11-27T10:18:03.616Z,51.20
2018-11-27T10:19:03.627Z,51.29
2018-11-27T10:20:03.621Z,51.20
2018-11-27T10:21:03.627Z,51.36
2018-11-27T10:22:03.629Z,51.07
2018-11-27T10:23:03.641Z,50.88
2018-11-27T10:24:03.639Z,51.26
2018-11-27T10:25:03.641Z,50.78
2018-11-27T10:26:03.649Z,51.07
2018-11-27T10:27:03.653Z,50.98
2018-11-27T10:28:03.657Z,51.56
2018-11-27T10:29:03.657Z,51.46
2018-11-27T10:30:03.673Z,51.26
2018-11-27T10:31:03.671Z,51.56
2018-11-27T10:32:03.678Z,51.75
2018-11-27T10:33:03.681Z,51.94
2018-11-27T10:34:03.682Z,52.04
2018-11-27T10:35:03.690Z,52.13
2018-11-27T10:36:03.689Z,51.94
2018-11-27T10:37:03.711Z,51.75
2018-11-27T10:38:03.697Z,52.33
2018-11-27T10:39:03.708Z,52.33
2018-11-27T10:40:03.715Z,51.94
2018-11-27T10:41:03.717Z,52.13
2018-11-27T10:42:03.719Z,51.56
2018-11-27T10:43:03.732Z,52.42
2018-11-27T10:44:03.727Z,52.04
2018-11-27T10:45:03.732Z,52.33
2018-11-27T10:46:03.735Z,52.23
2018-11-27T10:47:03.741Z,51.84
2018-11-27T10:48:03.745Z,52.13
2018-11-27T10:49:03.751Z,52.71
2018-11-27T10:50:03.754Z,52.52
2018-11-27T10:51:03.773Z,52.52
2018-11-27T10:52:03.766Z,52.61
2018-11-27T10:53:03.772Z,51.75
2018-11-27T10:54:03.797Z,51.72
2018-11-27T10:55:03.777Z,52.33
2018-11-27T10:56:03.779Z,52.23
2018-11-27T10:57:03.783Z,52.42
2018-11-27T10:58:03.788Z,52.04
2018-11-27T10:59:03.795Z,52.04
2018-11-27T11:00:03.798Z,52.04
2018-11-27T11:01:03.807Z,51.62
2018-11-27T11:02:03.805Z,52.52
2018-11-27T11:03:03.808Z,52.61
2018-11-27T11:04:03.811Z,52.52
2018-11-27T11:05:03.822Z,52.42
2018-11-27T11:06:03.830Z,52.52
2018-11-27T11:07:03.826Z,52.30
2018-11-27T11:08:03.832Z,52.11
2018-11-27T11:09:03.838Z,52.49
2018-11-27T11:10:03.840Z,52.49
2018-11-27T11:11:03.848Z,51.62
2018-11-27T11:12:03.851Z,52.40
2018-11-27T11:13:03.852Z,52.49
2018-11-27T11:14:03.862Z,51.94
2018-11-27T11:15:03.876Z,51.62
2018-11-27T11:16:03.863Z,51.82
2018-11-27T11:17:03.865Z,52.04
2018-11-27T11:18:03.881Z,51.82
2018-11-27T11:19:03.876Z,52.11
2018-11-27T11:20:03.886Z,52.11
2018-11-27T11:21:03.884Z,52.01
2018-11-27T11:22:03.887Z,51.92
2018-11-27T11:23:03.894Z,52.01
2018-11-27T11:24:03.896Z,52.01
2018-11-27T11:25:03.914Z,52.20
2018-11-27T11:26:03.910Z,52.11
2018-11-27T11:27:03.906Z,52.59
2018-11-27T11:28:03.914Z,52.49
2018-11-27T11:29:03.927Z,52.49
2018-11-27T11:30:03.930Z,52.30
2018-11-27T11:31:03.934Z,52.30
2018-11-27T11:32:03.937Z,52.30
2018-11-27T11:33:03.934Z,52.69
2018-11-27T11:34:03.934Z,52.40
2018-11-27T11:35:03.946Z,52.30
2018-11-27T11:36:03.947Z,52.40
2018-11-27T11:37:03.950Z,52.30
2018-11-27T11:38:03.955Z,52.40
2018-11-27T11:39:03.958Z,52.49
2018-11-27T11:40:03.962Z,52.30
2018-11-27T11:41:03.966Z,52.30
2018-11-27T11:42:03.974Z,52.20
2018-11-27T11:43:03.976Z,52.20
2018-11-27T11:44:03.974Z,52.20
2018-11-27T11:45:03.982Z,51.92
2018-11-27T11:46:03.989Z,52.01
2018-11-27T11:47:03.993Z,52.01
2018-11-27T11:48:03.994Z,51.82
2018-11-27T11:49:03.999Z,51.82
2018-11-27T11:50:04.007Z,51.92
2018-11-27T11:51:04.046Z,51.82
2018-11-27T11:52:04.009Z,52.59
2018-11-27T11:53:04.018Z,52.40
2018-11-27T11:54:04.020Z,52.59
2018-11-27T11:55:04.041Z,52.59
2018-11-27T11:56:04.045Z,52.49
2018-11-27T11:57:04.028Z,52.40
2018-11-27T11:58:04.037Z,51.92
2018-11-27T11:59:04.067Z,52.59
2018-11-27T12:00:04.037Z,52.30
2018-11-27T12:01:04.044Z,52.59
2018-11-27T12:02:04.063Z,52.59
2018-11-27T12:03:04.053Z,52.69
2018-11-27T12:04:04.052Z,52.40
2018-11-27T12:05:04.062Z,52.59
2018-11-27T12:06:04.062Z,52.30
2018-11-27T12:07:04.069Z,52.40
2018-11-27T12:08:04.139Z,52.11
2018-11-27T12:09:04.074Z,52.11
2018-11-27T12:10:04.087Z,52.01
2018-11-27T12:11:04.084Z,52.11
2018-11-27T12:12:04.090Z,52.11
2018-11-27T12:13:04.087Z,52.30
2018-11-27T12:14:04.094Z,52.59
2018-11-27T12:15:04.104Z,52.87
2018-11-27T12:16:04.104Z,52.69
2018-11-27T12:17:04.101Z,52.49
2018-11-27T12:18:04.110Z,52.69
2018-11-27T12:19:04.111Z,53.17
2018-11-27T12:20:04.121Z,52.87
2018-11-27T12:21:04.111Z,53.17
2018-11-27T12:22:04.133Z,53.17
2018-11-27T12:23:04.137Z,52.87
2018-11-27T12:24:04.135Z,52.87
2018-11-27T12:25:04.125Z,53.07
2018-11-27T12:26:04.139Z,52.87
2018-11-27T12:27:04.150Z,52.97
2018-11-27T12:28:04.157Z,52.78
2018-11-27T12:29:04.310Z,52.69
2018-11-27T12:30:04.189Z,52.87
2018-11-27T12:31:04.341Z,52.78
2018-11-27T12:32:04.167Z,52.69
2018-11-27T12:33:04.182Z,52.78
2018-11-27T12:34:04.177Z,52.78
2018-11-27T12:35:04.334Z,52.87
2018-11-27T12:36:04.188Z,52.69
2018-11-27T12:37:04.195Z,52.78
2018-11-27T12:38:04.195Z,52.97
2018-11-27T12:39:04.282Z,52.69
2018-11-27T12:40:04.197Z,52.87
2018-11-27T12:41:04.263Z,52.87
2018-11-27T12:42:04.203Z,52.87
2018-11-27T12:43:04.273Z,52.78
2018-11-27T12:44:04.214Z,52.75
2018-11-27T12:45:04.301Z,52.78
2018-11-27T12:46:04.220Z,52.87
2018-11-27T12:47:04.237Z,52.78
2018-11-27T12:48:04.226Z,52.78
2018-11-27T12:49:04.248Z,52.78
2018-11-27T12:50:04.246Z,52.78
2018-11-27T12:51:04.252Z,52.78
2018-11-27T12:52:04.241Z,52.69