createdAt,value
2019-06-26T00:01:00.948Z,23.40
2019-06-26T00:03:38.668Z,23.30
2019-06-26T00:06:12.767Z,23.40
2019-06-26T00:08:46.514Z,23.50
2019-06-26T00:11:24.682Z,23.60
2019-06-26T00:14:00.086Z,23.50
2019-06-26T00:16:34.292Z,23.50
2019-06-26T00:19:09.355Z,23.50
2019-06-26T00:21:45.424Z,23.50
2019-06-26T00:24:19.009Z,23.50
2019-06-26T00:26:54.432Z,23.50
2019-06-26T00:29:29.013Z,23.60
2019-06-26T00:32:03.182Z,23.60
2019-06-26T00:34:36.842Z,23.70
2019-06-26T00:37:10.590Z,23.70
2019-06-26T00:39:45.374Z,23.60
2019-06-26T00:42:20.835Z,23.60
2019-06-26T00:44:58.847Z,23.60
2019-06-26T00:47:34.222Z,23.60
2019-06-26T00:50:09.631Z,23.60
2019-06-26T00:52:43.842Z,23.60
2019-06-26T00:55:17.523Z,23.70
2019-06-26T00:57:52.395Z,23.70
2019-06-26T01:00:44.039Z,23.70
2019-06-26T01:03:18.227Z,23.70
2019-06-26T01:05:53.852Z,23.80
2019-06-26T01:08:28.003Z,23.90
2019-06-26T01:11:02.731Z,23.80
2019-06-26T01:13:36.731Z,23.80
2019-06-26T01:16:15.217Z,23.90
2019-06-26T01:18:49.232Z,23.80
2019-06-26T01:21:24.914Z,23.90
2019-06-26T01:24:00.601Z,23.80
2019-06-26T01:26:39.290Z,23.90
2019-06-26T01:29:15.570Z,24.00
2019-06-26T01:31:50.826Z,24.10
2019-06-26T01:34:26.393Z,24.10
2019-06-26T01:37:01.199Z,24.10
2019-06-26T01:39:36.386Z,24.00
2019-06-26T01:42:10.577Z,24.00
2019-06-26T01:44:51.520Z,24.00
2019-06-26T01:47:26.929Z,24.20
2019-06-26T01:50:04.997Z,24.20
2019-06-26T01:52:40.577Z,24.20
2019-06-26T01:55:16.733Z,24.20
2019-06-26T01:57:51.944Z,24.20
2019-06-26T02:00:31.076Z,24.30
2019-06-26T02:03:07.419Z,24.40
2019-06-26T02:05:45.134Z,24.30
2019-06-26T02:08:18.930Z,24.40
2019-06-26T02:10:57.800Z,24.50
2019-06-26T02:13:36.118Z,24.60
2019-06-26T02:16:10.398Z,24.70
2019-06-26T02:18:47.497Z,24.80
2019-06-26T02:21:27.860Z,24.90
2019-06-26T02:24:11.773Z,25.10
2019-06-26T02:26:58.029Z,25.10
2019-06-26T02:29:31.717Z,25.10
2019-06-26T02:32:07.734Z,25.00
2019-06-26T02:34:43.401Z,24.90
2019-06-26T02:37:22.233Z,25.00
2019-06-26T02:40:00.035Z,25.20
2019-06-26T02:42:37.106Z,25.40
2019-06-26T02:45:15.014Z,25.60
2019-06-26T02:47:49.225Z,25.70
2019-06-26T02:50:34.193Z,25.80
2019-06-26T02:53:08.407Z,25.90
2019-06-26T02:55:46.246Z,26.10
2019-06-26T02:58:20.618Z,26.10
2019-06-26T03:01:03.646Z,26.10
2019-06-26T03:03:41.203Z,26.00
2019-06-26T03:06:17.241Z,25.90
2019-06-26T03:08:54.158Z,25.80
2019-06-26T03:11:29.052Z,25.70
2019-06-26T03:14:04.731Z,25.60
2019-06-26T03:16:42.884Z,25.70
2019-06-26T03:19:25.186Z,25.60
2019-06-26T03:25:13.202Z,25.40
2019-06-26T03:27:55.719Z,25.40
2019-06-26T03:30:32.275Z,25.40
2019-06-26T03:33:08.072Z,25.30
2019-06-26T03:35:48.289Z,25.30
2019-06-26T03:38:23.762Z,25.40
2019-06-26T03:41:01.361Z,25.40
2019-06-26T03:43:39.470Z,25.30
2019-06-26T03:46:15.327Z,25.30
2019-06-26T03:48:54.989Z,25.20
2019-06-26T03:51:29.590Z,25.10
2019-06-26T03:54:03.305Z,25.10
2019-06-26T03:56:41.819Z,25.10
2019-06-26T03:59:17.029Z,25.10
2019-06-26T04:04:45.785Z,25.00
2019-06-26T04:07:23.060Z,24.90
2019-06-26T04:10:02.285Z,24.90
2019-06-26T04:12:48.579Z,24.90
2019-06-26T04:15:32.164Z,25.00
2019-06-26T04:18:02.845Z,24.90
2019-06-26T04:20:39.231Z,24.60
2019-06-26T04:23:23.164Z,24.80
2019-06-26T04:25:59.163Z,24.80
2019-06-26T04:28:48.132Z,24.90
2019-06-26T04:31:31.856Z,25.00
2019-06-26T04:34:06.415Z,25.10
2019-06-26T04:36:46.190Z,25.10
2019-06-26T04:39:22.513Z,24.90
2019-06-26T04:41:56.712Z,24.80
2019-06-26T04:44:30.946Z,24.90
2019-06-26T04:47:07.897Z,24.80
2019-06-26T04:49:45.914Z,24.90
2019-06-26T04:52:19.727Z,25.00
2019-06-26T04:54:59.032Z,25.20
2019-06-26T04:57:35.204Z,25.30
2019-06-26T05:00:25.070Z,25.30
2019-06-26T05:05:55.121Z,25.80
2019-06-26T05:08:29.537Z,25.80
2019-06-26T05:11:21.079Z,25.60
2019-06-26T05:17:00.757Z,25.80
2019-06-26T05:19:45.606Z,26.00
2019-06-26T05:22:25.531Z,26.20
2019-06-26T05:25:13.579Z,26.30
2019-06-26T05:30:46.385Z,26.60
2019-06-26T05:33:29.738Z,26.70
2019-06-26T05:36:07.504Z,26.60
2019-06-26T05:38:46.885Z,26.70
2019-06-26T05:41:25.245Z,26.60
2019-06-26T05:44:02.494Z,26.60
2019-06-26T05:46:45.712Z,26.70
2019-06-26T05:49:25.369Z,26.90
2019-06-26T05:52:18.273Z,27.20
2019-06-26T05:54:54.932Z,27.40
2019-06-26T05:57:30.702Z,27.50
2019-06-26T06:00:06.436Z,27.40
2019-06-26T06:02:43.361Z,27.20
2019-06-26T06:05:20.453Z,27.30
2019-06-26T06:07:56.564Z,27.40
2019-06-26T06:10:48.479Z,27.40
2019-06-26T06:13:23.868Z,27.70
2019-06-26T06:16:06.264Z,27.90
2019-06-26T06:18:45.048Z,28.30
2019-06-26T06:21:28.319Z,28.60
2019-06-26T06:24:06.584Z,28.80
2019-06-26T06:26:40.607Z,28.70
2019-06-26T06:29:20.044Z,28.60
2019-06-26T06:31:56.832Z,28.60
2019-06-26T06:34:34.354Z,28.50
2019-06-26T06:37:10.461Z,28.40
2019-06-26T06:39:44.731Z,28.30
2019-06-26T06:42:18.801Z,28.10
2019-06-26T06:44:58.077Z,28.10
2019-06-26T06:47:34.817Z,27.80
2019-06-26T06:50:12.720Z,27.90
2019-06-26T06:52:47.285Z,27.90
2019-06-26T06:55:28.791Z,28.10
2019-06-26T06:58:13.603Z,28.40
2019-06-26T07:00:49.978Z,28.70
2019-06-26T07:03:29.520Z,28.90
2019-06-26T07:06:03.495Z,29.00
2019-06-26T07:08:45.894Z,29.00
2019-06-26T07:11:20.141Z,29.10
2019-06-26T07:13:53.906Z,29.00
2019-06-26T07:16:31.499Z,29.10
2019-06-26T07:19:09.566Z,29.20
2019-06-26T07:24:41.447Z,29.10
2019-06-26T07:27:26.474Z,29.10
2019-06-26T07:30:02.008Z,29.20
2019-06-26T07:35:30.012Z,29.00
2019-06-26T07:38:12.189Z,28.90
2019-06-26T07:40:45.991Z,29.00
2019-06-26T07:43:22.652Z,29.10
2019-06-26T07:46:02.272Z,28.80
2019-06-26T07:48:39.616Z,28.70
2019-06-26T07:51:17.654Z,28.70
2019-06-26T07:54:03.707Z,28.90
2019-06-26T07:56:39.072Z,29.00
2019-06-26T08:01:50.971Z,29.00
2019-06-26T08:04:25.204Z,29.00
2019-06-26T08:07:03.434Z,28.90
2019-06-26T08:09:46.851Z,28.80
2019-06-26T08:18:06.549Z,28.70
2019-06-26T08:21:00.522Z,28.80
2019-06-26T08:23:21.461Z,28.80
2019-06-26T08:26:00.480Z,28.80
2019-06-26T08:28:39.140Z,28.70
2019-06-26T08:31:15.117Z,28.50
2019-06-26T08:33:51.475Z,28.50
2019-06-26T08:39:19.606Z,28.60
2019-06-26T08:41:57.072Z,28.70
2019-06-26T08:44:38.275Z,28.50
2019-06-26T08:47:23.033Z,28.40
2019-06-26T08:49:56.877Z,28.50
2019-06-26T08:52:37.995Z,28.50
2019-06-26T08:55:12.181Z,28.40
2019-06-26T08:57:46.509Z,28.50
2019-06-26T09:00:21.964Z,28.30
2019-06-26T09:02:55.954Z,28.30
2019-06-26T09:05:43.570Z,28.30
2019-06-26T09:08:11.066Z,28.30
2019-06-26T09:10:50.943Z,28.20
2019-06-26T09:13:35.754Z,28.30
2019-06-26T09:16:09.552Z,28.20
2019-06-26T09:18:47.811Z,28.30
2019-06-26T09:21:25.330Z,28.20
2019-06-26T09:26:52.296Z,28.20
2019-06-26T09:29:34.062Z,28.10
2019-06-26T09:32:09.781Z,28.00
2019-06-26T09:34:45.686Z,28.00
2019-06-26T09:37:20.962Z,28.00
2019-06-26T09:40:13.608Z,27.70
2019-06-26T09:42:47.482Z,27.70
2019-06-26T09:45:23.313Z,27.80
2019-06-26T09:47:57.355Z,27.90
2019-06-26T09:50:35.116Z,27.90
2019-06-26T09:53:10.660Z,28.00
2019-06-26T09:55:51.627Z,27.90
2019-06-26T09:58:25.800Z,27.80
2019-06-26T10:01:00.062Z,27.80
2019-06-26T10:06:25.356Z,27.50
2019-06-26T10:09:01.457Z,27.40
2019-06-26T10:11:38.458Z,27.40
2019-06-26T10:14:16.637Z,27.40
2019-06-26T10:16:54.543Z,27.40
2019-06-26T10:19:36.311Z,27.40
2019-06-26T10:22:11.895Z,27.40
2019-06-26T10:24:51.171Z,27.20
2019-06-26T10:27:26.346Z,27.10
2019-06-26T10:30:04.036Z,27.10
2019-06-26T10:32:39.178Z,27.00
2019-06-26T10:35:16.103Z,27.00
2019-06-26T10:37:50.262Z,26.90
2019-06-26T10:40:25.335Z,26.90
2019-06-26T10:43:17.711Z,26.80
2019-06-26T10:45:54.313Z,26.70
2019-06-26T10:48:30.954Z,26.70
2019-06-26T10:51:08.845Z,26.50
2019-06-26T10:53:45.410Z,26.40
2019-06-26T10:56:22.595Z,26.40
2019-06-26T10:59:09.403Z,26.40
2019-06-26T11:01:43.854Z,26.40
2019-06-26T11:04:21.942Z,26.30
2019-06-26T11:07:00.304Z,26.30
2019-06-26T11:09:36.693Z,26.20
2019-06-26T11:12:14.847Z,26.20
2019-06-26T11:14:48.874Z,26.20
2019-06-26T11:17:27.240Z,26.10
2019-06-26T11:20:01.047Z,26.10
2019-06-26T11:22:35.254Z,26.10
2019-06-26T11:25:09.943Z,26.10
2019-06-26T11:27:45.900Z,25.90
2019-06-26T11:30:22.381Z,26.00
2019-06-26T11:32:56.872Z,25.80
2019-06-26T11:35:35.066Z,25.70
2019-06-26T11:38:09.306Z,25.60
2019-06-26T11:40:47.561Z,25.70
2019-06-26T11:43:21.874Z,25.80
2019-06-26T11:46:06.949Z,25.70
2019-06-26T11:48:45.600Z,25.70
2019-06-26T11:51:26.848Z,25.70
2019-06-26T11:54:06.863Z,25.50
2019-06-26T11:59:33.363Z,25.50
2019-06-26T12:02:15.485Z,25.60
2019-06-26T12:04:58.574Z,25.60
2019-06-26T12:07:35.358Z,25.50
2019-06-26T12:10:18.577Z,25.30
2019-06-26T12:12:55.046Z,25.30
2019-06-26T12:15:36.062Z,25.30
2019-06-26T12:28:03.336Z,25.20
2019-06-26T12:30:49.285Z,25.20
2019-06-26T12:33:27.690Z,25.10
2019-06-26T12:36:19.356Z,25.10
2019-06-26T12:38:54.632Z,25.20
2019-06-26T12:41:29.629Z,25.10
2019-06-26T12:44:04.875Z,25.20
2019-06-26T12:46:40.429Z,25.10
2019-06-26T12:49:17.008Z,25.10
2019-06-26T12:51:57.395Z,25.10
2019-06-26T12:54:39.202Z,25.10
2019-06-26T12:57:18.609Z,25.10
2019-06-26T12:59:58.054Z,25.10
2019-06-26T13:02:34.129Z,25.10
2019-06-26T13:05:17.402Z,25.10
2019-06-26T13:07:57.760Z,25.10
2019-06-26T13:13:30.074Z,25.10
2019-06-26T13:16:03.851Z,25.00
2019-06-26T13:18:40.374Z,25.00
2019-06-26T13:21:21.962Z,25.00
2019-06-26T13:24:02.434Z,25.10
2019-06-26T13:26:37.857Z,24.90
2019-06-26T13:29:13.986Z,24.90
2019-06-26T13:31:53.126Z,24.90
2019-06-26T13:34:39.099Z,25.00
2019-06-26T13:37:25.602Z,25.00
2019-06-26T13:40:11.071Z,24.90
2019-06-26T13:42:50.932Z,24.90
2019-06-26T13:45:26.276Z,24.90
2019-06-26T13:48:06.476Z,24.90
2019-06-26T13:50:45.916Z,24.90
2019-06-26T13:53:22.229Z,25.00
2019-06-26T13:58:57.281Z,25.00
2019-06-26T14:01:39.404Z,24.90
2019-06-26T14:04:20.096Z,24.80
2019-06-26T14:10:07.238Z,24.60
2019-06-26T14:13:03.611Z,24.60
2019-06-26T14:15:37.312Z,24.70
2019-06-26T14:18:17.471Z,24.80
2019-06-26T14:23:52.932Z,24.80
2019-06-26T14:26:47.138Z,24.80
2019-06-26T14:40:51.641Z,24.70
2019-06-26T14:49:15.864Z,24.80
2019-06-26T14:52:02.772Z,24.70
2019-06-26T14:54:45.465Z,24.70
2019-06-26T15:00:24.132Z,24.80
2019-06-26T15:03:12.635Z,24.80
2019-06-26T15:05:55.872Z,24.60
2019-06-26T15:08:43.674Z,24.60
2019-06-26T15:11:21.543Z,24.60
2019-06-26T15:17:04.426Z,24.70
2019-06-26T15:19:40.897Z,24.70
2019-06-26T15:22:22.511Z,24.60
2019-06-26T15:27:52.424Z,24.60
2019-06-26T15:30:35.519Z,24.60
2019-06-26T15:33:20.133Z,24.70
2019-06-26T15:36:01.666Z,24.70
2019-06-26T15:38:46.192Z,24.60
2019-06-26T15:44:24.898Z,24.50
2019-06-26T15:49:56.052Z,24.60
2019-06-26T15:52:38.105Z,24.60
2019-06-26T15:55:18.072Z,24.60
2019-06-26T15:58:14.666Z,24.60
2019-06-26T16:00:53.474Z,24.60
2019-06-26T16:03:46.216Z,24.50
2019-06-26T16:06:28.130Z,24.60
2019-06-26T16:09:11.172Z,24.60
2019-06-26T16:11:58.742Z,24.60
2019-06-26T16:14:37.741Z,24.50
2019-06-26T16:17:14.114Z,24.50
2019-06-26T16:19:50.228Z,24.50
2019-06-26T16:22:42.234Z,24.50
2019-06-26T16:25:29.917Z,24.50
2019-06-26T16:28:06.178Z,24.50
2019-06-26T16:30:43.148Z,24.40
2019-06-26T16:33:24.542Z,24.40
2019-06-26T16:36:05.908Z,24.40
2019-06-26T16:38:47.383Z,24.40
2019-06-26T16:41:38.985Z,24.30
2019-06-26T16:44:30.291Z,24.40
2019-06-26T16:50:10.880Z,24.40
2019-06-26T16:52:49.614Z,24.50
2019-06-26T16:55:24.851Z,24.50
2019-06-26T16:58:09.543Z,24.50
2019-06-26T17:00:44.227Z,24.50
2019-06-26T17:03:33.741Z,24.50
2019-06-26T17:06:19.525Z,24.50
2019-06-26T17:11:59.200Z,24.40
2019-06-26T17:14:34.616Z,24.40
2019-06-26T17:20:01.993Z,24.40
2019-06-26T17:22:37.611Z,24.30
2019-06-26T17:25:13.628Z,24.30
2019-06-26T17:27:52.903Z,24.20
2019-06-26T17:30:30.875Z,24.10
2019-06-26T17:36:05.354Z,24.10
2019-06-26T17:38:42.638Z,24.10
2019-06-26T17:41:20.558Z,24.00
2019-06-26T17:43:58.787Z,24.00
2019-06-26T17:46:33.896Z,24.00
2019-06-26T17:49:17.842Z,24.00
2019-06-26T17:51:59.852Z,23.90
2019-06-26T17:54:38.024Z,23.90
2019-06-26T17:57:13.499Z,23.90
2019-06-26T17:59:52.591Z,23.80
2019-06-26T18:02:27.214Z,23.90
2019-06-26T18:05:04.911Z,23.80
2019-06-26T18:07:40.155Z,23.80
2019-06-26T18:10:18.743Z,23.70
2019-06-26T18:12:53.746Z,23.80
2019-06-26T18:15:30.887Z,23.70
2019-06-26T18:18:06.828Z,23.70
2019-06-26T18:20:46.660Z,23.70
2019-06-26T18:23:36.668Z,23.80
2019-06-26T18:26:11.945Z,23.70
2019-06-26T18:28:34.189Z,23.70
2019-06-26T18:31:10.064Z,23.70
2019-06-26T18:33:44.329Z,23.70
2019-06-26T18:36:22.527Z,23.70
2019-06-26T18:38:59.787Z,23.70
2019-06-26T18:41:36.130Z,23.60
2019-06-26T18:44:09.719Z,23.70
2019-06-26T18:46:44.910Z,23.70
2019-06-26T18:49:21.348Z,23.70
2019-06-26T18:51:55.284Z,23.70
2019-06-26T18:54:30.319Z,23.70
2019-06-26T18:57:04.096Z,23.70
2019-06-26T18:59:37.699Z,23.70
2019-06-26T19:02:15.690Z,23.50
2019-06-26T19:04:53.930Z,23.40
2019-06-26T19:07:26.751Z,23.40
2019-06-26T19:10:00.367Z,23.40
2019-06-26T19:12:36.327Z,23.40
2019-06-26T19:15:10.192Z,23.50
2019-06-26T19:17:45.764Z,23.50
2019-06-26T19:20:21.009Z,23.40
2019-06-26T19:22:56.608Z,23.30
2019-06-26T19:25:30.225Z,23.30
2019-06-26T19:28:08.317Z,23.40
2019-06-26T19:30:41.951Z,23.20
2019-06-26T19:33:17.276Z,23.20
2019-06-26T19:35:56.084Z,23.20
2019-06-26T19:38:29.913Z,23.20
2019-06-26T19:41:08.353Z,23.20
2019-06-26T19:43:40.608Z,23.20
2019-06-26T19:46:14.219Z,23.20
2019-06-26T19:48:49.667Z,23.20
2019-06-26T19:51:24.596Z,23.20
2019-06-26T19:53:59.485Z,23.20
2019-06-26T19:56:37.124Z,23.20
2019-06-26T19:59:10.871Z,23.20
2019-06-26T20:01:44.493Z,23.10
2019-06-26T20:04:20.479Z,23.10
2019-06-26T20:06:54.031Z,23.00
2019-06-26T20:09:29.645Z,22.80
2019-06-26T20:12:03.206Z,22.90
2019-06-26T20:14:37.443Z,22.90
2019-06-26T20:17:11.108Z,22.90
2019-06-26T20:19:45.275Z,23.00
2019-06-26T20:22:18.840Z,22.90
2019-06-26T20:24:57.332Z,22.90
2019-06-26T20:27:30.513Z,22.90
2019-06-26T20:30:04.355Z,22.90
2019-06-26T20:32:37.989Z,22.90
2019-06-26T20:35:13.553Z,22.80
2019-06-26T20:37:48.779Z,22.80
2019-06-26T20:40:26.981Z,22.80
2019-06-26T20:43:02.501Z,22.80
2019-06-26T20:45:38.055Z,22.80
2019-06-26T20:48:11.771Z,22.70
2019-06-26T20:50:47.313Z,22.70
2019-06-26T20:53:27.884Z,22.70
2019-06-26T20:56:00.057Z,22.70
2019-06-26T20:58:33.759Z,22.70
2019-06-26T21:01:07.525Z,22.70
2019-06-26T21:03:43.694Z,22.70
2019-06-26T21:06:17.482Z,22.80
2019-06-26T21:08:51.053Z,22.80
2019-06-26T21:11:26.606Z,22.70
2019-06-26T21:14:01.981Z,22.60
2019-06-26T21:16:37.893Z,22.60
2019-06-26T21:19:11.528Z,22.60
2019-06-26T21:21:46.970Z,22.70
2019-06-26T21:24:22.277Z,22.70
2019-06-26T21:26:56.462Z,22.60
2019-06-26T21:29:34.255Z,22.70
2019-06-26T21:32:09.391Z,22.70
2019-06-26T21:34:44.768Z,22.80
2019-06-26T21:37:20.008Z,22.80
2019-06-26T21:39:53.662Z,22.80
2019-06-26T21:42:27.446Z,22.80
2019-06-26T21:45:01.154Z,22.80
2019-06-26T21:47:37.275Z,22.90
2019-06-26T21:50:10.888Z,22.80
2019-06-26T21:52:46.969Z,22.70
2019-06-26T21:55:33.284Z,22.90
2019-06-26T21:58:14.509Z,22.80
2019-06-26T22:01:05.522Z,22.80
2019-06-26T22:03:56.734Z,22.90
2019-06-26T22:06:31.363Z,22.90
2019-06-26T22:09:21.852Z,22.90
2019-06-26T22:11:59.906Z,23.00
2019-06-26T22:14:33.262Z,23.00
2019-06-26T22:17:08.772Z,22.90
2019-06-26T22:19:44.559Z,22.90
2019-06-26T22:22:18.147Z,23.00
2019-06-26T22:24:52.977Z,23.00
2019-06-26T22:27:27.039Z,23.10
2019-06-26T22:30:02.251Z,23.10
2019-06-26T22:32:37.613Z,23.10
2019-06-26T22:35:13.237Z,23.10
2019-06-26T22:37:48.327Z,23.20
2019-06-26T22:40:23.903Z,23.20
2019-06-26T22:42:57.510Z,23.20
2019-06-26T22:45:31.345Z,23.30
2019-06-26T22:48:06.403Z,23.40
2019-06-26T22:50:48.112Z,23.50
2019-06-26T22:53:24.774Z,23.50
2019-06-26T22:56:07.442Z,23.60
2019-06-26T22:58:38.640Z,23.60
2019-06-26T23:01:12.503Z,23.70
2019-06-26T23:03:50.674Z,23.70
2019-06-26T23:06:25.224Z,23.60
2019-06-26T23:09:00.703Z,23.70
2019-06-26T23:11:37.345Z,23.70
2019-06-26T23:14:11.068Z,23.80
2019-06-26T23:16:53.108Z,23.90
2019-06-26T23:19:28.144Z,23.90
2019-06-26T23:22:02.401Z,23.90
2019-06-26T23:24:40.771Z,24.10
2019-06-26T23:27:17.528Z,24.10
2019-06-26T23:29:55.310Z,23.90
2019-06-26T23:32:30.139Z,23.90
2019-06-26T23:35:07.629Z,23.90
2019-06-26T23:37:41.470Z,23.80
2019-06-26T23:40:33.397Z,23.80
2019-06-26T23:43:07.713Z,23.80
2019-06-26T23:45:41.408Z,23.90
2019-06-26T23:50:51.831Z,24.00
2019-06-26T23:53:27.393Z,24.10
2019-06-26T23:56:13.229Z,24.20
2019-06-26T23:58:51.966Z,24.30
