createdAt,value
2023-04-14T00:01:06.911Z,1005
2023-04-14T00:02:23.104Z,1005.1
2023-04-14T00:03:39.543Z,1005.1
2023-04-14T00:04:55.727Z,1005.1
2023-04-14T00:06:11.921Z,1005
2023-04-14T00:07:28.106Z,1005.1
2023-04-14T00:08:44.036Z,1005.1
2023-04-14T00:10:00.229Z,1005.1
2023-04-14T00:11:16.676Z,1005.2
2023-04-14T00:12:32.854Z,1005.2
2023-04-14T00:13:49.040Z,1005.2
2023-04-14T00:15:05.238Z,1005.2
2023-04-14T00:16:21.419Z,1005.2
2023-04-14T00:17:36.349Z,1005.3
2023-04-14T00:18:52.541Z,1005.3
2023-04-14T00:20:08.734Z,1005.3
2023-04-14T00:21:25.185Z,1005.3
2023-04-14T00:22:41.364Z,1005.3
2023-04-14T00:23:57.561Z,1005.3
2023-04-14T00:25:13.749Z,1005.3
2023-04-14T00:26:29.929Z,1005.3
2023-04-14T00:27:46.126Z,1005.3
2023-04-14T00:29:02.307Z,1005.4
2023-04-14T00:30:18.501Z,1005.4
2023-04-14T00:31:34.414Z,1005.4
2023-04-14T00:32:50.603Z,1005.4
2023-04-14T00:34:05.812Z,1005.4
2023-04-14T00:35:22.255Z,1005.4
2023-04-14T00:36:38.443Z,1005.4
2023-04-14T00:37:54.633Z,1005.4
2023-04-14T00:39:10.552Z,1005.4
2023-04-14T00:40:26.740Z,1005.4
2023-04-14T00:41:43.188Z,1005.5
2023-04-14T00:42:59.378Z,1005.5
2023-04-14T00:44:15.572Z,1005.5
2023-04-14T00:45:31.761Z,1005.4
2023-04-14T00:46:47.951Z,1005.5
2023-04-14T00:48:03.862Z,1005.4
2023-04-14T00:49:20.325Z,1005.5
2023-04-14T00:50:35.518Z,1005.5
2023-04-14T00:51:51.703Z,1005.5
2023-04-14T00:53:07.896Z,1005.5
2023-04-14T00:54:24.077Z,1005.5
2023-04-14T00:55:40.003Z,1005.5
2023-04-14T00:56:56.453Z,1005.5
2023-04-14T00:58:12.641Z,1005.3
2023-04-14T00:59:28.000Z,1005.4
2023-04-14T01:00:45.015Z,1005.4
2023-04-14T01:02:01.213Z,1005.3
2023-04-14T01:03:17.122Z,1005.4
2023-04-14T01:04:33.587Z,1005.3
2023-04-14T01:05:49.767Z,1005.4
2023-04-14T01:07:04.973Z,1005.3
2023-04-14T01:08:21.167Z,1005.4
2023-04-14T01:09:37.352Z,1005.4
2023-04-14T01:10:53.541Z,1005.4
2023-04-14T01:12:09.718Z,1005.4
2023-04-14T01:13:25.634Z,1005.4
2023-04-14T01:14:42.097Z,1005.5
2023-04-14T01:15:58.283Z,1005.4
2023-04-14T01:17:14.461Z,1005.4
2023-04-14T01:18:30.387Z,1005.4
2023-04-14T01:19:46.851Z,1005.4
2023-04-14T01:21:03.024Z,1005.4
2023-04-14T01:22:18.939Z,1005.4
2023-04-14T01:23:34.425Z,1005.4
2023-04-14T01:24:50.605Z,1005.4
2023-04-14T01:26:06.510Z,1005.4
2023-04-14T01:27:22.977Z,1005.3
2023-04-14T01:28:39.186Z,1005.4
2023-04-14T01:29:55.347Z,1005.4
2023-04-14T01:31:11.547Z,1005.4
2023-04-14T01:32:27.737Z,1005.3
2023-04-14T01:33:43.918Z,1005.3
2023-04-14T01:34:59.830Z,1005.4
2023-04-14T01:36:16.297Z,1005.4
2023-04-14T01:37:32.485Z,1005.5
2023-04-14T01:38:48.397Z,1005.4
2023-04-14T01:40:03.863Z,1005.4
2023-04-14T01:41:19.785Z,1005.5
2023-04-14T01:42:35.972Z,1005.4
2023-04-14T01:43:52.141Z,1005.5
2023-04-14T01:45:08.330Z,1005.5
2023-04-14T01:46:24.811Z,1005.4
2023-04-14T01:47:39.726Z,1005.4
2023-04-14T01:48:56.194Z,1005.3
2023-04-14T01:50:12.397Z,1005.3
2023-04-14T01:51:28.570Z,1005.5
2023-04-14T01:52:44.757Z,1005.4
2023-04-14T01:54:00.954Z,1005.4
2023-04-14T01:55:16.861Z,1005.4
2023-04-14T01:56:33.049Z,1005.4
2023-04-14T01:57:49.509Z,1005.4
2023-04-14T01:59:05.699Z,1005.5
2023-04-14T02:00:21.599Z,1005.5
2023-04-14T02:01:37.790Z,1005.4
2023-04-14T02:02:54.257Z,1005.5
2023-04-14T02:04:09.173Z,1005.5
2023-04-14T02:05:25.654Z,1005.5
2023-04-14T02:06:41.555Z,1005.5
2023-04-14T02:07:57.737Z,1005.5
2023-04-14T02:09:14.221Z,1005.5
2023-04-14T02:10:30.403Z,1005.5
2023-04-14T02:11:46.597Z,1005.5
2023-04-14T02:13:02.772Z,1005.5
2023-04-14T02:14:18.958Z,1005.4
2023-04-14T02:15:35.154Z,1005.5
2023-04-14T02:16:51.349Z,1005.5
2023-04-14T02:18:07.526Z,1005.4
2023-04-14T02:19:23.717Z,1005.5
2023-04-14T02:20:38.907Z,1005.5
2023-04-14T02:21:55.105Z,1005.5
2023-04-14T02:23:11.286Z,1005.5
2023-04-14T02:24:27.485Z,1005.5
2023-04-14T02:25:43.384Z,1005.5
2023-04-14T02:26:59.843Z,1005.6
2023-04-14T02:28:16.038Z,1005.6
2023-04-14T02:29:31.930Z,1005.6
2023-04-14T02:30:48.422Z,1005.6
2023-04-14T02:32:04.600Z,1005.6
2023-04-14T02:33:20.796Z,1005.6
2023-04-14T02:34:36.681Z,1005.7
2023-04-14T02:35:52.874Z,1005.7
2023-04-14T02:37:08.082Z,1005.7
2023-04-14T02:38:24.269Z,1005.7
2023-04-14T02:39:40.741Z,1005.7
2023-04-14T02:40:56.923Z,1005.7
2023-04-14T02:42:12.812Z,1005.7
2023-04-14T02:43:29.309Z,1005.7
2023-04-14T02:44:45.488Z,1005.7
2023-04-14T02:46:01.677Z,1005.7
2023-04-14T02:47:17.857Z,1005.7
2023-04-14T02:48:34.045Z,1005.7
2023-04-14T02:49:50.236Z,1005.8
2023-04-14T02:51:06.422Z,1005.7
2023-04-14T02:52:22.607Z,1005.8
2023-04-14T02:53:37.824Z,1005.7
2023-04-14T02:54:53.999Z,1005.8
2023-04-14T02:56:10.186Z,1005.7
2023-04-14T02:57:26.368Z,1005.7
2023-04-14T02:58:42.278Z,1005.7
2023-04-14T02:59:58.749Z,1005.7
2023-04-14T03:01:14.942Z,1005.7
2023-04-14T03:02:31.125Z,1005.7
2023-04-14T03:03:47.012Z,1005.7
2023-04-14T03:05:03.212Z,1005.7
2023-04-14T03:06:19.394Z,1005.6
2023-04-14T03:07:35.885Z,1005.6
2023-04-14T03:08:51.768Z,1005.6
2023-04-14T03:10:07.265Z,1005.7
2023-04-14T03:11:23.154Z,1005.7
2023-04-14T03:12:39.350Z,1005.7
2023-04-14T03:13:55.833Z,1005.7
2023-04-14T03:15:12.014Z,1005.7
2023-04-14T03:16:27.903Z,1005.8
2023-04-14T03:17:44.385Z,1005.7
2023-04-14T03:19:00.580Z,1005.7
2023-04-14T03:20:16.461Z,1005.7
2023-04-14T03:21:32.000Z,1005.7
2023-04-14T03:22:48.835Z,1005.7
2023-04-14T03:24:05.322Z,1005.7
2023-04-14T03:25:21.511Z,1005.7
2023-04-14T03:26:36.708Z,1005.7
2023-04-14T03:27:52.911Z,1005.7
2023-04-14T03:29:08.785Z,1005.7
2023-04-14T03:30:25.273Z,1005.7
2023-04-14T03:31:41.472Z,1005.7
2023-04-14T03:32:57.349Z,1005.7
2023-04-14T03:34:13.847Z,1005.7
2023-04-14T03:35:30.026Z,1005.7
2023-04-14T03:36:46.210Z,1005.7
2023-04-14T03:38:02.087Z,1005.7
2023-04-14T03:39:18.595Z,1005.6
2023-04-14T03:40:34.775Z,1005.7
2023-04-14T03:41:50.970Z,1005.7
2023-04-14T03:43:06.174Z,1005.7
2023-04-14T03:44:22.364Z,1005.7
2023-04-14T03:45:38.541Z,1005.7
2023-04-14T03:46:54.421Z,1005.7
2023-04-14T03:48:10.600Z,1005.6
2023-04-14T03:49:27.106Z,1005.7
2023-04-14T03:50:43.291Z,1005.7
2023-04-14T03:51:59.177Z,1005.6
2023-04-14T03:53:15.364Z,1005.6
2023-04-14T03:54:31.545Z,1005.6
2023-04-14T03:55:48.048Z,1005.6
2023-04-14T03:57:04.231Z,1005.5
2023-04-14T03:58:20.110Z,1005.6
2023-04-14T03:59:35.608Z,1005.6
2023-04-14T04:00:51.809Z,1005.6
2023-04-14T04:02:07.985Z,1005.6
2023-04-14T04:03:24.180Z,1005.5
2023-04-14T04:04:40.367Z,1005.5
2023-04-14T04:05:56.546Z,1005.6
2023-04-14T04:07:12.730Z,1005.5
2023-04-14T04:08:28.620Z,1005.6
2023-04-14T04:09:45.117Z,1005.5
2023-04-14T04:11:01.310Z,1005.5
2023-04-14T04:12:17.481Z,1005.5
2023-04-14T04:13:33.353Z,1005.5
2023-04-14T04:14:49.864Z,1005.5
2023-04-14T04:16:05.067Z,1005.6
2023-04-14T04:17:21.245Z,1005.5
2023-04-14T04:18:37.441Z,1005.5
2023-04-14T04:19:53.636Z,1005.5
2023-04-14T04:21:09.817Z,1005.5
2023-04-14T04:22:26.006Z,1005.4
2023-04-14T04:23:42.198Z,1005.5
2023-04-14T04:24:58.370Z,1005.5
2023-04-14T04:26:14.556Z,1005.5
2023-04-14T04:27:30.754Z,1005.4
2023-04-14T04:28:46.936Z,1005.5
2023-04-14T04:30:03.126Z,1005.5
2023-04-14T04:31:19.324Z,1005.5
2023-04-14T04:32:34.191Z,1005.5
2023-04-14T04:33:50.391Z,1005.5
2023-04-14T04:35:06.577Z,1005.4
2023-04-14T04:36:22.757Z,1005.5
2023-04-14T04:37:39.270Z,1005.5
2023-04-14T04:38:55.446Z,1005.5
2023-04-14T04:40:11.659Z,1005.5
2023-04-14T04:41:27.818Z,1005.5
2023-04-14T04:42:43.686Z,1005.5
2023-04-14T04:44:00.201Z,1005.5
2023-04-14T04:45:16.070Z,1005.5
2023-04-14T04:46:32.246Z,1005.5
2023-04-14T04:47:48.433Z,1005.5
2023-04-14T04:49:03.974Z,1005.5
2023-04-14T04:50:20.159Z,1005.5
2023-04-14T04:51:36.021Z,1005.5
2023-04-14T04:52:52.530Z,1005.5
2023-04-14T04:54:08.719Z,1005.5
2023-04-14T04:55:24.904Z,1005.4
2023-04-14T04:56:41.088Z,1005.4
2023-04-14T04:57:56.965Z,1005.4
2023-04-14T04:59:13.138Z,1005.4
2023-04-14T05:00:29.659Z,1005.5
2023-04-14T05:01:45.519Z,1005.5
2023-04-14T05:03:02.027Z,1005.5
2023-04-14T05:04:17.897Z,1005.4
2023-04-14T05:05:33.411Z,1005.5
2023-04-14T05:06:49.605Z,1005.5
2023-04-14T05:08:05.779Z,1005.5
2023-04-14T05:09:21.982Z,1005.5
2023-04-14T05:10:38.171Z,1005.5
2023-04-14T05:11:54.351Z,1005.5
2023-04-14T05:13:10.544Z,1005.5
2023-04-14T05:14:26.391Z,1005.4
2023-04-14T05:15:42.923Z,1005.5
2023-04-14T05:16:58.775Z,1005.5
2023-04-14T05:18:15.000Z,1005.5
2023-04-14T05:19:31.484Z,1005.5
2023-04-14T05:20:47.339Z,1005.4
2023-04-14T05:22:02.534Z,1005.5
2023-04-14T05:23:18.716Z,1005.5
2023-04-14T05:24:35.234Z,1005.6
2023-04-14T05:25:51.430Z,1005.5
2023-04-14T05:27:07.283Z,1005.6
2023-04-14T05:28:23.804Z,1005.6
2023-04-14T05:29:39.986Z,1005.6
2023-04-14T05:30:55.845Z,1005.6
2023-04-14T05:32:12.364Z,1005.6
2023-04-14T05:33:28.549Z,1005.6
2023-04-14T05:34:44.730Z,1005.6
2023-04-14T05:36:00.600Z,1005.6
2023-04-14T05:37:17.120Z,1005.6
2023-04-14T05:38:32.323Z,1005.5
2023-04-14T05:39:48.503Z,1005.6
2023-04-14T05:41:04.685Z,1005.6
2023-04-14T05:42:20.874Z,1005.6
2023-04-14T05:43:37.064Z,1005.6
2023-04-14T05:44:53.248Z,1005.6
2023-04-14T05:46:09.433Z,1005.6
2023-04-14T05:47:25.631Z,1005.5
2023-04-14T05:48:41.832Z,1005.6
2023-04-14T05:49:58.004Z,1005.6
2023-04-14T05:51:14.192Z,1005.6
2023-04-14T05:52:30.383Z,1005.6
2023-04-14T05:53:46.227Z,1005.6
2023-04-14T05:55:01.764Z,1005.6
2023-04-14T05:56:17.964Z,1005.6
2023-04-14T05:57:34.146Z,1005.5
2023-04-14T05:58:50.331Z,1005.6
2023-04-14T06:00:06.532Z,1005.5
2023-04-14T06:01:22.376Z,1005.6
2023-04-14T06:02:37.932Z,1005.6
2023-04-14T06:03:54.118Z,1005.6
2023-04-14T06:05:09.970Z,1005.5
2023-04-14T06:06:26.492Z,1005.6
2023-04-14T06:07:42.687Z,1005.6
2023-04-14T06:08:58.876Z,1005.5
2023-04-14T06:10:15.049Z,1005.6
2023-04-14T06:11:31.249Z,1005.6
2023-04-14T06:12:47.444Z,1005.5
2023-04-14T06:14:03.288Z,1005.7
2023-04-14T06:15:19.480Z,1005.6
2023-04-14T06:16:36.004Z,1005.7
2023-04-14T06:17:52.181Z,1005.7
2023-04-14T06:19:07.397Z,1005.7
2023-04-14T06:20:23.574Z,1005.7
2023-04-14T06:21:39.775Z,1005.7
2023-04-14T06:22:55.960Z,1005.8
2023-04-14T06:24:12.141Z,1005.7
2023-04-14T06:25:28.335Z,1005.7
2023-04-14T06:26:44.184Z,1005.8
2023-04-14T06:28:00.719Z,1005.8
2023-04-14T06:29:16.559Z,1005.7
2023-04-14T06:30:32.742Z,1005.6
2023-04-14T06:31:49.272Z,1005.7
2023-04-14T06:33:05.473Z,1005.8
2023-04-14T06:34:21.661Z,1005.8
2023-04-14T06:35:36.517Z,1005.8
2023-04-14T06:36:52.717Z,1005.8
2023-04-14T06:38:08.893Z,1005.8
2023-04-14T06:39:25.097Z,1005.8
2023-04-14T06:40:41.621Z,1005.7
2023-04-14T06:41:57.804Z,1005.8
2023-04-14T06:43:14.001Z,1005.8
2023-04-14T06:44:30.184Z,1005.8
2023-04-14T06:45:46.385Z,1005.7
2023-04-14T06:47:02.569Z,1005.7
2023-04-14T06:48:18.748Z,1005.7
2023-04-14T06:49:34.947Z,1005.7
2023-04-14T06:52:07.221Z,1005.7
2023-04-14T06:53:22.426Z,1005.7
2023-04-14T06:54:38.709Z,1005.7
2023-04-14T06:55:54.911Z,1005.7
2023-04-14T06:57:11.091Z,1005.7
2023-04-14T06:58:27.272Z,1005.7
2023-04-14T06:59:43.371Z,1005.7
2023-04-14T07:00:59.560Z,1005.7
2023-04-14T07:02:15.857Z,1005.7
2023-04-14T07:03:32.026Z,1005.8
2023-04-14T07:04:48.134Z,1005.7
2023-04-14T07:06:04.404Z,1005.8
2023-04-14T07:07:20.594Z,1005.7
2023-04-14T07:08:36.680Z,1005.7
2023-04-14T07:09:51.994Z,1005.6
2023-04-14T07:11:08.190Z,1005.7
2023-04-14T07:12:24.368Z,1005.7
2023-04-14T07:13:40.570Z,1005.7
2023-04-14T07:14:56.752Z,1005.7
2023-04-14T07:16:12.836Z,1005.7
2023-04-14T07:17:29.018Z,1005.7
2023-04-14T07:18:45.319Z,1005.7
2023-04-14T07:20:01.503Z,1005.7
2023-04-14T07:21:17.686Z,1005.8
2023-04-14T07:22:33.891Z,1005.7
2023-04-14T07:23:49.965Z,1005.7
2023-04-14T07:25:06.161Z,1005.7
2023-04-14T07:26:21.471Z,1005.7
2023-04-14T07:27:37.652Z,1005.7
2023-04-14T07:28:53.840Z,1005.8
2023-04-14T07:30:09.920Z,1005.8
2023-04-14T07:31:26.123Z,1005.7
2023-04-14T07:32:42.409Z,1005.8
2023-04-14T07:33:58.607Z,1005.8
2023-04-14T07:35:14.784Z,1005.8
2023-04-14T07:36:30.976Z,1005.8
2023-04-14T07:37:47.055Z,1005.8
2023-04-14T07:39:03.243Z,1005.9
2023-04-14T07:40:19.539Z,1005.9
2023-04-14T07:41:35.632Z,1005.9
2023-04-14T07:42:50.825Z,1005.9
2023-04-14T07:44:07.025Z,1005.9
2023-04-14T07:45:23.325Z,1005.9
2023-04-14T07:46:39.398Z,1005.9
2023-04-14T07:47:55.693Z,1005.9
2023-04-14T07:49:11.888Z,1005.9
2023-04-14T07:50:28.079Z,1005.9
2023-04-14T07:51:44.149Z,1005.9
2023-04-14T07:53:00.448Z,1005.9
2023-04-14T07:54:16.523Z,1006
2023-04-14T07:55:32.719Z,1005.9
2023-04-14T07:56:49.028Z,1006
2023-04-14T07:58:05.211Z,1005.9
2023-04-14T07:59:20.305Z,1005.9
2023-04-14T08:00:36.604Z,1006
2023-04-14T08:01:52.678Z,1005.9
2023-04-14T08:03:08.864Z,1006
2023-04-14T08:04:25.169Z,1006
2023-04-14T08:05:41.353Z,1006
2023-04-14T08:06:57.424Z,1006
2023-04-14T08:08:13.731Z,1006
2023-04-14T08:09:29.802Z,1005.9
2023-04-14T08:10:46.115Z,1005.9
2023-04-14T08:12:02.302Z,1005.9
2023-04-14T08:13:18.486Z,1005.8
2023-04-14T08:14:34.573Z,1005.8
2023-04-14T08:15:49.777Z,1005.8
2023-04-14T08:17:05.958Z,1005.7
2023-04-14T08:18:22.272Z,1005.7
2023-04-14T08:19:38.446Z,1005.7
2023-04-14T08:20:54.515Z,1005.8
2023-04-14T08:22:10.715Z,1005.7
2023-04-14T08:23:26.910Z,1005.8
2023-04-14T08:24:43.202Z,1005.8
2023-04-14T08:25:59.401Z,1005.8
2023-04-14T08:27:15.594Z,1005.8
2023-04-14T08:28:31.770Z,1005.8
2023-04-14T08:29:47.841Z,1005.8
2023-04-14T08:31:04.143Z,1005.7
2023-04-14T08:32:19.246Z,1005.8
2023-04-14T08:33:35.417Z,1005.8
2023-04-14T08:34:51.742Z,1005.8
2023-04-14T08:36:07.915Z,1005.7
2023-04-14T08:37:24.116Z,1005.7
2023-04-14T08:38:40.309Z,1005.7
2023-04-14T08:39:56.361Z,1005.7
2023-04-14T08:41:12.562Z,1005.7
2023-04-14T08:42:28.859Z,1005.7
2023-04-14T08:43:44.935Z,1005.7
2023-04-14T08:45:01.244Z,1005.6
2023-04-14T08:46:17.318Z,1005.6
2023-04-14T08:47:33.494Z,1005.6
2023-04-14T08:48:48.703Z,1005.7
2023-04-14T08:50:05.013Z,1005.6
2023-04-14T08:51:21.205Z,1005.6
2023-04-14T08:52:37.282Z,1005.6
2023-04-14T08:53:53.464Z,1005.6
2023-04-14T08:55:09.637Z,1005.5
2023-04-14T08:56:25.962Z,1005.5
2023-04-14T08:57:42.150Z,1005.5
2023-04-14T08:58:58.219Z,1005.5
2023-04-14T09:00:14.523Z,1005.5
2023-04-14T09:01:30.717Z,1005.5
2023-04-14T09:02:46.785Z,1005.4
2023-04-14T09:04:03.085Z,1005.5
2023-04-14T09:05:18.165Z,1005.5
2023-04-14T09:06:34.362Z,1005.5
2023-04-14T09:07:50.672Z,1005.6
2023-04-14T09:09:06.857Z,1005.5
2023-04-14T09:10:22.922Z,1005.4
2023-04-14T09:11:39.242Z,1005.5
2023-04-14T09:12:55.435Z,1005.5
2023-04-14T09:14:11.492Z,1005.5
2023-04-14T09:15:27.680Z,1005.5
2023-04-14T09:16:43.993Z,1005.5
2023-04-14T09:18:00.060Z,1005.4
2023-04-14T09:19:16.248Z,1005.5
2023-04-14T09:20:32.564Z,1005.5
2023-04-14T09:21:47.775Z,1005.5
2023-04-14T09:23:03.966Z,1005.5
2023-04-14T09:24:20.013Z,1005.5
2023-04-14T09:25:36.341Z,1005.5
2023-04-14T09:26:52.524Z,1005.5
2023-04-14T09:28:08.724Z,1005.5
2023-04-14T09:29:24.905Z,1005.5
2023-04-14T09:30:41.093Z,1005.5
2023-04-14T09:33:13.478Z,1005.5
2023-04-14T09:34:29.676Z,1005.5
2023-04-14T09:35:45.839Z,1005.5
2023-04-14T09:37:01.896Z,1005.5
2023-04-14T09:38:17.241Z,1005.5
2023-04-14T09:39:33.439Z,1005.6
2023-04-14T09:40:49.489Z,1005.5
2023-04-14T09:42:05.811Z,1005.5
2023-04-14T09:43:21.871Z,1005.5
2023-04-14T09:44:38.049Z,1005.5
2023-04-14T09:45:54.380Z,1005.4
2023-04-14T09:47:10.573Z,1005.5
2023-04-14T09:48:26.744Z,1005.4
2023-04-14T09:49:42.804Z,1005.4
2023-04-14T09:50:59.137Z,1005.4
2023-04-14T09:52:15.326Z,1005.4
2023-04-14T09:53:31.509Z,1005.5
2023-04-14T09:54:46.714Z,1005.4
2023-04-14T09:56:02.754Z,1005.4
2023-04-14T09:57:18.959Z,1005.4
2023-04-14T09:58:35.131Z,1005.4
2023-04-14T09:59:51.470Z,1005.4
2023-04-14T10:01:07.511Z,1005.4
2023-04-14T10:02:23.700Z,1005.4
2023-04-14T10:03:39.885Z,1005.4
2023-04-14T10:04:56.075Z,1005.4
2023-04-14T10:06:12.403Z,1005.4
2023-04-14T10:07:28.450Z,1005.4
2023-04-14T10:08:44.652Z,1005.5
2023-04-14T10:10:00.838Z,1005.4
2023-04-14T10:12:32.224Z,1005.4
2023-04-14T10:13:48.417Z,1005.4
2023-04-14T10:15:04.599Z,1005.5
2023-04-14T10:16:20.790Z,1005.4
2023-04-14T10:17:35.999Z,1005.4
2023-04-14T10:18:52.201Z,1005.4
2023-04-14T10:20:08.539Z,1005.4
2023-04-14T10:21:24.717Z,1005.3
2023-04-14T10:22:40.766Z,1005.3
2023-04-14T10:23:56.943Z,1005.4
2023-04-14T10:25:13.141Z,1005.3
2023-04-14T10:26:29.472Z,1005.4
2023-04-14T10:27:45.508Z,1005.4
2023-04-14T10:29:01.860Z,1005.3
2023-04-14T10:30:18.042Z,1005.3
2023-04-14T10:31:34.234Z,1005.2
2023-04-14T10:32:50.275Z,1005.2
2023-04-14T10:34:05.471Z,1005.2
2023-04-14T10:35:21.656Z,1005.2
2023-04-14T10:36:38.000Z,1005.2
2023-04-14T10:37:54.037Z,1005.2
2023-04-14T10:39:10.370Z,1005.2
2023-04-14T10:40:26.421Z,1005.2
2023-04-14T10:41:42.761Z,1005.2
2023-04-14T10:42:58.945Z,1005.2
2023-04-14T10:44:14.991Z,1005.2
2023-04-14T10:45:31.174Z,1005.1
2023-04-14T10:46:47.518Z,1005.1
2023-04-14T10:48:03.547Z,1005.1
2023-04-14T10:49:19.744Z,1005.1
2023-04-14T10:50:34.950Z,1005.2
2023-04-14T10:51:51.291Z,1005.2
2023-04-14T10:53:07.309Z,1005.2
2023-04-14T10:54:23.654Z,1005.1
2023-04-14T10:55:39.851Z,1005.2
2023-04-14T10:56:55.879Z,1005.1
2023-04-14T10:58:12.075Z,1005.1
2023-04-14T10:59:28.252Z,1005.1
2023-04-14T11:00:44.451Z,1005.1
2023-04-14T11:02:00.791Z,1005.1
2023-04-14T11:03:16.837Z,1005.1
2023-04-14T11:04:33.181Z,1005.1
2023-04-14T11:05:49.200Z,1005.1
2023-04-14T11:07:04.415Z,1005.1
2023-04-14T11:08:20.749Z,1005.1
2023-04-14T11:09:36.794Z,1005.1
2023-04-14T11:10:52.968Z,1005.1
2023-04-14T11:12:09.157Z,1005.1
2023-04-14T11:13:25.343Z,1005.1
2023-04-14T11:14:41.534Z,1005.1
2023-04-14T11:17:14.000Z,1005.1
2023-04-14T11:18:30.096Z,1005.1
2023-04-14T11:19:46.293Z,1005.1
2023-04-14T11:21:02.490Z,1005.1
2023-04-14T11:22:18.838Z,1005.1
2023-04-14T11:23:33.883Z,1005.2
2023-04-14T11:24:50.222Z,1005.1
2023-04-14T11:26:06.254Z,1005.1
2023-04-14T11:27:22.439Z,1005.1
2023-04-14T11:28:38.622Z,1005.1
2023-04-14T11:29:54.826Z,1005
2023-04-14T11:31:11.001Z,1005
2023-04-14T11:32:27.364Z,1005
2023-04-14T11:33:43.553Z,1005.1
2023-04-14T11:34:59.569Z,1005
2023-04-14T11:36:15.935Z,1005.1
2023-04-14T11:37:32.114Z,1005
2023-04-14T11:38:48.132Z,1005.1
2023-04-14T11:40:03.346Z,1005.1
2023-04-14T11:41:19.537Z,1005.1
2023-04-14T11:42:35.893Z,1005.1
2023-04-14T11:43:51.905Z,1005
2023-04-14T11:45:08.268Z,1004.9
2023-04-14T11:46:24.463Z,1004.9
2023-04-14T11:47:40.471Z,1004.9
2023-04-14T11:48:56.830Z,1005
2023-04-14T11:50:12.857Z,1005
2023-04-14T11:51:29.047Z,1005
2023-04-14T11:52:45.402Z,1005
2023-04-14T11:54:01.419Z,1005
2023-04-14T11:55:17.609Z,1004.9
2023-04-14T11:56:32.823Z,1004.9
2023-04-14T11:57:49.011Z,1004.9
2023-04-14T11:59:05.366Z,1004.9
2023-04-14T12:00:21.379Z,1004.9
2023-04-14T12:01:37.731Z,1004.9
2023-04-14T12:02:53.930Z,1004.9
2023-04-14T12:04:09.950Z,1004.9
2023-04-14T12:05:26.137Z,1004.9
2023-04-14T12:06:42.491Z,1004.9
2023-04-14T12:07:58.686Z,1004.8
2023-04-14T12:09:14.690Z,1004.9
2023-04-14T12:10:31.061Z,1004.9
2023-04-14T12:11:47.083Z,1004.9
2023-04-14T12:13:02.274Z,1004.9
2023-04-14T12:14:18.647Z,1004.9
2023-04-14T12:15:34.659Z,1004.9
2023-04-14T12:16:50.851Z,1004.9
2023-04-14T12:18:07.214Z,1004.9
2023-04-14T12:19:23.224Z,1004.8
2023-04-14T12:20:39.422Z,1004.8
2023-04-14T12:21:55.598Z,1004.9
2023-04-14T12:23:11.971Z,1004.8
2023-04-14T12:24:27.986Z,1004.8
2023-04-14T12:25:44.345Z,1004.8
2023-04-14T12:27:00.356Z,1004.8
2023-04-14T12:28:16.722Z,1004.8
2023-04-14T12:29:31.743Z,1004.8
2023-04-14T12:30:48.114Z,1004.8
2023-04-14T12:32:04.315Z,1004.7
2023-04-14T12:33:20.486Z,1004.7
2023-04-14T12:34:36.500Z,1004.8
2023-04-14T12:35:52.868Z,1004.7
2023-04-14T12:37:09.053Z,1004.7
2023-04-14T12:38:25.239Z,1004.7
2023-04-14T12:39:41.427Z,1004.7
2023-04-14T12:40:57.631Z,1004.7
2023-04-14T12:42:13.643Z,1004.7
2023-04-14T12:43:29.825Z,1004.7
2023-04-14T12:44:46.016Z,1004.7
2023-04-14T12:46:01.216Z,1004.7
2023-04-14T12:47:17.416Z,1004.7
2023-04-14T12:48:33.772Z,1004.7
2023-04-14T12:49:49.961Z,1004.6
2023-04-14T12:51:05.965Z,1004.6
2023-04-14T12:52:22.347Z,1004.6
2023-04-14T12:53:38.540Z,1004.6
2023-04-14T12:54:54.548Z,1004.6
2023-04-14T12:56:10.916Z,1004.6
2023-04-14T12:57:27.091Z,1004.6
2023-04-14T12:58:43.287Z,1004.6
2023-04-14T12:59:59.285Z,1004.7
2023-04-14T13:01:15.478Z,1004.6
2023-04-14T13:02:30.873Z,1004.6
2023-04-14T13:03:46.870Z,1004.5
2023-04-14T13:05:03.245Z,1004.6
2023-04-14T13:06:19.251Z,1004.6
2023-04-14T13:07:35.437Z,1004.6
2023-04-14T13:08:51.806Z,1004.5
2023-04-14T13:10:07.824Z,1004.5
2023-04-14T13:11:24.015Z,1004.5
2023-04-14T13:12:40.196Z,1004.5
2023-04-14T13:13:56.388Z,1004.5
2023-04-14T13:15:12.763Z,1004.5
2023-04-14T13:16:28.940Z,1004.5
2023-04-14T13:17:44.958Z,1004.5
2023-04-14T13:19:00.338Z,1004.5
2023-04-14T13:20:16.343Z,1004.5
2023-04-14T13:21:32.714Z,1004.4
2023-04-14T13:22:48.724Z,1004.4
2023-04-14T13:24:05.103Z,1004.4
2023-04-14T13:25:21.097Z,1004.4
2023-04-14T13:26:37.469Z,1004.4
2023-04-14T13:27:53.476Z,1004.4
2023-04-14T13:29:09.861Z,1004.4
2023-04-14T13:30:25.864Z,1004.3
2023-04-14T13:31:42.228Z,1004.4
2023-04-14T13:32:58.234Z,1004.2
2023-04-14T13:34:14.605Z,1004.3
2023-04-14T13:35:29.824Z,1004.3
2023-04-14T13:36:45.804Z,1004.3
2023-04-14T13:38:01.999Z,1004.2
2023-04-14T13:39:18.384Z,1004.3
2023-04-14T13:40:34.572Z,1004.3
2023-04-14T13:41:50.561Z,1004.2
2023-04-14T13:43:06.954Z,1004.3
2023-04-14T13:44:22.948Z,1004.2
2023-04-14T13:45:39.129Z,1004.2
2023-04-14T13:46:55.512Z,1004.2
2023-04-14T13:48:11.703Z,1004.2
2023-04-14T13:49:27.895Z,1004.2
2023-04-14T13:50:43.891Z,1004.2
2023-04-14T13:51:59.097Z,1004.2
2023-04-14T13:53:15.290Z,1004.1
2023-04-14T13:54:31.470Z,1004.1
2023-04-14T13:55:47.844Z,1004.1
2023-04-14T13:57:04.040Z,1004.1
2023-04-14T13:58:20.046Z,1004.1
2023-04-14T13:59:36.220Z,1004.2
2023-04-14T14:00:52.602Z,1004.1
2023-04-14T14:02:08.593Z,1004.1
2023-04-14T14:03:24.793Z,1004.1
2023-04-14T14:04:40.987Z,1004.1
2023-04-14T14:05:57.370Z,1004.2
2023-04-14T14:07:13.347Z,1004.1
2023-04-14T14:08:28.549Z,1004.2
2023-04-14T14:09:44.947Z,1004.2
2023-04-14T14:11:00.946Z,1004.2
2023-04-14T14:12:17.117Z,1004.2
2023-04-14T14:13:33.309Z,1004.2
2023-04-14T14:14:49.509Z,1004.2
2023-04-14T14:16:05.698Z,1004.2
2023-04-14T14:17:22.088Z,1004.1
2023-04-14T14:18:38.069Z,1004
2023-04-14T14:19:54.451Z,1004
2023-04-14T14:21:10.646Z,1004
2023-04-14T14:22:26.643Z,1004
2023-04-14T14:23:42.836Z,1004
2023-04-14T14:24:58.232Z,1004
2023-04-14T14:26:14.414Z,1004
2023-04-14T14:27:30.413Z,1004
2023-04-14T14:28:46.588Z,1004
2023-04-14T14:30:02.792Z,1003.9
2023-04-14T14:31:19.169Z,1003.9
2023-04-14T14:32:34.390Z,1003.9
2023-04-14T14:33:50.373Z,1003.9
2023-04-14T14:35:06.756Z,1003.9
2023-04-14T14:36:22.755Z,1003.9
2023-04-14T14:37:38.930Z,1003.9
2023-04-14T14:38:55.327Z,1003.9
2023-04-14T14:40:11.513Z,1003.9
2023-04-14T14:41:27.509Z,1004
2023-04-14T14:42:43.900Z,1003.8
2023-04-14T14:43:59.884Z,1004
2023-04-14T14:45:16.061Z,1003.9
2023-04-14T14:46:32.248Z,1003.9
2023-04-14T14:47:48.656Z,1003.9
2023-04-14T14:49:03.658Z,1003.9
2023-04-14T14:50:19.835Z,1003.9
2023-04-14T14:51:36.023Z,1003.9
2023-04-14T14:52:52.204Z,1003.8
2023-04-14T14:54:08.412Z,1003.8
2023-04-14T14:55:24.792Z,1003.8
2023-04-14T14:56:40.982Z,1003.8
2023-04-14T14:57:57.176Z,1003.8
2023-04-14T14:59:13.371Z,1003.8
2023-04-14T15:00:29.344Z,1003.8
2023-04-14T15:01:45.538Z,1003.8
2023-04-14T15:03:01.927Z,1003.9
2023-04-14T15:04:18.127Z,1003.8
2023-04-14T15:05:33.127Z,1003.8
2023-04-14T15:06:49.299Z,1003.8
2023-04-14T15:08:05.486Z,1003.9
2023-04-14T15:09:21.903Z,1003.8
2023-04-14T15:10:38.093Z,1003.9
2023-04-14T15:11:54.060Z,1003.9
2023-04-14T15:13:10.239Z,1003.9
2023-04-14T15:14:26.426Z,1003.9
2023-04-14T15:15:42.621Z,1003.9
2023-04-14T15:16:59.028Z,1003.9
2023-04-14T15:18:15.210Z,1004
2023-04-14T15:19:31.183Z,1004
2023-04-14T15:20:47.377Z,1003.9
2023-04-14T15:22:02.785Z,1004
2023-04-14T15:23:18.973Z,1004
2023-04-14T15:24:35.000Z,1003.9
2023-04-14T15:25:51.363Z,1003.9
2023-04-14T15:27:07.321Z,1003.9
2023-04-14T15:28:23.511Z,1004
2023-04-14T15:29:39.921Z,1004
2023-04-14T15:30:55.887Z,1004
2023-04-14T15:32:12.081Z,1004
2023-04-14T15:33:28.484Z,1004
2023-04-14T15:34:44.440Z,1003.9
2023-04-14T15:36:00.853Z,1004
2023-04-14T15:37:17.034Z,1004
2023-04-14T15:38:32.028Z,1003.9
2023-04-14T15:39:48.422Z,1004
2023-04-14T15:41:04.388Z,1003.9
2023-04-14T15:42:20.579Z,1004
2023-04-14T15:43:36.772Z,1004
2023-04-14T15:44:52.961Z,1004
2023-04-14T15:46:09.142Z,1003.9
2023-04-14T15:47:25.560Z,1004
2023-04-14T15:48:41.745Z,1004
2023-04-14T15:49:57.704Z,1004
2023-04-14T15:51:13.884Z,1004
2023-04-14T15:52:30.083Z,1004
2023-04-14T15:53:46.277Z,1004.1
2023-04-14T15:55:01.464Z,1004.1
2023-04-14T15:56:17.878Z,1004.1
2023-04-14T15:57:33.839Z,1004.1
2023-04-14T15:58:50.030Z,1004.1