createdAt,value
2017-12-01T00:01:40.686Z,2.90
2017-12-01T00:04:08.997Z,2.90
2017-12-01T00:06:36.584Z,2.90
2017-12-01T00:09:04.151Z,2.80
2017-12-01T00:11:31.748Z,2.80
2017-12-01T00:13:59.338Z,2.90
2017-12-01T00:16:26.916Z,2.90
2017-12-01T00:18:54.527Z,2.80
2017-12-01T00:21:22.929Z,2.80
2017-12-01T00:23:50.501Z,2.80
2017-12-01T00:26:18.112Z,2.80
2017-12-01T00:28:45.702Z,2.80
2017-12-01T00:31:13.280Z,2.80
2017-12-01T00:33:40.870Z,2.80
2017-12-01T00:36:08.473Z,2.90
2017-12-01T00:38:36.065Z,2.80
2017-12-01T00:41:03.654Z,2.80
2017-12-01T00:43:31.214Z,2.80
2017-12-01T00:45:58.811Z,2.70
2017-12-01T00:48:27.222Z,2.80
2017-12-01T00:50:54.793Z,2.80
2017-12-01T00:53:22.353Z,2.80
2017-12-01T00:55:49.946Z,2.80
2017-12-01T00:58:17.525Z,2.80
2017-12-01T01:00:45.861Z,2.80
2017-12-01T01:03:13.425Z,2.90
2017-12-01T01:05:41.017Z,2.80
2017-12-01T01:08:08.572Z,2.90
2017-12-01T01:10:36.904Z,2.80
2017-12-01T01:13:04.490Z,2.80
2017-12-01T01:15:32.042Z,2.80
2017-12-01T01:17:59.684Z,2.90
2017-12-01T01:20:27.228Z,2.80
2017-12-01T01:22:54.912Z,2.80
2017-12-01T01:25:22.481Z,2.80
2017-12-01T01:27:50.054Z,2.80
2017-12-01T01:30:17.627Z,2.80
2017-12-01T01:32:45.204Z,2.80
2017-12-01T01:35:12.759Z,2.80
2017-12-01T01:37:40.354Z,2.80
2017-12-01T01:40:08.674Z,2.90
2017-12-01T01:42:36.274Z,2.90
2017-12-01T01:45:04.439Z,2.80
2017-12-01T01:47:33.814Z,2.70
2017-12-01T01:50:01.365Z,2.70
2017-12-01T01:52:28.915Z,2.60
2017-12-01T01:54:56.491Z,2.60
2017-12-01T01:57:24.110Z,2.70
2017-12-01T01:59:51.655Z,2.70
2017-12-01T02:02:20.013Z,2.60
2017-12-01T02:04:47.562Z,2.60
2017-12-01T02:07:15.138Z,2.50
2017-12-01T02:09:42.681Z,2.60
2017-12-01T02:12:10.266Z,2.60
2017-12-01T02:14:37.941Z,2.60
2017-12-01T02:17:05.516Z,2.50
2017-12-01T02:19:33.838Z,2.30
2017-12-01T02:22:01.408Z,2.30
2017-12-01T02:24:28.962Z,2.30
2017-12-01T02:26:56.539Z,2.10
2017-12-01T02:29:24.094Z,2.00
2017-12-01T02:31:51.652Z,1.90
2017-12-01T02:34:19.240Z,1.80
2017-12-01T02:36:46.846Z,1.90
2017-12-01T02:39:14.574Z,1.90
2017-12-01T02:41:42.906Z,2.00
2017-12-01T02:44:10.514Z,1.90
2017-12-01T02:46:38.825Z,2.00
2017-12-01T02:49:06.450Z,2.00
2017-12-01T02:51:34.749Z,2.10
2017-12-01T02:54:02.317Z,2.10
2017-12-01T02:56:29.894Z,2.20
2017-12-01T02:58:57.462Z,2.20
2017-12-01T03:01:25.032Z,2.30
2017-12-01T03:03:52.574Z,2.20
2017-12-01T03:06:20.241Z,2.20
2017-12-01T03:08:47.803Z,2.30
2017-12-01T03:11:15.358Z,2.30
2017-12-01T03:13:42.954Z,2.30
2017-12-01T03:16:10.514Z,2.30
2017-12-01T03:18:38.048Z,2.30
2017-12-01T03:21:05.606Z,2.30
2017-12-01T03:23:33.150Z,2.30
2017-12-01T03:26:00.730Z,2.30
2017-12-01T03:28:29.191Z,2.30
2017-12-01T03:30:56.794Z,2.30
2017-12-01T03:33:24.349Z,2.30
2017-12-01T03:35:51.907Z,2.30
2017-12-01T03:38:19.462Z,2.30
2017-12-01T03:40:47.452Z,2.30
2017-12-01T03:43:15.010Z,2.20
2017-12-01T03:45:42.586Z,2.20
2017-12-01T03:48:10.140Z,2.30
2017-12-01T03:50:37.678Z,2.20
2017-12-01T03:53:05.325Z,2.20
2017-12-01T03:55:32.934Z,2.30
2017-12-01T03:58:01.765Z,2.30
2017-12-01T04:00:30.093Z,2.30
2017-12-01T04:02:57.662Z,2.30
2017-12-01T04:05:25.214Z,2.30
2017-12-01T04:07:52.767Z,2.30
2017-12-01T04:10:20.356Z,2.30
2017-12-01T04:12:48.680Z,2.30
2017-12-01T04:15:16.228Z,2.30
2017-12-01T04:17:43.766Z,2.30
2017-12-01T04:20:11.341Z,2.30
2017-12-01T04:22:38.908Z,2.40
2017-12-01T04:25:06.772Z,2.30
2017-12-01T04:27:34.421Z,2.40
2017-12-01T04:30:01.993Z,2.30
2017-12-01T04:32:30.309Z,2.30
2017-12-01T04:34:57.869Z,2.20
2017-12-01T04:37:26.186Z,2.20
2017-12-01T04:39:54.498Z,2.20
2017-12-01T04:42:22.050Z,2.20
2017-12-01T04:44:49.626Z,2.20
2017-12-01T04:47:17.207Z,2.10
2017-12-01T04:49:44.786Z,2.10
2017-12-01T04:52:12.396Z,2.00
2017-12-01T04:54:39.953Z,2.00
2017-12-01T04:57:08.270Z,1.80
2017-12-01T04:59:35.824Z,1.80
2017-12-01T05:02:03.385Z,1.70
2017-12-01T05:04:30.948Z,1.70
2017-12-01T05:06:58.506Z,1.60
2017-12-01T05:09:26.138Z,1.60
2017-12-01T05:11:53.689Z,1.60
2017-12-01T05:14:22.086Z,1.60
2017-12-01T05:16:49.648Z,1.50
2017-12-01T05:19:17.305Z,1.50
2017-12-01T05:21:44.855Z,1.50
2017-12-01T05:24:12.427Z,1.50
2017-12-01T05:26:40.015Z,1.60
2017-12-01T05:29:07.585Z,1.60
2017-12-01T05:31:35.201Z,1.60
2017-12-01T05:34:02.753Z,1.60
2017-12-01T05:36:30.317Z,1.60
2017-12-01T05:38:57.869Z,1.60
2017-12-01T05:41:25.442Z,1.70
2017-12-01T05:43:53.005Z,1.60
2017-12-01T05:46:20.562Z,1.60
2017-12-01T05:48:48.110Z,1.60
2017-12-01T05:51:15.763Z,1.60
2017-12-01T05:53:44.086Z,1.70
2017-12-01T05:56:11.634Z,1.70
2017-12-01T05:58:39.194Z,1.70
2017-12-01T06:01:06.750Z,1.70
2017-12-01T06:03:34.333Z,1.70
2017-12-01T06:06:01.857Z,1.70
2017-12-01T06:08:29.418Z,1.80
2017-12-01T06:10:56.951Z,1.90
2017-12-01T06:13:25.273Z,1.90
2017-12-01T06:15:52.838Z,1.90
2017-12-01T06:18:20.443Z,1.90
2017-12-01T06:20:48.005Z,1.90
2017-12-01T06:23:15.562Z,1.90
2017-12-01T06:25:43.110Z,1.90
2017-12-01T06:28:10.706Z,1.90
2017-12-01T06:30:39.010Z,1.80
2017-12-01T06:33:06.551Z,1.80
2017-12-01T06:35:34.221Z,1.80
2017-12-01T06:38:01.828Z,1.80
2017-12-01T06:40:29.344Z,1.70
2017-12-01T06:42:56.937Z,1.60
2017-12-01T06:45:24.521Z,1.50
2017-12-01T06:47:52.126Z,1.50
2017-12-01T06:50:19.690Z,1.50
2017-12-01T06:52:47.281Z,1.50
2017-12-01T06:55:14.846Z,1.50
2017-12-01T06:57:42.520Z,1.60
2017-12-01T07:00:10.076Z,1.60
2017-12-01T07:02:37.638Z,1.60
2017-12-01T07:05:05.219Z,1.60
2017-12-01T07:07:32.801Z,1.60
2017-12-01T07:10:00.366Z,1.60
2017-12-01T07:12:27.933Z,1.60
2017-12-01T07:14:55.526Z,1.60
2017-12-01T07:17:23.104Z,1.60
2017-12-01T07:19:50.665Z,1.70
2017-12-01T07:22:18.270Z,1.70
2017-12-01T07:24:46.591Z,1.70
2017-12-01T07:27:14.166Z,1.70
2017-12-01T07:29:41.716Z,1.80
2017-12-01T07:32:09.306Z,1.80
2017-12-01T07:34:41.012Z,1.80
2017-12-01T07:37:08.672Z,1.80
2017-12-01T07:39:36.243Z,1.90
2017-12-01T07:42:03.839Z,1.80
2017-12-01T07:44:36.880Z,1.80
2017-12-01T07:47:04.518Z,1.70
2017-12-01T07:49:32.842Z,1.80
2017-12-01T07:52:00.420Z,1.70
2017-12-01T07:54:27.982Z,1.80
2017-12-01T07:56:55.554Z,1.80
2017-12-01T07:59:23.139Z,1.90
2017-12-01T08:01:51.494Z,1.90
2017-12-01T08:04:19.068Z,1.90
2017-12-01T08:06:47.397Z,2.00
2017-12-01T08:09:15.021Z,2.00
2017-12-01T08:11:43.357Z,2.10
2017-12-01T08:14:10.918Z,2.10
2017-12-01T08:16:50.347Z,2.10
2017-12-01T08:19:20.733Z,2.10
2017-12-01T08:22:00.107Z,2.20
2017-12-01T08:24:40.417Z,2.20
2017-12-01T08:27:08.752Z,2.30
2017-12-01T08:29:36.315Z,2.30
2017-12-01T08:32:03.873Z,2.30
2017-12-01T08:34:31.702Z,2.40
2017-12-01T08:36:59.277Z,2.40
2017-12-01T08:39:27.221Z,2.40
2017-12-01T08:41:56.571Z,2.50
2017-12-01T08:44:24.991Z,2.40
2017-12-01T08:46:53.333Z,2.40
2017-12-01T08:49:20.927Z,2.40
2017-12-01T08:51:49.246Z,2.70
2017-12-01T08:54:16.853Z,2.70
2017-12-01T08:56:44.424Z,2.80
2017-12-01T08:59:12.893Z,3.00
2017-12-01T09:01:40.444Z,3.00
2017-12-01T09:04:08.064Z,3.00
2017-12-01T09:06:35.610Z,3.00
2017-12-01T09:09:04.861Z,3.00
2017-12-01T09:11:32.437Z,3.00
2017-12-01T09:13:59.998Z,3.00
2017-12-01T09:16:27.611Z,3.10
2017-12-01T09:18:55.155Z,3.20
2017-12-01T09:21:22.734Z,3.20
2017-12-01T09:23:50.338Z,3.10
2017-12-01T09:26:17.955Z,2.90
2017-12-01T09:28:45.511Z,2.80
2017-12-01T09:31:13.092Z,2.80
2017-12-01T09:33:40.639Z,2.70
2017-12-01T09:36:08.430Z,2.60
2017-12-01T09:38:35.986Z,2.70
2017-12-01T09:41:03.544Z,2.70
2017-12-01T09:43:31.115Z,2.70
2017-12-01T09:45:58.780Z,2.60
2017-12-01T09:48:26.450Z,2.50
2017-12-01T09:50:54.037Z,2.40
2017-12-01T09:53:22.410Z,2.40
2017-12-01T09:55:50.827Z,2.30
2017-12-01T09:58:18.400Z,2.30
2017-12-01T10:00:45.982Z,2.30
2017-12-01T10:03:13.568Z,2.30
2017-12-01T10:05:41.148Z,2.30
2017-12-01T10:08:09.488Z,2.20
2017-12-01T10:10:37.058Z,2.20
2017-12-01T10:13:04.662Z,2.10
2017-12-01T10:15:32.217Z,2.20
2017-12-01T10:17:59.783Z,2.20
2017-12-01T10:20:27.356Z,2.20
2017-12-01T10:22:54.957Z,2.20
2017-12-01T10:25:22.520Z,2.20
2017-12-01T10:27:50.177Z,2.20
2017-12-01T10:30:17.762Z,2.30
2017-12-01T10:32:45.366Z,2.40
2017-12-01T10:35:12.961Z,2.40
2017-12-01T10:37:41.657Z,2.60
2017-12-01T10:40:09.214Z,2.60
2017-12-01T10:42:36.780Z,2.60
2017-12-01T10:45:04.366Z,2.70
2017-12-01T10:47:32.690Z,2.90
2017-12-01T10:50:00.283Z,2.90
2017-12-01T10:52:27.842Z,3.10
2017-12-01T10:54:55.438Z,3.20
2017-12-01T10:57:23.816Z,3.50
2017-12-01T10:59:51.370Z,3.40
2017-12-01T11:02:19.734Z,3.50
2017-12-01T11:04:47.305Z,3.40
2017-12-01T11:07:15.641Z,3.50
2017-12-01T11:09:43.205Z,3.50
2017-12-01T11:12:10.779Z,3.40
2017-12-01T11:14:38.347Z,3.50
2017-12-01T11:17:05.912Z,3.40
2017-12-01T11:19:33.470Z,3.40
2017-12-01T11:22:01.062Z,3.30
2017-12-01T11:24:28.817Z,3.30
2017-12-01T11:26:57.150Z,3.30
2017-12-01T11:29:24.732Z,3.30
2017-12-01T11:31:52.300Z,3.40
2017-12-01T11:34:19.892Z,3.40
2017-12-01T11:36:48.312Z,3.50
2017-12-01T11:39:15.898Z,3.50
2017-12-01T11:41:43.461Z,3.50
2017-12-01T11:44:11.110Z,3.50
2017-12-01T11:46:38.697Z,3.60
2017-12-01T11:49:07.013Z,3.80
2017-12-01T11:51:34.585Z,3.80
2017-12-01T11:54:02.168Z,3.90
2017-12-01T11:56:29.746Z,3.90
2017-12-01T11:58:57.390Z,4.00
2017-12-01T12:01:25.325Z,4.00
2017-12-01T12:03:52.918Z,4.00
2017-12-01T12:06:20.593Z,4.00
2017-12-01T12:08:48.178Z,4.00
2017-12-01T12:11:16.536Z,3.90
2017-12-01T12:13:44.200Z,3.90
2017-12-01T12:16:11.764Z,3.80
2017-12-01T12:18:39.354Z,3.80
2017-12-01T12:21:11.076Z,3.80
2017-12-01T12:23:38.638Z,3.70
2017-12-01T12:26:06.263Z,3.60
2017-12-01T12:28:33.861Z,3.60
2017-12-01T12:31:01.425Z,3.60
2017-12-01T12:33:29.001Z,3.60
2017-12-01T12:35:57.361Z,3.60
2017-12-01T12:38:24.937Z,3.60
2017-12-01T12:40:53.279Z,3.60
2017-12-01T12:43:21.621Z,3.50
2017-12-01T12:45:49.176Z,3.50
2017-12-01T12:48:16.779Z,3.50
2017-12-01T12:50:44.326Z,3.50
2017-12-01T12:53:11.882Z,3.50
2017-12-01T12:55:39.473Z,3.40
2017-12-01T12:58:14.945Z,3.30
2017-12-01T13:00:42.570Z,3.30
2017-12-01T13:03:10.126Z,3.30
2017-12-01T13:05:37.703Z,3.30
2017-12-01T13:08:05.327Z,3.30
2017-12-01T13:10:32.910Z,3.40
2017-12-01T13:13:01.741Z,3.40
2017-12-01T13:15:29.398Z,3.40
2017-12-01T13:17:56.953Z,3.40
2017-12-01T13:20:24.594Z,3.30
2017-12-01T13:22:52.150Z,3.20
2017-12-01T13:25:19.703Z,3.30
2017-12-01T13:27:47.369Z,3.30
2017-12-01T13:30:14.946Z,3.30
2017-12-01T13:32:42.499Z,3.40
2017-12-01T13:35:10.066Z,3.40
2017-12-01T13:37:37.656Z,3.30
2017-12-01T13:40:06.038Z,3.40
2017-12-01T13:42:34.350Z,3.40
2017-12-01T13:45:01.973Z,3.40
2017-12-01T13:47:29.598Z,3.40
2017-12-01T13:49:57.918Z,3.50
2017-12-01T13:52:26.283Z,3.40
2017-12-01T13:54:53.833Z,3.40
2017-12-01T13:57:21.418Z,3.40
2017-12-01T13:59:49.785Z,3.40
2017-12-01T14:02:17.369Z,3.40
2017-12-01T14:04:44.995Z,3.50
2017-12-01T14:07:12.713Z,3.40
2017-12-01T14:09:40.295Z,3.50
2017-12-01T14:12:08.349Z,3.40
2017-12-01T14:14:35.990Z,3.40
2017-12-01T14:17:03.609Z,3.50
2017-12-01T14:19:31.199Z,3.50
2017-12-01T14:21:59.534Z,3.50
2017-12-01T14:24:27.135Z,3.50
2017-12-01T14:26:54.793Z,3.50
2017-12-01T14:29:22.368Z,3.60
2017-12-01T14:31:50.706Z,3.50
2017-12-01T14:34:18.319Z,3.50
2017-12-01T14:36:46.652Z,3.50
2017-12-01T14:39:14.284Z,3.50
2017-12-01T14:41:41.842Z,3.50
2017-12-01T14:44:09.465Z,3.50
2017-12-01T14:46:37.068Z,3.50
2017-12-01T14:49:04.817Z,3.50
2017-12-01T14:51:32.430Z,3.50
2017-12-01T14:54:00.013Z,3.50
2017-12-01T14:56:28.384Z,3.10
2017-12-01T14:59:07.570Z,3.40
2017-12-01T15:01:35.196Z,3.40
2017-12-01T15:04:03.514Z,3.40
2017-12-01T15:06:31.866Z,3.40
2017-12-01T15:08:59.438Z,3.40
2017-12-01T15:11:27.093Z,3.40
2017-12-01T15:13:54.659Z,3.40
2017-12-01T15:16:22.285Z,3.40
2017-12-01T15:18:49.847Z,3.40
2017-12-01T15:21:17.424Z,3.40
2017-12-01T15:23:45.781Z,3.40
2017-12-01T15:26:13.364Z,3.40
2017-12-01T15:28:41.721Z,3.30
2017-12-01T15:31:09.285Z,3.30
2017-12-01T15:33:37.660Z,3.30
2017-12-01T15:36:05.233Z,3.30
2017-12-01T15:38:32.942Z,3.20
2017-12-01T15:41:00.513Z,3.20
2017-12-01T15:43:28.135Z,3.20
2017-12-01T15:45:56.453Z,3.10
2017-12-01T15:48:24.043Z,3.10
2017-12-01T15:50:51.613Z,3.10
2017-12-01T15:53:19.263Z,3.00
2017-12-01T15:55:47.482Z,3.00
2017-12-01T15:58:15.050Z,3.00
2017-12-01T16:00:42.662Z,2.90
2017-12-01T16:03:10.233Z,2.90
2017-12-01T16:05:37.885Z,2.90
2017-12-01T16:08:05.458Z,2.90
2017-12-01T16:10:33.009Z,2.90
2017-12-01T16:13:00.573Z,2.80
2017-12-01T16:15:28.166Z,2.90
2017-12-01T16:17:56.505Z,2.80
2017-12-01T16:20:24.046Z,2.90
2017-12-01T16:22:51.676Z,2.80
2017-12-01T16:25:19.259Z,2.80
2017-12-01T16:27:46.817Z,2.80
2017-12-01T16:30:14.419Z,2.80
2017-12-01T16:32:42.585Z,2.80
2017-12-01T16:35:09.980Z,2.80
2017-12-01T16:37:37.521Z,2.80
2017-12-01T16:40:05.894Z,2.90
2017-12-01T16:42:33.468Z,2.90
2017-12-01T16:45:01.790Z,3.00
2017-12-01T16:47:29.430Z,2.90
2017-12-01T16:49:57.039Z,3.00
2017-12-01T16:52:24.608Z,3.00
2017-12-01T16:54:52.216Z,3.00
2017-12-01T16:57:19.753Z,3.00
2017-12-01T16:59:48.096Z,3.00
2017-12-01T17:02:15.672Z,3.00
2017-12-01T17:04:43.227Z,3.00
2017-12-01T17:07:10.806Z,2.90
2017-12-01T17:09:39.207Z,2.90
2017-12-01T17:12:06.802Z,2.90
2017-12-01T17:14:34.336Z,2.90
2017-12-01T17:17:01.906Z,2.90
2017-12-01T17:19:29.486Z,2.90
2017-12-01T17:21:57.072Z,2.80
2017-12-01T17:24:24.630Z,2.80
2017-12-01T17:26:52.233Z,2.80
2017-12-01T17:29:20.534Z,2.80
2017-12-01T17:31:48.116Z,2.80
2017-12-01T17:34:15.705Z,2.80
2017-12-01T17:36:44.069Z,2.70
2017-12-01T17:39:11.645Z,2.70
2017-12-01T17:41:40.027Z,2.70
2017-12-01T17:44:07.578Z,2.70
2017-12-01T17:46:35.145Z,2.70
2017-12-01T17:49:03.495Z,2.80
2017-12-01T17:51:31.055Z,2.80
2017-12-01T17:53:58.711Z,2.80
2017-12-01T17:56:26.314Z,2.70
2017-12-01T17:58:54.648Z,2.60
2017-12-01T18:01:22.221Z,2.60
2017-12-01T18:03:49.846Z,2.60
2017-12-01T18:06:17.373Z,2.50
2017-12-01T18:08:44.937Z,2.40
2017-12-01T18:11:13.294Z,2.20
2017-12-01T18:13:40.870Z,2.20
2017-12-01T18:16:08.417Z,2.20
2017-12-01T18:18:35.970Z,2.10
2017-12-01T18:21:03.578Z,2.00
2017-12-01T18:23:31.146Z,2.00
2017-12-01T18:25:58.730Z,1.90
2017-12-01T18:28:27.040Z,1.80
2017-12-01T18:30:54.617Z,1.80
2017-12-01T18:33:22.956Z,1.70
2017-12-01T18:35:50.534Z,1.70
2017-12-01T18:38:21.922Z,1.70
2017-12-01T18:40:50.262Z,1.60
2017-12-01T18:43:17.850Z,1.60
2017-12-01T18:45:45.402Z,1.50
2017-12-01T18:48:12.994Z,1.50
2017-12-01T18:50:40.546Z,1.40
2017-12-01T18:53:08.166Z,1.30
2017-12-01T18:55:35.738Z,1.20
2017-12-01T18:58:03.325Z,1.10
2017-12-01T19:00:31.690Z,0.90
2017-12-01T19:03:00.070Z,0.80
2017-12-01T19:05:28.430Z,0.70
2017-12-01T19:07:56.025Z,0.70
2017-12-01T19:10:24.373Z,0.60
2017-12-01T19:12:51.954Z,0.60
2017-12-01T19:15:20.371Z,0.60
2017-12-01T19:17:47.979Z,0.60
2017-12-01T19:20:15.559Z,0.60
2017-12-01T19:22:43.202Z,0.60
2017-12-01T19:25:10.773Z,0.50
2017-12-01T19:27:39.173Z,0.40
2017-12-01T19:30:07.516Z,0.40
2017-12-01T19:32:39.648Z,0.40
2017-12-01T19:35:18.186Z,0.30
2017-12-01T19:37:48.018Z,0.30
2017-12-01T19:40:19.229Z,0.20
2017-12-01T19:42:46.845Z,0.10
2017-12-01T19:45:15.237Z,-0.10
2017-12-01T19:47:43.617Z,-0.10
2017-12-01T19:50:12.687Z,-0.20
2017-12-01T19:52:40.253Z,-0.20
2017-12-01T19:55:07.855Z,-0.10
2017-12-01T19:57:38.385Z,-0.10
2017-12-01T20:00:05.983Z,-0.20
2017-12-01T20:02:33.620Z,-0.30
2017-12-01T20:05:02.081Z,-0.30
2017-12-01T20:07:29.613Z,-0.30
2017-12-01T20:09:57.194Z,-0.30
2017-12-01T20:12:24.780Z,-0.30
2017-12-01T20:14:52.340Z,-0.20
2017-12-01T20:17:19.918Z,-0.10
2017-12-01T20:19:48.540Z,-0.10
2017-12-01T20:22:20.300Z,0.00
2017-12-01T20:24:48.725Z,0.10
2017-12-01T20:27:16.280Z,0.00
2017-12-01T20:29:43.880Z,0.00
2017-12-01T20:32:11.448Z,0.10
2017-12-01T20:34:39.013Z,0.20
2017-12-01T20:37:06.589Z,0.20
2017-12-01T20:39:34.945Z,0.50
2017-12-01T20:42:02.513Z,0.40
2017-12-01T20:44:30.129Z,0.50
2017-12-01T20:46:57.729Z,0.60
2017-12-01T20:49:25.315Z,0.60
2017-12-01T20:51:53.718Z,0.70
2017-12-01T20:54:21.393Z,0.70
2017-12-01T20:56:48.987Z,0.80
2017-12-01T20:59:16.565Z,0.80
2017-12-01T21:01:44.189Z,0.90
2017-12-01T21:04:11.774Z,0.90
2017-12-01T21:06:39.346Z,1.00
2017-12-01T21:09:06.886Z,1.00
2017-12-01T21:11:38.401Z,1.00
2017-12-01T21:14:06.082Z,1.00
2017-12-01T21:16:33.744Z,1.10
2017-12-01T21:19:01.407Z,1.10
2017-12-01T21:21:29.749Z,1.00
2017-12-01T21:23:58.075Z,1.10
2017-12-01T21:26:25.661Z,1.10
2017-12-01T21:28:53.258Z,1.10
2017-12-01T21:31:21.774Z,1.10
2017-12-01T21:33:49.466Z,1.10
2017-12-01T21:36:17.096Z,1.10
2017-12-01T21:38:44.742Z,1.10
2017-12-01T21:41:12.404Z,1.20
2017-12-01T21:43:40.026Z,1.20
2017-12-01T21:46:07.663Z,1.20
2017-12-01T21:48:35.285Z,1.10
2017-12-01T21:51:02.885Z,1.10
2017-12-01T21:53:33.330Z,1.00
2017-12-01T21:56:00.921Z,1.00
2017-12-01T21:58:29.364Z,0.90
2017-12-01T22:00:56.972Z,0.90
2017-12-01T22:03:25.289Z,0.90
2017-12-01T22:05:53.561Z,0.90
2017-12-01T22:08:21.189Z,0.90
2017-12-01T22:10:49.617Z,0.90
2017-12-01T22:13:17.194Z,0.90
2017-12-01T22:15:44.840Z,0.90
2017-12-01T22:18:12.624Z,0.90
2017-12-01T22:20:41.325Z,0.90
2017-12-01T22:23:10.001Z,0.80
2017-12-01T22:25:37.652Z,0.80
2017-12-01T22:28:05.318Z,0.90
2017-12-01T22:30:33.679Z,0.90
2017-12-01T22:33:01.255Z,0.90
2017-12-01T22:35:28.890Z,0.90
2017-12-01T22:37:56.504Z,0.90
2017-12-01T22:40:24.921Z,0.30
2017-12-01T22:42:52.504Z,0.70
2017-12-01T22:45:20.342Z,0.70
2017-12-01T22:47:47.928Z,0.70
2017-12-01T22:50:15.551Z,0.60
2017-12-01T22:52:43.137Z,0.60
2017-12-01T22:55:10.710Z,0.50
2017-12-01T22:57:40.117Z,0.60
2017-12-01T23:00:07.714Z,0.60
2017-12-01T23:02:35.295Z,0.60
2017-12-01T23:05:03.657Z,0.50
2017-12-01T23:07:31.209Z,0.50
2017-12-01T23:09:58.838Z,0.50
2017-12-01T23:12:26.410Z,0.50
2017-12-01T23:14:54.911Z,0.50
2017-12-01T23:17:22.542Z,0.50
2017-12-01T23:19:50.150Z,0.50
2017-12-01T23:22:17.752Z,0.40
2017-12-01T23:24:45.403Z,0.40
2017-12-01T23:27:13.046Z,0.40
2017-12-01T23:29:41.563Z,0.50
2017-12-01T23:32:09.163Z,0.50
2017-12-01T23:34:36.741Z,0.60
2017-12-01T23:37:05.069Z,0.70
2017-12-01T23:39:32.651Z,0.60
2017-12-01T23:42:00.237Z,0.70
2017-12-01T23:44:27.848Z,0.70
2017-12-01T23:46:55.445Z,0.60
2017-12-01T23:49:23.040Z,0.60
2017-12-01T23:51:51.402Z,0.50
2017-12-01T23:54:18.988Z,0.50
2017-12-01T23:56:47.310Z,0.40
2017-12-01T23:59:14.891Z,0.40
