createdAt,value
2019-06-10T00:00:24.446Z,15.63
2019-06-10T00:02:55.584Z,15.30
2019-06-10T00:05:26.378Z,15.60
2019-06-10T00:07:56.583Z,17.13
2019-06-10T00:10:26.775Z,16.27
2019-06-10T00:12:57.360Z,16.15
2019-06-10T00:15:27.573Z,16.80
2019-06-10T00:18:18.956Z,15.45
2019-06-10T00:20:30.568Z,16.07
2019-06-10T00:23:02.526Z,15.70
2019-06-10T00:25:32.816Z,16.35
2019-06-10T00:28:05.665Z,16.93
2019-06-10T00:30:35.222Z,16.90
2019-06-10T00:33:06.480Z,16.70
2019-06-10T00:35:37.563Z,16.93
2019-06-10T00:38:09.337Z,17.07
2019-06-10T00:40:41.396Z,17.55
2019-06-10T00:43:13.550Z,17.25
2019-06-10T00:45:43.587Z,17.23
2019-06-10T00:48:25.178Z,16.62
2019-06-10T00:50:45.948Z,16.35
2019-06-10T00:53:16.194Z,15.45
2019-06-10T00:55:46.417Z,17.50
2019-06-10T00:58:17.067Z,17.65
2019-06-10T01:00:47.220Z,16.90
2019-06-10T01:03:17.362Z,16.20
2019-06-10T01:05:47.536Z,15.75
2019-06-10T01:08:18.028Z,16.82
2019-06-10T01:10:48.178Z,18.73
2019-06-10T01:13:20.635Z,16.42
2019-06-10T01:15:51.106Z,16.77
2019-06-10T01:18:34.888Z,17.32
2019-06-10T01:20:53.865Z,16.82
2019-06-10T01:23:24.008Z,17.23
2019-06-10T01:25:54.229Z,18.12
2019-06-10T01:28:24.761Z,16.90
2019-06-10T01:30:54.912Z,18.23
2019-06-10T01:33:25.206Z,16.02
2019-06-10T01:35:55.311Z,16.30
2019-06-10T01:38:25.388Z,17.65
2019-06-10T01:40:55.596Z,17.60
2019-06-10T01:43:26.144Z,18.00
2019-06-10T01:45:56.364Z,17.87
2019-06-10T01:48:40.584Z,16.65
2019-06-10T01:50:58.344Z,17.42
2019-06-10T01:53:31.207Z,17.48
2019-06-10T01:56:00.996Z,17.80
2019-06-10T01:58:31.957Z,17.45
2019-06-10T02:01:22.817Z,17.42
2019-06-10T02:03:51.879Z,19.02
2019-06-10T02:08:54.751Z,19.00
2019-06-10T02:11:26.536Z,19.27
2019-06-10T02:13:57.115Z,18.90
2019-06-10T02:16:27.262Z,17.65
2019-06-10T02:19:00.798Z,18.52
2019-06-10T02:21:31.124Z,17.70
2019-06-10T02:24:01.214Z,19.40
2019-06-10T02:26:31.279Z,18.62
2019-06-10T02:29:01.777Z,18.60
2019-06-10T02:31:37.302Z,18.65
2019-06-10T02:34:05.734Z,18.65
2019-06-10T02:36:37.020Z,18.60
2019-06-10T02:39:09.122Z,19.80
2019-06-10T02:41:39.426Z,17.48
2019-06-10T02:44:09.921Z,18.23
2019-06-10T02:46:43.608Z,18.25
2019-06-10T02:49:23.234Z,19.17
2019-06-10T02:51:44.279Z,19.12
2019-06-10T02:54:18.092Z,19.25
2019-06-10T02:56:46.923Z,18.05
2019-06-10T02:59:18.294Z,17.70
2019-06-10T03:01:49.505Z,17.82
2019-06-10T03:04:22.169Z,17.95
2019-06-10T03:06:54.205Z,19.50
2019-06-10T03:09:27.480Z,17.62
2019-06-10T03:11:55.212Z,17.02
2019-06-10T03:14:28.105Z,19.05
2019-06-10T03:17:00.188Z,17.95
2019-06-10T03:19:46.627Z,15.60
2019-06-10T03:22:02.722Z,17.80
2019-06-10T03:24:32.956Z,17.13
2019-06-10T03:27:03.138Z,17.23
2019-06-10T03:29:33.475Z,17.57
2019-06-10T03:32:05.078Z,18.07
2019-06-10T03:34:41.667Z,18.17
2019-06-10T03:37:07.671Z,17.40
2019-06-10T03:39:37.915Z,18.87
2019-06-10T03:42:08.789Z,18.52
2019-06-10T03:44:39.173Z,17.45
2019-06-10T03:47:09.310Z,17.25
2019-06-10T03:49:52.358Z,16.67
2019-06-10T03:52:14.572Z,16.80
2019-06-10T03:54:45.756Z,16.62
2019-06-10T03:57:17.099Z,17.23
2019-06-10T03:59:48.130Z,16.75
2019-06-10T04:02:19.507Z,16.85
2019-06-10T04:04:49.707Z,16.42
2019-06-10T04:07:20.942Z,16.45
2019-06-10T04:09:52.621Z,16.00
2019-06-10T04:12:24.713Z,15.30
2019-06-10T04:14:55.062Z,15.08
2019-06-10T04:20:09.350Z,14.60
2019-06-10T04:22:29.169Z,15.20
2019-06-10T04:24:59.343Z,15.43
2019-06-10T04:30:03.098Z,15.00
2019-06-10T04:32:32.403Z,14.60
2019-06-10T04:35:02.785Z,15.00
2019-06-10T04:37:33.012Z,14.53
2019-06-10T04:40:03.912Z,14.15
2019-06-10T04:42:34.046Z,14.70
2019-06-10T04:45:05.248Z,13.50
2019-06-10T04:47:35.390Z,13.50
2019-06-10T04:50:18.442Z,13.95
2019-06-10T04:52:37.869Z,13.85
2019-06-10T04:55:12.519Z,15.60
2019-06-10T04:57:43.118Z,14.85
2019-06-10T05:00:14.883Z,15.48
2019-06-10T05:05:15.138Z,14.50
2019-06-10T05:07:45.278Z,12.85
2019-06-10T05:10:17.379Z,13.98
2019-06-10T05:12:47.528Z,13.13
2019-06-10T05:15:19.430Z,13.75
2019-06-10T05:17:52.669Z,14.60
2019-06-10T05:20:39.988Z,13.40
2019-06-10T05:22:54.850Z,13.65
2019-06-10T05:25:25.717Z,13.62
2019-06-10T05:27:57.995Z,13.48
2019-06-10T05:30:29.513Z,14.50
2019-06-10T05:33:00.175Z,12.68
2019-06-10T05:35:31.575Z,14.10
2019-06-10T05:38:02.517Z,12.93
2019-06-10T05:40:34.104Z,14.63
2019-06-10T05:43:04.695Z,13.28
2019-06-10T05:45:35.337Z,13.32
2019-06-10T05:48:05.766Z,13.53
2019-06-10T05:50:35.918Z,13.28
2019-06-10T05:53:06.123Z,14.45
2019-06-10T05:55:36.241Z,13.18
2019-06-10T05:58:06.444Z,14.58
2019-06-10T06:00:37.228Z,14.55
2019-06-10T06:03:07.423Z,13.20
2019-06-10T06:05:38.106Z,14.70
2019-06-10T06:08:12.388Z,14.87
2019-06-10T06:10:43.203Z,15.18
2019-06-10T06:13:13.512Z,13.78
2019-06-10T06:15:44.597Z,14.95
2019-06-10T06:18:14.799Z,15.65
2019-06-10T06:20:45.016Z,14.95
2019-06-10T06:23:15.181Z,14.50
2019-06-10T06:25:47.188Z,15.20
2019-06-10T06:28:17.710Z,14.80
2019-06-10T06:30:48.329Z,16.05
2019-06-10T06:33:18.553Z,15.80
2019-06-10T06:35:48.753Z,15.20
2019-06-10T06:38:18.904Z,16.60
2019-06-10T06:40:49.057Z,15.78
2019-06-10T06:43:19.261Z,15.28
2019-06-10T06:45:49.561Z,16.30
2019-06-10T06:48:19.700Z,15.15
2019-06-10T06:51:01.992Z,13.80
2019-06-10T06:53:32.249Z,14.80
2019-06-10T06:55:55.923Z,15.55
2019-06-10T06:58:25.346Z,14.68
2019-06-10T07:01:07.418Z,14.28
2019-06-10T07:03:28.020Z,14.47
2019-06-10T07:05:58.185Z,13.72
2019-06-10T07:08:30.825Z,13.38
2019-06-10T07:11:03.306Z,14.18
2019-06-10T07:13:37.060Z,15.68
2019-06-10T07:16:07.020Z,14.43
2019-06-10T07:18:41.777Z,14.60
2019-06-10T07:21:09.110Z,14.13
2019-06-10T07:23:42.636Z,14.95
2019-06-10T07:26:12.714Z,13.80
2019-06-10T07:28:47.088Z,13.62
2019-06-10T07:31:23.791Z,12.95
2019-06-10T07:33:48.638Z,13.78
2019-06-10T07:36:19.412Z,13.28
2019-06-10T07:38:49.571Z,13.10
2019-06-10T07:41:23.083Z,13.98
2019-06-10T07:43:53.366Z,13.80
2019-06-10T07:46:24.986Z,12.93
2019-06-10T07:48:56.665Z,14.18
2019-06-10T07:51:29.001Z,13.55
2019-06-10T07:53:59.039Z,13.62
2019-06-10T07:56:33.793Z,11.18
2019-06-10T07:59:03.875Z,12.58
2019-06-10T08:01:35.092Z,10.58
2019-06-10T08:04:05.865Z,10.78
2019-06-10T08:06:39.792Z,11.30
2019-06-10T08:09:12.483Z,11.33
2019-06-10T08:11:46.521Z,11.08
2019-06-10T08:14:14.476Z,10.78
2019-06-10T08:16:46.705Z,12.80
2019-06-10T08:19:30.286Z,13.15
2019-06-10T08:21:49.517Z,11.73
2019-06-10T08:24:22.113Z,11.45
2019-06-10T08:26:53.028Z,12.63
2019-06-10T08:29:23.601Z,11.95
2019-06-10T08:31:54.217Z,12.55
2019-06-10T08:34:26.767Z,12.20
2019-06-10T08:36:57.036Z,12.37
2019-06-10T08:39:27.391Z,12.40
2019-06-10T08:41:57.687Z,11.60
2019-06-10T08:44:27.935Z,11.70
2019-06-10T08:47:03.096Z,12.30
2019-06-10T08:49:33.659Z,13.03
2019-06-10T08:52:03.932Z,12.30
2019-06-10T08:54:34.362Z,12.00
2019-06-10T08:57:04.772Z,12.33
2019-06-10T08:59:34.920Z,11.28
2019-06-10T09:02:05.847Z,13.20
2019-06-10T09:04:36.073Z,12.58
2019-06-10T09:07:06.366Z,12.68
2019-06-10T09:09:38.804Z,11.85
2019-06-10T09:12:08.445Z,13.18
2019-06-10T09:14:38.699Z,11.60
2019-06-10T09:17:12.498Z,11.88
2019-06-10T09:19:47.288Z,11.25
2019-06-10T09:22:15.717Z,13.20
2019-06-10T09:24:49.447Z,14.83
2019-06-10T09:27:17.565Z,12.90
2019-06-10T09:29:49.806Z,13.22
2019-06-10T09:32:23.047Z,12.30
2019-06-10T09:34:57.700Z,12.33
2019-06-10T09:37:28.706Z,12.70
2019-06-10T09:39:59.865Z,12.28
2019-06-10T09:42:30.458Z,12.43
2019-06-10T09:45:02.570Z,12.90
2019-06-10T09:47:34.743Z,11.93
2019-06-10T09:50:07.493Z,12.10
2019-06-10T09:52:37.815Z,11.83
2019-06-10T09:55:12.805Z,12.37
2019-06-10T09:57:47.206Z,11.73
2019-06-10T10:00:22.786Z,11.12
2019-06-10T10:02:56.108Z,12.20
2019-06-10T10:05:26.481Z,11.53
2019-06-10T10:07:57.420Z,11.08
2019-06-10T10:10:35.425Z,11.35
2019-06-10T10:13:07.472Z,12.60
2019-06-10T10:15:38.263Z,11.63
2019-06-10T10:18:13.380Z,12.05
2019-06-10T10:20:46.828Z,10.30
2019-06-10T10:23:16.155Z,11.68
2019-06-10T10:25:47.936Z,9.78
2019-06-10T10:28:18.435Z,11.93
2019-06-10T10:30:52.726Z,10.28
2019-06-10T10:33:27.081Z,11.48
2019-06-10T10:35:55.390Z,11.53
2019-06-10T10:38:25.573Z,11.20
2019-06-10T10:40:59.003Z,10.88
2019-06-10T10:43:33.274Z,9.90
2019-06-10T10:46:04.173Z,10.63
2019-06-10T10:48:33.521Z,9.28
2019-06-10T10:51:03.948Z,9.78
2019-06-10T10:53:34.363Z,10.03
2019-06-10T10:56:04.853Z,9.70
2019-06-10T10:58:35.241Z,10.43
2019-06-10T11:01:05.458Z,9.93
2019-06-10T11:03:35.995Z,9.68
2019-06-10T11:06:06.230Z,9.63
2019-06-10T11:08:36.457Z,9.48
2019-06-10T11:11:06.736Z,8.73
2019-06-10T11:13:37.977Z,9.60
2019-06-10T11:16:08.276Z,10.20
2019-06-10T11:18:39.071Z,9.30
2019-06-10T11:23:43.226Z,9.30
2019-06-10T11:26:13.046Z,9.33
2019-06-10T11:31:14.236Z,9.83
2019-06-10T11:33:46.918Z,9.58
2019-06-10T11:36:17.323Z,9.93
2019-06-10T11:38:48.565Z,9.58
2019-06-10T11:41:19.525Z,9.73
2019-06-10T11:43:52.947Z,9.18
2019-06-10T11:46:21.698Z,9.75
2019-06-10T11:48:55.597Z,9.25
2019-06-10T11:51:24.084Z,9.15
2019-06-10T11:53:56.877Z,9.05
2019-06-10T11:56:27.442Z,9.35
2019-06-10T11:58:59.186Z,8.83
2019-06-10T12:01:30.903Z,8.75
2019-06-10T12:04:04.177Z,9.20
2019-06-10T12:06:34.210Z,8.60
2019-06-10T12:09:08.125Z,9.00
2019-06-10T12:11:38.498Z,8.85
2019-06-10T12:14:08.831Z,8.80
2019-06-10T12:19:13.504Z,9.80
2019-06-10T12:21:43.665Z,9.03
2019-06-10T12:24:14.956Z,8.78
2019-06-10T12:26:45.011Z,7.90
2019-06-10T12:29:15.179Z,9.30
2019-06-10T12:31:45.319Z,8.38
2019-06-10T12:34:15.756Z,9.20
2019-06-10T12:36:45.877Z,9.40
2019-06-10T12:39:17.482Z,9.13
2019-06-10T12:41:48.469Z,8.68
2019-06-10T12:44:18.638Z,9.83
2019-06-10T12:46:48.776Z,9.53
2019-06-10T12:49:19.380Z,8.60
2019-06-10T12:51:52.919Z,8.43
2019-06-10T12:54:23.125Z,9.48
2019-06-10T12:56:54.870Z,9.15
2019-06-10T12:59:26.277Z,8.98
2019-06-10T13:01:58.079Z,8.87
2019-06-10T13:04:29.057Z,8.73
2019-06-10T13:07:00.327Z,8.10
2019-06-10T13:09:32.713Z,7.80
2019-06-10T13:14:32.684Z,8.28
2019-06-10T13:17:05.604Z,8.75
2019-06-10T13:19:35.002Z,7.28
2019-06-10T13:22:07.000Z,7.55
2019-06-10T13:24:37.109Z,7.03
2019-06-10T13:27:08.337Z,7.40
2019-06-10T13:29:38.833Z,7.75
2019-06-10T13:32:08.978Z,7.97
2019-06-10T13:34:42.225Z,8.13
2019-06-10T13:37:14.946Z,8.20
2019-06-10T13:39:43.312Z,7.90
2019-06-10T13:42:14.503Z,7.72
2019-06-10T13:44:45.110Z,7.87
2019-06-10T13:47:18.802Z,8.48
2019-06-10T13:49:53.110Z,8.08
2019-06-10T13:52:23.345Z,7.53
2019-06-10T13:54:54.036Z,6.92
2019-06-10T13:57:25.109Z,6.90
2019-06-10T13:59:55.616Z,6.80
2019-06-10T14:02:25.771Z,7.43
2019-06-10T14:04:57.715Z,7.10
2019-06-10T14:07:27.884Z,7.78
2019-06-10T14:09:58.052Z,7.30
2019-06-10T14:12:28.141Z,7.55
2019-06-10T14:14:58.321Z,8.40
2019-06-10T14:17:28.620Z,7.22
2019-06-10T14:19:59.264Z,7.33
2019-06-10T14:22:32.753Z,7.53
2019-06-10T14:25:03.894Z,7.60
2019-06-10T14:27:34.246Z,6.97
2019-06-10T14:30:09.651Z,7.60
2019-06-10T14:32:42.563Z,7.03
2019-06-10T14:35:16.296Z,7.42
2019-06-10T14:37:45.615Z,6.80
2019-06-10T14:40:21.109Z,6.95
2019-06-10T14:42:48.399Z,7.05
2019-06-10T14:45:19.162Z,7.62
2019-06-10T14:47:49.307Z,7.40
2019-06-10T14:50:20.016Z,6.95
2019-06-10T14:52:50.184Z,6.78
2019-06-10T14:55:23.083Z,6.53
2019-06-10T14:57:53.939Z,6.95
2019-06-10T15:00:24.236Z,6.95
2019-06-10T15:02:54.346Z,6.50
2019-06-10T15:05:24.856Z,6.70
2019-06-10T15:07:55.069Z,6.50
2019-06-10T15:10:25.236Z,6.70
2019-06-10T15:12:55.520Z,6.60
2019-06-10T15:15:25.838Z,7.17
2019-06-10T15:17:56.118Z,6.50
2019-06-10T15:20:26.670Z,7.10
2019-06-10T15:22:57.052Z,7.03
2019-06-10T15:25:28.305Z,6.95
2019-06-10T15:27:58.828Z,6.47
2019-06-10T15:30:31.439Z,7.08
2019-06-10T15:33:03.025Z,6.62
2019-06-10T15:35:33.481Z,6.53
2019-06-10T15:38:04.252Z,5.85
2019-06-10T15:40:36.084Z,6.53
2019-06-10T15:43:06.522Z,6.33
2019-06-10T15:45:37.157Z,6.65
2019-06-10T15:48:07.374Z,6.47
2019-06-10T15:50:37.894Z,6.30
2019-06-10T15:53:08.210Z,5.87
2019-06-10T15:56:05.316Z,6.97
2019-06-10T15:58:12.531Z,6.22
2019-06-10T16:00:44.020Z,7.00
2019-06-10T16:03:17.121Z,6.83
2019-06-10T16:05:46.750Z,6.30
2019-06-10T16:08:18.563Z,6.53
2019-06-10T16:10:49.102Z,6.08
2019-06-10T16:13:21.331Z,5.97
2019-06-10T16:15:53.748Z,6.55
2019-06-10T16:18:27.762Z,5.75
2019-06-10T16:20:56.391Z,5.80
2019-06-10T16:23:27.000Z,6.15
2019-06-10T16:25:57.391Z,5.80
2019-06-10T16:28:27.942Z,6.03
2019-06-10T16:30:58.300Z,5.90
2019-06-10T16:33:28.725Z,6.10
2019-06-10T16:35:59.316Z,6.80
2019-06-10T16:38:29.968Z,5.33
2019-06-10T16:41:03.211Z,5.78
2019-06-10T16:43:33.549Z,6.03
2019-06-10T16:46:04.407Z,6.30
2019-06-10T16:48:34.919Z,5.97
2019-06-10T16:51:05.374Z,5.20
2019-06-10T16:53:35.986Z,5.67
2019-06-10T16:56:06.419Z,5.90
2019-06-10T16:58:37.058Z,6.10
2019-06-10T17:01:07.585Z,5.60
2019-06-10T17:03:42.312Z,5.40
2019-06-10T17:06:14.070Z,5.40
2019-06-10T17:08:44.566Z,5.78
2019-06-10T17:11:15.125Z,5.60
2019-06-10T17:13:45.658Z,6.23
2019-06-10T17:16:16.216Z,5.57
2019-06-10T17:18:46.823Z,5.35
2019-06-10T17:21:19.401Z,6.28
2019-06-10T17:23:52.325Z,5.50
2019-06-10T17:26:27.944Z,5.83
2019-06-10T17:28:54.362Z,5.08
2019-06-10T17:31:28.486Z,5.33
2019-06-10T17:33:57.050Z,5.47
2019-06-10T17:36:30.572Z,5.97
2019-06-10T17:38:59.862Z,5.12
2019-06-10T17:41:34.476Z,5.17
2019-06-10T17:44:02.822Z,5.75
2019-06-10T17:46:35.202Z,5.87
2019-06-10T17:49:05.763Z,5.60
2019-06-10T17:51:36.503Z,6.85
2019-06-10T17:54:09.699Z,5.58
2019-06-10T17:56:42.683Z,5.35
2019-06-10T17:59:12.917Z,6.00
2019-06-10T18:01:45.078Z,5.40
2019-06-10T18:04:15.663Z,5.67
2019-06-10T18:06:48.921Z,6.00
2019-06-10T18:09:19.847Z,5.72
2019-06-10T18:11:50.453Z,5.60
2019-06-10T18:14:22.942Z,5.13
2019-06-10T18:16:53.254Z,5.47
2019-06-10T18:19:24.240Z,5.17
2019-06-10T18:21:55.151Z,7.12
2019-06-10T18:24:27.496Z,6.05
2019-06-10T18:26:58.048Z,5.30
2019-06-10T18:29:29.172Z,5.50
2019-06-10T18:31:59.827Z,5.72
2019-06-10T18:34:32.445Z,6.13
2019-06-10T18:37:02.934Z,5.55
2019-06-10T18:39:35.677Z,5.62
2019-06-10T18:42:06.350Z,5.30
2019-06-10T18:44:37.539Z,5.15
2019-06-10T18:47:08.209Z,5.60
2019-06-10T18:49:38.749Z,5.47
2019-06-10T18:52:12.518Z,4.90
2019-06-10T18:54:43.492Z,5.10
2019-06-10T18:57:14.442Z,5.20
2019-06-10T18:59:48.355Z,5.30
2019-06-10T19:02:19.127Z,5.70
2019-06-10T19:04:49.616Z,5.12
2019-06-10T19:07:22.704Z,4.77
2019-06-10T19:09:54.348Z,5.20
2019-06-10T19:12:24.880Z,5.30
2019-06-10T19:14:55.423Z,5.03
2019-06-10T19:17:27.183Z,5.20
2019-06-10T19:19:59.497Z,4.83
2019-06-10T19:22:30.284Z,5.40
2019-06-10T19:25:03.496Z,5.15
2019-06-10T19:27:35.152Z,5.42
2019-06-10T19:30:10.227Z,4.58
2019-06-10T19:32:44.219Z,4.92
2019-06-10T19:35:13.992Z,6.85
2019-06-10T19:37:44.808Z,4.95
2019-06-10T19:40:16.474Z,4.95
2019-06-10T19:42:48.023Z,6.08
2019-06-10T19:45:19.326Z,5.40
2019-06-10T19:47:52.154Z,5.65
2019-06-10T19:50:22.084Z,5.08
2019-06-10T19:52:53.098Z,5.80
2019-06-10T19:55:23.759Z,13.25
2019-06-10T19:57:54.504Z,6.17
2019-06-10T20:00:25.588Z,5.58
2019-06-10T20:02:56.271Z,7.22
2019-06-10T20:05:29.674Z,5.08
2019-06-10T20:08:02.821Z,5.50
2019-06-10T20:10:33.988Z,5.62
2019-06-10T20:13:05.351Z,6.12
2019-06-10T20:15:35.978Z,5.67
2019-06-10T20:18:06.623Z,5.42
2019-06-10T20:20:38.276Z,5.50
2019-06-10T20:23:09.413Z,5.87
2019-06-10T20:25:44.314Z,5.67
2019-06-10T20:28:14.456Z,5.80
2019-06-10T20:30:47.775Z,5.80
2019-06-10T20:33:18.937Z,5.53
2019-06-10T20:35:49.854Z,5.95
2019-06-10T20:38:22.285Z,5.58
2019-06-10T20:40:54.217Z,5.80
2019-06-10T20:43:25.852Z,5.90
2019-06-10T20:45:58.250Z,6.03
2019-06-10T20:48:29.314Z,6.10
2019-06-10T20:51:02.665Z,8.10
2019-06-10T20:53:34.020Z,8.75
2019-06-10T20:56:05.442Z,5.78
2019-06-10T20:58:36.475Z,5.12
2019-06-10T21:01:06.868Z,5.53
2019-06-10T21:03:38.763Z,5.43
2019-06-10T21:06:13.034Z,5.62
2019-06-10T21:08:47.708Z,5.40
2019-06-10T21:11:16.723Z,5.75
2019-06-10T21:13:50.748Z,5.53
2019-06-10T21:16:19.362Z,5.37
2019-06-10T21:18:54.636Z,6.37
2019-06-10T21:21:22.702Z,5.28
2019-06-10T21:23:54.125Z,5.45
2019-06-10T21:26:26.649Z,5.03
2019-06-10T21:28:57.485Z,4.83
2019-06-10T21:31:29.580Z,5.05
2019-06-10T21:34:02.661Z,5.42
2019-06-10T21:36:32.219Z,5.20
2019-06-10T21:39:03.587Z,5.70
2019-06-10T21:41:34.652Z,5.83
2019-06-10T21:44:05.525Z,5.50
2019-06-10T21:46:36.006Z,5.70
2019-06-10T21:49:06.535Z,6.00
2019-06-10T21:51:37.042Z,5.43
2019-06-10T21:54:07.523Z,5.20
2019-06-10T21:56:37.997Z,5.55
2019-06-10T21:59:08.285Z,5.35
2019-06-10T22:01:38.845Z,5.80
2019-06-10T22:04:13.224Z,5.70
2019-06-10T22:06:43.911Z,5.22
2019-06-10T22:09:14.755Z,5.47
2019-06-10T22:11:47.975Z,5.72
2019-06-10T22:14:18.359Z,5.53
2019-06-10T22:16:50.309Z,6.03
2019-06-10T22:19:23.165Z,6.50
2019-06-10T22:21:53.691Z,5.97
2019-06-10T22:24:26.379Z,5.30
2019-06-10T22:29:26.152Z,5.67
2019-06-10T22:31:57.230Z,6.25
2019-06-10T22:34:29.369Z,5.87
2019-06-10T22:36:59.574Z,5.97
2019-06-10T22:39:32.439Z,5.97
2019-06-10T22:42:03.074Z,5.90
2019-06-10T22:47:03.492Z,5.92
2019-06-10T22:49:33.630Z,6.17
2019-06-10T22:52:03.812Z,6.03
2019-06-10T22:54:35.399Z,5.67
2019-06-10T22:59:34.880Z,6.12
2019-06-10T23:02:05.006Z,6.12
2019-06-10T23:04:35.140Z,6.17
2019-06-10T23:07:05.464Z,6.30
2019-06-10T23:09:36.359Z,6.87
2019-06-10T23:12:06.638Z,6.35
2019-06-10T23:14:36.754Z,6.47
2019-06-10T23:17:06.967Z,6.75
2019-06-10T23:19:39.015Z,6.90
2019-06-10T23:22:09.158Z,6.47
2019-06-10T23:24:39.641Z,6.90
2019-06-10T23:27:09.816Z,6.83
2019-06-10T23:29:43.250Z,7.17
2019-06-10T23:32:13.456Z,6.85
2019-06-10T23:34:43.692Z,7.22
2019-06-10T23:37:13.814Z,6.87
2019-06-10T23:39:44.146Z,7.78
2019-06-10T23:42:14.368Z,7.72
2019-06-10T23:44:44.455Z,7.20
2019-06-10T23:47:14.588Z,7.30
2019-06-10T23:49:44.711Z,7.45
2019-06-10T23:52:14.859Z,7.42
2019-06-10T23:54:45.195Z,8.13
2019-06-10T23:57:15.455Z,7.87
2019-06-10T23:59:45.671Z,8.03
