createdAt,value
2023-01-02T00:00:56.190Z,9.70
2023-01-02T00:03:26.635Z,9.70
2023-01-02T00:05:56.487Z,9.70
2023-01-02T00:08:25.172Z,9.70
2023-01-02T00:10:53.877Z,9.70
2023-01-02T00:13:24.174Z,9.70
2023-01-02T00:15:52.960Z,9.80
2023-01-02T00:18:21.641Z,9.80
2023-01-02T00:20:51.888Z,9.90
2023-01-02T00:23:20.677Z,9.90
2023-01-02T00:25:49.616Z,10.00
2023-01-02T00:28:18.392Z,10.00
2023-01-02T00:30:47.275Z,10.00
2023-01-02T00:33:16.686Z,10.00
2023-01-02T00:35:45.442Z,10.10
2023-01-02T00:38:15.774Z,10.10
2023-01-02T00:40:44.472Z,10.10
2023-01-02T00:43:17.099Z,10.20
2023-01-02T00:45:46.786Z,10.20
2023-01-02T00:48:15.445Z,10.40
2023-01-02T00:50:44.243Z,10.40
2023-01-02T00:53:14.376Z,10.50
2023-01-02T00:55:44.615Z,10.50
2023-01-02T00:58:13.823Z,10.50
2023-01-02T01:00:42.736Z,10.60
2023-01-02T01:03:11.520Z,10.60
2023-01-02T01:05:41.405Z,10.70
2023-01-02T01:08:09.999Z,10.70
2023-01-02T01:10:40.143Z,10.70
2023-01-02T01:13:09.246Z,10.70
2023-01-02T01:15:38.105Z,10.70
2023-01-02T01:18:07.008Z,10.70
2023-01-02T01:20:39.020Z,10.70
2023-01-02T01:23:08.052Z,10.70
2023-01-02T01:25:40.026Z,10.70
2023-01-02T01:28:08.580Z,10.80
2023-01-02T01:30:37.261Z,10.80
2023-01-02T01:33:06.065Z,10.80
2023-01-02T01:35:35.182Z,10.80
2023-01-02T01:38:04.007Z,10.80
2023-01-02T01:40:40.167Z,10.90
2023-01-02T01:43:15.200Z,10.90
2023-01-02T01:45:45.390Z,10.80
2023-01-02T01:48:18.393Z,10.90
2023-01-02T01:50:47.773Z,10.80
2023-01-02T01:53:19.868Z,10.80
2023-01-02T01:55:54.883Z,10.80
2023-01-02T01:58:27.216Z,10.80
2023-01-02T02:00:56.978Z,10.80
2023-01-02T02:03:29.287Z,10.70
2023-01-02T02:06:01.828Z,10.70
2023-01-02T02:08:37.992Z,10.60
2023-01-02T02:11:09.015Z,10.60
2023-01-02T02:13:38.930Z,10.60
2023-01-02T02:16:20.358Z,10.50
2023-01-02T02:19:04.329Z,10.50
2023-01-02T02:21:50.777Z,10.50
2023-01-02T02:24:47.625Z,10.40
2023-01-02T02:27:34.306Z,10.40
2023-01-02T02:30:12.004Z,10.40
2023-01-02T02:33:02.937Z,10.40
2023-01-02T02:35:44.102Z,10.40
2023-01-02T02:38:23.021Z,10.50
2023-01-02T02:41:03.339Z,10.40
2023-01-02T02:43:43.564Z,10.40
2023-01-02T02:46:20.874Z,10.40
2023-01-02T02:48:57.050Z,10.40
2023-01-02T02:51:39.152Z,10.40
2023-01-02T02:54:13.752Z,10.40
2023-01-02T02:56:44.301Z,10.40
2023-01-02T02:59:13.958Z,10.50
2023-01-02T03:01:44.239Z,10.40
2023-01-02T03:04:18.898Z,10.50
2023-01-02T03:07:06.225Z,10.50
2023-01-02T03:09:45.425Z,10.50
2023-01-02T03:12:26.278Z,10.50
2023-01-02T03:15:05.374Z,10.60
2023-01-02T03:17:45.830Z,10.70
2023-01-02T03:20:18.398Z,10.70
2023-01-02T03:22:51.769Z,10.70
2023-01-02T03:25:22.312Z,10.70
2023-01-02T03:27:52.667Z,10.70
2023-01-02T03:30:23.762Z,10.70
2023-01-02T03:32:58.156Z,10.70
2023-01-02T03:35:34.492Z,10.70
2023-01-02T03:38:06.834Z,10.70
2023-01-02T03:40:43.349Z,10.70
2023-01-02T03:43:18.182Z,10.60
2023-01-02T03:45:52.552Z,10.60
2023-01-02T03:48:29.208Z,10.60
2023-01-02T03:51:00.687Z,10.50
2023-01-02T03:53:30.520Z,10.50
2023-01-02T03:56:11.406Z,10.50
2023-01-02T03:58:46.696Z,10.50
2023-01-02T04:01:26.635Z,10.40
2023-01-02T04:04:01.058Z,10.40
2023-01-02T04:06:33.938Z,10.40
2023-01-02T04:09:09.158Z,10.40
2023-01-02T04:11:41.222Z,10.40
2023-01-02T04:14:14.578Z,10.40
2023-01-02T04:16:46.271Z,10.40
2023-01-02T04:19:24.582Z,10.40
2023-01-02T04:21:56.924Z,10.30
2023-01-02T04:24:31.884Z,10.30
2023-01-02T04:27:05.286Z,10.30
2023-01-02T04:29:34.094Z,10.40
2023-01-02T04:32:12.477Z,10.40
2023-01-02T04:34:45.105Z,10.40
2023-01-02T04:37:28.201Z,10.30
2023-01-02T04:40:01.028Z,10.30
2023-01-02T04:42:32.176Z,10.30
2023-01-02T04:45:00.959Z,10.30
2023-01-02T04:47:29.719Z,10.30
2023-01-02T04:49:59.949Z,10.20
2023-01-02T04:52:35.070Z,10.30
2023-01-02T04:55:08.466Z,10.30
2023-01-02T04:57:37.492Z,10.40
2023-01-02T05:00:07.907Z,10.40
2023-01-02T05:02:37.179Z,10.40
2023-01-02T05:05:09.359Z,10.40
2023-01-02T05:07:39.043Z,10.50
2023-01-02T05:10:09.981Z,10.40
2023-01-02T05:12:40.351Z,10.40
2023-01-02T05:15:11.452Z,10.40
2023-01-02T05:17:41.698Z,10.40
2023-01-02T05:20:15.610Z,10.40
2023-01-02T05:23:02.805Z,10.40
2023-01-02T05:25:34.479Z,10.40
2023-01-02T05:28:04.436Z,10.30
2023-01-02T05:30:33.300Z,10.30
2023-01-02T05:33:04.143Z,10.30
2023-01-02T05:35:35.622Z,10.30
2023-01-02T05:38:04.409Z,10.20
2023-01-02T05:40:33.060Z,10.20
2023-01-02T05:43:02.379Z,10.20
2023-01-02T05:45:31.968Z,10.20
2023-01-02T05:48:00.697Z,10.20
2023-01-02T05:50:29.427Z,10.20
2023-01-02T05:52:59.639Z,10.20
2023-01-02T05:55:28.414Z,10.20
2023-01-02T05:57:59.510Z,10.20
2023-01-02T06:00:28.365Z,10.20
2023-01-02T06:02:57.381Z,10.10
2023-01-02T06:05:26.309Z,10.20
2023-01-02T06:07:55.112Z,10.20
2023-01-02T06:10:25.413Z,10.10
2023-01-02T06:12:54.323Z,10.20
2023-01-02T06:15:23.082Z,10.20
2023-01-02T06:17:51.870Z,10.10
2023-01-02T06:20:20.612Z,10.10
2023-01-02T06:22:49.519Z,10.20
2023-01-02T06:25:18.398Z,10.20
2023-01-02T06:27:48.759Z,10.20
2023-01-02T06:30:17.705Z,10.20
2023-01-02T06:32:46.534Z,10.20
2023-01-02T06:35:20.057Z,10.20
2023-01-02T06:37:49.002Z,10.20
2023-01-02T06:40:18.116Z,10.20
2023-01-02T06:42:48.322Z,10.30
2023-01-02T06:45:19.206Z,10.30
2023-01-02T06:47:48.203Z,10.30
2023-01-02T06:50:17.345Z,10.30
2023-01-02T06:52:46.274Z,10.20
2023-01-02T06:55:15.262Z,10.30
2023-01-02T06:57:45.706Z,10.30
2023-01-02T07:00:17.162Z,10.30
2023-01-02T07:02:46.102Z,10.30
2023-01-02T07:05:17.419Z,10.20
2023-01-02T07:07:50.237Z,10.30
2023-01-02T07:10:19.240Z,10.20
2023-01-02T07:12:48.128Z,10.20
2023-01-02T07:15:18.532Z,10.20
2023-01-02T07:17:47.291Z,10.20
2023-01-02T07:20:20.582Z,10.20
2023-01-02T07:22:52.127Z,10.20
2023-01-02T07:25:21.508Z,10.20
2023-01-02T07:27:50.655Z,10.20
2023-01-02T07:30:21.170Z,10.20
2023-01-02T07:32:49.816Z,10.20
2023-01-02T07:35:18.611Z,10.20
2023-01-02T07:37:47.261Z,10.30
2023-01-02T07:40:16.207Z,10.30
2023-01-02T07:42:44.951Z,10.30
2023-01-02T07:45:13.814Z,10.40
2023-01-02T07:47:43.984Z,10.40
2023-01-02T07:50:13.101Z,10.40
2023-01-02T07:52:43.601Z,10.40
2023-01-02T07:55:12.703Z,10.40
2023-01-02T07:57:41.375Z,10.40
2023-01-02T08:00:11.635Z,10.40
2023-01-02T08:02:44.618Z,10.40
2023-01-02T08:05:13.689Z,10.40
2023-01-02T08:07:45.097Z,10.40
2023-01-02T08:10:14.616Z,10.40
2023-01-02T08:12:43.359Z,10.50
2023-01-02T08:15:12.976Z,10.50
2023-01-02T08:17:43.252Z,10.50
2023-01-02T08:20:14.505Z,10.50
2023-01-02T08:22:43.467Z,10.50
2023-01-02T08:25:14.203Z,10.60
2023-01-02T08:27:43.208Z,10.60
2023-01-02T08:30:13.021Z,10.70
2023-01-02T08:32:43.858Z,10.70
2023-01-02T08:35:12.901Z,10.80
2023-01-02T08:37:46.760Z,10.80
2023-01-02T08:40:18.993Z,10.80
2023-01-02T08:42:48.222Z,10.80
2023-01-02T08:45:17.230Z,10.90
2023-01-02T08:47:47.439Z,11.00
2023-01-02T08:50:16.470Z,11.00
2023-01-02T08:52:45.304Z,11.10
2023-01-02T08:55:14.426Z,11.10
2023-01-02T08:57:43.267Z,11.20
2023-01-02T09:00:13.280Z,11.30
2023-01-02T09:02:42.123Z,11.40
2023-01-02T09:05:12.892Z,11.50
2023-01-02T09:07:43.348Z,11.60
2023-01-02T09:10:12.841Z,11.70
2023-01-02T09:12:41.631Z,11.80
2023-01-02T09:15:11.283Z,11.90
2023-01-02T09:17:45.187Z,12.00
2023-01-02T09:20:44.441Z,12.00
2023-01-02T09:23:13.257Z,12.10
2023-01-02T09:25:42.002Z,12.20
2023-01-02T09:28:10.765Z,12.30
2023-01-02T09:30:39.637Z,12.30
2023-01-02T09:33:09.224Z,12.40
2023-01-02T09:35:37.959Z,12.40
2023-01-02T09:38:08.054Z,12.50
2023-01-02T09:40:38.087Z,12.60
2023-01-02T09:43:06.824Z,12.70
2023-01-02T09:45:35.701Z,12.80
2023-01-02T09:48:04.676Z,12.90
2023-01-02T09:50:33.414Z,13.00
2023-01-02T09:53:02.564Z,13.00
2023-01-02T09:55:42.766Z,13.10
2023-01-02T09:58:19.355Z,13.20
2023-01-02T10:00:51.813Z,13.30
2023-01-02T10:03:32.429Z,13.30
2023-01-02T10:06:14.708Z,13.40
2023-01-02T10:08:52.204Z,13.50
2023-01-02T10:11:42.494Z,13.60
2023-01-02T10:14:20.269Z,13.70
2023-01-02T10:16:51.956Z,13.80
2023-01-02T10:19:28.230Z,14.00
2023-01-02T10:22:00.335Z,14.30
2023-01-02T10:24:39.089Z,14.50
2023-01-02T10:27:14.951Z,14.60
2023-01-02T10:29:50.339Z,14.70
2023-01-02T10:32:21.437Z,14.80
2023-01-02T10:34:58.667Z,14.80
2023-01-02T10:37:29.402Z,14.80
2023-01-02T10:40:10.244Z,14.80
2023-01-02T10:42:47.577Z,14.90
2023-01-02T10:45:20.034Z,15.00
2023-01-02T10:47:48.871Z,15.20
2023-01-02T10:50:22.208Z,15.30
2023-01-02T10:52:53.038Z,15.40
2023-01-02T10:55:32.977Z,15.50
2023-01-02T10:58:08.204Z,15.70
2023-01-02T11:00:38.495Z,15.80
2023-01-02T11:03:15.050Z,15.90
2023-01-02T11:05:49.065Z,15.80
2023-01-02T11:08:21.090Z,15.80
2023-01-02T11:10:50.731Z,15.60
2023-01-02T11:13:23.185Z,15.60
2023-01-02T11:15:55.058Z,15.60
2023-01-02T11:18:27.830Z,15.70
2023-01-02T11:21:04.222Z,15.80
2023-01-02T11:23:37.839Z,15.80
2023-01-02T11:26:34.103Z,15.80
2023-01-02T11:29:08.752Z,15.90
2023-01-02T11:32:05.417Z,16.10
2023-01-02T11:34:37.630Z,16.40
2023-01-02T11:37:15.593Z,16.50
2023-01-02T11:39:57.984Z,16.60
2023-01-02T11:42:51.297Z,16.80
2023-01-02T11:45:21.793Z,17.10
2023-01-02T11:47:52.558Z,17.30
2023-01-02T11:50:25.054Z,17.40
2023-01-02T11:52:59.360Z,17.60
2023-01-02T11:55:40.254Z,17.70
2023-01-02T11:58:19.183Z,17.80
2023-01-02T12:00:52.583Z,17.90
2023-01-02T12:03:25.256Z,18.00
2023-01-02T12:06:08.528Z,18.10
2023-01-02T12:08:51.358Z,18.20
2023-01-02T12:11:31.372Z,18.30
2023-01-02T12:14:13.387Z,18.30
2023-01-02T12:16:52.433Z,18.30
2023-01-02T12:19:42.349Z,18.20
2023-01-02T12:22:33.501Z,18.10
2023-01-02T12:25:28.265Z,18.20
2023-01-02T12:28:03.890Z,18.20
2023-01-02T12:30:37.994Z,18.30
2023-01-02T12:33:26.159Z,18.30
2023-01-02T12:36:13.531Z,18.30
2023-01-02T12:39:02.188Z,18.20
2023-01-02T12:42:00.915Z,18.20
2023-01-02T12:44:46.212Z,18.30
2023-01-02T12:47:28.651Z,18.50
2023-01-02T12:50:14.136Z,18.70
2023-01-02T12:52:58.505Z,19.00
2023-01-02T12:55:49.099Z,19.40
2023-01-02T12:59:05.371Z,19.60
2023-01-02T13:01:48.192Z,19.50
2023-01-02T13:07:35.700Z,19.30
2023-01-02T13:10:13.414Z,19.00
2023-01-02T13:13:08.319Z,18.70
2023-01-02T13:15:53.248Z,18.30
2023-01-02T13:18:27.352Z,18.10
2023-01-02T13:21:05.888Z,17.80
2023-01-02T13:23:51.974Z,17.60
2023-01-02T13:26:24.938Z,17.40
2023-01-02T13:29:27.675Z,17.20
2023-01-02T13:32:46.201Z,17.00
2023-01-02T13:35:15.262Z,16.90
2023-01-02T13:37:47.539Z,16.80
2023-01-02T13:40:28.711Z,16.70
2023-01-02T13:43:00.476Z,16.60
2023-01-02T13:45:33.167Z,16.60
2023-01-02T13:48:05.480Z,16.50
2023-01-02T13:50:36.495Z,16.40
2023-01-02T13:53:08.473Z,16.30
2023-01-02T13:56:02.460Z,16.20
2023-01-02T13:59:01.823Z,16.10
2023-01-02T14:01:54.580Z,15.90
2023-01-02T14:04:44.691Z,15.90
2023-01-02T14:07:49.537Z,15.70
2023-01-02T14:10:40.630Z,15.60
2023-01-02T14:13:35.816Z,15.50
2023-01-02T14:16:28.511Z,15.40
2023-01-02T14:19:06.365Z,15.30
2023-01-02T14:21:38.257Z,15.20
2023-01-02T14:24:17.093Z,15.10
2023-01-02T14:26:54.087Z,15.10
2023-01-02T14:29:25.788Z,15.00
2023-01-02T14:32:02.233Z,15.00
2023-01-02T14:34:31.740Z,14.90
2023-01-02T14:37:02.923Z,14.80
2023-01-02T14:39:36.923Z,14.80
2023-01-02T14:42:32.941Z,14.70
2023-01-02T14:45:07.637Z,14.60
2023-01-02T14:47:39.967Z,14.60
2023-01-02T14:50:14.632Z,14.50
2023-01-02T14:52:46.117Z,14.50
2023-01-02T14:55:19.496Z,14.50
2023-01-02T14:57:50.943Z,14.40
2023-01-02T15:00:30.984Z,14.40
2023-01-02T15:03:09.152Z,14.30
2023-01-02T15:05:48.769Z,14.20
2023-01-02T15:08:22.701Z,14.20
2023-01-02T15:11:18.704Z,14.20
2023-01-02T15:14:03.974Z,14.10
2023-01-02T15:16:41.492Z,14.10
2023-01-02T15:19:21.619Z,14.00
2023-01-02T15:21:58.273Z,14.00
2023-01-02T15:26:32.736Z,13.90
2023-01-02T15:39:13.232Z,13.70
2023-01-02T15:43:22.716Z,13.60
2023-01-02T15:46:26.407Z,13.50
2023-01-02T15:49:27.687Z,13.60
2023-01-02T15:57:41.125Z,13.60
2023-01-02T16:05:14.659Z,13.50
2023-01-02T16:07:54.399Z,13.40
2023-01-02T16:11:01.790Z,13.40
2023-01-02T16:14:29.793Z,13.40
2023-01-02T16:17:21.825Z,13.30
2023-01-02T16:20:14.998Z,13.30
2023-01-02T16:22:46.735Z,13.20
2023-01-02T16:25:24.538Z,13.20
2023-01-02T16:27:56.519Z,13.20
2023-01-02T16:30:34.010Z,13.10
2023-01-02T16:33:06.855Z,13.10
2023-01-02T16:36:16.510Z,13.00
2023-01-02T16:38:53.730Z,13.00
2023-01-02T16:42:17.209Z,12.90
2023-01-02T16:45:14.263Z,12.90
2023-01-02T16:48:10.891Z,12.80
2023-01-02T16:50:45.524Z,12.70
2023-01-02T16:53:24.411Z,12.70
2023-01-02T16:55:57.106Z,12.60
2023-01-02T16:58:33.271Z,12.50
2023-01-02T17:01:03.915Z,12.40
2023-01-02T17:03:35.811Z,12.40
2023-01-02T17:06:11.658Z,12.30
2023-01-02T17:08:42.562Z,12.30
2023-01-02T17:11:16.697Z,12.30
2023-01-02T17:13:46.341Z,12.30
2023-01-02T17:16:21.718Z,12.30
2023-01-02T17:18:51.670Z,12.30
2023-01-02T17:21:32.554Z,12.20
2023-01-02T17:24:19.391Z,12.30
2023-01-02T17:27:18.589Z,12.30
2023-01-02T17:30:07.890Z,12.30
2023-01-02T17:32:37.516Z,12.30
2023-01-02T17:35:34.624Z,12.40
2023-01-02T17:38:06.663Z,12.40
2023-01-02T17:40:39.558Z,12.40
2023-01-02T17:43:09.049Z,12.50
2023-01-02T17:45:41.144Z,12.50
2023-01-02T17:48:24.907Z,12.50
2023-01-02T17:50:57.479Z,12.60
2023-01-02T17:53:26.220Z,12.60
2023-01-02T17:56:21.868Z,12.60
2023-01-02T17:58:48.015Z,12.60
2023-01-02T18:01:19.085Z,12.50
2023-01-02T18:03:48.623Z,12.60
2023-01-02T18:06:18.213Z,12.60
2023-01-02T18:08:47.613Z,12.60
2023-01-02T18:11:19.724Z,12.60
2023-01-02T18:13:51.886Z,12.50
2023-01-02T18:16:22.474Z,12.50
2023-01-02T18:18:53.380Z,12.50
2023-01-02T18:21:23.887Z,12.50
2023-01-02T18:24:00.571Z,12.40
2023-01-02T18:26:32.870Z,12.40
2023-01-02T18:29:09.634Z,12.40
2023-01-02T18:31:42.079Z,12.40
2023-01-02T18:34:46.282Z,12.40
2023-01-02T18:37:20.453Z,12.40
2023-01-02T18:39:51.606Z,12.40
2023-01-02T18:42:26.641Z,12.40
2023-01-02T18:44:56.726Z,12.40
2023-01-02T18:47:28.443Z,12.30
2023-01-02T18:50:02.392Z,12.20
2023-01-02T18:52:35.276Z,12.20
2023-01-02T18:55:29.290Z,12.20
2023-01-02T18:58:02.578Z,12.10
2023-01-02T19:00:34.019Z,12.10
2023-01-02T19:03:05.175Z,12.10
2023-01-02T19:05:36.223Z,12.20
2023-01-02T19:08:17.041Z,12.20
2023-01-02T19:10:49.884Z,12.30
2023-01-02T19:13:22.023Z,12.30
2023-01-02T19:15:52.059Z,12.40
2023-01-02T19:18:30.155Z,12.50
2023-01-02T19:21:04.850Z,12.50
2023-01-02T19:23:39.101Z,12.60
2023-01-02T19:26:18.691Z,12.60
2023-01-02T19:28:54.870Z,12.60
2023-01-02T19:31:24.443Z,12.50
2023-01-02T19:33:57.873Z,12.50
2023-01-02T19:36:36.784Z,12.50
2023-01-02T19:39:25.553Z,12.40
2023-01-02T19:42:11.241Z,12.40
2023-01-02T19:44:41.540Z,12.50
2023-01-02T19:47:10.469Z,12.50
2023-01-02T19:49:39.260Z,12.50
2023-01-02T19:52:11.527Z,12.50
2023-01-02T19:54:41.358Z,12.50
2023-01-02T19:57:11.366Z,12.40
2023-01-02T19:59:45.558Z,12.40
2023-01-02T20:02:15.981Z,12.40
2023-01-02T20:04:45.086Z,12.20
2023-01-02T20:07:14.095Z,12.20
2023-01-02T20:09:42.811Z,12.10
2023-01-02T20:12:29.286Z,12.10
2023-01-02T20:15:04.031Z,12.00
2023-01-02T20:17:33.264Z,11.90
2023-01-02T20:20:02.618Z,11.80
2023-01-02T20:22:31.497Z,11.80
2023-01-02T20:25:00.554Z,11.80
2023-01-02T20:27:29.415Z,11.80
2023-01-02T20:29:59.783Z,11.90
2023-01-02T20:32:28.489Z,11.80
2023-01-02T20:34:59.898Z,11.70
2023-01-02T20:37:28.771Z,11.60
2023-01-02T20:39:57.354Z,11.50
2023-01-02T20:42:26.028Z,11.40
2023-01-02T20:44:54.704Z,11.30
2023-01-02T20:47:24.678Z,11.20
2023-01-02T20:49:53.451Z,11.10
2023-01-02T20:52:22.185Z,11.00
2023-01-02T20:54:51.117Z,11.00
2023-01-02T20:57:19.974Z,10.90
2023-01-02T20:59:48.661Z,10.80
2023-01-02T21:02:17.434Z,10.80
2023-01-02T21:04:47.721Z,10.70
2023-01-02T21:07:16.400Z,10.60
2023-01-02T21:09:45.040Z,10.60
2023-01-02T21:12:27.401Z,10.60
2023-01-02T21:14:56.143Z,10.60
2023-01-02T21:17:25.038Z,10.60
2023-01-02T21:19:55.139Z,10.50
2023-01-02T21:22:23.793Z,10.40
2023-01-02T21:24:52.503Z,10.40
2023-01-02T21:27:21.173Z,10.40
2023-01-02T21:29:49.945Z,10.40
2023-01-02T21:32:18.612Z,10.40
2023-01-02T21:34:47.263Z,10.40
2023-01-02T21:37:17.335Z,10.40
2023-01-02T21:39:48.208Z,10.40
2023-01-02T21:42:19.959Z,10.50
2023-01-02T21:44:49.648Z,10.50
2023-01-02T21:47:19.326Z,10.50
2023-01-02T21:49:48.041Z,10.50
2023-01-02T21:52:18.374Z,10.50
2023-01-02T21:54:47.007Z,10.50
2023-01-02T21:57:15.775Z,10.50
2023-01-02T21:59:44.521Z,10.40
2023-01-02T22:02:13.552Z,10.40
2023-01-02T22:04:42.475Z,10.40
2023-01-02T22:10:01.315Z,10.30
2023-01-02T22:12:30.839Z,10.30
2023-01-02T22:15:01.665Z,10.30
2023-01-02T22:17:30.499Z,10.30
2023-01-02T22:19:59.207Z,10.30
2023-01-02T22:22:28.172Z,10.20
2023-01-02T22:24:57.480Z,10.20
2023-01-02T22:27:27.750Z,10.20
2023-01-02T22:30:24.342Z,10.20
2023-01-02T22:32:52.948Z,10.20
2023-01-02T22:35:21.816Z,10.20
2023-01-02T22:37:50.678Z,10.20
2023-01-02T22:40:23.415Z,10.20
2023-01-02T22:43:01.641Z,10.20
2023-01-02T22:45:37.085Z,10.20
2023-01-02T22:48:34.908Z,10.10
2023-01-02T22:51:11.027Z,10.20
2023-01-02T22:53:41.452Z,10.10
2023-01-02T22:56:14.886Z,10.00
2023-01-02T22:58:45.366Z,9.90
2023-01-02T23:01:29.462Z,9.90
2023-01-02T23:04:11.499Z,9.90
2023-01-02T23:06:57.911Z,9.80
2023-01-02T23:09:29.034Z,9.80
2023-01-02T23:11:57.899Z,9.80
2023-01-02T23:14:28.143Z,9.70
2023-01-02T23:17:13.938Z,9.70
2023-01-02T23:19:42.673Z,9.70
2023-01-02T23:22:11.497Z,9.70
2023-01-02T23:24:40.286Z,9.70
2023-01-02T23:27:13.217Z,9.70
2023-01-02T23:29:43.840Z,9.70
2023-01-02T23:32:14.061Z,9.70
2023-01-02T23:34:42.932Z,9.70
2023-01-02T23:37:12.150Z,9.60
2023-01-02T23:39:40.771Z,9.60
2023-01-02T23:42:09.474Z,9.60
2023-01-02T23:44:39.591Z,9.60
2023-01-02T23:47:14.505Z,9.60
2023-01-02T23:49:46.084Z,9.50
2023-01-02T23:52:15.000Z,9.50
2023-01-02T23:54:43.689Z,9.50
2023-01-02T23:57:12.473Z,9.40
2023-01-02T23:59:41.457Z,9.40
