createdAt,value
2018-02-08T00:00:14.152Z,25.50
2018-02-08T00:02:43.444Z,26.73
2018-02-08T00:05:17.850Z,27.47
2018-02-08T00:07:46.174Z,26.63
2018-02-08T00:10:40.242Z,26.87
2018-02-08T00:15:53.331Z,26.00
2018-02-08T00:18:25.709Z,26.97
2018-02-08T00:21:03.193Z,27.23
2018-02-08T00:23:31.462Z,27.20
2018-02-08T00:25:59.710Z,24.20
2018-02-08T00:28:27.985Z,25.17
2018-02-08T00:30:57.132Z,26.60
2018-02-08T00:33:25.390Z,28.90
2018-02-08T00:35:53.687Z,28.20
2018-02-08T00:38:21.957Z,26.33
2018-02-08T00:40:50.210Z,32.67
2018-02-08T00:43:18.468Z,29.83
2018-02-08T00:45:46.722Z,31.80
2018-02-08T00:48:14.980Z,30.27
2018-02-08T00:50:44.178Z,32.60
2018-02-08T00:53:13.380Z,35.70
2018-02-08T00:55:42.385Z,30.53
2018-02-08T00:58:10.675Z,30.07
2018-02-08T01:00:39.367Z,29.30
2018-02-08T01:03:07.646Z,38.63
2018-02-08T01:05:35.910Z,37.20
2018-02-08T01:08:04.838Z,35.63
2018-02-08T01:10:33.114Z,37.70
2018-02-08T01:13:01.389Z,32.40
2018-02-08T01:15:29.678Z,34.80
2018-02-08T01:17:57.936Z,36.80
2018-02-08T01:20:26.191Z,34.50
2018-02-08T01:22:54.445Z,30.87
2018-02-08T01:25:22.704Z,32.47
2018-02-08T01:27:50.962Z,35.10
2018-02-08T01:30:19.230Z,34.23
2018-02-08T01:32:47.494Z,34.67
2018-02-08T01:35:15.753Z,36.70
2018-02-08T01:37:44.015Z,40.20
2018-02-08T01:40:12.906Z,35.07
2018-02-08T01:42:41.207Z,31.13
2018-02-08T01:45:16.923Z,39.63
2018-02-08T01:47:45.173Z,34.93
2018-02-08T01:50:13.425Z,38.67
2018-02-08T01:52:41.706Z,42.13
2018-02-08T01:55:15.019Z,37.83
2018-02-08T01:57:43.282Z,38.13
2018-02-08T02:00:13.082Z,38.97
2018-02-08T02:02:41.353Z,41.57
2018-02-08T02:05:15.518Z,40.60
2018-02-08T02:07:43.793Z,37.23
2018-02-08T02:10:17.109Z,35.10
2018-02-08T02:12:45.357Z,43.20
2018-02-08T02:15:13.636Z,36.00
2018-02-08T02:17:41.897Z,37.90
2018-02-08T02:20:14.592Z,43.20
2018-02-08T02:22:42.868Z,35.00
2018-02-08T02:25:13.789Z,32.67
2018-02-08T02:27:42.083Z,40.80
2018-02-08T02:30:14.792Z,38.90
2018-02-08T02:32:43.039Z,36.43
2018-02-08T02:35:16.022Z,39.90
2018-02-08T02:37:44.282Z,33.50
2018-02-08T02:40:12.557Z,36.43
2018-02-08T02:42:40.836Z,36.03
2018-02-08T02:45:11.017Z,34.20
2018-02-08T02:47:40.775Z,39.93
2018-02-08T02:50:19.326Z,36.23
2018-02-08T02:52:47.593Z,37.70
2018-02-08T02:55:15.863Z,37.90
2018-02-08T02:57:44.118Z,40.20
2018-02-08T03:00:16.619Z,35.77
2018-02-08T03:02:44.910Z,35.70
2018-02-08T03:05:15.724Z,41.23
2018-02-08T03:07:43.979Z,42.37
2018-02-08T03:10:16.371Z,37.33
2018-02-08T03:12:44.649Z,39.67
2018-02-08T03:15:15.697Z,40.70
2018-02-08T03:17:43.967Z,40.07
2018-02-08T03:20:12.857Z,40.07
2018-02-08T03:22:41.121Z,40.60
2018-02-08T03:25:16.208Z,38.50
2018-02-08T03:27:44.478Z,44.23
2018-02-08T03:30:12.558Z,38.20
2018-02-08T03:32:40.643Z,38.37
2018-02-08T03:35:17.174Z,39.70
2018-02-08T03:37:45.440Z,38.70
2018-02-08T03:40:17.092Z,36.27
2018-02-08T03:42:45.350Z,35.40
2018-02-08T03:45:13.609Z,38.47
2018-02-08T03:47:41.890Z,46.67
2018-02-08T03:50:16.148Z,36.00
2018-02-08T03:52:44.446Z,41.93
2018-02-08T03:55:12.726Z,38.07
2018-02-08T03:57:40.982Z,40.33
2018-02-08T04:00:15.660Z,37.40
2018-02-08T04:02:43.914Z,44.40
2018-02-08T04:05:17.675Z,44.90
2018-02-08T04:07:45.942Z,38.43
2018-02-08T04:10:16.662Z,38.90
2018-02-08T04:12:45.144Z,43.70
2018-02-08T04:15:15.816Z,41.03
2018-02-08T04:17:44.107Z,33.67
2018-02-08T04:20:16.667Z,44.57
2018-02-08T04:22:45.496Z,38.77
2018-02-08T04:25:16.398Z,44.80
2018-02-08T04:27:44.671Z,50.20
2018-02-08T04:30:12.931Z,39.43
2018-02-08T04:32:41.177Z,42.93
2018-02-08T04:35:10.518Z,46.83
2018-02-08T04:37:38.769Z,35.77
2018-02-08T04:40:18.706Z,45.80
2018-02-08T04:42:57.937Z,41.63
2018-02-08T04:45:37.277Z,42.40
2018-02-08T04:48:08.053Z,44.73
2018-02-08T04:50:36.321Z,48.60
2018-02-08T04:53:04.574Z,45.20
2018-02-08T04:55:32.828Z,48.20
2018-02-08T04:58:01.075Z,43.70
2018-02-08T05:00:29.158Z,47.70
2018-02-08T05:03:00.699Z,47.70
2018-02-08T05:05:28.991Z,45.13
2018-02-08T05:07:57.249Z,46.47
2018-02-08T05:10:25.501Z,44.53
2018-02-08T05:12:53.770Z,46.37
2018-02-08T05:15:22.030Z,51.40
2018-02-08T05:17:50.486Z,47.07
2018-02-08T05:20:18.746Z,44.53
2018-02-08T05:22:47.006Z,57.77
2018-02-08T05:25:15.600Z,49.03
2018-02-08T05:27:43.858Z,50.10
2018-02-08T05:30:16.256Z,48.10
2018-02-08T05:32:44.541Z,47.90
2018-02-08T05:35:12.821Z,45.27
2018-02-08T05:37:41.076Z,51.37
2018-02-08T05:40:15.870Z,50.70
2018-02-08T05:42:44.124Z,49.03
2018-02-08T05:45:16.273Z,50.17
2018-02-08T05:47:44.528Z,45.37
2018-02-08T05:50:12.805Z,53.00
2018-02-08T05:52:41.086Z,52.90
2018-02-08T05:55:13.654Z,51.07
2018-02-08T05:57:41.926Z,55.50
2018-02-08T06:00:11.968Z,47.20
2018-02-08T06:02:40.238Z,53.77
2018-02-08T06:05:11.621Z,59.33
2018-02-08T06:07:39.885Z,54.57
2018-02-08T06:10:18.857Z,56.53
2018-02-08T06:12:47.121Z,55.40
2018-02-08T06:15:16.969Z,48.93
2018-02-08T06:17:45.225Z,49.47
2018-02-08T06:20:16.496Z,59.10
2018-02-08T06:22:46.573Z,55.17
2018-02-08T06:25:16.742Z,57.67
2018-02-08T06:27:45.010Z,57.23
2018-02-08T06:30:14.785Z,64.93
2018-02-08T06:32:43.049Z,64.03
2018-02-08T06:35:17.871Z,55.70
2018-02-08T06:37:46.361Z,59.70
2018-02-08T06:40:14.623Z,60.83
2018-02-08T06:42:42.889Z,62.60
2018-02-08T06:45:12.980Z,67.77
2018-02-08T06:47:41.965Z,61.53
2018-02-08T06:50:16.539Z,64.07
2018-02-08T06:52:44.807Z,59.33
2018-02-08T06:55:13.058Z,69.50
2018-02-08T06:57:42.853Z,71.87
2018-02-08T07:00:14.099Z,58.27
2018-02-08T07:02:42.357Z,66.93
2018-02-08T07:05:13.455Z,63.50
2018-02-08T07:07:42.717Z,62.63
2018-02-08T07:10:17.526Z,50.43
2018-02-08T07:12:45.809Z,58.90
2018-02-08T07:15:16.492Z,68.33
2018-02-08T07:17:44.462Z,68.17
2018-02-08T07:20:16.528Z,54.17
2018-02-08T07:22:45.218Z,103.77
2018-02-08T07:25:14.295Z,65.77
2018-02-08T07:27:42.554Z,66.37
2018-02-08T07:30:16.429Z,71.47
2018-02-08T07:32:44.678Z,67.20
2018-02-08T07:35:12.949Z,59.77
2018-02-08T07:37:41.202Z,71.80
2018-02-08T07:40:13.655Z,69.03
2018-02-08T07:42:42.152Z,63.30
2018-02-08T07:45:15.980Z,70.57
2018-02-08T07:47:44.265Z,64.17
2018-02-08T07:50:16.845Z,60.90
2018-02-08T07:52:45.250Z,61.37
2018-02-08T07:55:16.674Z,66.53
2018-02-08T07:57:44.938Z,67.00
2018-02-08T08:00:16.641Z,61.90
2018-02-08T08:02:44.903Z,58.37
2018-02-08T08:05:17.081Z,72.10
2018-02-08T08:07:45.361Z,59.10
2018-02-08T08:10:16.467Z,74.50
2018-02-08T08:12:45.524Z,53.83
2018-02-08T08:15:15.378Z,85.47
2018-02-08T08:17:43.656Z,62.57
2018-02-08T08:20:16.799Z,60.23
2018-02-08T08:22:45.058Z,86.07
2018-02-08T08:25:16.592Z,116.23
2018-02-08T08:27:44.854Z,75.00
2018-02-08T08:30:18.154Z,63.83
2018-02-08T08:32:46.469Z,59.67
2018-02-08T08:35:14.933Z,72.20
2018-02-08T08:37:43.355Z,68.03
2018-02-08T08:40:16.877Z,61.90
2018-02-08T08:42:45.157Z,66.63
2018-02-08T08:45:17.112Z,68.03
2018-02-08T08:47:45.373Z,70.07
2018-02-08T08:50:15.110Z,65.33
2018-02-08T08:52:43.423Z,66.67
2018-02-08T08:55:14.188Z,63.93
2018-02-08T08:57:42.454Z,64.13
2018-02-08T09:00:16.290Z,60.63
2018-02-08T09:02:44.861Z,64.00
2018-02-08T09:05:17.258Z,58.10
2018-02-08T09:07:46.393Z,58.20
2018-02-08T09:10:17.062Z,75.83
2018-02-08T09:12:45.334Z,63.57
2018-02-08T09:15:19.017Z,63.43
2018-02-08T09:17:47.274Z,64.20
2018-02-08T09:20:17.535Z,72.00
2018-02-08T09:22:45.837Z,60.70
2018-02-08T09:25:17.390Z,65.70
2018-02-08T09:27:45.882Z,71.30
2018-02-08T09:30:17.202Z,72.57
2018-02-08T09:32:45.465Z,51.43
2018-02-08T09:35:13.766Z,63.17
2018-02-08T09:37:42.035Z,63.20
2018-02-08T09:40:15.192Z,64.83
2018-02-08T09:42:43.718Z,66.23
2018-02-08T09:45:17.019Z,64.63
2018-02-08T09:47:45.294Z,62.07
2018-02-08T09:50:16.957Z,74.20
2018-02-08T09:52:45.261Z,60.73
2018-02-08T09:55:17.358Z,63.27
2018-02-08T09:57:45.753Z,69.30
2018-02-08T10:00:17.617Z,64.17
2018-02-08T10:02:45.914Z,60.40
2018-02-08T10:05:17.351Z,65.93
2018-02-08T10:07:45.638Z,57.90
2018-02-08T10:10:16.244Z,56.90
2018-02-08T10:12:44.522Z,66.60
2018-02-08T10:15:17.606Z,58.77
2018-02-08T10:17:45.872Z,67.30
2018-02-08T10:20:17.792Z,66.97
2018-02-08T10:22:46.502Z,62.20
2018-02-08T10:25:16.677Z,58.97
2018-02-08T10:27:44.966Z,56.63
2018-02-08T10:30:17.106Z,69.80
2018-02-08T10:32:45.363Z,63.07
2018-02-08T10:35:17.882Z,62.30
2018-02-08T10:37:46.578Z,71.70
2018-02-08T10:40:18.245Z,60.13
2018-02-08T10:42:46.503Z,63.03
2018-02-08T10:45:16.897Z,63.07
2018-02-08T10:47:45.180Z,52.63
2018-02-08T10:50:17.346Z,64.10
2018-02-08T10:52:45.621Z,63.33
2018-02-08T10:55:16.997Z,60.60
2018-02-08T10:57:45.980Z,69.47
2018-02-08T11:00:17.038Z,63.90
2018-02-08T11:02:45.314Z,62.20
2018-02-08T11:05:16.248Z,68.40
2018-02-08T11:07:44.523Z,67.23
2018-02-08T11:10:15.919Z,65.43
2018-02-08T11:12:44.226Z,72.10
2018-02-08T11:15:17.118Z,70.90
2018-02-08T11:17:45.383Z,59.57
2018-02-08T11:20:16.359Z,60.33
2018-02-08T11:22:44.630Z,63.60
2018-02-08T11:25:16.768Z,61.20
2018-02-08T11:27:45.046Z,78.27
2018-02-08T11:30:15.722Z,71.70
2018-02-08T11:32:43.977Z,69.47
2018-02-08T11:35:16.959Z,70.63
2018-02-08T11:37:45.218Z,64.23
2018-02-08T11:40:16.147Z,64.00
2018-02-08T11:42:44.422Z,65.03
2018-02-08T11:45:15.558Z,61.70
2018-02-08T11:47:43.833Z,72.63
2018-02-08T11:50:15.774Z,76.70
2018-02-08T11:52:44.074Z,72.93
2018-02-08T11:55:17.072Z,68.27
2018-02-08T11:57:45.349Z,67.63
2018-02-08T12:00:16.298Z,62.90
2018-02-08T12:02:44.589Z,69.97
2018-02-08T12:05:16.690Z,65.77
2018-02-08T12:07:44.959Z,72.53
2018-02-08T12:10:17.114Z,78.00
2018-02-08T12:12:45.391Z,67.13
2018-02-08T12:15:16.499Z,77.30
2018-02-08T12:17:44.772Z,71.67
2018-02-08T12:20:16.793Z,69.77
2018-02-08T12:22:45.064Z,75.30
2018-02-08T12:25:16.333Z,72.87
2018-02-08T12:27:44.632Z,67.33
2018-02-08T12:30:16.903Z,64.83
2018-02-08T12:32:45.183Z,70.43
2018-02-08T12:35:16.671Z,64.83
2018-02-08T12:37:45.631Z,72.47
2018-02-08T12:40:16.427Z,76.10
2018-02-08T12:42:44.685Z,72.20
2018-02-08T12:45:17.168Z,74.80
2018-02-08T12:47:45.426Z,69.93
2018-02-08T12:50:17.534Z,70.67
2018-02-08T12:52:45.793Z,68.43
2018-02-08T12:55:14.061Z,65.00
2018-02-08T12:57:42.325Z,65.90
2018-02-08T13:00:16.146Z,75.20
2018-02-08T13:02:44.438Z,78.40
2018-02-08T13:05:16.332Z,58.90
2018-02-08T13:07:44.613Z,79.70
2018-02-08T13:10:17.330Z,66.60
2018-02-08T13:12:45.599Z,72.03
2018-02-08T13:15:19.522Z,79.00
2018-02-08T13:17:47.797Z,73.27
2018-02-08T13:20:17.117Z,72.73
2018-02-08T13:22:45.398Z,71.97
2018-02-08T13:25:14.628Z,71.17
2018-02-08T13:27:42.878Z,75.10
2018-02-08T13:30:17.160Z,80.80
2018-02-08T13:32:45.461Z,83.43
2018-02-08T13:35:16.695Z,86.40
2018-02-08T13:37:44.794Z,80.80
2018-02-08T13:40:18.654Z,78.17
2018-02-08T13:42:46.754Z,89.37
2018-02-08T13:45:16.349Z,81.90
2018-02-08T13:47:50.066Z,84.40
2018-02-08T13:53:46.322Z,92.00
2018-02-08T13:56:19.852Z,92.10
2018-02-08T13:58:53.656Z,78.87
2018-02-08T14:01:24.970Z,96.83
2018-02-08T14:03:53.054Z,87.43
2018-02-08T14:06:21.318Z,77.37
2018-02-08T14:08:49.586Z,94.33
2018-02-08T14:11:17.874Z,82.97
2018-02-08T14:13:46.147Z,94.10
2018-02-08T14:16:14.402Z,92.97
2018-02-08T14:18:42.665Z,85.00
2018-02-08T14:21:11.078Z,88.10
2018-02-08T14:23:39.354Z,85.43
2018-02-08T14:26:07.610Z,84.03
2018-02-08T14:28:35.874Z,90.60
2018-02-08T14:31:04.157Z,78.70
2018-02-08T14:33:32.441Z,78.63
2018-02-08T14:36:00.752Z,82.83
2018-02-08T14:38:29.011Z,80.83
2018-02-08T14:40:57.379Z,84.23
2018-02-08T14:43:25.640Z,76.50
2018-02-08T14:45:53.953Z,84.33
2018-02-08T14:48:22.234Z,86.13
2018-02-08T14:50:50.504Z,79.53
2018-02-08T14:53:18.778Z,80.90
2018-02-08T14:55:46.849Z,78.93
2018-02-08T14:58:15.110Z,84.50
2018-02-08T15:00:43.469Z,88.23
2018-02-08T15:03:11.755Z,79.90
2018-02-08T15:05:40.019Z,86.77
2018-02-08T15:08:08.289Z,79.53
2018-02-08T15:10:36.701Z,74.93
2018-02-08T15:13:04.973Z,85.60
2018-02-08T15:15:33.285Z,87.63
2018-02-08T15:18:01.744Z,76.33
2018-02-08T15:20:30.003Z,85.83
2018-02-08T15:22:58.270Z,70.43
2018-02-08T15:25:26.534Z,80.53
2018-02-08T15:27:54.809Z,76.80
2018-02-08T15:30:23.178Z,76.93
2018-02-08T15:32:51.446Z,75.17
2018-02-08T15:35:19.742Z,78.07
2018-02-08T15:37:48.039Z,77.63
2018-02-08T15:40:17.474Z,75.37
2018-02-08T15:42:46.003Z,68.07
2018-02-08T15:45:17.696Z,66.60
2018-02-08T15:47:45.983Z,77.83
2018-02-08T15:50:18.525Z,71.73
2018-02-08T15:52:46.784Z,68.03
2018-02-08T15:55:16.135Z,78.03
2018-02-08T15:57:44.637Z,77.80
2018-02-08T16:00:12.974Z,94.27
2018-02-08T16:02:41.275Z,69.83
2018-02-08T16:05:15.769Z,73.60
2018-02-08T16:07:44.048Z,70.13
2018-02-08T16:10:12.314Z,68.87
2018-02-08T16:12:40.703Z,68.83
2018-02-08T16:15:08.973Z,76.43
2018-02-08T16:17:37.239Z,67.50
2018-02-08T16:20:06.730Z,74.23
2018-02-08T16:22:35.001Z,71.93
2018-02-08T16:25:03.278Z,79.17
2018-02-08T16:27:31.553Z,68.10
2018-02-08T16:29:59.817Z,61.83
2018-02-08T16:32:28.085Z,80.93
2018-02-08T16:34:56.406Z,86.07
2018-02-08T16:37:24.694Z,76.10
2018-02-08T16:39:52.953Z,70.57
2018-02-08T16:42:21.226Z,70.77
2018-02-08T16:44:49.488Z,75.10
2018-02-08T16:47:17.762Z,69.97
2018-02-08T16:49:46.028Z,74.87
2018-02-08T16:52:14.294Z,79.63
2018-02-08T16:54:42.995Z,85.57
2018-02-08T16:57:11.274Z,72.27
2018-02-08T16:59:39.573Z,70.20
2018-02-08T17:02:07.830Z,72.00
2018-02-08T17:04:35.902Z,76.80
2018-02-08T17:07:04.162Z,81.63
2018-02-08T17:09:32.232Z,73.07
2018-02-08T17:12:00.567Z,72.17
2018-02-08T17:14:28.830Z,79.27
2018-02-08T17:16:58.028Z,67.43
2018-02-08T17:19:26.323Z,77.23
2018-02-08T17:21:54.608Z,76.63
2018-02-08T17:24:22.875Z,76.43
2018-02-08T17:26:51.154Z,83.93
2018-02-08T17:29:19.421Z,91.17
2018-02-08T17:31:47.678Z,74.87
2018-02-08T17:34:15.970Z,74.00
2018-02-08T17:36:44.349Z,75.70
2018-02-08T17:39:12.646Z,85.00
2018-02-08T17:41:40.957Z,86.30
2018-02-08T17:44:09.215Z,81.37
2018-02-08T17:46:37.478Z,84.57
2018-02-08T17:49:05.744Z,88.17
2018-02-08T17:51:34.012Z,88.23
2018-02-08T17:54:02.330Z,88.17
2018-02-08T17:56:30.602Z,75.70
2018-02-08T17:58:58.865Z,84.33
2018-02-08T18:01:27.058Z,84.47
2018-02-08T18:03:55.348Z,79.23
2018-02-08T18:06:23.610Z,89.70
2018-02-08T18:08:51.900Z,83.50
2018-02-08T18:11:20.172Z,93.03
2018-02-08T18:13:48.442Z,95.60
2018-02-08T18:16:16.698Z,75.83
2018-02-08T18:18:45.012Z,79.80
2018-02-08T18:21:13.374Z,80.77
2018-02-08T18:23:41.675Z,92.27
2018-02-08T18:26:10.663Z,88.73
2018-02-08T18:28:38.940Z,91.33
2018-02-08T18:31:07.238Z,86.43
2018-02-08T18:33:35.510Z,89.57
2018-02-08T18:36:03.774Z,93.57
2018-02-08T18:38:31.741Z,82.57
2018-02-08T18:41:00.048Z,94.10
2018-02-08T18:43:28.312Z,81.50
2018-02-08T18:45:56.969Z,98.40
2018-02-08T18:48:25.309Z,88.77
2018-02-08T18:50:53.561Z,94.50
2018-02-08T18:53:22.713Z,82.10
2018-02-08T18:55:51.163Z,96.37
2018-02-08T18:58:19.421Z,86.33
2018-02-08T19:00:47.693Z,93.50
2018-02-08T19:03:15.962Z,90.00
2018-02-08T19:05:44.238Z,96.53
2018-02-08T19:08:12.213Z,89.80
2018-02-08T19:10:40.490Z,90.73
2018-02-08T19:13:08.806Z,107.23
2018-02-08T19:15:37.091Z,91.00
2018-02-08T19:18:05.386Z,98.77
2018-02-08T19:20:33.706Z,86.90
2018-02-08T19:23:02.129Z,101.30
2018-02-08T19:25:30.524Z,90.07
2018-02-08T19:27:58.786Z,101.87
2018-02-08T19:30:27.067Z,94.20
2018-02-08T19:32:55.378Z,85.17
2018-02-08T19:35:23.670Z,100.43
2018-02-08T19:37:52.870Z,85.80
2018-02-08T19:40:21.179Z,95.23
2018-02-08T19:42:49.715Z,95.97
2018-02-08T19:45:18.011Z,93.67
2018-02-08T19:47:46.276Z,82.90
2018-02-08T19:50:15.279Z,90.00
2018-02-08T19:52:43.536Z,91.97
2018-02-08T19:55:12.154Z,96.23
2018-02-08T19:57:40.450Z,88.40
2018-02-08T20:00:08.741Z,99.30
2018-02-08T20:02:36.849Z,133.53
2018-02-08T20:05:05.334Z,100.63
2018-02-08T20:07:34.481Z,97.10
2018-02-08T20:10:02.752Z,87.90
2018-02-08T20:12:31.218Z,89.53
2018-02-08T20:14:59.965Z,85.40
2018-02-08T20:17:28.233Z,88.87
2018-02-08T20:19:56.586Z,82.00
2018-02-08T20:22:24.572Z,103.37
2018-02-08T20:24:52.833Z,102.03
2018-02-08T20:27:21.092Z,97.20
2018-02-08T20:29:49.345Z,94.03
2018-02-08T20:32:17.842Z,92.37
2018-02-08T20:34:46.134Z,85.97
2018-02-08T20:37:14.413Z,82.90
2018-02-08T20:39:42.675Z,93.30
2018-02-08T20:42:16.414Z,90.70
2018-02-08T20:44:44.498Z,90.27
2018-02-08T20:47:12.775Z,89.60
2018-02-08T20:49:47.191Z,91.93
2018-02-08T20:52:15.494Z,84.67
2018-02-08T20:54:43.762Z,86.97
2018-02-08T20:57:12.681Z,89.03
2018-02-08T20:59:40.966Z,87.40
2018-02-08T21:02:09.054Z,85.17
2018-02-08T21:04:37.329Z,106.53
2018-02-08T21:07:05.595Z,90.70
2018-02-08T21:09:33.877Z,87.40
2018-02-08T21:12:02.161Z,92.87
2018-02-08T21:14:30.423Z,85.70
2018-02-08T21:16:58.710Z,95.57
2018-02-08T21:19:26.990Z,106.80
2018-02-08T21:21:55.254Z,100.27
2018-02-08T21:24:23.515Z,114.23
2018-02-08T21:26:51.782Z,98.97
2018-02-08T21:29:20.086Z,96.47
2018-02-08T21:31:48.401Z,100.03
2018-02-08T21:34:17.287Z,88.47
2018-02-08T21:36:45.572Z,114.13
2018-02-08T21:39:13.866Z,88.53
2018-02-08T21:41:42.140Z,98.23
2018-02-08T21:44:10.438Z,93.37
2018-02-08T21:46:38.727Z,104.07
2018-02-08T21:49:07.006Z,97.13
2018-02-08T21:51:35.323Z,98.77
2018-02-08T21:54:03.610Z,94.97
2018-02-08T21:56:31.894Z,111.40
2018-02-08T21:59:00.170Z,96.47
2018-02-08T22:01:28.490Z,106.47
2018-02-08T22:03:56.766Z,95.00
2018-02-08T22:06:25.042Z,95.93
2018-02-08T22:08:53.306Z,88.60
2018-02-08T22:11:21.571Z,94.03
2018-02-08T22:13:49.650Z,97.23
2018-02-08T22:16:17.989Z,90.50
2018-02-08T22:18:46.276Z,103.97
2018-02-08T22:21:14.562Z,98.03
2018-02-08T22:23:42.822Z,99.43
2018-02-08T22:26:11.150Z,97.40
2018-02-08T22:28:39.413Z,95.93
2018-02-08T22:31:07.678Z,96.93
2018-02-08T22:33:35.950Z,95.33
2018-02-08T22:36:04.222Z,100.20
2018-02-08T22:38:32.479Z,91.03
2018-02-08T22:41:00.786Z,94.20
2018-02-08T22:43:29.205Z,97.47
2018-02-08T22:45:59.149Z,92.30
2018-02-08T22:48:27.455Z,88.63
2018-02-08T22:50:55.746Z,94.93
2018-02-08T22:53:24.022Z,96.03
2018-02-08T22:55:52.286Z,83.70
2018-02-08T22:58:20.952Z,102.53
2018-02-08T23:00:49.221Z,105.33
2018-02-08T23:03:17.491Z,98.07
2018-02-08T23:05:45.751Z,100.63
2018-02-08T23:08:14.113Z,92.80
2018-02-08T23:10:42.370Z,107.93
2018-02-08T23:13:10.647Z,98.70
2018-02-08T23:15:39.010Z,104.70
2018-02-08T23:18:07.284Z,104.97
2018-02-08T23:20:35.542Z,100.37
2018-02-08T23:23:03.462Z,91.93
2018-02-08T23:25:31.739Z,93.40
2018-02-08T23:28:00.006Z,100.10
2018-02-08T23:30:28.277Z,108.47
2018-02-08T23:32:56.550Z,94.77
2018-02-08T23:35:24.828Z,108.27
2018-02-08T23:37:53.736Z,94.90
2018-02-08T23:40:21.988Z,96.83
2018-02-08T23:42:50.298Z,99.33
2018-02-08T23:45:19.133Z,101.17
2018-02-08T23:47:47.406Z,103.87
2018-02-08T23:50:15.700Z,102.57
2018-02-08T23:52:43.970Z,98.60
2018-02-08T23:55:12.275Z,99.63
2018-02-08T23:57:40.534Z,93.90
