createdAt,value
2018-07-10T00:02:45.698Z,1.33
2018-07-10T00:05:26.919Z,0.60
2018-07-10T00:09:03.872Z,0.60
2018-07-10T00:11:32.455Z,0.87
2018-07-10T00:14:00.106Z,0.87
2018-07-10T00:16:27.794Z,1.00
2018-07-10T00:18:56.093Z,0.83
2018-07-10T00:21:23.714Z,0.60
2018-07-10T00:23:51.358Z,1.27
2018-07-10T00:26:18.966Z,0.90
2018-07-10T00:28:47.037Z,0.70
2018-07-10T00:31:16.071Z,0.50
2018-07-10T00:33:43.908Z,1.23
2018-07-10T00:36:11.535Z,1.27
2018-07-10T00:38:50.739Z,0.90
2018-07-10T00:41:27.138Z,2.13
2018-07-10T00:43:55.153Z,1.93
2018-07-10T00:46:23.644Z,4.73
2018-07-10T00:48:51.493Z,2.20
2018-07-10T00:51:20.217Z,0.77
2018-07-10T00:53:47.899Z,1.43
2018-07-10T00:56:15.501Z,1.37
2018-07-10T00:58:43.455Z,1.17
2018-07-10T01:01:11.066Z,1.60
2018-07-10T01:03:38.603Z,0.60
2018-07-10T01:06:06.192Z,0.80
2018-07-10T01:08:33.879Z,1.60
2018-07-10T01:11:04.331Z,1.27
2018-07-10T01:13:32.746Z,0.50
2018-07-10T01:16:00.651Z,0.80
2018-07-10T01:18:36.782Z,0.80
2018-07-10T01:21:05.472Z,0.57
2018-07-10T01:23:33.542Z,0.60
2018-07-10T01:26:01.494Z,1.87
2018-07-10T01:28:31.742Z,2.40
2018-07-10T01:30:59.732Z,3.23
2018-07-10T01:33:27.695Z,1.77
2018-07-10T01:35:55.932Z,1.23
2018-07-10T01:38:23.804Z,2.50
2018-07-10T01:40:52.070Z,2.63
2018-07-10T01:43:20.004Z,2.10
2018-07-10T01:45:48.019Z,2.20
2018-07-10T01:48:15.903Z,2.97
2018-07-10T01:50:47.543Z,1.37
2018-07-10T01:53:15.373Z,1.00
2018-07-10T01:55:43.212Z,1.20
2018-07-10T01:58:11.268Z,0.87
2018-07-10T02:00:40.751Z,1.00
2018-07-10T02:03:08.923Z,1.73
2018-07-10T02:05:36.942Z,1.00
2018-07-10T02:08:05.490Z,0.93
2018-07-10T02:10:33.455Z,0.97
2018-07-10T02:13:01.166Z,1.10
2018-07-10T02:15:29.199Z,2.83
2018-07-10T02:17:57.263Z,0.90
2018-07-10T02:20:26.882Z,1.67
2018-07-10T02:22:57.769Z,4.47
2018-07-10T02:25:25.620Z,1.20
2018-07-10T02:27:53.507Z,2.03
2018-07-10T02:30:21.447Z,0.80
2018-07-10T02:32:49.338Z,1.47
2018-07-10T02:35:17.287Z,1.10
2018-07-10T02:37:45.774Z,1.20
2018-07-10T02:40:13.773Z,2.20
2018-07-10T02:42:41.584Z,1.43
2018-07-10T02:45:09.640Z,1.47
2018-07-10T02:47:38.069Z,2.93
2018-07-10T02:50:05.945Z,1.50
2018-07-10T02:52:38.962Z,0.70
2018-07-10T02:55:07.470Z,1.07
2018-07-10T02:57:36.454Z,1.10
2018-07-10T03:00:04.344Z,1.27
2018-07-10T03:02:32.775Z,2.20
2018-07-10T03:05:02.353Z,1.00
2018-07-10T03:07:30.777Z,1.07
2018-07-10T03:09:58.987Z,0.73
2018-07-10T03:12:28.303Z,2.13
2018-07-10T03:14:58.484Z,1.03
2018-07-10T03:17:26.524Z,1.67
2018-07-10T03:19:54.575Z,1.53
2018-07-10T03:22:22.434Z,1.10
2018-07-10T03:24:50.267Z,0.70
2018-07-10T03:27:18.239Z,2.00
2018-07-10T03:29:46.111Z,2.97
2018-07-10T03:32:13.860Z,1.20
2018-07-10T03:34:41.733Z,1.03
2018-07-10T03:37:09.470Z,1.33
2018-07-10T03:39:39.033Z,2.57
2018-07-10T03:42:07.068Z,1.33
2018-07-10T03:44:35.183Z,0.50
2018-07-10T03:47:03.065Z,2.13
2018-07-10T03:49:31.044Z,2.37
2018-07-10T03:52:00.976Z,1.50
2018-07-10T03:54:28.842Z,1.30
2018-07-10T03:56:56.906Z,1.47
2018-07-10T03:59:24.847Z,1.70
2018-07-10T04:01:52.785Z,1.33
2018-07-10T04:04:20.982Z,0.63
2018-07-10T04:06:48.760Z,1.50
2018-07-10T04:09:16.855Z,1.20
2018-07-10T04:11:46.538Z,1.77
2018-07-10T04:14:14.885Z,3.23
2018-07-10T04:16:43.840Z,0.90
2018-07-10T04:19:12.657Z,0.73
2018-07-10T04:21:41.000Z,0.63
2018-07-10T04:24:12.005Z,0.70
2018-07-10T04:26:43.391Z,1.07
2018-07-10T04:29:26.475Z,0.70
2018-07-10T04:31:59.056Z,0.97
2018-07-10T04:34:33.222Z,0.90
2018-07-10T04:37:07.982Z,1.07
2018-07-10T04:39:37.359Z,0.90
2018-07-10T04:42:12.415Z,1.17
2018-07-10T04:44:40.999Z,0.80
2018-07-10T04:47:18.027Z,2.40
2018-07-10T04:49:58.009Z,1.40
2018-07-10T04:52:29.033Z,1.67
2018-07-10T04:55:08.168Z,1.10
2018-07-10T04:58:41.556Z,2.37
2018-07-10T05:01:09.560Z,4.37
2018-07-10T05:03:37.880Z,4.53
2018-07-10T05:06:06.840Z,2.33
2018-07-10T05:08:34.679Z,1.90
2018-07-10T05:11:02.818Z,2.33
2018-07-10T05:13:30.871Z,1.20
2018-07-10T05:16:00.073Z,3.27
2018-07-10T05:18:27.927Z,2.90
2018-07-10T05:20:56.345Z,1.20
2018-07-10T05:23:25.438Z,1.40
2018-07-10T05:25:54.771Z,1.93
2018-07-10T05:28:23.444Z,1.40
2018-07-10T05:30:54.765Z,3.53
2018-07-10T05:33:22.730Z,2.83
2018-07-10T05:35:51.091Z,1.73
2018-07-10T05:38:24.235Z,3.10
2018-07-10T05:40:52.203Z,4.30
2018-07-10T05:43:19.915Z,2.90
2018-07-10T05:45:47.805Z,2.63
2018-07-10T05:48:17.052Z,3.67
2018-07-10T05:50:44.891Z,2.90
2018-07-10T05:53:12.769Z,4.63
2018-07-10T05:55:45.940Z,3.53
2018-07-10T05:58:13.834Z,2.33
2018-07-10T06:00:42.225Z,2.53
2018-07-10T06:03:10.407Z,3.87
2018-07-10T06:05:38.464Z,3.93
2018-07-10T06:08:06.350Z,2.83
2018-07-10T06:10:34.350Z,2.43
2018-07-10T06:13:03.516Z,2.70
2018-07-10T06:15:31.573Z,1.63
2018-07-10T06:18:02.637Z,1.80
2018-07-10T06:20:30.544Z,2.33
2018-07-10T06:22:58.331Z,12.53
2018-07-10T06:25:30.930Z,5.80
2018-07-10T06:28:02.032Z,4.27
2018-07-10T06:30:30.000Z,1.73
2018-07-10T06:32:59.045Z,2.63
2018-07-10T06:35:37.370Z,3.17
2018-07-10T06:38:10.243Z,3.50
2018-07-10T06:40:39.654Z,5.17
2018-07-10T06:43:18.724Z,2.70
2018-07-10T06:45:47.066Z,1.63
2018-07-10T06:48:14.994Z,2.10
2018-07-10T06:50:42.855Z,2.40
2018-07-10T06:53:11.626Z,1.90
2018-07-10T06:55:47.988Z,2.27
2018-07-10T06:58:15.911Z,3.10
2018-07-10T07:00:43.756Z,2.63
2018-07-10T07:03:11.731Z,2.33
2018-07-10T07:05:39.840Z,2.43
2018-07-10T07:08:07.851Z,1.83
2018-07-10T07:10:35.858Z,2.73
2018-07-10T07:13:03.869Z,5.70
2018-07-10T07:15:31.784Z,5.23
2018-07-10T07:17:59.776Z,5.10
2018-07-10T07:20:27.599Z,3.03
2018-07-10T07:22:55.551Z,2.30
2018-07-10T07:25:23.612Z,3.50
2018-07-10T07:27:51.529Z,3.87
2018-07-10T07:30:19.323Z,5.13
2018-07-10T07:32:48.122Z,2.60
2018-07-10T07:35:16.235Z,4.30
2018-07-10T07:37:44.172Z,2.80
2018-07-10T07:40:12.411Z,2.53
2018-07-10T07:42:40.935Z,7.30
2018-07-10T07:45:08.755Z,6.77
2018-07-10T07:47:37.199Z,11.07
2018-07-10T07:50:05.011Z,3.57
2018-07-10T07:52:33.133Z,4.30
2018-07-10T07:55:02.173Z,4.07
2018-07-10T07:57:30.295Z,4.53
2018-07-10T07:59:58.334Z,3.73
2018-07-10T08:02:26.215Z,2.27
2018-07-10T08:04:55.933Z,2.47
2018-07-10T08:07:24.392Z,3.47
2018-07-10T08:09:53.707Z,3.20
2018-07-10T08:12:21.985Z,5.03
2018-07-10T08:14:50.598Z,5.83
2018-07-10T08:17:18.410Z,3.70
2018-07-10T08:19:46.601Z,5.87
2018-07-10T08:22:14.562Z,5.23
2018-07-10T08:24:42.580Z,3.33
2018-07-10T08:27:10.772Z,4.63
2018-07-10T08:29:39.089Z,4.67
2018-07-10T08:32:06.803Z,4.93
2018-07-10T08:34:34.672Z,5.27
2018-07-10T08:37:02.609Z,3.87
2018-07-10T08:39:30.498Z,7.40
2018-07-10T08:41:58.415Z,4.00
2018-07-10T08:44:26.390Z,9.07
2018-07-10T08:46:56.829Z,5.17
2018-07-10T08:49:31.036Z,5.33
2018-07-10T08:51:59.158Z,7.37
2018-07-10T08:54:26.987Z,5.07
2018-07-10T08:56:54.947Z,5.40
2018-07-10T08:59:22.982Z,4.43
2018-07-10T09:01:51.023Z,4.53
2018-07-10T09:04:19.480Z,3.17
2018-07-10T09:06:47.570Z,5.10
2018-07-10T09:09:15.619Z,3.77
2018-07-10T09:11:44.373Z,6.70
2018-07-10T09:14:13.739Z,6.27
2018-07-10T09:16:42.411Z,5.33
2018-07-10T09:19:15.752Z,5.03
2018-07-10T09:21:51.172Z,5.93
2018-07-10T09:24:19.058Z,6.40
2018-07-10T09:26:47.728Z,5.27
2018-07-10T09:29:17.919Z,6.20
2018-07-10T09:31:45.750Z,6.83
2018-07-10T09:34:13.574Z,6.40
2018-07-10T09:36:41.391Z,6.17
2018-07-10T09:39:10.281Z,6.23
2018-07-10T09:41:38.541Z,10.50
2018-07-10T09:44:06.588Z,5.77
2018-07-10T09:46:35.015Z,5.37
2018-07-10T09:49:03.028Z,7.73
2018-07-10T09:51:31.006Z,9.90
2018-07-10T09:53:58.913Z,6.90
2018-07-10T09:56:26.649Z,4.23
2018-07-10T09:58:55.313Z,4.97
2018-07-10T10:01:27.509Z,5.53
2018-07-10T10:03:56.442Z,6.23
2018-07-10T10:06:25.467Z,3.90
2018-07-10T10:08:53.260Z,4.00
2018-07-10T10:11:21.297Z,4.50
2018-07-10T10:13:49.197Z,5.50
2018-07-10T10:16:19.275Z,3.80
2018-07-10T10:18:48.649Z,5.43
2018-07-10T10:21:16.853Z,4.23
2018-07-10T10:23:44.671Z,4.40
2018-07-10T10:26:13.817Z,4.97
2018-07-10T10:28:41.791Z,3.87
2018-07-10T10:31:09.721Z,2.90
2018-07-10T10:33:37.656Z,1.63
2018-07-10T10:36:05.620Z,2.47
2018-07-10T10:38:36.595Z,1.60
2018-07-10T10:41:04.408Z,2.10
2018-07-10T10:43:32.446Z,2.43
2018-07-10T10:46:00.318Z,3.33
2018-07-10T10:48:28.146Z,4.67
2018-07-10T10:50:55.923Z,3.23
2018-07-10T10:53:23.836Z,4.90
2018-07-10T10:55:51.667Z,6.63
2018-07-10T10:58:20.342Z,2.77
2018-07-10T11:00:48.336Z,3.57
2018-07-10T11:03:16.138Z,2.63
2018-07-10T11:05:44.218Z,4.53
2018-07-10T11:08:13.969Z,3.03
2018-07-10T11:10:42.527Z,6.00
2018-07-10T11:13:11.687Z,4.47
2018-07-10T11:15:44.096Z,5.47
2018-07-10T11:18:16.514Z,4.40
2018-07-10T11:20:50.278Z,3.43
2018-07-10T11:23:56.514Z,2.83
2018-07-10T11:26:31.338Z,4.53
2018-07-10T11:28:59.104Z,4.47
2018-07-10T11:31:26.931Z,5.27
2018-07-10T11:33:54.720Z,5.43
2018-07-10T11:36:22.651Z,4.83
2018-07-10T11:38:50.499Z,4.00
2018-07-10T11:41:18.508Z,5.00
2018-07-10T11:43:50.400Z,4.53
2018-07-10T11:46:18.283Z,5.90
2018-07-10T11:48:46.410Z,4.83
2018-07-10T11:51:14.191Z,5.80
2018-07-10T11:53:42.143Z,8.67
2018-07-10T11:56:10.091Z,7.20
2018-07-10T11:58:38.268Z,6.43
2018-07-10T12:01:06.185Z,6.03
2018-07-10T12:03:37.274Z,5.20
2018-07-10T12:06:06.100Z,7.10
2018-07-10T12:08:34.244Z,8.63
2018-07-10T12:11:20.910Z,7.53
2018-07-10T12:13:49.007Z,8.30
2018-07-10T12:16:16.871Z,9.87
2018-07-10T12:18:44.675Z,6.90
2018-07-10T12:21:15.478Z,6.50
2018-07-10T12:23:43.401Z,7.77
2018-07-10T12:26:11.659Z,5.87
2018-07-10T12:28:39.814Z,6.97
2018-07-10T12:31:07.661Z,7.10
2018-07-10T12:33:35.450Z,9.13
2018-07-10T12:36:03.227Z,6.20
2018-07-10T12:38:31.079Z,7.10
2018-07-10T12:40:58.748Z,5.90
2018-07-10T12:43:26.964Z,6.90
2018-07-10T12:45:54.829Z,6.17
2018-07-10T12:48:22.709Z,5.47
2018-07-10T12:50:50.634Z,6.67
2018-07-10T12:53:18.297Z,6.87
2018-07-10T12:55:45.910Z,10.80
2018-07-10T12:58:14.079Z,6.17
2018-07-10T13:00:42.261Z,7.00
2018-07-10T13:03:10.750Z,5.77
2018-07-10T13:05:48.409Z,4.40
2018-07-10T13:08:16.507Z,4.80
2018-07-10T13:10:45.374Z,5.47
2018-07-10T13:13:13.234Z,5.00
2018-07-10T13:15:44.889Z,7.27
2018-07-10T13:18:12.803Z,6.87
2018-07-10T13:20:40.455Z,4.50
2018-07-10T13:23:08.275Z,7.63
2018-07-10T13:25:35.904Z,6.53
2018-07-10T13:28:03.841Z,9.03
2018-07-10T13:30:31.762Z,5.73
2018-07-10T13:32:59.389Z,6.73
2018-07-10T13:35:27.018Z,7.30
2018-07-10T13:37:54.790Z,5.40
2018-07-10T13:40:22.424Z,6.80
2018-07-10T13:42:54.951Z,5.83
2018-07-10T13:45:23.811Z,7.80
2018-07-10T13:47:51.934Z,4.93
2018-07-10T13:50:21.521Z,6.80
2018-07-10T13:52:49.471Z,4.80
2018-07-10T13:55:17.373Z,4.93
2018-07-10T13:57:54.106Z,9.00
2018-07-10T14:00:22.067Z,5.23
2018-07-10T14:02:51.985Z,4.83
2018-07-10T14:05:21.039Z,4.40
2018-07-10T14:07:48.697Z,8.23
2018-07-10T14:10:16.343Z,7.60
2018-07-10T14:12:43.968Z,8.13
2018-07-10T14:15:11.555Z,6.43
2018-07-10T14:17:40.858Z,5.13
2018-07-10T14:20:08.457Z,4.40
2018-07-10T14:22:36.105Z,6.03
2018-07-10T14:25:03.756Z,5.13
2018-07-10T14:27:32.909Z,7.97
2018-07-10T14:30:00.944Z,5.40
2018-07-10T14:32:29.904Z,4.23
2018-07-10T14:35:09.710Z,4.93
2018-07-10T14:37:37.583Z,9.63
2018-07-10T14:40:05.402Z,3.10
2018-07-10T14:42:33.022Z,4.33
2018-07-10T14:45:02.422Z,6.57
2018-07-10T14:47:30.035Z,3.60
2018-07-10T14:49:57.637Z,5.07
2018-07-10T14:52:25.257Z,3.23
2018-07-10T14:54:52.859Z,5.63
2018-07-10T14:57:20.513Z,3.67
2018-07-10T14:59:48.245Z,2.70
2018-07-10T15:02:15.905Z,5.73
2018-07-10T15:04:43.493Z,3.97
2018-07-10T15:07:11.214Z,3.83
2018-07-10T15:09:38.813Z,3.43
2018-07-10T15:12:06.422Z,2.90
2018-07-10T15:14:34.240Z,2.30
2018-07-10T15:17:07.442Z,7.67
2018-07-10T15:19:37.139Z,3.20
2018-07-10T15:22:04.770Z,6.27
2018-07-10T15:24:32.429Z,3.57
2018-07-10T15:27:00.036Z,5.83
2018-07-10T15:29:27.608Z,4.13
2018-07-10T15:31:55.237Z,3.10
2018-07-10T15:34:22.835Z,6.53
2018-07-10T15:36:50.857Z,4.57
2018-07-10T15:39:18.797Z,3.07
2018-07-10T15:41:46.916Z,2.23
2018-07-10T15:44:14.429Z,5.13
2018-07-10T15:46:42.025Z,5.37
2018-07-10T15:49:09.610Z,4.17
2018-07-10T15:51:37.280Z,2.33
2018-07-10T15:54:05.106Z,2.50
2018-07-10T15:56:33.118Z,4.30
2018-07-10T15:59:00.707Z,4.60
2018-07-10T16:01:28.398Z,4.40
2018-07-10T16:03:56.256Z,3.27
2018-07-10T16:06:24.854Z,3.87
2018-07-10T16:08:59.445Z,2.13
2018-07-10T16:11:27.878Z,3.50
2018-07-10T16:13:55.608Z,3.43
2018-07-10T16:16:25.293Z,2.73
2018-07-10T16:18:56.659Z,1.70
2018-07-10T16:21:29.800Z,1.57
2018-07-10T16:23:57.781Z,4.30
2018-07-10T16:26:25.389Z,2.77
2018-07-10T16:28:53.424Z,2.90
2018-07-10T16:31:21.505Z,2.93
2018-07-10T16:33:49.214Z,4.20
2018-07-10T16:36:22.513Z,5.87
2018-07-10T16:38:50.302Z,4.93
2018-07-10T16:41:23.836Z,5.93
2018-07-10T16:43:51.614Z,5.13
2018-07-10T16:46:26.823Z,3.37
2018-07-10T16:49:05.374Z,11.67
2018-07-10T16:51:42.652Z,6.90
2018-07-10T16:54:10.281Z,10.53
2018-07-10T16:56:37.944Z,3.93
2018-07-10T16:59:05.547Z,7.43
2018-07-10T17:01:33.172Z,3.10
2018-07-10T17:04:02.683Z,3.00
2018-07-10T17:06:30.507Z,3.17
2018-07-10T17:08:59.190Z,4.57
2018-07-10T17:11:30.309Z,2.40
2018-07-10T17:13:58.541Z,3.40
2018-07-10T17:16:27.963Z,3.13
2018-07-10T17:18:56.275Z,1.30
2018-07-10T17:21:24.961Z,5.20
2018-07-10T17:24:02.150Z,1.60
2018-07-10T17:26:30.061Z,1.83
2018-07-10T17:28:59.303Z,3.03
2018-07-10T17:31:26.924Z,5.53
2018-07-10T17:33:54.510Z,5.10
2018-07-10T17:36:22.065Z,3.93
2018-07-10T17:38:49.847Z,2.90
2018-07-10T17:41:17.419Z,1.87
2018-07-10T17:43:45.362Z,4.93
2018-07-10T17:46:12.979Z,3.43
2018-07-10T17:48:53.188Z,1.40
2018-07-10T17:51:20.827Z,1.70
2018-07-10T17:54:03.730Z,2.50
2018-07-10T17:56:37.555Z,2.23
2018-07-10T17:59:06.689Z,3.37
2018-07-10T18:01:34.807Z,1.17
2018-07-10T18:04:02.701Z,1.17
2018-07-10T18:06:31.822Z,2.37
2018-07-10T18:08:59.506Z,1.93
2018-07-10T18:11:27.234Z,3.93
2018-07-10T18:14:07.551Z,1.87
2018-07-10T18:16:35.734Z,3.53
2018-07-10T18:19:09.257Z,3.33
2018-07-10T18:21:37.150Z,3.30
2018-07-10T18:24:04.874Z,1.73
2018-07-10T18:26:32.578Z,1.13
2018-07-10T18:29:00.214Z,2.10
2018-07-10T18:31:45.298Z,1.47
2018-07-10T18:34:13.058Z,2.10
2018-07-10T18:36:40.682Z,2.07
2018-07-10T18:39:08.286Z,2.00
2018-07-10T18:41:36.090Z,1.20
2018-07-10T18:44:03.878Z,1.77
2018-07-10T18:46:31.462Z,1.20
2018-07-10T18:48:59.614Z,1.60
2018-07-10T18:51:27.242Z,1.80
2018-07-10T18:53:55.058Z,1.80
2018-07-10T18:56:22.573Z,2.20
2018-07-10T18:58:57.571Z,1.40
2018-07-10T19:01:58.299Z,1.73
2018-07-10T19:04:43.871Z,2.00
2018-07-10T19:07:11.426Z,2.77
2018-07-10T19:09:39.191Z,6.00
2018-07-10T19:12:09.082Z,2.13
2018-07-10T19:14:43.622Z,0.90
2018-07-10T19:17:11.498Z,2.30
2018-07-10T19:19:41.781Z,1.97
2018-07-10T19:22:10.318Z,1.20
2018-07-10T19:24:39.875Z,0.60
2018-07-10T19:27:07.466Z,1.10
2018-07-10T19:29:44.454Z,1.70
2018-07-10T19:32:12.085Z,1.50
2018-07-10T19:34:39.713Z,2.17
2018-07-10T19:37:07.357Z,2.50
2018-07-10T19:39:34.950Z,2.07
2018-07-10T19:42:03.550Z,2.50
2018-07-10T19:44:31.162Z,1.33
2018-07-10T19:46:58.809Z,1.30
2018-07-10T19:49:26.406Z,1.40
2018-07-10T19:52:00.418Z,3.90
2018-07-10T19:54:28.032Z,1.20
2018-07-10T19:57:04.322Z,2.07
2018-07-10T19:59:32.103Z,4.40
2018-07-10T20:02:04.798Z,1.50
2018-07-10T20:05:13.738Z,5.80
2018-07-10T20:07:53.087Z,4.07
2018-07-10T20:10:35.258Z,4.13
2018-07-10T20:14:09.595Z,5.63
2018-07-10T20:16:51.704Z,4.73
2018-07-10T20:19:23.302Z,4.63
2018-07-10T20:22:05.676Z,3.80
2018-07-10T20:24:33.623Z,5.30
2018-07-10T20:27:17.773Z,2.53
2018-07-10T20:29:56.757Z,3.67
2018-07-10T20:32:34.186Z,3.57
2018-07-10T20:35:13.726Z,1.87
2018-07-10T20:37:41.441Z,3.33
2018-07-10T20:40:21.349Z,1.77
2018-07-10T20:42:48.988Z,2.40
2018-07-10T20:45:16.600Z,1.53
2018-07-10T20:47:51.062Z,0.73
2018-07-10T20:51:35.567Z,2.57
2018-07-10T20:55:14.112Z,3.08
2018-07-10T20:58:03.634Z,1.47
2018-07-10T21:00:35.470Z,1.73
2018-07-10T21:03:56.388Z,0.77
2018-07-10T21:06:42.831Z,0.93
2018-07-10T21:09:11.778Z,1.93
2018-07-10T21:11:52.882Z,1.33
2018-07-10T21:14:33.328Z,1.50
2018-07-10T21:17:08.970Z,3.93
2018-07-10T21:19:57.377Z,1.73
2018-07-10T21:23:20.463Z,1.47
2018-07-10T21:27:07.304Z,1.40
2018-07-10T21:29:47.125Z,0.80
2018-07-10T21:32:32.634Z,1.37
2018-07-10T21:35:02.215Z,2.23
2018-07-10T21:37:41.271Z,3.07
2018-07-10T21:40:17.662Z,3.57
2018-07-10T21:42:59.341Z,2.53
2018-07-10T21:46:05.018Z,1.70
2018-07-10T21:48:51.938Z,1.30
2018-07-10T21:51:19.612Z,1.20
2018-07-10T21:53:47.290Z,1.27
2018-07-10T21:56:14.963Z,3.00
2018-07-10T21:58:42.570Z,2.90
2018-07-10T22:01:48.832Z,1.27
2018-07-10T22:04:22.864Z,1.20
2018-07-10T22:06:51.134Z,1.27
2018-07-10T22:09:19.129Z,2.90
2018-07-10T22:11:47.514Z,1.70
2018-07-10T22:14:15.858Z,1.47
2018-07-10T22:16:43.516Z,4.73
2018-07-10T22:19:11.919Z,2.93
2018-07-10T22:21:40.232Z,1.60
2018-07-10T22:24:09.116Z,2.23
2018-07-10T22:26:38.231Z,1.50
2018-07-10T22:29:05.936Z,1.77
2018-07-10T22:31:39.323Z,2.10
2018-07-10T22:34:07.047Z,3.17
2018-07-10T22:36:34.643Z,2.30
2018-07-10T22:39:02.300Z,2.30
2018-07-10T22:41:29.920Z,4.37
2018-07-10T22:43:58.314Z,5.60
2018-07-10T22:46:29.250Z,2.87
2018-07-10T22:49:00.971Z,1.90
2018-07-10T22:51:28.579Z,2.13
2018-07-10T22:53:56.859Z,1.60
2018-07-10T22:56:24.836Z,2.10
2018-07-10T22:58:52.488Z,3.00
2018-07-10T23:01:20.092Z,4.33
2018-07-10T23:03:47.636Z,3.43
2018-07-10T23:06:15.183Z,2.63
2018-07-10T23:08:42.991Z,3.77
2018-07-10T23:11:12.506Z,4.17
2018-07-10T23:13:41.797Z,2.63
2018-07-10T23:16:10.210Z,2.17
2018-07-10T23:18:39.254Z,4.07
2018-07-10T23:21:06.911Z,2.10
2018-07-10T23:23:34.658Z,3.03
2018-07-10T23:26:02.255Z,3.87
2018-07-10T23:28:29.896Z,2.93
2018-07-10T23:30:57.539Z,2.90
2018-07-10T23:33:25.846Z,3.47
2018-07-10T23:35:54.879Z,3.57
2018-07-10T23:38:29.936Z,3.17
2018-07-10T23:40:59.082Z,4.37
2018-07-10T23:43:29.069Z,4.90
2018-07-10T23:45:57.587Z,3.87
2018-07-10T23:48:25.199Z,3.00
2018-07-10T23:50:52.822Z,2.53
2018-07-10T23:53:45.691Z,4.43
2018-07-10T23:56:13.507Z,2.47
2018-07-10T23:58:41.157Z,4.47
