createdAt,value
2023-05-01T00:00:26.558Z,99801.11
2023-05-01T00:02:54.582Z,99801.23
2023-05-01T00:05:21.644Z,99800.38
2023-05-01T00:07:48.557Z,99803.02
2023-05-01T00:10:15.344Z,99811.39
2023-05-01T00:12:42.218Z,99812.58
2023-05-01T00:15:09.594Z,99817.23
2023-05-01T00:17:36.493Z,99820.90
2023-05-01T00:20:05.446Z,99823.55
2023-05-01T00:22:32.576Z,99820.84
2023-05-01T00:24:59.326Z,99820.48
2023-05-01T00:27:26.118Z,99825.65
2023-05-01T00:29:53.284Z,99827.52
2023-05-01T00:32:20.222Z,99831.77
2023-05-01T00:34:48.620Z,99829.55
2023-05-01T00:37:15.447Z,99831.09
2023-05-01T00:39:42.246Z,99834.66
2023-05-01T00:42:09.165Z,99835.61
2023-05-01T00:44:35.944Z,99838.75
2023-05-01T00:47:04.303Z,99845.86
2023-05-01T00:49:31.235Z,99845.02
2023-05-01T00:51:58.806Z,99844.86
2023-05-01T00:54:27.809Z,99848.81
2023-05-01T00:56:55.071Z,99850.39
2023-05-01T00:59:22.593Z,99853.41
2023-05-01T01:01:50.970Z,99854.36
2023-05-01T01:04:17.956Z,99858.88
2023-05-01T01:06:57.362Z,99860.48
2023-05-01T01:09:43.211Z,99866.18
2023-05-01T01:12:17.454Z,99872.13
2023-05-01T01:14:44.274Z,99874.58
2023-05-01T01:17:17.244Z,99870.13
2023-05-01T01:19:49.515Z,99871.38
2023-05-01T01:22:17.411Z,99870.27
2023-05-01T01:25:06.471Z,99869.52
2023-05-01T01:27:36.600Z,99868.73
2023-05-01T01:30:03.470Z,99875.73
2023-05-01T01:32:33.479Z,99876.54
2023-05-01T01:35:04.910Z,99874.89
2023-05-01T01:37:32.690Z,99875.02
2023-05-01T01:40:07.123Z,99878.42
2023-05-01T01:42:36.490Z,99881.88
2023-05-01T01:45:05.305Z,99886.11
2023-05-01T01:47:32.302Z,99889.32
2023-05-01T01:50:04.456Z,99892.48
2023-05-01T01:52:31.551Z,99892.52
2023-05-01T01:54:58.900Z,99886.86
2023-05-01T01:57:26.464Z,99885.42
2023-05-01T01:59:53.405Z,99879.66
2023-05-01T02:02:21.190Z,99880.02
2023-05-01T02:04:48.445Z,99879.33
2023-05-01T02:07:15.365Z,99876.50
2023-05-01T02:09:42.615Z,99878.61
2023-05-01T02:12:09.461Z,99881.36
2023-05-01T02:14:36.407Z,99885.79
2023-05-01T02:17:03.272Z,99888.05
2023-05-01T02:19:30.102Z,99886.64
2023-05-01T02:21:57.447Z,99889.23
2023-05-01T02:24:24.615Z,99892.81
2023-05-01T02:26:54.304Z,99893.16
2023-05-01T02:29:21.672Z,99889.64
2023-05-01T02:31:48.539Z,99891.67
2023-05-01T02:34:15.866Z,99889.22
2023-05-01T02:36:42.909Z,99885.77
2023-05-01T02:39:09.851Z,99883.80
2023-05-01T02:41:37.104Z,99882.77
2023-05-01T02:44:04.480Z,99881.90
2023-05-01T02:46:35.659Z,99886.73
2023-05-01T02:49:03.368Z,99885.20
2023-05-01T02:51:31.726Z,99882.09
2023-05-01T02:53:59.433Z,99882.53
2023-05-01T02:56:28.067Z,99882.80
2023-05-01T02:58:55.368Z,99884.27
2023-05-01T03:01:22.229Z,99886.17
2023-05-01T03:03:49.584Z,99883.87
2023-05-01T03:06:16.573Z,99888.92
2023-05-01T03:08:43.842Z,99884.92
2023-05-01T03:11:10.885Z,99890.25
2023-05-01T03:13:37.678Z,99889.40
2023-05-01T03:16:04.884Z,99890.98
2023-05-01T03:18:32.176Z,99890.66
2023-05-01T03:20:59.181Z,99894.48
2023-05-01T03:23:28.165Z,99898.48
2023-05-01T03:25:55.130Z,99899.27
2023-05-01T03:28:23.803Z,99902.27
2023-05-01T03:30:52.392Z,99905.27
2023-05-01T03:33:19.532Z,99901.83
2023-05-01T03:35:47.569Z,99900.24
2023-05-01T03:38:15.128Z,99901.52
2023-05-01T03:41:00.590Z,99903.73
2023-05-01T03:43:46.023Z,99899.25
2023-05-01T03:46:24.459Z,99903.52
2023-05-01T03:48:51.687Z,99905.53
2023-05-01T03:51:19.033Z,99909.21
2023-05-01T03:53:46.480Z,99907.36
2023-05-01T03:56:13.550Z,99908.19
2023-05-01T03:58:40.434Z,99907.89
2023-05-01T04:01:07.227Z,99905.89
2023-05-01T04:03:35.035Z,99903.15
2023-05-01T04:06:02.092Z,99902.23
2023-05-01T04:08:29.183Z,99899.59
2023-05-01T04:10:56.230Z,99896.98
2023-05-01T04:13:23.181Z,99897.81
2023-05-01T04:15:50.084Z,99899.98
2023-05-01T04:18:24.159Z,99900.96
2023-05-01T04:20:51.671Z,99895.41
2023-05-01T04:23:18.963Z,99899.38
2023-05-01T04:25:47.017Z,99902.10
2023-05-01T04:28:16.929Z,99903.05
2023-05-01T04:30:43.736Z,99900.65
2023-05-01T04:33:14.033Z,99901.11
2023-05-01T04:35:41.270Z,99908.41
2023-05-01T04:38:08.188Z,99905.86
2023-05-01T04:40:35.402Z,99905.21
2023-05-01T04:43:02.288Z,99902.73
2023-05-01T04:45:29.225Z,99900.26
2023-05-01T04:47:56.288Z,99901.95
2023-05-01T04:50:23.266Z,99910.23
2023-05-01T04:52:50.310Z,99916.80
2023-05-01T04:55:18.354Z,99919.87
2023-05-01T04:57:59.310Z,99920.30
2023-05-01T05:00:28.203Z,99917.88
2023-05-01T05:02:56.682Z,99918.98
2023-05-01T05:05:23.632Z,99924.16
2023-05-01T05:07:51.188Z,99924.77
2023-05-01T05:10:24.078Z,99926.85
2023-05-01T05:13:01.159Z,99929.85
2023-05-01T05:15:28.486Z,99935.12
2023-05-01T05:17:56.593Z,99939.90
2023-05-01T05:20:24.453Z,99943.61
2023-05-01T05:22:51.705Z,99946.76
2023-05-01T05:25:22.331Z,99945.46
2023-05-01T05:27:49.323Z,99949.09
2023-05-01T05:30:16.468Z,99949.56
2023-05-01T05:32:44.486Z,99950.91
2023-05-01T05:35:11.420Z,99953.69
2023-05-01T05:37:38.298Z,99956.44
2023-05-01T05:40:06.148Z,99957.41
2023-05-01T05:42:38.655Z,99959.87
2023-05-01T05:45:07.240Z,99961.39
2023-05-01T05:47:34.361Z,99963.55
2023-05-01T05:50:01.440Z,99972.41
2023-05-01T05:52:31.335Z,99975.27
2023-05-01T05:54:59.098Z,99979.05
2023-05-01T05:57:26.236Z,99980.98
2023-05-01T05:59:54.471Z,99987.02
2023-05-01T06:02:23.588Z,99988.27
2023-05-01T06:04:50.598Z,99988.31
2023-05-01T06:07:19.137Z,99992.60
2023-05-01T06:09:46.599Z,99998.79
2023-05-01T06:12:13.470Z,100001.02
2023-05-01T06:14:41.125Z,100003.61
2023-05-01T06:17:08.372Z,100003.63
2023-05-01T06:19:36.135Z,100011.77
2023-05-01T06:22:07.875Z,100017.35
2023-05-01T06:24:39.937Z,100022.70
2023-05-01T06:27:08.527Z,100025.60
2023-05-01T06:29:35.466Z,100028.80
2023-05-01T06:32:02.545Z,100037.58
2023-05-01T06:34:29.346Z,100040.95
2023-05-01T06:36:56.710Z,100035.16
2023-05-01T06:39:24.122Z,100049.56
2023-05-01T06:41:50.930Z,100054.77
2023-05-01T06:44:20.663Z,100057.89
2023-05-01T06:46:47.580Z,100063.89
2023-05-01T06:49:14.380Z,100067.80
2023-05-01T06:51:41.239Z,100068.65
2023-05-01T06:54:08.057Z,100071.61
2023-05-01T06:56:34.835Z,100073.89
2023-05-01T06:59:01.650Z,100074.05
2023-05-01T07:01:29.712Z,100078.37
2023-05-01T07:03:56.659Z,100082.30
2023-05-01T07:06:23.588Z,100082.37
2023-05-01T07:08:51.909Z,100084.23
2023-05-01T07:11:19.359Z,100085.38
2023-05-01T07:13:46.248Z,100085.45
2023-05-01T07:16:13.166Z,100090.30
2023-05-01T07:18:41.121Z,100091.30
2023-05-01T07:21:10.314Z,100087.81
2023-05-01T07:23:37.239Z,100091.27
2023-05-01T07:26:04.188Z,100094.67
2023-05-01T07:28:31.042Z,100098.02
2023-05-01T07:30:57.865Z,100106.33
2023-05-01T07:33:27.660Z,100114.27
2023-05-01T07:35:54.655Z,100117.85
2023-05-01T07:38:21.591Z,100121.56
2023-05-01T07:40:48.525Z,100119.77
2023-05-01T07:43:15.689Z,100119.44
2023-05-01T07:45:43.092Z,100132.28
2023-05-01T07:48:11.998Z,100128.05
2023-05-01T07:50:38.942Z,100131.17
2023-05-01T07:53:05.724Z,100132.23
2023-05-01T07:55:32.471Z,100133.34
2023-05-01T07:58:00.231Z,100135.78
2023-05-01T08:00:26.964Z,100131.27
2023-05-01T08:02:53.889Z,100144.64
2023-05-01T08:05:21.050Z,100139.46
2023-05-01T08:07:47.788Z,100141.17
2023-05-01T08:10:16.991Z,100147.38
2023-05-01T08:12:43.939Z,100141.02
2023-05-01T08:15:13.238Z,100154.63
2023-05-01T08:17:40.114Z,100141.20
2023-05-01T08:20:07.525Z,100146.12
2023-05-01T08:22:34.482Z,100151.30
2023-05-01T08:25:01.226Z,100154.84
2023-05-01T08:27:28.067Z,100156.95
2023-05-01T08:29:59.190Z,100156.95
2023-05-01T08:32:26.480Z,100160.10
2023-05-01T08:34:53.520Z,100160.08
2023-05-01T08:37:20.689Z,100174.45
2023-05-01T08:39:47.506Z,100175.27
2023-05-01T08:42:14.569Z,100166.47
2023-05-01T08:44:41.511Z,100172.94
2023-05-01T08:47:15.231Z,100171.47
2023-05-01T08:49:42.337Z,100178.95
2023-05-01T08:52:10.752Z,100174.13
2023-05-01T08:54:39.091Z,100181.09
2023-05-01T08:57:07.250Z,100186.63
2023-05-01T08:59:36.028Z,100179.23
2023-05-01T09:02:06.598Z,100185.52
2023-05-01T09:04:35.596Z,100183.91
2023-05-01T09:07:02.641Z,100189.08
2023-05-01T09:09:29.648Z,100188.30
2023-05-01T09:11:57.663Z,100189.44
2023-05-01T09:14:24.632Z,100192.09
2023-05-01T09:16:51.579Z,100191.90
2023-05-01T09:19:19.400Z,100192.35
2023-05-01T09:21:46.657Z,100193.67
2023-05-01T09:24:13.545Z,100198.30
2023-05-01T09:26:41.956Z,100196.16
2023-05-01T09:29:10.300Z,100190.85
2023-05-01T09:31:37.251Z,100197.88
2023-05-01T09:34:05.101Z,100196.63
2023-05-01T09:36:32.624Z,100199.48
2023-05-01T09:39:02.940Z,100198.45
2023-05-01T09:41:31.710Z,100199.06
2023-05-01T09:43:58.673Z,100200.66
2023-05-01T09:46:25.900Z,100201.21
2023-05-01T09:49:01.055Z,100200.45
2023-05-01T09:51:31.307Z,100200.16
2023-05-01T09:53:58.954Z,100202.90
2023-05-01T09:56:26.130Z,100209.67
2023-05-01T09:58:53.336Z,100208.27
2023-05-01T10:01:40.639Z,100211.97
2023-05-01T10:04:09.075Z,100218.73
2023-05-01T10:06:36.861Z,100224.62
2023-05-01T10:09:03.974Z,100225.84
2023-05-01T10:11:31.333Z,100222.36
2023-05-01T10:14:08.813Z,100218.10
2023-05-01T10:16:36.438Z,100220.30
2023-05-01T10:19:04.547Z,100220.36
2023-05-01T10:21:37.311Z,100232.71
2023-05-01T10:24:05.992Z,100229.61
2023-05-01T10:26:33.439Z,100231.41
2023-05-01T10:29:01.693Z,100228.63
2023-05-01T10:31:29.670Z,100229.27
2023-05-01T10:33:56.697Z,100230.85
2023-05-01T10:36:28.936Z,100236.56
2023-05-01T10:38:55.669Z,100226.54
2023-05-01T10:41:58.069Z,100236.67
2023-05-01T10:44:25.372Z,100236.51
2023-05-01T10:46:52.499Z,100242.73
2023-05-01T10:49:21.974Z,100239.23
2023-05-01T10:51:58.556Z,100251.25
2023-05-01T10:54:25.678Z,100250.86
2023-05-01T10:56:52.831Z,100253.20
2023-05-01T10:59:19.911Z,100255.77
2023-05-01T11:01:52.179Z,100255.18
2023-05-01T11:04:19.293Z,100254.39
2023-05-01T11:06:58.671Z,100255.73
2023-05-01T11:09:41.739Z,100254.05
2023-05-01T11:12:09.417Z,100255.83
2023-05-01T11:14:55.847Z,100253.52
2023-05-01T11:17:41.775Z,100247.52
2023-05-01T11:20:32.615Z,100251.37
2023-05-01T11:22:59.453Z,100259.83
2023-05-01T11:25:27.926Z,100260.30
2023-05-01T11:27:55.904Z,100252.29
2023-05-01T11:30:22.852Z,100251.61
2023-05-01T11:32:49.984Z,100253.11
2023-05-01T11:35:16.814Z,100254.05
2023-05-01T11:37:44.557Z,100255.42
2023-05-01T11:40:22.138Z,100251.49
2023-05-01T11:42:49.449Z,100251.80
2023-05-01T11:45:16.297Z,100252.36
2023-05-01T11:47:43.165Z,100248.82
2023-05-01T11:50:10.461Z,100258.83
2023-05-01T11:52:48.819Z,100257.35
2023-05-01T11:55:16.596Z,100263.27
2023-05-01T11:57:50.373Z,100259.48
2023-05-01T12:00:26.944Z,100260.91
2023-05-01T12:03:01.404Z,100256.64
2023-05-01T12:05:29.649Z,100268.77
2023-05-01T12:08:23.324Z,100265.75
2023-05-01T12:10:54.047Z,100266.80
2023-05-01T12:13:20.878Z,100270.77
2023-05-01T12:15:48.347Z,100274.72
2023-05-01T12:18:15.719Z,100274.08
2023-05-01T12:20:47.613Z,100272.06
2023-05-01T12:23:16.120Z,100271.50
2023-05-01T12:25:43.714Z,100273.23
2023-05-01T12:28:19.579Z,100272.14
2023-05-01T12:30:47.226Z,100275.93
2023-05-01T12:33:15.105Z,100274.44
2023-05-01T12:35:42.849Z,100276.78
2023-05-01T12:38:12.814Z,100278.81
2023-05-01T12:40:40.214Z,100275.98
2023-05-01T12:43:07.026Z,100271.61
2023-05-01T12:45:40.763Z,100279.41
2023-05-01T12:48:15.069Z,100279.55
2023-05-01T12:50:42.239Z,100283.09
2023-05-01T12:53:09.994Z,100287.30
2023-05-01T12:55:47.076Z,100295.77
2023-05-01T12:58:14.327Z,100296.30
2023-05-01T13:01:01.332Z,100295.68
2023-05-01T13:03:29.005Z,100296.60
2023-05-01T13:05:59.413Z,100304.10
2023-05-01T13:08:30.228Z,100303.56
2023-05-01T13:10:58.037Z,100301.38
2023-05-01T13:13:26.121Z,100310.89
2023-05-01T13:15:53.164Z,100312.27
2023-05-01T13:18:20.198Z,100311.11
2023-05-01T13:20:47.244Z,100319.11
2023-05-01T13:23:14.027Z,100327.11
2023-05-01T13:25:40.863Z,100321.52
2023-05-01T13:28:09.312Z,100319.34
2023-05-01T13:30:36.293Z,100323.70
2023-05-01T13:33:03.708Z,100323.40
2023-05-01T13:35:30.861Z,100321.70
2023-05-01T13:37:57.761Z,100323.89
2023-05-01T13:40:24.649Z,100326.50
2023-05-01T13:42:52.820Z,100326.98
2023-05-01T13:45:20.912Z,100330.00
2023-05-01T13:47:47.750Z,100329.09
2023-05-01T13:50:15.590Z,100335.25
2023-05-01T13:52:44.194Z,100335.29
2023-05-01T13:55:11.518Z,100336.83
2023-05-01T13:57:39.008Z,100332.45
2023-05-01T14:00:08.737Z,100342.40
2023-05-01T14:02:43.701Z,100342.61
2023-05-01T14:05:10.687Z,100343.30
2023-05-01T14:07:39.997Z,100341.44
2023-05-01T14:10:16.301Z,100347.72
2023-05-01T14:12:43.192Z,100348.19
2023-05-01T14:15:11.514Z,100350.21
2023-05-01T14:17:38.471Z,100350.05
2023-05-01T14:20:05.811Z,100352.52
2023-05-01T14:22:38.845Z,100357.16
2023-05-01T14:25:06.021Z,100362.86
2023-05-01T14:27:33.665Z,100364.52
2023-05-01T14:30:00.618Z,100371.00
2023-05-01T14:32:28.571Z,100366.95
2023-05-01T14:34:55.775Z,100379.09
2023-05-01T14:37:22.767Z,100376.81
2023-05-01T14:39:49.601Z,100381.84
2023-05-01T14:42:16.359Z,100383.56
2023-05-01T14:44:43.510Z,100382.65
2023-05-01T14:47:10.349Z,100391.58
2023-05-01T14:49:37.190Z,100392.35
2023-05-01T14:52:04.244Z,100391.98
2023-05-01T14:54:31.020Z,100401.58
2023-05-01T14:56:57.852Z,100399.71
2023-05-01T14:59:24.720Z,100401.48
2023-05-01T15:01:51.559Z,100405.17
2023-05-01T15:04:19.029Z,100413.20
2023-05-01T15:06:45.942Z,100411.91
2023-05-01T15:09:13.072Z,100415.92
2023-05-01T15:11:39.813Z,100410.86
2023-05-01T15:14:06.656Z,100415.35
2023-05-01T15:16:33.553Z,100414.61
2023-05-01T15:19:01.185Z,100415.59
2023-05-01T15:21:28.002Z,100422.39
2023-05-01T15:23:54.862Z,100424.37
2023-05-01T15:26:21.998Z,100422.12
2023-05-01T15:28:48.834Z,100433.86
2023-05-01T15:31:15.740Z,100429.29
2023-05-01T15:33:43.109Z,100434.81
2023-05-01T15:36:10.204Z,100434.99
2023-05-01T15:38:37.026Z,100444.10
2023-05-01T15:41:03.881Z,100448.88
2023-05-01T15:43:30.724Z,100454.66
2023-05-01T15:45:59.318Z,100459.21
2023-05-01T15:48:26.348Z,100460.46
2023-05-01T15:50:53.293Z,100460.48
2023-05-01T15:53:21.375Z,100462.16
2023-05-01T15:55:48.300Z,100465.38
2023-05-01T15:58:15.151Z,100473.36
2023-05-01T16:00:42.085Z,100474.57
2023-05-01T16:03:09.012Z,100476.80
2023-05-01T16:05:36.807Z,100477.53
2023-05-01T16:08:05.485Z,100473.77
2023-05-01T16:10:36.843Z,100477.67
2023-05-01T16:13:05.116Z,100488.14
2023-05-01T16:15:32.555Z,100489.27
2023-05-01T16:17:59.920Z,100492.13
2023-05-01T16:20:27.576Z,100492.96
2023-05-01T16:22:54.388Z,100500.72
2023-05-01T16:25:21.405Z,100499.77
2023-05-01T16:27:48.236Z,100504.48
2023-05-01T16:30:15.145Z,100506.35
2023-05-01T16:32:42.110Z,100513.17
2023-05-01T16:35:16.923Z,100517.23
2023-05-01T16:37:43.681Z,100518.77
2023-05-01T16:40:12.233Z,100529.58
2023-05-01T16:42:38.996Z,100527.79
2023-05-01T16:45:08.702Z,100532.89
2023-05-01T16:47:35.829Z,100536.63
2023-05-01T16:50:03.529Z,100542.89
2023-05-01T16:52:30.957Z,100544.48
2023-05-01T16:54:59.590Z,100547.75
2023-05-01T16:57:26.592Z,100547.57
2023-05-01T16:59:54.385Z,100555.23
2023-05-01T17:02:21.750Z,100560.04
2023-05-01T17:04:48.705Z,100563.73
2023-05-01T17:07:15.866Z,100570.69
2023-05-01T17:09:42.756Z,100575.39
2023-05-01T17:12:10.216Z,100576.64
2023-05-01T17:14:37.052Z,100583.76
2023-05-01T17:19:31.695Z,100591.73
2023-05-01T17:21:58.578Z,100595.14
2023-05-01T17:24:25.683Z,100595.69
2023-05-01T17:26:53.405Z,100601.80
2023-05-01T17:29:20.114Z,100606.73
2023-05-01T17:31:47.008Z,100613.47
2023-05-01T17:34:13.819Z,100616.09
2023-05-01T17:36:40.606Z,100620.17
2023-05-01T17:39:07.522Z,100625.33
2023-05-01T17:41:34.396Z,100624.50
2023-05-01T17:44:01.515Z,100627.98
2023-05-01T17:46:28.480Z,100630.41
2023-05-01T17:48:55.407Z,100635.44
2023-05-01T17:51:22.578Z,100639.54
2023-05-01T17:53:49.382Z,100648.48
2023-05-01T17:56:17.876Z,100651.10
2023-05-01T17:58:44.682Z,100650.30
2023-05-01T18:01:11.723Z,100654.58
2023-05-01T18:03:39.135Z,100656.97
2023-05-01T18:06:06.144Z,100661.20
2023-05-01T18:08:33.213Z,100663.27
2023-05-01T18:11:00.056Z,100667.64
2023-05-01T18:13:29.376Z,100670.36
2023-05-01T18:15:56.281Z,100674.17
2023-05-01T18:18:23.385Z,100678.72
2023-05-01T18:20:50.498Z,100676.92
2023-05-01T18:23:17.784Z,100682.48
2023-05-01T18:25:45.202Z,100692.81
2023-05-01T18:28:12.458Z,100691.61
2023-05-01T18:30:39.256Z,100696.59
2023-05-01T18:33:06.300Z,100698.16
2023-05-01T18:35:33.643Z,100700.98
2023-05-01T18:38:00.471Z,100704.14
2023-05-01T18:40:27.967Z,100707.17
2023-05-01T18:42:56.284Z,100709.58
2023-05-01T18:45:23.302Z,100710.40
2023-05-01T18:47:50.149Z,100713.98
2023-05-01T18:50:22.064Z,100715.69
2023-05-01T18:52:49.592Z,100716.70
2023-05-01T18:55:17.851Z,100717.02
2023-05-01T18:57:46.758Z,100717.79
2023-05-01T19:00:13.931Z,100719.74
2023-05-01T19:02:41.161Z,100722.09
2023-05-01T19:05:08.951Z,100724.04
2023-05-01T19:07:35.869Z,100725.96
2023-05-01T19:10:03.152Z,100730.18
2023-05-01T19:12:30.167Z,100727.20
2023-05-01T19:14:57.045Z,100730.08
2023-05-01T19:17:23.988Z,100730.61
2023-05-01T19:19:50.891Z,100732.59
2023-05-01T19:22:17.760Z,100734.89
2023-05-01T19:24:44.709Z,100735.14
2023-05-01T19:27:11.851Z,100737.56
2023-05-01T19:29:39.918Z,100737.71
2023-05-01T19:32:07.119Z,100743.17
2023-05-01T19:34:34.202Z,100743.67
2023-05-01T19:37:02.105Z,100746.56
2023-05-01T19:39:29.288Z,100748.65
2023-05-01T19:41:56.371Z,100750.33
2023-05-01T19:44:23.123Z,100751.84
2023-05-01T19:46:50.179Z,100753.97
2023-05-01T19:49:17.110Z,100755.53
2023-05-01T19:51:44.978Z,100759.46
2023-05-01T19:54:11.977Z,100759.58
2023-05-01T19:56:39.579Z,100763.67
2023-05-01T19:59:06.616Z,100763.72
2023-05-01T20:01:33.558Z,100766.67
2023-05-01T20:04:00.901Z,100767.75
2023-05-01T20:06:27.894Z,100769.33
2023-05-01T20:08:54.844Z,100774.35
2023-05-01T20:11:21.723Z,100776.75
2023-05-01T20:13:48.477Z,100772.44
2023-05-01T20:16:15.387Z,100772.50
2023-05-01T20:18:42.596Z,100772.83
2023-05-01T20:21:09.462Z,100773.17
2023-05-01T20:23:36.400Z,100778.79
2023-05-01T20:26:03.773Z,100778.56
2023-05-01T20:28:30.512Z,100781.42
2023-05-01T20:30:57.306Z,100781.37
2023-05-01T20:33:24.694Z,100781.35
2023-05-01T20:35:51.751Z,100782.89
2023-05-01T20:38:18.667Z,100788.83
2023-05-01T20:40:45.607Z,100793.09
2023-05-01T20:43:13.105Z,100793.11
2023-05-01T20:45:40.245Z,100793.38
2023-05-01T20:48:07.708Z,100795.27
2023-05-01T20:50:35.505Z,100796.98
2023-05-01T20:53:02.312Z,100801.58
2023-05-01T20:55:30.021Z,100800.50
2023-05-01T20:57:56.814Z,100801.52
2023-05-01T21:00:23.621Z,100805.73
2023-05-01T21:02:52.104Z,100808.21
2023-05-01T21:05:19.185Z,100809.46
2023-05-01T21:07:46.020Z,100813.27
2023-05-01T21:10:14.534Z,100811.70
2023-05-01T21:12:41.336Z,100813.53
2023-05-01T21:15:08.890Z,100816.02
2023-05-01T21:17:36.107Z,100819.21
2023-05-01T21:20:04.597Z,100820.58
2023-05-01T21:22:31.586Z,100826.41
2023-05-01T21:24:59.426Z,100831.30
2023-05-01T21:27:26.904Z,100831.96
2023-05-01T21:30:00.638Z,100833.26
2023-05-01T21:32:32.569Z,100833.80
2023-05-01T21:34:59.922Z,100835.66
2023-05-01T21:37:26.852Z,100835.50
2023-05-01T21:39:53.662Z,100836.57
2023-05-01T21:42:20.450Z,100836.00
2023-05-01T21:44:47.372Z,100837.66
2023-05-01T21:47:15.211Z,100841.23
2023-05-01T21:49:42.084Z,100845.75
2023-05-01T21:52:09.138Z,100843.10
2023-05-01T21:54:36.308Z,100846.27
2023-05-01T21:57:05.521Z,100845.66
2023-05-01T21:59:33.094Z,100845.20
2023-05-01T22:01:59.870Z,100852.52
2023-05-01T22:04:26.612Z,100854.66
2023-05-01T22:06:54.382Z,100855.44
2023-05-01T22:09:21.272Z,100860.05
2023-05-01T22:11:48.166Z,100863.02
2023-05-01T22:14:15.952Z,100865.87
2023-05-01T22:16:42.915Z,100864.97
2023-05-01T22:19:09.818Z,100867.56
2023-05-01T22:21:36.711Z,100867.53
2023-05-01T22:24:03.630Z,100866.84
2023-05-01T22:26:31.585Z,100863.91
2023-05-01T22:28:58.425Z,100868.94
2023-05-01T22:31:25.297Z,100873.81
2023-05-01T22:33:53.562Z,100875.56
2023-05-01T22:36:20.698Z,100877.77
2023-05-01T22:38:47.537Z,100877.37
2023-05-01T22:41:15.334Z,100882.36
2023-05-01T22:43:42.255Z,100881.51
2023-05-01T22:46:09.132Z,100882.23
2023-05-01T22:48:35.962Z,100882.77
2023-05-01T22:51:02.754Z,100884.64
2023-05-01T22:53:31.355Z,100885.54
2023-05-01T22:55:58.197Z,100884.88
2023-05-01T22:58:25.148Z,100891.24
2023-05-01T23:00:52.104Z,100894.23
2023-05-01T23:03:19.050Z,100899.36
2023-05-01T23:05:46.024Z,100903.91
2023-05-01T23:08:12.819Z,100902.05
2023-05-01T23:10:40.420Z,100905.92
2023-05-01T23:13:17.544Z,100905.21
2023-05-01T23:15:47.726Z,100907.98
2023-05-01T23:18:15.697Z,100910.48
2023-05-01T23:20:43.163Z,100907.05
2023-05-01T23:23:12.303Z,100906.80
2023-05-01T23:25:39.141Z,100905.61
2023-05-01T23:28:06.087Z,100907.12
2023-05-01T23:30:32.836Z,100905.38
2023-05-01T23:32:59.951Z,100908.91
2023-05-01T23:35:26.743Z,100907.83
2023-05-01T23:37:54.049Z,100908.83
2023-05-01T23:40:21.121Z,100907.79
2023-05-01T23:42:48.024Z,100912.63
2023-05-01T23:45:14.965Z,100911.73
2023-05-01T23:47:42.017Z,100909.09
2023-05-01T23:50:09.105Z,100914.97
2023-05-01T23:52:36.274Z,100910.95
2023-05-01T23:55:03.162Z,100913.34
2023-05-01T23:57:29.940Z,100917.17
2023-05-01T23:59:56.944Z,100918.52
