createdAt,value
2022-12-01T00:00:23.007Z,63.28
2022-12-01T00:03:13.418Z,65.38
2022-12-01T00:05:42.272Z,69.15
2022-12-01T00:08:14.936Z,68.18
2022-12-01T00:10:44.179Z,68.32
2022-12-01T00:13:27.286Z,71.90
2022-12-01T00:16:16.826Z,62.88
2022-12-01T00:19:04.544Z,73.35
2022-12-01T00:21:44.585Z,68.70
2022-12-01T00:24:23.408Z,68.53
2022-12-01T00:27:03.721Z,69.47
2022-12-01T00:29:49.642Z,75.18
2022-12-01T00:32:27.725Z,68.90
2022-12-01T00:35:15.192Z,78.55
2022-12-01T00:38:02.518Z,76.97
2022-12-01T00:40:45.970Z,70.90
2022-12-01T00:43:27.036Z,87.47
2022-12-01T00:46:06.992Z,75.35
2022-12-01T00:48:54.645Z,81.57
2022-12-01T00:51:44.653Z,73.35
2022-12-01T00:54:23.834Z,70.15
2022-12-01T00:57:11.417Z,82.88
2022-12-01T00:59:52.806Z,71.82
2022-12-01T01:02:40.502Z,82.75
2022-12-01T01:05:28.045Z,81.90
2022-12-01T01:08:15.849Z,81.40
2022-12-01T01:11:00.968Z,84.70
2022-12-01T01:13:45.541Z,90.35
2022-12-01T01:16:22.723Z,89.97
2022-12-01T01:21:50.703Z,81.88
2022-12-01T01:24:32.064Z,82.03
2022-12-01T01:27:18.323Z,81.38
2022-12-01T01:30:07.399Z,97.03
2022-12-01T01:32:54.943Z,98.47
2022-12-01T01:35:40.517Z,91.88
2022-12-01T01:38:28.673Z,98.63
2022-12-01T01:41:10.852Z,103.97
2022-12-01T01:44:04.461Z,98.50
2022-12-01T01:46:52.990Z,99.22
2022-12-01T01:49:31.431Z,99.20
2022-12-01T01:51:59.805Z,98.70
2022-12-01T01:54:36.173Z,108.28
2022-12-01T01:57:06.398Z,119.05
2022-12-01T01:59:38.605Z,111.05
2022-12-01T02:02:10.566Z,111.30
2022-12-01T02:04:43.000Z,101.75
2022-12-01T02:07:12.935Z,110.57
2022-12-01T02:09:41.168Z,122.50
2022-12-01T02:12:12.415Z,119.07
2022-12-01T02:14:55.733Z,109.38
2022-12-01T02:17:45.342Z,117.15
2022-12-01T02:20:18.674Z,108.03
2022-12-01T02:23:05.756Z,117.50
2022-12-01T02:25:56.562Z,106.15
2022-12-01T02:28:41.387Z,113.75
2022-12-01T02:31:16.408Z,112.93
2022-12-01T02:33:49.068Z,108.55
2022-12-01T02:36:21.150Z,131.23
2022-12-01T02:39:08.853Z,107.05
2022-12-01T02:41:42.093Z,115.45
2022-12-01T02:44:27.450Z,121.80
2022-12-01T02:47:20.492Z,124.55
2022-12-01T02:49:56.259Z,110.82
2022-12-01T02:52:27.747Z,116.88
2022-12-01T02:55:04.614Z,110.30
2022-12-01T02:57:43.288Z,116.78
2022-12-01T03:00:23.673Z,107.07
2022-12-01T03:03:22.641Z,108.15
2022-12-01T03:06:15.404Z,127.18
2022-12-01T03:08:58.398Z,133.90
2022-12-01T03:11:31.828Z,104.45
2022-12-01T03:14:30.349Z,106.97
2022-12-01T03:17:05.655Z,110.70
2022-12-01T03:19:45.142Z,107.70
2022-12-01T03:22:18.098Z,112.10
2022-12-01T03:24:49.003Z,105.60
2022-12-01T03:27:21.198Z,91.53
2022-12-01T03:29:56.729Z,104.00
2022-12-01T03:32:28.429Z,99.63
2022-12-01T03:35:04.695Z,89.82
2022-12-01T03:37:47.582Z,82.57
2022-12-01T03:40:37.208Z,88.70
2022-12-01T03:43:16.520Z,87.65
2022-12-01T03:46:10.727Z,69.38
2022-12-01T03:48:52.826Z,74.72
2022-12-01T03:51:31.080Z,84.20
2022-12-01T03:54:02.181Z,78.93
2022-12-01T03:56:38.365Z,71.13
2022-12-01T03:59:12.230Z,70.88
2022-12-01T04:01:46.129Z,77.57
2022-12-01T04:04:30.586Z,63.95
2022-12-01T04:07:07.689Z,61.85
2022-12-01T04:09:49.099Z,84.75
2022-12-01T04:12:32.747Z,75.10
2022-12-01T04:15:14.472Z,83.60
2022-12-01T04:18:04.587Z,83.63
2022-12-01T04:20:52.467Z,92.95
2022-12-01T04:23:34.725Z,77.68
2022-12-01T04:26:04.821Z,73.70
2022-12-01T04:28:35.850Z,64.47
2022-12-01T04:31:05.100Z,76.85
2022-12-01T04:33:45.207Z,64.40
2022-12-01T04:36:13.755Z,79.82
2022-12-01T04:38:42.880Z,78.57
2022-12-01T04:41:14.947Z,71.68
2022-12-01T04:43:57.952Z,81.15
2022-12-01T04:46:28.836Z,65.80
2022-12-01T04:48:57.238Z,77.65
2022-12-01T04:51:25.805Z,75.10
2022-12-01T04:53:54.649Z,72.53
2022-12-01T04:56:25.490Z,75.60
2022-12-01T04:58:54.243Z,73.15
2022-12-01T05:01:23.086Z,74.40
2022-12-01T05:03:51.412Z,75.18
2022-12-01T05:06:28.969Z,78.70
2022-12-01T05:09:17.827Z,77.55
2022-12-01T05:12:00.518Z,86.60
2022-12-01T05:14:39.437Z,97.68
2022-12-01T05:17:26.770Z,106.18
2022-12-01T05:20:27.069Z,106.30
2022-12-01T05:23:15.152Z,91.78
2022-12-01T05:26:00.664Z,109.47
2022-12-01T05:28:42.258Z,87.53
2022-12-01T05:31:24.317Z,100.55
2022-12-01T05:33:56.202Z,84.88
2022-12-01T05:36:37.120Z,84.65
2022-12-01T05:39:05.782Z,82.72
2022-12-01T05:41:34.232Z,94.15
2022-12-01T05:44:05.310Z,87.32
2022-12-01T05:46:33.766Z,82.55
2022-12-01T05:49:02.178Z,96.75
2022-12-01T05:51:43.556Z,102.68
2022-12-01T05:54:23.382Z,96.50
2022-12-01T05:57:02.697Z,116.43
2022-12-01T05:59:34.735Z,113.70
2022-12-01T06:02:06.755Z,107.55
2022-12-01T06:04:52.808Z,109.57
2022-12-01T06:07:26.026Z,108.35
2022-12-01T06:09:58.226Z,83.33
2022-12-01T06:12:30.305Z,92.80
2022-12-01T06:14:58.638Z,79.95
2022-12-01T06:17:27.024Z,81.20
2022-12-01T06:19:55.884Z,84.32
2022-12-01T06:22:27.241Z,95.63
2022-12-01T06:24:55.944Z,85.20
2022-12-01T06:27:29.388Z,75.07
2022-12-01T06:30:00.555Z,69.22
2022-12-01T06:32:50.584Z,72.90
2022-12-01T06:35:23.113Z,80.55
2022-12-01T06:38:07.558Z,79.60
2022-12-01T06:40:46.148Z,71.93
2022-12-01T06:43:25.103Z,72.25
2022-12-01T06:46:05.983Z,74.43
2022-12-01T06:48:53.161Z,69.45
2022-12-01T06:51:21.540Z,68.60
2022-12-01T06:54:05.436Z,73.10
2022-12-01T06:56:53.528Z,64.82
2022-12-01T06:59:40.107Z,75.38
2022-12-01T07:02:25.159Z,61.75
2022-12-01T07:05:08.695Z,65.23
2022-12-01T07:07:59.431Z,71.10
2022-12-01T07:10:46.148Z,64.63
2022-12-01T07:13:33.074Z,78.55
2022-12-01T07:16:09.420Z,73.43
2022-12-01T07:18:57.085Z,63.83
2022-12-01T07:21:44.391Z,84.05
2022-12-01T07:24:22.726Z,74.93
2022-12-01T07:27:02.546Z,73.70
2022-12-01T07:29:47.537Z,81.68
2022-12-01T07:32:24.822Z,77.55
2022-12-01T07:35:09.159Z,58.70
2022-12-01T07:37:59.010Z,78.47
2022-12-01T07:40:32.350Z,89.53
2022-12-01T07:43:17.592Z,86.45
2022-12-01T07:46:08.673Z,88.25
2022-12-01T07:48:51.602Z,104.35
2022-12-01T07:51:21.560Z,85.22
2022-12-01T07:53:50.782Z,86.55
2022-12-01T07:56:22.564Z,95.82
2022-12-01T07:58:51.370Z,90.28
2022-12-01T08:01:23.174Z,91.78
2022-12-01T08:03:55.377Z,83.05
2022-12-01T08:06:25.307Z,87.55
2022-12-01T08:08:53.823Z,89.35
2022-12-01T08:11:26.697Z,86.75
2022-12-01T08:13:57.921Z,89.72
2022-12-01T08:16:27.346Z,89.38
2022-12-01T08:18:56.438Z,81.68
2022-12-01T08:21:27.894Z,105.97
2022-12-01T08:23:57.606Z,95.13
2022-12-01T08:26:28.042Z,95.57
2022-12-01T08:28:57.895Z,77.05
2022-12-01T08:31:28.415Z,82.72
2022-12-01T08:33:57.982Z,82.72
2022-12-01T08:36:41.644Z,78.82
2022-12-01T08:39:24.020Z,89.95
2022-12-01T08:42:04.797Z,80.55
2022-12-01T08:44:43.538Z,82.22
2022-12-01T08:47:17.172Z,76.22
2022-12-01T08:49:52.079Z,76.53
2022-12-01T08:52:22.814Z,86.35
2022-12-01T08:54:54.713Z,77.85
2022-12-01T08:57:37.897Z,72.83
2022-12-01T09:00:25.527Z,91.25
2022-12-01T09:03:13.111Z,88.97
2022-12-01T09:06:07.497Z,95.65
2022-12-01T09:08:38.666Z,89.47
2022-12-01T09:11:09.379Z,87.50
2022-12-01T09:13:39.565Z,80.20
2022-12-01T09:16:12.439Z,81.43
2022-12-01T09:18:41.821Z,87.10
2022-12-01T09:21:12.669Z,77.93
2022-12-01T09:23:41.590Z,80.60
2022-12-01T09:26:13.620Z,84.15
2022-12-01T09:28:42.294Z,84.80
2022-12-01T09:31:11.958Z,88.78
2022-12-01T09:33:47.282Z,81.78
2022-12-01T09:36:18.461Z,89.30
2022-12-01T09:39:08.267Z,85.28
2022-12-01T09:41:54.555Z,87.63
2022-12-01T09:44:39.812Z,72.68
2022-12-01T09:47:13.739Z,81.40
2022-12-01T09:49:51.772Z,77.43
2022-12-01T09:52:22.685Z,85.55
2022-12-01T09:55:01.427Z,91.95
2022-12-01T09:57:40.463Z,92.70
2022-12-01T10:00:26.406Z,80.28
2022-12-01T10:03:22.518Z,86.63
2022-12-01T10:06:28.453Z,84.60
2022-12-01T10:09:19.086Z,77.13
2022-12-01T10:11:48.707Z,77.43
2022-12-01T10:14:20.005Z,80.30
2022-12-01T10:16:52.511Z,84.18
2022-12-01T10:19:25.752Z,80.05
2022-12-01T10:22:05.426Z,78.85
2022-12-01T10:24:56.272Z,83.88
2022-12-01T10:27:29.583Z,89.68
2022-12-01T10:30:00.001Z,79.97
2022-12-01T10:32:36.377Z,88.60
2022-12-01T10:35:04.843Z,88.20
2022-12-01T10:37:35.837Z,85.30
2022-12-01T10:40:14.191Z,84.22
2022-12-01T10:43:02.302Z,76.60
2022-12-01T10:45:42.209Z,78.63
2022-12-01T10:48:26.322Z,76.93
2022-12-01T10:51:16.795Z,84.15
2022-12-01T10:53:45.299Z,76.88
2022-12-01T10:56:15.171Z,60.40
2022-12-01T10:58:47.948Z,60.83
2022-12-01T11:01:25.427Z,68.18
2022-12-01T11:03:56.942Z,51.47
2022-12-01T11:06:36.209Z,61.03
2022-12-01T11:09:07.537Z,59.72
2022-12-01T11:11:46.780Z,70.82
2022-12-01T11:14:22.213Z,61.45
2022-12-01T11:16:52.300Z,70.05
2022-12-01T11:19:28.642Z,65.63
2022-12-01T11:22:22.017Z,60.85
2022-12-01T11:24:53.523Z,64.95
2022-12-01T11:30:05.782Z,72.80
2022-12-01T11:32:57.943Z,66.78
2022-12-01T11:35:29.061Z,65.25
2022-12-01T11:40:57.535Z,66.07
2022-12-01T11:43:30.299Z,63.28
2022-12-01T11:48:42.381Z,64.53
2022-12-01T11:51:15.523Z,75.60
2022-12-01T11:53:48.826Z,72.65
2022-12-01T11:56:28.809Z,73.90
2022-12-01T11:59:11.487Z,84.13
2022-12-01T12:01:58.580Z,77.70
2022-12-01T12:04:45.390Z,61.50
2022-12-01T12:07:42.617Z,61.13
2022-12-01T12:10:16.711Z,68.93
2022-12-01T12:13:02.596Z,64.68
2022-12-01T12:15:51.528Z,72.03
2022-12-01T12:18:38.030Z,68.60
2022-12-01T12:21:06.038Z,72.82
2022-12-01T12:23:36.001Z,68.65
2022-12-01T12:26:08.256Z,77.38
2022-12-01T12:28:54.519Z,80.35
2022-12-01T12:34:02.273Z,83.68
2022-12-01T12:36:39.387Z,90.10
2022-12-01T12:39:19.603Z,80.53
2022-12-01T12:41:55.996Z,79.22
2022-12-01T12:44:38.795Z,83.90
2022-12-01T12:47:13.220Z,81.57
2022-12-01T12:49:47.939Z,87.97
2022-12-01T12:52:25.198Z,93.13
2022-12-01T12:54:57.115Z,95.90
2022-12-01T12:57:36.442Z,90.00
2022-12-01T13:00:05.117Z,94.80
2022-12-01T13:03:00.400Z,104.90
2022-12-01T13:05:35.670Z,94.70
2022-12-01T13:08:25.483Z,91.80
2022-12-01T13:11:04.802Z,88.13
2022-12-01T13:13:46.146Z,97.55
2022-12-01T13:16:23.413Z,96.68
2022-12-01T13:19:13.973Z,97.38
2022-12-01T13:21:44.333Z,95.28
2022-12-01T13:24:18.522Z,88.95
2022-12-01T13:26:56.638Z,101.53
2022-12-01T13:29:28.321Z,94.93
2022-12-01T13:31:56.973Z,98.10
2022-12-01T13:34:27.178Z,91.13
2022-12-01T13:36:56.462Z,90.22
2022-12-01T13:39:24.717Z,93.28
2022-12-01T13:42:01.332Z,98.30
2022-12-01T13:44:43.174Z,104.20
2022-12-01T13:47:12.213Z,96.13
2022-12-01T13:49:49.299Z,103.85
2022-12-01T13:52:28.365Z,108.32
2022-12-01T13:55:08.199Z,103.78
2022-12-01T13:57:39.952Z,100.60
2022-12-01T14:00:23.608Z,103.28
2022-12-01T14:05:24.280Z,107.07
2022-12-01T14:07:55.527Z,114.18
2022-12-01T14:10:25.778Z,104.70
2022-12-01T14:12:59.292Z,119.75
2022-12-01T14:15:33.618Z,106.18
2022-12-01T14:18:07.978Z,111.95
2022-12-01T14:20:45.845Z,109.28
2022-12-01T14:23:16.729Z,103.97
2022-12-01T14:25:59.547Z,108.45
2022-12-01T14:28:47.151Z,109.68
2022-12-01T14:31:15.873Z,103.57
2022-12-01T14:33:44.760Z,109.85
2022-12-01T14:36:18.502Z,104.28
2022-12-01T14:38:48.279Z,101.30
2022-12-01T14:41:33.266Z,114.30
2022-12-01T14:44:26.240Z,105.32
2022-12-01T14:47:00.733Z,96.03
2022-12-01T14:49:56.211Z,102.93
2022-12-01T14:52:37.507Z,106.50
2022-12-01T14:55:16.717Z,101.45
2022-12-01T14:57:53.982Z,104.15
2022-12-01T15:00:26.697Z,111.05
2022-12-01T15:03:16.598Z,111.20
2022-12-01T15:05:47.248Z,106.03
2022-12-01T15:08:42.114Z,116.40
2022-12-01T15:11:21.561Z,117.22
2022-12-01T15:13:51.744Z,117.93
2022-12-01T15:16:21.905Z,114.13
2022-12-01T15:18:51.837Z,114.78
2022-12-01T15:21:21.686Z,101.75
2022-12-01T15:24:13.114Z,115.50
2022-12-01T15:27:08.974Z,115.30
2022-12-01T15:29:47.017Z,125.13
2022-12-01T15:32:16.610Z,115.40
2022-12-01T15:34:48.618Z,110.82
2022-12-01T15:37:23.568Z,110.85
2022-12-01T15:43:15.852Z,106.57
2022-12-01T15:45:55.496Z,115.90
2022-12-01T15:48:32.647Z,97.90
2022-12-01T15:51:25.388Z,107.45
2022-12-01T15:53:58.953Z,113.45
2022-12-01T15:56:27.885Z,100.03
2022-12-01T15:59:04.003Z,98.55
2022-12-01T16:01:35.224Z,111.20
2022-12-01T16:04:14.090Z,103.43
2022-12-01T16:06:52.839Z,106.72
2022-12-01T16:09:26.134Z,97.07
2022-12-01T16:12:24.192Z,105.20
2022-12-01T16:14:55.567Z,97.40
2022-12-01T16:20:13.060Z,97.00
2022-12-01T16:22:58.792Z,95.25
2022-12-01T16:25:36.286Z,100.60
2022-12-01T16:28:24.141Z,109.47
2022-12-01T16:31:05.721Z,110.57
2022-12-01T16:34:00.304Z,103.45
2022-12-01T16:36:45.847Z,102.10
2022-12-01T16:39:26.234Z,106.53
2022-12-01T16:42:15.206Z,102.60
2022-12-01T16:44:45.581Z,105.53
2022-12-01T16:47:23.905Z,109.57
2022-12-01T16:49:56.365Z,102.65
2022-12-01T16:52:44.960Z,114.28
2022-12-01T16:55:29.107Z,115.78
2022-12-01T16:57:57.539Z,114.70
2022-12-01T17:00:27.445Z,103.95
2022-12-01T17:03:18.973Z,111.20
2022-12-01T17:05:48.868Z,114.15
2022-12-01T17:08:17.569Z,105.95
2022-12-01T17:10:47.163Z,102.85
2022-12-01T17:13:15.700Z,107.35
2022-12-01T17:15:48.383Z,105.35
2022-12-01T17:18:20.508Z,106.32
2022-12-01T17:21:02.315Z,101.65
2022-12-01T17:23:37.542Z,95.97
2022-12-01T17:26:12.410Z,93.47
2022-12-01T17:29:02.725Z,97.40
2022-12-01T17:31:34.795Z,109.95
2022-12-01T17:34:04.402Z,116.18
2022-12-01T17:36:33.201Z,115.38
2022-12-01T17:39:03.279Z,105.40
2022-12-01T17:41:35.895Z,106.07
2022-12-01T17:44:06.108Z,98.53
2022-12-01T17:46:37.208Z,96.13
2022-12-01T17:49:13.297Z,110.45
2022-12-01T17:52:00.268Z,101.63
2022-12-01T17:54:42.920Z,102.60
2022-12-01T17:57:18.672Z,103.35
2022-12-01T17:59:48.495Z,109.30
2022-12-01T18:02:17.732Z,111.07
2022-12-01T18:04:46.882Z,98.20
2022-12-01T18:07:18.199Z,101.00
2022-12-01T18:09:46.748Z,105.93
2022-12-01T18:12:15.440Z,97.00
2022-12-01T18:14:44.314Z,92.05
2022-12-01T18:17:13.743Z,102.07
2022-12-01T18:19:44.587Z,93.05
2022-12-01T18:22:16.626Z,100.05
2022-12-01T18:24:56.347Z,97.78
2022-12-01T18:27:41.717Z,103.75
2022-12-01T18:30:19.852Z,94.40
2022-12-01T18:33:03.501Z,100.32
2022-12-01T18:35:32.277Z,93.80
2022-12-01T18:38:01.424Z,92.28
2022-12-01T18:40:33.123Z,90.32
2022-12-01T18:43:04.126Z,89.07
2022-12-01T18:45:33.538Z,85.55
2022-12-01T18:48:05.659Z,82.45
2022-12-01T18:50:35.894Z,92.80
2022-12-01T18:53:05.064Z,79.95
2022-12-01T18:55:38.592Z,90.70
2022-12-01T18:58:09.708Z,87.50
2022-12-01T19:00:38.831Z,89.03
2022-12-01T19:03:23.691Z,85.78
2022-12-01T19:05:59.397Z,82.60
2022-12-01T19:08:45.436Z,84.68
2022-12-01T19:11:25.445Z,89.72
2022-12-01T19:14:00.648Z,95.10
2022-12-01T19:16:42.770Z,85.15
2022-12-01T19:19:19.440Z,101.05
2022-12-01T19:22:02.135Z,98.38
2022-12-01T19:24:44.834Z,104.43
2022-12-01T19:27:17.484Z,108.53
2022-12-01T19:30:09.000Z,99.47
2022-12-01T19:32:53.249Z,97.32
2022-12-01T19:35:32.714Z,103.28
2022-12-01T19:38:15.706Z,106.82
2022-12-01T19:41:00.546Z,97.85
2022-12-01T19:46:24.977Z,101.70
2022-12-01T19:49:12.941Z,106.90
2022-12-01T19:52:00.705Z,93.20
2022-12-01T19:54:42.768Z,99.70
2022-12-01T19:57:32.605Z,106.30
2022-12-01T20:00:05.067Z,97.95
2022-12-01T20:03:02.886Z,96.75
2022-12-01T20:05:49.815Z,88.28
2022-12-01T20:08:37.455Z,86.70
2022-12-01T20:11:06.401Z,87.88
2022-12-01T20:13:37.564Z,98.40
2022-12-01T20:16:25.309Z,93.03
2022-12-01T20:18:54.258Z,76.70
2022-12-01T20:21:43.006Z,80.15
2022-12-01T20:24:27.897Z,63.38
2022-12-01T20:27:10.785Z,75.53
2022-12-01T20:29:52.277Z,72.53
2022-12-01T20:32:38.567Z,61.78
2022-12-01T20:35:20.559Z,63.42
2022-12-01T20:38:08.147Z,63.13
2022-12-01T20:40:53.240Z,63.85
2022-12-01T20:43:37.869Z,57.92
2022-12-01T20:46:14.600Z,64.80
2022-12-01T20:49:02.363Z,55.90
2022-12-01T20:51:52.296Z,57.95
2022-12-01T20:54:41.767Z,59.85
2022-12-01T20:57:12.945Z,53.22
2022-12-01T20:59:41.585Z,52.92
2022-12-01T21:02:12.659Z,48.78
2022-12-01T21:04:57.705Z,51.50
2022-12-01T21:07:37.038Z,52.03
2022-12-01T21:10:20.141Z,60.42
2022-12-01T21:13:35.113Z,56.53
2022-12-01T21:16:25.500Z,54.88
2022-12-01T21:19:06.212Z,48.95
2022-12-01T21:21:47.145Z,49.67
2022-12-01T21:24:33.194Z,55.15
2022-12-01T21:27:15.567Z,61.63
2022-12-01T21:29:50.458Z,60.60
2022-12-01T21:32:31.148Z,56.15
2022-12-01T21:35:15.708Z,54.80
2022-12-01T21:37:50.549Z,62.05
2022-12-01T21:40:21.956Z,57.17
2022-12-01T21:42:54.291Z,58.83
2022-12-01T21:45:25.851Z,60.83
2022-12-01T21:48:22.493Z,70.43
2022-12-01T21:51:16.117Z,65.40
2022-12-01T21:53:54.328Z,70.55
2022-12-01T21:56:41.813Z,64.68
2022-12-01T21:59:19.676Z,64.22
2022-12-01T22:01:57.144Z,68.45
2022-12-01T22:07:11.248Z,71.63
2022-12-01T22:09:40.093Z,72.07
2022-12-01T22:12:13.537Z,77.97
2022-12-01T22:14:41.907Z,73.35
2022-12-01T22:17:10.830Z,70.57
2022-12-01T22:19:57.902Z,76.53
2022-12-01T22:22:39.402Z,84.93
2022-12-01T22:25:13.473Z,73.65
2022-12-01T22:27:48.924Z,78.03
2022-12-01T22:30:22.941Z,88.20
2022-12-01T22:33:01.361Z,76.53
2022-12-01T22:35:37.403Z,79.07
2022-12-01T22:38:14.939Z,78.47
2022-12-01T22:40:54.508Z,76.80
2022-12-01T22:43:27.613Z,76.05
2022-12-01T22:46:15.569Z,87.70
2022-12-01T22:48:48.659Z,82.47
2022-12-01T22:51:21.978Z,89.60
2022-12-01T22:54:10.631Z,108.32
2022-12-01T22:56:42.021Z,86.25
2022-12-01T22:59:17.160Z,97.82
2022-12-01T23:01:49.416Z,90.88
2022-12-01T23:04:55.734Z,92.70
2022-12-01T23:07:43.741Z,95.63
2022-12-01T23:10:20.480Z,93.55
2022-12-01T23:13:14.505Z,94.53
2022-12-01T23:15:46.203Z,91.57
2022-12-01T23:18:16.264Z,91.72
2022-12-01T23:20:47.097Z,103.22
2022-12-01T23:23:16.484Z,100.05
2022-12-01T23:25:58.638Z,91.90
2022-12-01T23:28:40.631Z,94.35
2022-12-01T23:31:27.632Z,100.82
2022-12-01T23:34:16.974Z,101.93
2022-12-01T23:36:47.424Z,97.88
2022-12-01T23:39:29.868Z,102.90
2022-12-01T23:42:10.130Z,98.93
2022-12-01T23:44:52.399Z,84.15
2022-12-01T23:47:24.697Z,92.97
2022-12-01T23:49:56.889Z,93.10
2022-12-01T23:52:28.707Z,90.35
2022-12-01T23:54:57.291Z,101.90
2022-12-01T23:57:25.970Z,89.75
2022-12-01T23:59:59.300Z,98.30
