createdAt,value
2022-10-19T00:00:01.205Z,14.10
2022-10-19T00:02:34.872Z,14.00
2022-10-19T00:05:01.828Z,13.90
2022-10-19T00:07:35.034Z,14.00
2022-10-19T00:10:02.398Z,14.10
2022-10-19T00:12:35.864Z,14.10
2022-10-19T00:15:03.297Z,14.20
2022-10-19T00:17:30.372Z,14.30
2022-10-19T00:20:03.865Z,14.30
2022-10-19T00:22:36.863Z,14.40
2022-10-19T00:25:04.952Z,14.40
2022-10-19T00:27:32.063Z,14.40
2022-10-19T00:30:05.840Z,14.40
2022-10-19T00:32:39.539Z,14.40
2022-10-19T00:35:13.883Z,14.30
2022-10-19T00:37:40.797Z,14.30
2022-10-19T00:40:14.906Z,14.30
2022-10-19T00:42:41.809Z,14.30
2022-10-19T00:45:24.885Z,14.20
2022-10-19T00:47:57.863Z,14.20
2022-10-19T00:50:24.772Z,14.10
2022-10-19T00:52:57.943Z,14.10
2022-10-19T00:55:25.176Z,14.10
2022-10-19T00:57:58.922Z,14.10
2022-10-19T01:00:25.901Z,14.10
2022-10-19T01:02:52.772Z,14.10
2022-10-19T01:05:25.927Z,14.10
2022-10-19T01:07:52.980Z,14.20
2022-10-19T01:10:26.913Z,14.10
2022-10-19T01:13:10.917Z,14.00
2022-10-19T01:16:03.893Z,14.00
2022-10-19T01:18:44.670Z,14.00
2022-10-19T01:21:32.007Z,14.00
2022-10-19T01:24:38.451Z,13.90
2022-10-19T01:27:27.893Z,13.90
2022-10-19T01:30:16.671Z,13.80
2022-10-19T01:33:07.897Z,13.70
2022-10-19T01:35:56.740Z,13.70
2022-10-19T01:38:34.944Z,13.70
2022-10-19T01:41:16.135Z,13.70
2022-10-19T01:44:13.905Z,13.60
2022-10-19T01:46:45.043Z,13.60
2022-10-19T01:49:25.946Z,13.70
2022-10-19T01:54:31.933Z,13.70
2022-10-19T01:56:59.235Z,13.80
2022-10-19T01:59:32.950Z,13.80
2022-10-19T02:01:59.877Z,13.70
2022-10-19T02:04:26.776Z,13.60
2022-10-19T02:07:00.934Z,13.60
2022-10-19T02:09:28.040Z,13.70
2022-10-19T02:12:02.913Z,13.70
2022-10-19T02:14:33.091Z,13.60
2022-10-19T02:17:18.926Z,13.50
2022-10-19T02:19:45.877Z,13.40
2022-10-19T02:22:19.925Z,13.20
2022-10-19T02:24:46.878Z,13.10
2022-10-19T02:27:19.955Z,13.20
2022-10-19T02:29:46.855Z,13.30
2022-10-19T02:32:19.945Z,13.30
2022-10-19T02:34:46.846Z,13.30
2022-10-19T02:37:13.785Z,13.40
2022-10-19T02:39:46.933Z,13.50
2022-10-19T02:42:20.146Z,13.60
2022-10-19T02:45:02.972Z,13.70
2022-10-19T02:47:37.160Z,13.70
2022-10-19T02:50:14.947Z,13.70
2022-10-19T02:52:41.892Z,13.70
2022-10-19T02:55:15.977Z,13.60
2022-10-19T02:57:43.025Z,13.50
2022-10-19T03:00:16.932Z,13.40
2022-10-19T03:02:44.053Z,13.40
2022-10-19T03:05:17.948Z,13.40
2022-10-19T03:07:44.927Z,13.20
2022-10-19T03:10:17.966Z,13.20
2022-10-19T03:12:44.885Z,13.10
2022-10-19T03:15:24.970Z,13.00
2022-10-19T03:17:59.992Z,13.00
2022-10-19T03:20:26.972Z,13.10
2022-10-19T03:23:00.995Z,13.20
2022-10-19T03:25:28.000Z,13.10
2022-10-19T03:28:02.054Z,13.00
2022-10-19T03:30:29.010Z,12.90
2022-10-19T03:33:03.031Z,12.90
2022-10-19T03:35:29.942Z,12.90
2022-10-19T03:38:02.990Z,12.90
2022-10-19T03:40:35.948Z,12.90
2022-10-19T03:43:02.965Z,12.70
2022-10-19T03:45:37.051Z,12.70
2022-10-19T03:48:04.338Z,12.60
2022-10-19T03:50:38.002Z,12.50
2022-10-19T03:53:04.955Z,12.50
2022-10-19T03:55:38.008Z,12.40
2022-10-19T03:58:04.909Z,12.40
2022-10-19T04:00:38.009Z,12.50
2022-10-19T04:03:04.908Z,12.50
2022-10-19T04:05:38.003Z,12.50
2022-10-19T04:08:05.318Z,12.60
2022-10-19T04:10:39.096Z,12.80
2022-10-19T04:13:11.987Z,12.70
2022-10-19T04:15:38.895Z,12.60
2022-10-19T04:18:11.973Z,12.50
2022-10-19T04:20:38.890Z,12.50
2022-10-19T04:23:12.114Z,12.50
2022-10-19T04:25:39.092Z,12.50
2022-10-19T04:28:13.053Z,12.50
2022-10-19T04:30:47.005Z,12.60
2022-10-19T04:33:13.878Z,12.60
2022-10-19T04:35:47.025Z,12.60
2022-10-19T04:38:13.900Z,12.70
2022-10-19T04:40:47.093Z,12.80
2022-10-19T04:43:14.093Z,12.70
2022-10-19T04:45:48.034Z,12.70
2022-10-19T04:48:15.342Z,12.70
2022-10-19T04:50:49.035Z,12.70
2022-10-19T04:53:15.998Z,12.70
2022-10-19T04:55:50.026Z,12.70
2022-10-19T04:58:16.961Z,12.60
2022-10-19T05:00:50.143Z,12.50
2022-10-19T05:03:17.256Z,12.60
2022-10-19T05:05:50.983Z,12.60
2022-10-19T05:08:24.021Z,12.70
2022-10-19T05:10:50.885Z,12.70
2022-10-19T05:13:24.065Z,12.70
2022-10-19T05:16:01.468Z,12.70
2022-10-19T05:18:34.987Z,12.80
2022-10-19T05:21:05.697Z,12.80
2022-10-19T05:26:22.021Z,13.00
2022-10-19T05:28:50.387Z,13.00
2022-10-19T05:31:27.023Z,13.10
2022-10-19T05:33:54.246Z,13.00
2022-10-19T05:36:32.066Z,13.00
2022-10-19T05:39:05.023Z,12.90
2022-10-19T05:41:38.082Z,12.70
2022-10-19T05:44:05.494Z,12.60
2022-10-19T05:46:40.071Z,12.50
2022-10-19T05:49:06.956Z,12.50
2022-10-19T05:51:40.092Z,12.50
2022-10-19T05:54:07.137Z,12.50
2022-10-19T05:56:34.086Z,12.50
2022-10-19T05:59:10.055Z,12.50
2022-10-19T06:01:37.004Z,12.50
2022-10-19T06:04:04.175Z,12.60
2022-10-19T06:06:38.066Z,12.70
2022-10-19T06:09:13.962Z,12.70
2022-10-19T06:11:41.837Z,12.70
2022-10-19T06:14:19.038Z,12.80
2022-10-19T06:16:52.057Z,12.80
2022-10-19T06:19:18.950Z,12.90
2022-10-19T06:21:52.072Z,12.90
2022-10-19T06:24:19.001Z,13.00
2022-10-19T06:26:52.084Z,13.10
2022-10-19T06:29:19.048Z,13.20
2022-10-19T06:31:59.111Z,13.40
2022-10-19T06:34:26.087Z,13.50
2022-10-19T06:36:59.079Z,13.60
2022-10-19T06:39:26.131Z,13.80
2022-10-19T06:41:59.092Z,13.90
2022-10-19T06:44:26.086Z,14.00
2022-10-19T06:46:53.050Z,14.10
2022-10-19T06:49:26.082Z,14.10
2022-10-19T06:51:53.007Z,14.20
2022-10-19T06:54:26.054Z,14.40
2022-10-19T06:56:52.958Z,14.50
2022-10-19T06:59:26.080Z,14.70
2022-10-19T07:01:52.985Z,14.80
2022-10-19T07:04:26.144Z,14.90
2022-10-19T07:06:59.109Z,15.00
2022-10-19T07:09:32.132Z,15.10
2022-10-19T07:11:59.098Z,15.90
2022-10-19T07:14:33.309Z,17.50
2022-10-19T07:17:00.216Z,18.70
2022-10-19T07:19:34.120Z,19.70
2022-10-19T07:22:01.080Z,20.60
2022-10-19T07:24:28.059Z,21.30
2022-10-19T07:27:02.126Z,21.70
2022-10-19T07:29:29.018Z,22.30
2022-10-19T07:32:02.185Z,22.60
2022-10-19T07:34:29.275Z,22.90
2022-10-19T07:37:03.146Z,23.30
2022-10-19T07:39:30.104Z,23.50
2022-10-19T07:42:03.106Z,23.80
2022-10-19T07:44:30.047Z,24.20
2022-10-19T07:47:03.124Z,24.40
2022-10-19T07:49:29.988Z,24.50
2022-10-19T07:52:03.123Z,24.60
2022-10-19T07:54:30.068Z,24.70
2022-10-19T07:56:56.930Z,24.80
2022-10-19T07:59:30.123Z,25.00
2022-10-19T08:01:57.130Z,25.20
2022-10-19T08:07:16.971Z,25.30
2022-10-19T08:09:54.141Z,25.60
2022-10-19T08:12:21.389Z,25.90
2022-10-19T08:14:55.145Z,25.90
2022-10-19T08:17:22.558Z,25.90
2022-10-19T08:19:56.133Z,26.00
2022-10-19T08:22:23.078Z,26.20
2022-10-19T08:24:56.123Z,26.80
2022-10-19T08:27:29.163Z,27.30
2022-10-19T08:30:02.167Z,27.30
2022-10-19T08:32:35.485Z,27.00
2022-10-19T08:35:10.876Z,27.00
2022-10-19T08:37:45.352Z,26.90
2022-10-19T08:40:31.147Z,26.70
2022-10-19T08:43:20.190Z,26.30
2022-10-19T08:46:30.615Z,25.60
2022-10-19T08:49:04.154Z,24.80
2022-10-19T08:51:37.832Z,24.90
2022-10-19T08:54:13.197Z,24.80
2022-10-19T08:57:11.358Z,24.70
2022-10-19T08:59:55.185Z,24.30
2022-10-19T09:03:22.975Z,23.90
2022-10-19T09:06:29.401Z,23.80
2022-10-19T09:09:03.272Z,24.00
2022-10-19T09:11:41.165Z,23.90
2022-10-19T09:14:13.317Z,24.00
2022-10-19T09:16:47.208Z,23.80
2022-10-19T09:19:24.405Z,23.70
2022-10-19T09:22:04.252Z,23.70
2022-10-19T09:24:52.037Z,23.60
2022-10-19T09:27:34.198Z,23.70
2022-10-19T09:30:10.251Z,24.00
2022-10-19T09:32:38.341Z,24.30
2022-10-19T09:35:25.202Z,24.40
2022-10-19T09:37:52.085Z,24.50
2022-10-19T09:40:33.218Z,24.20
2022-10-19T09:43:00.129Z,24.10
2022-10-19T09:46:13.901Z,24.10
2022-10-19T09:48:57.183Z,23.90
2022-10-19T09:51:24.077Z,24.10
2022-10-19T09:53:54.911Z,24.20
2022-10-19T09:56:33.275Z,24.20
2022-10-19T09:59:00.205Z,24.20
2022-10-19T10:01:43.059Z,24.20
2022-10-19T10:04:17.837Z,24.30
2022-10-19T10:06:54.213Z,24.00
2022-10-19T10:09:26.823Z,24.10
2022-10-19T10:12:01.220Z,24.10
2022-10-19T10:14:30.789Z,24.30
2022-10-19T10:17:30.216Z,24.50
2022-10-19T10:20:06.242Z,24.40
2022-10-19T10:22:35.715Z,24.40
2022-10-19T10:25:19.274Z,24.50
2022-10-19T10:27:59.475Z,24.60
2022-10-19T10:30:33.225Z,24.70
2022-10-19T10:33:08.160Z,24.80
2022-10-19T10:35:56.282Z,24.90
2022-10-19T10:38:28.557Z,24.80
2022-10-19T10:41:07.268Z,24.80
2022-10-19T10:43:35.983Z,24.80
2022-10-19T10:46:15.253Z,24.80
2022-10-19T10:48:58.228Z,24.80
2022-10-19T10:51:43.267Z,24.70
2022-10-19T10:54:27.292Z,24.80
2022-10-19T10:57:06.289Z,24.80
2022-10-19T10:59:46.247Z,24.80
2022-10-19T11:02:28.291Z,24.80
2022-10-19T11:05:22.304Z,24.60
2022-10-19T11:08:14.313Z,24.70
2022-10-19T11:10:58.272Z,24.70
2022-10-19T11:14:00.080Z,24.70
2022-10-19T11:16:47.292Z,24.80
2022-10-19T11:19:27.105Z,24.90
2022-10-19T11:22:47.279Z,25.10
2022-10-19T11:25:33.120Z,25.20
2022-10-19T11:28:37.291Z,25.10
2022-10-19T11:31:40.565Z,25.10
2022-10-19T11:34:53.296Z,25.30
2022-10-19T11:38:19.683Z,25.30
2022-10-19T11:41:18.838Z,25.40
2022-10-19T11:44:36.314Z,25.40
2022-10-19T11:47:39.286Z,25.40
2022-10-19T11:50:53.754Z,25.50
2022-10-19T11:53:48.470Z,25.60
2022-10-19T11:56:58.118Z,25.60
2022-10-19T11:59:34.778Z,25.50
2022-10-19T12:02:37.626Z,25.40
2022-10-19T12:05:29.679Z,25.50
2022-10-19T12:08:32.405Z,25.60
2022-10-19T12:11:40.963Z,25.60
2022-10-19T12:14:20.286Z,25.70
2022-10-19T12:16:53.643Z,25.90
2022-10-19T12:19:36.314Z,26.00
2022-10-19T12:22:04.922Z,26.00
2022-10-19T12:24:39.309Z,25.90
2022-10-19T12:27:14.816Z,26.00
2022-10-19T12:29:51.331Z,26.00
2022-10-19T12:32:25.010Z,26.10
2022-10-19T12:35:24.443Z,26.20
2022-10-19T12:38:06.929Z,26.30
2022-10-19T12:41:10.320Z,26.50
2022-10-19T12:44:02.458Z,26.30
2022-10-19T12:46:40.308Z,26.40
2022-10-19T12:49:35.397Z,26.50
2022-10-19T12:52:02.473Z,26.50
2022-10-19T12:54:32.259Z,26.60
2022-10-19T12:57:08.371Z,26.50
2022-10-19T12:59:36.357Z,26.50
2022-10-19T13:02:13.355Z,26.50
2022-10-19T13:04:40.241Z,26.50
2022-10-19T13:07:07.714Z,26.50
2022-10-19T13:09:45.341Z,26.30
2022-10-19T13:12:19.306Z,26.20
2022-10-19T13:15:20.361Z,26.30
2022-10-19T13:17:47.208Z,26.10
2022-10-19T13:20:20.387Z,26.10
2022-10-19T13:22:49.086Z,26.20
2022-10-19T13:25:44.404Z,26.40
2022-10-19T13:28:11.290Z,26.50
2022-10-19T13:30:44.375Z,26.40
2022-10-19T13:33:23.468Z,26.40
2022-10-19T13:36:11.241Z,26.20
2022-10-19T13:38:48.302Z,26.30
2022-10-19T13:41:24.365Z,26.40
2022-10-19T13:44:13.924Z,26.40
2022-10-19T13:47:25.435Z,26.50
2022-10-19T13:50:27.016Z,26.50
2022-10-19T13:53:35.355Z,26.30
2022-10-19T13:56:34.392Z,26.10
2022-10-19T14:02:32.636Z,26.20
2022-10-19T14:08:39.385Z,26.30
2022-10-19T14:11:21.355Z,26.40
2022-10-19T14:14:14.869Z,26.40
2022-10-19T14:17:08.466Z,26.20
2022-10-19T14:19:54.387Z,26.20
2022-10-19T14:22:31.568Z,26.20
2022-10-19T14:25:20.430Z,26.20
2022-10-19T14:27:48.375Z,26.10
2022-10-19T14:30:36.362Z,25.90
2022-10-19T14:33:09.162Z,25.80
2022-10-19T14:35:44.397Z,25.80
2022-10-19T14:38:33.269Z,25.80
2022-10-19T14:41:06.383Z,25.80
2022-10-19T14:43:40.477Z,25.70
2022-10-19T14:46:07.277Z,25.70
2022-10-19T14:48:53.449Z,25.80
2022-10-19T14:51:49.497Z,25.80
2022-10-19T14:54:36.528Z,25.70
2022-10-19T14:57:15.405Z,25.70
2022-10-19T15:00:08.339Z,25.70
2022-10-19T15:03:05.388Z,25.70
2022-10-19T15:05:35.212Z,25.60
2022-10-19T15:08:41.479Z,25.60
2022-10-19T15:11:09.429Z,25.50
2022-10-19T15:13:48.422Z,25.50
2022-10-19T15:16:39.364Z,25.50
2022-10-19T15:19:21.436Z,25.50
2022-10-19T15:21:48.351Z,25.40
2022-10-19T15:24:34.420Z,25.30
2022-10-19T15:27:21.799Z,25.30
2022-10-19T15:30:28.407Z,25.30
2022-10-19T15:33:03.092Z,25.20
2022-10-19T15:35:41.445Z,25.20
2022-10-19T15:38:14.437Z,25.20
2022-10-19T15:40:49.444Z,25.30
2022-10-19T15:43:31.665Z,25.20
2022-10-19T15:46:26.537Z,25.10
2022-10-19T15:48:55.688Z,25.10
2022-10-19T15:51:25.676Z,25.10
2022-10-19T15:54:06.459Z,25.00
2022-10-19T15:56:36.837Z,24.90
2022-10-19T15:59:19.465Z,24.80
2022-10-19T16:01:46.567Z,24.70
2022-10-19T16:04:20.440Z,24.70
2022-10-19T16:06:47.459Z,24.50
2022-10-19T16:09:27.429Z,24.50
2022-10-19T16:11:54.295Z,24.40
2022-10-19T16:14:21.133Z,24.30
2022-10-19T16:16:55.503Z,24.20
2022-10-19T16:19:22.406Z,24.10
2022-10-19T16:21:55.445Z,24.00
2022-10-19T16:24:28.492Z,23.90
2022-10-19T16:26:55.355Z,23.90
2022-10-19T16:29:29.048Z,23.80
2022-10-19T16:31:56.169Z,23.70
2022-10-19T16:34:29.473Z,23.70
2022-10-19T16:36:56.394Z,23.60
2022-10-19T16:39:23.333Z,23.50
2022-10-19T16:41:56.517Z,23.40
2022-10-19T16:44:23.482Z,23.40
2022-10-19T16:46:57.610Z,23.10
2022-10-19T16:49:28.396Z,22.80
2022-10-19T16:52:11.717Z,22.60
2022-10-19T16:54:39.024Z,22.40
2022-10-19T16:57:10.065Z,22.10
2022-10-19T16:59:43.882Z,22.00
2022-10-19T17:02:11.323Z,21.90
2022-10-19T17:04:44.531Z,21.70
2022-10-19T17:07:18.539Z,21.60
2022-10-19T17:09:54.683Z,21.60
2022-10-19T17:12:22.007Z,21.50
2022-10-19T17:14:48.970Z,21.40
2022-10-19T17:17:22.545Z,21.30
2022-10-19T17:19:55.616Z,21.20
2022-10-19T17:22:22.594Z,21.10
2022-10-19T17:24:49.534Z,21.00
2022-10-19T17:27:22.564Z,20.90
2022-10-19T17:29:49.633Z,20.80
2022-10-19T17:32:22.535Z,20.70
2022-10-19T17:34:49.577Z,20.50
2022-10-19T17:37:22.568Z,20.30
2022-10-19T17:39:51.348Z,20.10
2022-10-19T17:42:24.570Z,20.00
2022-10-19T17:44:53.742Z,19.90
2022-10-19T17:47:27.576Z,19.80
2022-10-19T17:50:01.612Z,19.70
2022-10-19T17:52:28.880Z,19.60
2022-10-19T17:55:17.987Z,19.60
2022-10-19T17:57:51.555Z,19.50
2022-10-19T18:00:18.538Z,19.40
2022-10-19T18:02:45.702Z,19.40
2022-10-19T18:05:19.580Z,19.40
2022-10-19T18:07:46.518Z,19.40
2022-10-19T18:10:13.526Z,19.20
2022-10-19T18:12:46.622Z,19.20
2022-10-19T18:15:13.657Z,19.10
2022-10-19T18:17:47.934Z,18.90
2022-10-19T18:20:17.629Z,18.60
2022-10-19T18:22:51.943Z,18.50
2022-10-19T18:25:25.959Z,18.40
2022-10-19T18:28:09.607Z,18.30
2022-10-19T18:30:37.464Z,18.20
2022-10-19T18:33:05.464Z,18.20
2022-10-19T18:35:43.657Z,18.20
2022-10-19T18:38:10.715Z,18.10
2022-10-19T18:40:44.593Z,18.10
2022-10-19T18:43:11.615Z,18.10
2022-10-19T18:45:45.612Z,18.00
2022-10-19T18:48:12.628Z,18.00
2022-10-19T18:50:39.717Z,18.00
2022-10-19T18:53:13.615Z,18.00
2022-10-19T18:55:48.625Z,18.00
2022-10-19T18:58:15.564Z,18.00
2022-10-19T19:00:45.548Z,18.00
2022-10-19T19:03:19.653Z,18.00
2022-10-19T19:05:46.686Z,18.00
2022-10-19T19:08:19.735Z,18.00
2022-10-19T19:10:46.742Z,17.90
2022-10-19T19:13:13.897Z,17.90
2022-10-19T19:15:47.712Z,17.90
2022-10-19T19:18:21.707Z,17.90
2022-10-19T19:20:48.668Z,17.90
2022-10-19T19:23:22.642Z,17.90
2022-10-19T19:25:49.647Z,17.90
2022-10-19T19:28:16.699Z,17.90
2022-10-19T19:30:51.733Z,17.90
2022-10-19T19:33:18.769Z,17.80
2022-10-19T19:35:52.624Z,17.80
2022-10-19T19:38:19.612Z,17.80
2022-10-19T19:40:53.627Z,17.70
2022-10-19T19:43:20.576Z,17.70
2022-10-19T19:46:06.372Z,17.70
2022-10-19T19:48:37.102Z,17.70
2022-10-19T19:51:10.647Z,17.70
2022-10-19T19:53:37.859Z,17.70
2022-10-19T19:56:07.255Z,17.70
2022-10-19T19:58:40.639Z,17.70
2022-10-19T20:01:21.749Z,17.80
2022-10-19T20:03:55.738Z,17.70
2022-10-19T20:06:25.775Z,17.70
2022-10-19T20:09:00.835Z,17.60
2022-10-19T20:11:28.872Z,17.60
2022-10-19T20:14:02.768Z,17.50
2022-10-19T20:16:30.300Z,17.40
2022-10-19T20:19:17.777Z,17.40
2022-10-19T20:21:51.721Z,17.40
2022-10-19T20:24:18.933Z,17.40
2022-10-19T20:26:52.697Z,17.30
2022-10-19T20:29:19.852Z,17.40
2022-10-19T20:31:53.667Z,17.40
2022-10-19T20:34:27.899Z,17.40
2022-10-19T20:36:55.038Z,17.40
2022-10-19T20:39:34.752Z,17.40
2022-10-19T20:42:01.947Z,17.40
2022-10-19T20:44:35.688Z,17.30
2022-10-19T20:47:09.815Z,17.30
2022-10-19T20:49:36.790Z,17.30
2022-10-19T20:52:10.693Z,17.30
2022-10-19T20:54:37.731Z,17.20
2022-10-19T20:57:11.774Z,17.20
2022-10-19T20:59:38.895Z,17.20
2022-10-19T21:02:12.682Z,17.20
2022-10-19T21:04:39.665Z,17.20
2022-10-19T21:07:06.722Z,17.20
2022-10-19T21:09:40.764Z,17.30
2022-10-19T21:12:07.810Z,17.30
2022-10-19T21:14:41.689Z,17.30
2022-10-19T21:17:08.812Z,17.30
2022-10-19T21:19:42.717Z,17.30
2022-10-19T21:22:09.814Z,17.20
2022-10-19T21:24:46.712Z,17.20
2022-10-19T21:27:13.654Z,17.20
2022-10-19T21:29:51.200Z,17.10
2022-10-19T21:32:18.232Z,17.10
2022-10-19T21:34:45.258Z,17.10
2022-10-19T21:37:18.767Z,17.10
2022-10-19T21:39:45.712Z,17.10
2022-10-19T21:42:19.852Z,17.10
2022-10-19T21:44:46.795Z,17.10
2022-10-19T21:47:20.728Z,17.10
2022-10-19T21:49:47.776Z,17.20
2022-10-19T21:52:21.744Z,17.10
2022-10-19T21:54:48.807Z,17.10
2022-10-19T21:57:15.864Z,17.10
2022-10-19T21:59:49.766Z,17.10
2022-10-19T22:02:16.971Z,17.10
2022-10-19T22:04:50.765Z,17.20
2022-10-19T22:07:17.760Z,17.10
2022-10-19T22:09:51.765Z,17.00
2022-10-19T22:12:18.832Z,16.90
2022-10-19T22:14:52.712Z,16.90
2022-10-19T22:17:19.746Z,16.80
2022-10-19T22:19:53.777Z,16.80
2022-10-19T22:22:27.798Z,16.70
2022-10-19T22:24:54.743Z,16.70
2022-10-19T22:27:28.724Z,16.70
2022-10-19T22:29:55.816Z,16.70
2022-10-19T22:32:29.757Z,16.70
2022-10-19T22:34:56.798Z,16.70
2022-10-19T22:37:30.716Z,16.80
2022-10-19T22:39:57.644Z,16.80
2022-10-19T22:42:30.807Z,16.70
2022-10-19T22:44:57.950Z,16.70
2022-10-19T22:47:25.474Z,16.70
2022-10-19T22:49:58.832Z,16.80
2022-10-19T22:52:32.910Z,16.80
2022-10-19T22:55:00.104Z,16.80
2022-10-19T22:57:27.291Z,16.80
2022-10-19T23:00:00.806Z,16.80
2022-10-19T23:02:36.087Z,16.90
2022-10-19T23:05:10.031Z,16.90
2022-10-19T23:07:37.538Z,17.00
2022-10-19T23:10:12.847Z,17.00
2022-10-19T23:12:40.034Z,16.90
2022-10-19T23:15:07.990Z,16.90
2022-10-19T23:17:41.829Z,16.90
2022-10-19T23:20:09.841Z,17.00
2022-10-19T23:22:43.739Z,17.00
2022-10-19T23:25:10.700Z,17.10
2022-10-19T23:27:43.757Z,17.00
2022-10-19T23:30:11.371Z,16.90
2022-10-19T23:32:38.342Z,16.90
2022-10-19T23:35:13.871Z,16.90
2022-10-19T23:37:40.862Z,16.90
2022-10-19T23:40:14.792Z,16.70
2022-10-19T23:42:41.972Z,16.70
2022-10-19T23:45:15.802Z,16.50
2022-10-19T23:47:42.757Z,16.40
2022-10-19T23:50:16.841Z,16.30
2022-10-19T23:52:43.930Z,16.20
2022-10-19T23:55:17.841Z,16.10
2022-10-19T23:57:51.806Z,16.10
