createdAt,value
2024-03-19T00:00:05.000Z,65.1
2024-03-19T00:01:17.000Z,65.1
2024-03-19T00:02:29.000Z,65
2024-03-19T00:03:41.000Z,65
2024-03-19T00:04:53.000Z,65
2024-03-19T00:06:06.000Z,65
2024-03-19T00:07:18.000Z,65.1
2024-03-19T00:08:30.000Z,65.1
2024-03-19T00:09:42.000Z,65.1
2024-03-19T00:10:54.000Z,65.2
2024-03-19T00:12:06.000Z,65.1
2024-03-19T00:13:19.000Z,65.2
2024-03-19T00:14:31.000Z,65.2
2024-03-19T00:15:42.000Z,65.2
2024-03-19T00:16:54.000Z,65.2
2024-03-19T00:18:06.000Z,65.1
2024-03-19T00:19:19.000Z,65.1
2024-03-19T00:20:31.000Z,65.1
2024-03-19T00:21:43.000Z,65.1
2024-03-19T00:22:55.000Z,65.1
2024-03-19T00:24:07.000Z,65.1
2024-03-19T00:25:19.000Z,65.1
2024-03-19T00:26:32.000Z,65.1
2024-03-19T00:27:44.000Z,65.1
2024-03-19T00:28:56.000Z,65.1
2024-03-19T00:30:08.000Z,65
2024-03-19T00:31:19.000Z,65
2024-03-19T00:34:56.000Z,65.1
2024-03-19T00:35:21.424Z,65.1
2024-03-19T00:36:08.000Z,65.1
2024-03-19T00:36:33.609Z,65.1
2024-03-19T00:37:20.000Z,65.1
2024-03-19T00:39:45.000Z,65.1
2024-03-19T00:41:22.349Z,65.1
2024-03-19T00:42:09.000Z,65.1
2024-03-19T00:43:21.000Z,65.1
2024-03-19T00:43:46.717Z,65.1
2024-03-19T00:44:33.000Z,65.1
2024-03-19T00:45:46.000Z,65.1
2024-03-19T00:46:57.000Z,65.1
2024-03-19T00:48:09.000Z,65.1
2024-03-19T00:49:21.000Z,65.1
2024-03-19T00:50:33.000Z,65.2
2024-03-19T00:51:46.000Z,65.2
2024-03-19T00:54:10.000Z,65.2
2024-03-19T00:55:22.000Z,65.2
2024-03-19T00:55:47.580Z,65.2
2024-03-19T00:56:34.000Z,65.2
2024-03-19T00:58:59.000Z,65.3
2024-03-19T01:00:11.000Z,65.3
2024-03-19T01:00:36.327Z,65.3
2024-03-19T01:01:23.000Z,65.4
2024-03-19T01:02:34.000Z,65.4
2024-03-19T01:03:46.000Z,65.4
2024-03-19T01:04:59.000Z,65.3
2024-03-19T01:06:11.000Z,65.3
2024-03-19T01:07:23.000Z,65.4
2024-03-19T01:09:47.000Z,65.4
2024-03-19T01:11:00.000Z,65.4
2024-03-19T01:11:24.996Z,65.4
2024-03-19T01:12:12.000Z,65.4
2024-03-19T01:13:24.000Z,65.4
2024-03-19T01:14:36.000Z,65.4
2024-03-19T01:15:48.000Z,65.5
2024-03-19T01:17:00.000Z,65.5
2024-03-19T01:18:12.000Z,65.5
2024-03-19T01:19:24.000Z,65.5
2024-03-19T01:20:36.000Z,65.5
2024-03-19T01:21:48.000Z,65.5
2024-03-19T01:23:00.000Z,65.5
2024-03-19T01:24:13.000Z,65.5
2024-03-19T01:25:25.000Z,65.5
2024-03-19T01:26:37.000Z,65.5
2024-03-19T01:27:49.000Z,65.5
2024-03-19T01:29:01.000Z,65.5
2024-03-19T01:30:13.000Z,65.5
2024-03-19T01:31:26.000Z,65.5
2024-03-19T01:32:38.000Z,65.5
2024-03-19T01:33:49.000Z,65.5
2024-03-19T01:35:01.000Z,65.5
2024-03-19T01:36:13.000Z,65.5
2024-03-19T01:37:26.000Z,65.6
2024-03-19T01:38:38.000Z,65.5
2024-03-19T01:42:14.000Z,65.5
2024-03-19T01:42:39.834Z,65.5
2024-03-19T01:43:27.000Z,65.5
2024-03-19T01:43:52.027Z,65.5
2024-03-19T01:44:39.000Z,65.5
2024-03-19T01:45:51.000Z,65.5
2024-03-19T01:47:03.000Z,65.5
2024-03-19T01:48:15.000Z,65.5
2024-03-19T01:49:26.000Z,65.5
2024-03-19T01:50:39.000Z,65.5
2024-03-19T01:51:51.000Z,65.5
2024-03-19T01:53:03.000Z,65.5
2024-03-19T01:54:15.000Z,65.5
2024-03-19T01:55:27.000Z,65.5
2024-03-19T01:56:40.000Z,65.5
2024-03-19T01:59:04.000Z,65.6
2024-03-19T02:00:16.000Z,65.6
2024-03-19T02:00:41.613Z,65.6
2024-03-19T02:01:28.000Z,65.6
2024-03-19T02:02:40.000Z,65.6
2024-03-19T02:03:53.000Z,65.6
2024-03-19T02:05:04.000Z,65.6
2024-03-19T02:06:16.000Z,65.6
2024-03-19T02:07:28.000Z,65.6
2024-03-19T02:08:40.000Z,65.7
2024-03-19T02:11:05.000Z,65.6
2024-03-19T02:12:17.000Z,65.7
2024-03-19T02:12:42.483Z,65.6
2024-03-19T02:13:29.000Z,65.6
2024-03-19T02:14:41.000Z,65.6
2024-03-19T02:15:54.000Z,65.6
2024-03-19T02:17:06.000Z,65.6
2024-03-19T02:18:18.000Z,65.6
2024-03-19T02:19:30.000Z,65.6
2024-03-19T02:20:41.000Z,65.6
2024-03-19T02:21:53.000Z,65.6
2024-03-19T02:23:06.000Z,65.6
2024-03-19T02:24:18.000Z,65.6
2024-03-19T02:25:30.000Z,65.6
2024-03-19T02:26:42.000Z,65.6
2024-03-19T02:27:54.000Z,65.6
2024-03-19T02:29:07.000Z,65.6
2024-03-19T02:30:19.000Z,65.6
2024-03-19T02:31:31.000Z,65.6
2024-03-19T02:32:43.000Z,65.6
2024-03-19T02:33:55.000Z,65.6
2024-03-19T02:35:07.000Z,65.6
2024-03-19T02:36:19.000Z,65.6
2024-03-19T02:37:31.000Z,65.6
2024-03-19T02:38:43.000Z,65.6
2024-03-19T02:39:55.000Z,65.6
2024-03-19T02:41:07.000Z,65.5
2024-03-19T02:42:20.000Z,65.5
2024-03-19T02:43:31.000Z,65.5
2024-03-19T02:44:43.000Z,65.5
2024-03-19T02:45:55.000Z,65.6
2024-03-19T02:47:07.000Z,65.6
2024-03-19T02:48:20.000Z,65.6
2024-03-19T02:49:32.000Z,65.6
2024-03-19T02:50:44.000Z,65.6
2024-03-19T02:51:56.000Z,65.6
2024-03-19T02:53:08.000Z,65.6
2024-03-19T02:54:20.000Z,65.6
2024-03-19T02:55:33.000Z,65.6
2024-03-19T02:56:45.000Z,65.6
2024-03-19T02:57:57.000Z,65.6
2024-03-19T02:59:08.000Z,65.6
2024-03-19T03:00:20.000Z,65.6
2024-03-19T03:01:33.000Z,65.6
2024-03-19T03:02:45.000Z,65.6
2024-03-19T03:03:57.000Z,65.6
2024-03-19T03:05:09.000Z,65.6
2024-03-19T03:06:21.000Z,65.6
2024-03-19T03:07:34.000Z,65.6
2024-03-19T03:08:46.000Z,65.6
2024-03-19T03:09:58.000Z,65.6
2024-03-19T03:11:10.000Z,65.7
2024-03-19T03:12:22.000Z,65.8
2024-03-19T03:13:34.000Z,65.8
2024-03-19T03:14:46.000Z,65.8
2024-03-19T03:15:58.000Z,65.9
2024-03-19T03:17:10.000Z,65.9
2024-03-19T03:19:34.000Z,65.9
2024-03-19T03:21:12.154Z,65.9
2024-03-19T03:21:59.000Z,65.9
2024-03-19T03:23:11.000Z,65.9
2024-03-19T03:23:36.516Z,65.9
2024-03-19T03:24:23.000Z,65.9
2024-03-19T03:25:35.000Z,65.9
2024-03-19T03:26:47.000Z,66
2024-03-19T03:29:12.000Z,66
2024-03-19T03:30:23.000Z,66
2024-03-19T03:30:49.627Z,66
2024-03-19T03:31:35.000Z,66
2024-03-19T03:32:47.000Z,66
2024-03-19T03:34:00.000Z,66
2024-03-19T03:35:12.000Z,66
2024-03-19T03:37:36.000Z,66
2024-03-19T03:38:48.000Z,66
2024-03-19T03:39:13.946Z,66
2024-03-19T03:40:01.000Z,66
2024-03-19T03:41:13.000Z,66
2024-03-19T03:42:25.000Z,66
2024-03-19T03:43:37.000Z,66
2024-03-19T03:44:49.000Z,66
2024-03-19T03:46:00.000Z,65.9
2024-03-19T03:47:13.000Z,65.9
2024-03-19T03:49:37.000Z,65.9
2024-03-19T03:50:49.000Z,65.9
2024-03-19T03:51:14.828Z,65.9
2024-03-19T03:52:01.000Z,65.9
2024-03-19T03:53:14.000Z,65.9
2024-03-19T03:54:26.000Z,65.9
2024-03-19T03:55:38.000Z,65.9
2024-03-19T03:56:50.000Z,65.9
2024-03-19T03:58:02.000Z,65.9
2024-03-19T03:59:15.000Z,65.9
2024-03-19T04:00:27.000Z,65.9
2024-03-19T04:01:38.000Z,65.9
2024-03-19T04:02:50.000Z,65.9
2024-03-19T04:04:02.000Z,65.9
2024-03-19T04:05:14.000Z,65.9
2024-03-19T04:06:27.000Z,66
2024-03-19T04:07:39.000Z,66
2024-03-19T04:08:51.000Z,66
2024-03-19T04:10:03.000Z,66
2024-03-19T04:11:15.000Z,66
2024-03-19T04:12:28.000Z,66
2024-03-19T04:13:40.000Z,66
2024-03-19T04:14:52.000Z,66
2024-03-19T04:16:04.000Z,66
2024-03-19T04:17:15.000Z,66
2024-03-19T04:18:28.000Z,66
2024-03-19T04:19:40.000Z,66
2024-03-19T04:20:52.000Z,66
2024-03-19T04:22:04.000Z,66
2024-03-19T04:23:16.000Z,66.1
2024-03-19T04:24:28.000Z,66.1
2024-03-19T04:25:41.000Z,66.1
2024-03-19T04:26:53.000Z,66.2
2024-03-19T04:28:05.000Z,66.2
2024-03-19T04:29:17.000Z,66.2
2024-03-19T04:30:29.000Z,66.2
2024-03-19T04:31:42.000Z,66.2
2024-03-19T04:32:53.000Z,66.2
2024-03-19T04:34:05.000Z,66.2
2024-03-19T04:35:17.000Z,66.3
2024-03-19T04:36:29.000Z,66.3
2024-03-19T04:37:41.000Z,66.3
2024-03-19T04:38:54.000Z,66.3
2024-03-19T04:40:06.000Z,66.3
2024-03-19T04:41:18.000Z,66.3
2024-03-19T04:42:30.000Z,66.3
2024-03-19T04:43:42.000Z,66.3
2024-03-19T04:44:55.000Z,66.3
2024-03-19T04:46:07.000Z,66.3
2024-03-19T04:47:19.000Z,66.3
2024-03-19T04:48:30.000Z,66.3
2024-03-19T04:49:42.000Z,66.3
2024-03-19T04:50:55.000Z,66.3
2024-03-19T04:52:07.000Z,66.3
2024-03-19T04:53:19.000Z,66.3
2024-03-19T04:54:31.000Z,66.3
2024-03-19T04:55:43.000Z,66.3
2024-03-19T04:56:55.000Z,66.3
2024-03-19T04:58:08.000Z,66.3
2024-03-19T04:59:20.000Z,66.3
2024-03-19T05:00:32.000Z,66.3
2024-03-19T05:01:44.000Z,66.3
2024-03-19T05:02:56.000Z,66.3
2024-03-19T05:04:08.000Z,66.3
2024-03-19T05:05:20.000Z,66.3
2024-03-19T05:06:32.000Z,66.3
2024-03-19T05:07:44.000Z,66.3
2024-03-19T05:08:56.000Z,66.3
2024-03-19T05:10:09.000Z,66.3
2024-03-19T05:11:21.000Z,66.3
2024-03-19T05:12:33.000Z,66.3
2024-03-19T05:13:45.000Z,66.3
2024-03-19T05:14:57.000Z,66.3
2024-03-19T05:16:09.000Z,66.3
2024-03-19T05:17:22.000Z,66.3
2024-03-19T05:18:34.000Z,66.3
2024-03-19T05:19:45.000Z,66.2
2024-03-19T05:20:57.000Z,66.3
2024-03-19T05:22:09.000Z,66.3
2024-03-19T05:23:22.000Z,66.2
2024-03-19T05:24:34.000Z,66.2
2024-03-19T05:25:46.000Z,66.2
2024-03-19T05:26:58.000Z,66.2
2024-03-19T05:28:10.000Z,66.2
2024-03-19T05:29:22.000Z,66.2
2024-03-19T05:30:35.000Z,66.1
2024-03-19T05:31:47.000Z,66.1
2024-03-19T05:32:59.000Z,66.1
2024-03-19T05:34:11.000Z,66.1
2024-03-19T05:35:22.000Z,66
2024-03-19T05:36:35.000Z,66
2024-03-19T05:37:47.000Z,66
2024-03-19T05:40:11.000Z,65.9
2024-03-19T05:41:23.000Z,65.8
2024-03-19T05:41:49.037Z,66
2024-03-19T05:42:36.000Z,65.6
2024-03-19T05:43:48.000Z,65.5
2024-03-19T05:45:00.000Z,65.3
2024-03-19T05:46:12.000Z,65.2
2024-03-19T05:47:24.000Z,65.1
2024-03-19T05:48:36.000Z,65
2024-03-19T05:49:49.000Z,64.9
2024-03-19T05:51:00.000Z,64.8
2024-03-19T05:52:12.000Z,64.7
2024-03-19T05:53:24.000Z,64.7
2024-03-19T05:54:36.000Z,64.5
2024-03-19T05:55:49.000Z,64.5
2024-03-19T05:58:13.000Z,64.4
2024-03-19T05:59:25.000Z,64.3
2024-03-19T05:59:50.836Z,64.4
2024-03-19T06:00:37.000Z,64.3
2024-03-19T06:01:50.000Z,64.2
2024-03-19T06:03:02.000Z,64.1
2024-03-19T06:04:14.000Z,64
2024-03-19T06:05:26.000Z,64
2024-03-19T06:06:37.000Z,63.9
2024-03-19T06:07:49.000Z,63.9
2024-03-19T06:09:02.000Z,63.9
2024-03-19T06:10:14.000Z,63.9
2024-03-19T06:11:26.000Z,63.9
2024-03-19T06:12:38.000Z,63.8
2024-03-19T06:13:50.000Z,63.7
2024-03-19T06:15:03.000Z,63.6
2024-03-19T06:16:15.000Z,63.5
2024-03-19T06:17:27.000Z,63.4
2024-03-19T06:18:39.000Z,63.2
2024-03-19T06:19:51.000Z,63.2
2024-03-19T06:21:03.000Z,63.1
2024-03-19T06:22:15.000Z,63
2024-03-19T06:23:27.000Z,63
2024-03-19T06:24:39.000Z,62.9
2024-03-19T06:25:51.000Z,62.9
2024-03-19T06:27:03.000Z,62.6
2024-03-19T06:28:16.000Z,62.5
2024-03-19T06:29:28.000Z,62.4
2024-03-19T06:30:40.000Z,62.2
2024-03-19T06:31:52.000Z,62.1
2024-03-19T06:33:04.000Z,62
2024-03-19T06:34:17.000Z,61.8
2024-03-19T06:35:29.000Z,61.6
2024-03-19T06:36:41.000Z,61.6
2024-03-19T06:37:52.000Z,61.5
2024-03-19T06:39:04.000Z,61.4
2024-03-19T06:40:16.000Z,61.4
2024-03-19T06:41:29.000Z,61.4
2024-03-19T06:42:41.000Z,61.2
2024-03-19T06:43:53.000Z,61.1
2024-03-19T06:45:04.000Z,61.1
2024-03-19T06:46:16.000Z,61
2024-03-19T06:47:29.000Z,60.8
2024-03-19T06:48:41.000Z,60.7
2024-03-19T06:49:53.000Z,60.6
2024-03-19T06:51:05.000Z,60.5
2024-03-19T06:52:17.000Z,60.4
2024-03-19T06:53:30.000Z,60.4
2024-03-19T06:54:42.000Z,60.3
2024-03-19T06:55:54.000Z,60.2
2024-03-19T06:57:06.000Z,60.2
2024-03-19T06:58:18.000Z,60.2
2024-03-19T06:59:30.000Z,60.1
2024-03-19T07:00:42.000Z,59.9
2024-03-19T07:01:54.000Z,59.7
2024-03-19T07:03:06.000Z,59.6
2024-03-19T07:04:18.000Z,59.4
2024-03-19T07:05:30.000Z,59.3
2024-03-19T07:06:43.000Z,59
2024-03-19T07:07:55.000Z,58.7
2024-03-19T07:09:07.000Z,58.5
2024-03-19T07:10:19.000Z,58.1
2024-03-19T07:11:31.000Z,57.8
2024-03-19T07:12:44.000Z,57.5
2024-03-19T07:13:56.000Z,57.3
2024-03-19T07:15:08.000Z,56.9
2024-03-19T07:16:19.000Z,56.7
2024-03-19T07:17:31.000Z,56.4
2024-03-19T07:18:43.000Z,55.7
2024-03-19T07:19:56.000Z,55.4
2024-03-19T07:21:08.000Z,54.9
2024-03-19T07:22:20.000Z,54.6
2024-03-19T07:23:32.000Z,54.5
2024-03-19T07:24:44.000Z,54.4
2024-03-19T07:25:57.000Z,53.9
2024-03-19T07:27:09.000Z,53.3
2024-03-19T07:28:21.000Z,52.9
2024-03-19T07:29:33.000Z,53.1
2024-03-19T07:30:45.000Z,53.6
2024-03-19T07:31:57.000Z,54
2024-03-19T07:33:09.000Z,54.5
2024-03-19T07:34:21.000Z,54.7
2024-03-19T07:35:33.000Z,54.7
2024-03-19T07:36:45.000Z,54.5
2024-03-19T07:37:57.000Z,54.4
2024-03-19T07:39:10.000Z,53.8
2024-03-19T07:40:22.000Z,53.3
2024-03-19T07:41:34.000Z,52.7
2024-03-19T07:42:46.000Z,51.8
2024-03-19T07:43:58.000Z,50.7
2024-03-19T07:45:11.000Z,49.4
2024-03-19T07:46:23.000Z,48.1
2024-03-19T07:47:34.000Z,46.9
2024-03-19T07:48:46.000Z,46.2
2024-03-19T07:49:58.000Z,45.9
2024-03-19T07:52:23.000Z,44.4
2024-03-19T07:53:35.000Z,43.9
2024-03-19T07:54:00.656Z,45.2
2024-03-19T07:54:47.000Z,44.2
2024-03-19T07:55:59.000Z,44.2
2024-03-19T07:57:11.000Z,44
2024-03-19T07:58:24.000Z,43.8
2024-03-19T07:59:36.000Z,44.2
2024-03-19T08:00:48.000Z,44.9
2024-03-19T08:02:00.000Z,45.7
2024-03-19T08:03:11.000Z,46.7
2024-03-19T08:04:24.000Z,47.7
2024-03-19T08:05:36.000Z,47.5
2024-03-19T08:06:48.000Z,46.8
2024-03-19T08:08:00.000Z,46.3
2024-03-19T08:09:12.000Z,45.8
2024-03-19T08:10:24.000Z,44.8
2024-03-19T08:11:37.000Z,43.5
2024-03-19T08:12:49.000Z,42.9
2024-03-19T08:14:01.000Z,42.8
2024-03-19T08:15:13.000Z,41.6
2024-03-19T08:16:25.000Z,40.8
2024-03-19T08:17:38.000Z,40.5
2024-03-19T08:18:49.000Z,39.8
2024-03-19T08:20:01.000Z,39
2024-03-19T08:21:13.000Z,38.3
2024-03-19T08:22:25.000Z,37.8
2024-03-19T08:23:38.000Z,37.7
2024-03-19T08:24:50.000Z,37.5
2024-03-19T08:26:02.000Z,37.7
2024-03-19T08:27:14.000Z,38.6
2024-03-19T08:28:26.000Z,39.1
2024-03-19T08:29:38.000Z,39.6
2024-03-19T08:30:51.000Z,40
2024-03-19T08:32:03.000Z,39.4
2024-03-19T08:33:15.000Z,39
2024-03-19T08:34:26.000Z,39.2
2024-03-19T08:35:38.000Z,40
2024-03-19T08:36:51.000Z,40.8
2024-03-19T08:38:03.000Z,40.3
2024-03-19T08:39:15.000Z,39.6
2024-03-19T08:40:27.000Z,39.2
2024-03-19T08:41:39.000Z,40
2024-03-19T08:42:51.000Z,41.5
2024-03-19T08:44:04.000Z,42.1
2024-03-19T08:45:16.000Z,43.7
2024-03-19T08:46:28.000Z,45.5
2024-03-19T08:47:40.000Z,47.1
2024-03-19T08:48:52.000Z,49.5
2024-03-19T08:50:04.000Z,51.7
2024-03-19T08:51:16.000Z,53.5
2024-03-19T08:52:28.000Z,55.1
2024-03-19T08:53:40.000Z,56.5
2024-03-19T08:54:52.000Z,57.4
2024-03-19T08:56:05.000Z,58.1
2024-03-19T08:57:17.000Z,58.2
2024-03-19T08:58:29.000Z,57.8
2024-03-19T08:59:41.000Z,58.4
2024-03-19T09:00:53.000Z,59.1
2024-03-19T09:02:05.000Z,59.8
2024-03-19T09:03:18.000Z,60.3
2024-03-19T09:04:30.000Z,60.6
2024-03-19T09:05:41.000Z,60.9
2024-03-19T09:06:53.000Z,61
2024-03-19T09:08:05.000Z,61.3
2024-03-19T09:09:18.000Z,61.4
2024-03-19T09:10:30.000Z,61.7
2024-03-19T09:11:42.000Z,61.7
2024-03-19T09:12:54.000Z,61.6
2024-03-19T09:14:06.000Z,61.1
2024-03-19T09:15:18.000Z,60.5
2024-03-19T09:16:31.000Z,60.5
2024-03-19T09:17:43.000Z,60.6
2024-03-19T09:18:55.000Z,60.7
2024-03-19T09:21:18.000Z,60.7
2024-03-19T09:22:31.000Z,60.7
2024-03-19T09:22:57.470Z,60.7
2024-03-19T09:23:43.000Z,60.5
2024-03-19T09:24:55.000Z,60.4
2024-03-19T09:26:07.000Z,60.2
2024-03-19T09:27:19.000Z,59.9
2024-03-19T09:28:32.000Z,59.5
2024-03-19T09:29:44.000Z,59.1
2024-03-19T09:30:56.000Z,57.5
2024-03-19T09:32:08.000Z,55.5
2024-03-19T09:33:20.000Z,53.1
2024-03-19T09:34:32.000Z,50.8
2024-03-19T09:35:45.000Z,49.3
2024-03-19T09:36:56.000Z,48.3
2024-03-19T09:38:08.000Z,45.9
2024-03-19T09:39:20.000Z,43
2024-03-19T09:40:32.000Z,40.7
2024-03-19T09:41:45.000Z,38.7
2024-03-19T09:42:57.000Z,37.3
2024-03-19T09:44:09.000Z,36.5
2024-03-19T09:45:21.000Z,36.9
2024-03-19T09:46:33.000Z,38.3
2024-03-19T09:47:46.000Z,40.8
2024-03-19T09:48:58.000Z,42.8
2024-03-19T09:50:10.000Z,44.5
2024-03-19T09:51:22.000Z,46.1
2024-03-19T09:52:33.000Z,46.6
2024-03-19T09:53:45.000Z,46.5
2024-03-19T09:54:58.000Z,46.9
2024-03-19T09:56:10.000Z,46.6
2024-03-19T09:57:22.000Z,45.6
2024-03-19T09:58:34.000Z,45.1
2024-03-19T09:59:46.000Z,46.2
2024-03-19T10:00:59.000Z,47.9
2024-03-19T10:02:11.000Z,49.4
2024-03-19T10:03:23.000Z,50.4
2024-03-19T10:04:35.000Z,51.3
2024-03-19T10:05:47.000Z,51.9
2024-03-19T10:06:59.000Z,52.5
2024-03-19T10:09:23.000Z,53.2
2024-03-19T10:10:35.000Z,53.2
2024-03-19T10:11:00.967Z,52.9
2024-03-19T10:11:47.000Z,53.5
2024-03-19T10:12:59.000Z,53.6
2024-03-19T10:14:12.000Z,53.7
2024-03-19T10:15:24.000Z,53.6
2024-03-19T10:16:36.000Z,53.6
2024-03-19T10:17:48.000Z,53.7
2024-03-19T10:19:00.000Z,53.6
2024-03-19T10:20:13.000Z,53.6
2024-03-19T10:21:25.000Z,53.1
2024-03-19T10:22:37.000Z,52.7
2024-03-19T10:23:48.000Z,52.6
2024-03-19T10:25:00.000Z,52.8
2024-03-19T10:26:12.000Z,52.5
2024-03-19T10:27:25.000Z,52.4
2024-03-19T10:28:37.000Z,52.7
2024-03-19T10:29:49.000Z,53.2
2024-03-19T10:31:01.000Z,53.4
2024-03-19T10:32:13.000Z,53.6
2024-03-19T10:33:26.000Z,53.9
2024-03-19T10:34:38.000Z,53.9
2024-03-19T10:35:50.000Z,53.9
2024-03-19T10:37:02.000Z,53.7
2024-03-19T10:39:26.000Z,52.6
2024-03-19T10:40:38.000Z,50.1
2024-03-19T10:41:04.629Z,53.5
2024-03-19T10:41:50.000Z,47.6
2024-03-19T10:43:02.000Z,46.8
2024-03-19T10:44:14.000Z,44.7
2024-03-19T10:45:26.000Z,41.4
2024-03-19T10:46:38.000Z,37.9
2024-03-19T10:47:50.000Z,35
2024-03-19T10:49:02.000Z,32.9
2024-03-19T10:50:14.000Z,31.6
2024-03-19T10:51:26.000Z,30.7
2024-03-19T10:52:39.000Z,30.9
2024-03-19T10:53:51.000Z,31.3
2024-03-19T10:55:03.000Z,31.7
2024-03-19T10:56:15.000Z,32
2024-03-19T10:57:27.000Z,31.9
2024-03-19T10:58:39.000Z,31.7
2024-03-19T10:59:52.000Z,32.3
2024-03-19T11:01:04.000Z,32.7
2024-03-19T11:02:15.000Z,33.8
2024-03-19T11:03:27.000Z,35.1
2024-03-19T11:04:39.000Z,35.9
2024-03-19T11:05:52.000Z,37.4
2024-03-19T11:07:04.000Z,39.1
2024-03-19T11:08:16.000Z,40.7
2024-03-19T11:09:28.000Z,42.4
2024-03-19T11:10:40.000Z,44
2024-03-19T11:11:53.000Z,45.4
2024-03-19T11:13:05.000Z,46.6
2024-03-19T11:14:17.000Z,47.7
2024-03-19T11:15:29.000Z,48.6
2024-03-19T11:16:41.000Z,49.5
2024-03-19T11:17:52.000Z,50.1
2024-03-19T11:19:05.000Z,50.5
2024-03-19T11:20:17.000Z,51
2024-03-19T11:21:29.000Z,51.4
2024-03-19T11:22:41.000Z,51.8
2024-03-19T11:23:53.000Z,52.2
2024-03-19T11:25:06.000Z,51.8
2024-03-19T11:26:18.000Z,51.9
2024-03-19T11:27:30.000Z,52.2
2024-03-19T11:28:42.000Z,51.7
2024-03-19T11:29:54.000Z,51.5
2024-03-19T11:31:07.000Z,52
2024-03-19T11:32:19.000Z,52.3
2024-03-19T11:33:30.000Z,52.7
2024-03-19T11:34:42.000Z,54
2024-03-19T11:35:54.000Z,54.5
2024-03-19T11:37:06.000Z,54.7
2024-03-19T11:38:19.000Z,54.9
2024-03-19T11:39:31.000Z,55.1
2024-03-19T11:40:43.000Z,55.4
2024-03-19T11:43:07.000Z,55.7
2024-03-19T11:44:20.000Z,56
2024-03-19T11:44:45.545Z,55.5
2024-03-19T11:45:32.000Z,56.1
2024-03-19T11:46:44.000Z,56.2
2024-03-19T11:47:56.000Z,56.3
2024-03-19T11:49:07.000Z,56.5
2024-03-19T11:50:19.000Z,56.6
2024-03-19T11:51:32.000Z,56.7
2024-03-19T11:52:44.000Z,56.7
2024-03-19T11:53:56.000Z,56.7
2024-03-19T11:55:08.000Z,56.8
2024-03-19T11:56:20.000Z,56.8
2024-03-19T11:57:33.000Z,56.7
2024-03-19T11:58:45.000Z,56.8
2024-03-19T11:59:57.000Z,56.8
2024-03-19T12:01:09.000Z,56.8
2024-03-19T12:02:21.000Z,56.8
2024-03-19T12:03:34.000Z,56.9
2024-03-19T12:04:45.000Z,56.9
2024-03-19T12:05:57.000Z,56.9
2024-03-19T12:07:09.000Z,56.9
2024-03-19T12:08:21.000Z,57
2024-03-19T12:09:33.000Z,57
2024-03-19T12:10:46.000Z,57.1
2024-03-19T12:11:58.000Z,57.2
2024-03-19T12:13:10.000Z,57.2
2024-03-19T12:14:22.000Z,57.3
2024-03-19T12:15:34.000Z,57.5
2024-03-19T12:16:47.000Z,57.6
2024-03-19T12:17:59.000Z,57.6
2024-03-19T12:19:11.000Z,57.6
2024-03-19T12:20:22.000Z,57.7
2024-03-19T12:21:34.000Z,57.8
2024-03-19T12:22:46.000Z,57.8
2024-03-19T12:23:59.000Z,57.9
2024-03-19T12:25:11.000Z,57.8
2024-03-19T12:26:23.000Z,57.9
2024-03-19T12:27:35.000Z,57.9
2024-03-19T12:28:47.000Z,57.9
2024-03-19T12:30:00.000Z,57.9
2024-03-19T12:31:12.000Z,58
2024-03-19T12:32:24.000Z,57.9
2024-03-19T12:33:36.000Z,57.8
2024-03-19T12:34:48.000Z,57.6
2024-03-19T12:36:00.000Z,57.5
2024-03-19T12:37:12.000Z,57.4
2024-03-19T12:38:24.000Z,57.4
2024-03-19T12:39:36.000Z,57.3
2024-03-19T12:40:48.000Z,57.3
2024-03-19T12:42:00.000Z,57.3
2024-03-19T12:43:13.000Z,57.2
2024-03-19T12:44:25.000Z,57
2024-03-19T12:45:37.000Z,56.9
2024-03-19T12:46:49.000Z,56.8
2024-03-19T12:48:01.000Z,56.6
2024-03-19T12:49:14.000Z,56.6
2024-03-19T12:50:26.000Z,56.7
2024-03-19T12:51:37.000Z,56.9
2024-03-19T12:52:49.000Z,57
2024-03-19T12:54:01.000Z,57
2024-03-19T12:55:13.000Z,57
2024-03-19T12:56:26.000Z,57
2024-03-19T12:57:38.000Z,56.9
2024-03-19T12:58:50.000Z,56.8
2024-03-19T13:00:02.000Z,56.4
2024-03-19T13:01:14.000Z,56.2
2024-03-19T13:02:27.000Z,56.1
2024-03-19T13:03:39.000Z,55.9
2024-03-19T13:04:51.000Z,55.8
2024-03-19T13:06:03.000Z,55.6
2024-03-19T13:07:14.000Z,55.5
2024-03-19T13:08:27.000Z,55.3
2024-03-19T13:09:39.000Z,55.2
2024-03-19T13:10:51.000Z,54.9
2024-03-19T13:12:03.000Z,54.8
2024-03-19T13:15:40.000Z,54.5
2024-03-19T13:16:05.662Z,54.6
2024-03-19T13:16:52.000Z,54.5
2024-03-19T13:17:17.849Z,54.5
2024-03-19T13:18:04.000Z,54.5
2024-03-19T13:19:16.000Z,54.6
2024-03-19T13:20:28.000Z,54.7
2024-03-19T13:21:41.000Z,54.9
2024-03-19T13:22:52.000Z,55
2024-03-19T13:24:04.000Z,55.2
2024-03-19T13:25:16.000Z,55.2
2024-03-19T13:26:28.000Z,55.3
2024-03-19T13:27:40.000Z,55.3
2024-03-19T13:28:53.000Z,55.4
2024-03-19T13:30:05.000Z,55.5
2024-03-19T13:31:17.000Z,55.5
2024-03-19T13:32:29.000Z,55.5
2024-03-19T13:33:41.000Z,55.4
2024-03-19T13:34:54.000Z,55.4
2024-03-19T13:36:06.000Z,55.4
2024-03-19T13:37:18.000Z,55.5
2024-03-19T13:38:29.000Z,55.5
2024-03-19T13:39:41.000Z,55.5
2024-03-19T13:40:54.000Z,55.4
2024-03-19T13:42:06.000Z,55.4
2024-03-19T13:43:18.000Z,55.5
2024-03-19T13:44:30.000Z,55.6
2024-03-19T13:46:54.000Z,55.9
2024-03-19T13:48:07.000Z,56
2024-03-19T13:48:32.691Z,55.8
2024-03-19T13:49:19.000Z,56.1
2024-03-19T13:50:31.000Z,56.2
2024-03-19T13:51:43.000Z,56.3
2024-03-19T13:52:55.000Z,56.4
2024-03-19T13:54:07.000Z,56.4
2024-03-19T13:55:19.000Z,56.4
2024-03-19T13:56:31.000Z,56.4
2024-03-19T13:57:43.000Z,56.4
2024-03-19T13:58:55.000Z,56.4
2024-03-19T14:00:07.000Z,56.5
2024-03-19T14:01:20.000Z,56.6
2024-03-19T14:02:32.000Z,56.6
2024-03-19T14:03:44.000Z,56.6
2024-03-19T14:04:56.000Z,56.8
2024-03-19T14:06:08.000Z,56.9
2024-03-19T14:08:33.000Z,57.1
2024-03-19T14:09:44.000Z,57.2
2024-03-19T14:10:11.028Z,57
2024-03-19T14:10:56.000Z,57.3
2024-03-19T14:12:08.000Z,57.5
2024-03-19T14:13:21.000Z,57.6
2024-03-19T14:14:33.000Z,57.6
2024-03-19T14:15:45.000Z,57.8
2024-03-19T14:16:57.000Z,57.9
2024-03-19T14:18:09.000Z,57.9
2024-03-19T14:19:21.000Z,57.9
2024-03-19T14:20:34.000Z,58
2024-03-19T14:21:46.000Z,57.9
2024-03-19T14:22:58.000Z,57.9
2024-03-19T14:24:10.000Z,57.9
2024-03-19T14:25:21.000Z,57.8
2024-03-19T14:26:34.000Z,57.7
2024-03-19T14:27:46.000Z,57.6
2024-03-19T14:28:58.000Z,57.5
2024-03-19T14:30:10.000Z,57.4
2024-03-19T14:31:22.000Z,57.3
2024-03-19T14:32:34.000Z,57.2
2024-03-19T14:33:47.000Z,57.2
2024-03-19T14:34:59.000Z,57.1
2024-03-19T14:36:11.000Z,57.1
2024-03-19T14:37:23.000Z,57.2
2024-03-19T14:38:35.000Z,57.1
2024-03-19T14:39:48.000Z,56.9
2024-03-19T14:40:59.000Z,56.8
2024-03-19T14:42:11.000Z,56.7
2024-03-19T14:43:23.000Z,56.6
2024-03-19T14:44:35.000Z,56.5
2024-03-19T14:45:47.000Z,56.5
2024-03-19T14:47:00.000Z,56.5
2024-03-19T14:48:11.000Z,56.6
2024-03-19T14:49:23.000Z,56.5
2024-03-19T14:50:35.000Z,56.6
2024-03-19T14:51:47.000Z,56.6
2024-03-19T14:53:00.000Z,56.7
2024-03-19T14:54:12.000Z,56.6
2024-03-19T14:55:24.000Z,56.7
2024-03-19T14:56:36.000Z,56.7
2024-03-19T14:57:48.000Z,56.7
2024-03-19T14:59:01.000Z,56.7
2024-03-19T15:00:13.000Z,56.7
2024-03-19T15:01:25.000Z,56.8
2024-03-19T15:02:37.000Z,56.8
2024-03-19T15:03:48.000Z,56.9
2024-03-19T15:05:00.000Z,56.9
2024-03-19T15:06:13.000Z,57.1
2024-03-19T15:07:25.000Z,57.1
2024-03-19T15:08:37.000Z,57.3
2024-03-19T15:09:49.000Z,57.4
2024-03-19T15:11:01.000Z,57.5
2024-03-19T15:12:14.000Z,57.6
2024-03-19T15:13:26.000Z,57.7
2024-03-19T15:14:38.000Z,57.8
2024-03-19T15:15:50.000Z,57.9
2024-03-19T15:17:02.000Z,58.1
2024-03-19T15:18:14.000Z,58.2
2024-03-19T15:19:26.000Z,58.3
2024-03-19T15:20:38.000Z,58.4
2024-03-19T15:21:50.000Z,58.4
2024-03-19T15:23:02.000Z,58.5
2024-03-19T15:24:14.000Z,58.5
2024-03-19T15:25:27.000Z,58.5
2024-03-19T15:26:39.000Z,58.6
2024-03-19T15:27:51.000Z,58.6
2024-03-19T15:29:03.000Z,58.7
2024-03-19T15:30:15.000Z,58.7
2024-03-19T15:31:28.000Z,58.7
2024-03-19T15:32:40.000Z,58.7
2024-03-19T15:33:52.000Z,58.8
2024-03-19T15:35:03.000Z,58.8
2024-03-19T15:36:15.000Z,58.9
2024-03-19T15:37:27.000Z,58.9
2024-03-19T15:38:40.000Z,58.9
2024-03-19T15:39:52.000Z,58.9
2024-03-19T15:41:04.000Z,58.9
2024-03-19T15:42:16.000Z,58.9
2024-03-19T15:43:28.000Z,59
2024-03-19T15:44:41.044Z,58.9
2024-03-19T15:45:53.000Z,58.9
2024-03-19T15:47:05.000Z,58.9
2024-03-19T15:48:17.000Z,58.8
2024-03-19T15:49:29.000Z,58.8
2024-03-19T15:50:40.000Z,58.6
2024-03-19T15:51:53.000Z,58.6
2024-03-19T15:53:05.000Z,58.7
2024-03-19T15:54:17.000Z,58.6
2024-03-19T15:55:29.000Z,58.7
2024-03-19T15:56:41.000Z,58.6
2024-03-19T15:57:54.000Z,58.5
2024-03-19T15:59:06.000Z,58.5
2024-03-19T16:00:18.000Z,58.5
2024-03-19T16:01:30.000Z,58.5
2024-03-19T16:02:42.000Z,58.5
2024-03-19T16:03:54.000Z,58.5
2024-03-19T16:05:07.000Z,58.5