createdAt,value
2019-05-10T00:00:27.733Z,37.45
2019-05-10T00:03:17.271Z,46.80
2019-05-10T00:06:06.477Z,47.27
2019-05-10T00:08:46.021Z,34.98
2019-05-10T00:11:37.158Z,32.28
2019-05-10T00:14:30.295Z,32.05
2019-05-10T00:17:03.530Z,25.80
2019-05-10T00:19:35.122Z,29.85
2019-05-10T00:22:06.538Z,30.70
2019-05-10T00:24:37.918Z,33.10
2019-05-10T00:27:09.363Z,31.52
2019-05-10T00:29:40.882Z,34.43
2019-05-10T00:32:12.299Z,37.00
2019-05-10T00:34:43.682Z,38.38
2019-05-10T00:37:15.224Z,39.73
2019-05-10T00:39:46.598Z,41.13
2019-05-10T00:42:18.069Z,44.18
2019-05-10T00:44:49.500Z,40.75
2019-05-10T00:47:20.897Z,51.77
2019-05-10T00:49:52.259Z,52.40
2019-05-10T00:52:23.606Z,48.73
2019-05-10T00:54:55.118Z,57.80
2019-05-10T00:57:26.402Z,60.63
2019-05-10T00:59:57.763Z,60.43
2019-05-10T01:02:29.150Z,54.93
2019-05-10T01:05:00.601Z,54.45
2019-05-10T01:07:31.978Z,48.63
2019-05-10T01:10:04.442Z,56.37
2019-05-10T01:12:35.814Z,48.55
2019-05-10T01:15:08.101Z,46.58
2019-05-10T01:17:39.441Z,43.73
2019-05-10T01:20:10.847Z,38.90
2019-05-10T01:22:42.258Z,47.27
2019-05-10T01:25:13.619Z,42.75
2019-05-10T01:27:46.016Z,33.48
2019-05-10T01:30:17.612Z,27.80
2019-05-10T01:32:49.229Z,26.12
2019-05-10T01:35:20.590Z,27.37
2019-05-10T01:37:51.930Z,30.25
2019-05-10T01:40:23.325Z,28.23
2019-05-10T01:42:54.682Z,29.12
2019-05-10T01:45:25.978Z,31.33
2019-05-10T01:47:57.443Z,30.25
2019-05-10T01:50:28.855Z,32.98
2019-05-10T01:53:00.219Z,31.15
2019-05-10T01:58:02.178Z,37.08
2019-05-10T02:00:33.604Z,33.95
2019-05-10T02:03:04.981Z,42.58
2019-05-10T02:05:36.416Z,32.98
2019-05-10T03:34:15.954Z,15.40
2019-05-10T03:36:47.301Z,12.98
2019-05-10T03:39:18.672Z,13.58
2019-05-10T03:41:50.036Z,14.95
2019-05-10T03:44:21.491Z,15.28
2019-05-10T03:46:54.333Z,16.80
2019-05-10T03:49:25.694Z,17.82
2019-05-10T03:51:57.100Z,14.05
2019-05-10T03:54:28.492Z,14.98
2019-05-10T03:57:12.382Z,18.20
2019-05-10T03:59:32.901Z,17.30
2019-05-10T04:02:04.241Z,18.95
2019-05-10T04:04:35.643Z,13.10
2019-05-10T04:07:07.134Z,14.15
2019-05-10T04:12:08.811Z,16.40
2019-05-10T04:14:40.173Z,14.87
2019-05-10T04:17:11.499Z,15.13
2019-05-10T04:19:42.872Z,17.80
2019-05-10T04:22:16.659Z,14.95
2019-05-10T04:24:48.020Z,19.50
2019-05-10T04:27:31.656Z,16.10
2019-05-10T04:29:52.369Z,14.70
2019-05-10T04:32:23.696Z,17.00
2019-05-10T04:34:55.075Z,20.82
2019-05-10T04:37:26.482Z,24.05
2019-05-10T04:39:57.840Z,27.80
2019-05-10T04:42:29.237Z,28.52
2019-05-10T04:45:00.619Z,31.77
2019-05-10T04:47:31.997Z,33.45
2019-05-10T04:50:03.480Z,38.30
2019-05-10T04:52:34.880Z,38.08
2019-05-10T04:55:07.165Z,44.90
2019-05-10T04:57:49.769Z,35.83
2019-05-10T05:00:11.756Z,35.80
2019-05-10T05:05:13.414Z,30.50
2019-05-10T05:07:45.245Z,37.30
2019-05-10T05:10:16.702Z,31.45
2019-05-10T05:12:48.963Z,31.20
2019-05-10T05:15:21.481Z,35.98
2019-05-10T05:17:52.835Z,35.95
2019-05-10T05:20:24.407Z,46.58
2019-05-10T05:22:55.727Z,36.40
2019-05-10T05:25:27.107Z,34.60
2019-05-10T05:28:07.464Z,47.78
2019-05-10T05:30:31.508Z,39.50
2019-05-10T05:33:02.821Z,40.80
2019-05-10T05:35:34.214Z,48.15
2019-05-10T05:38:05.560Z,35.13
2019-05-10T05:40:37.052Z,37.48
2019-05-10T05:43:09.838Z,38.60
2019-05-10T05:45:41.695Z,37.38
2019-05-10T05:48:16.056Z,46.13
2019-05-10T05:50:46.314Z,37.60
2019-05-10T07:30:41.294Z,15.68
2019-05-10T07:33:37.251Z,16.23
2019-05-10T07:36:15.180Z,16.97
2019-05-10T07:38:53.886Z,15.60
2019-05-10T07:41:28.948Z,14.55
2019-05-10T07:44:00.558Z,9.63
2019-05-10T07:46:31.589Z,11.03
2019-05-10T07:54:06.394Z,14.20
2019-05-10T07:56:39.076Z,12.70
2019-05-10T07:59:16.341Z,15.15
2019-05-10T08:01:48.462Z,12.68
2019-05-10T08:04:19.693Z,10.35
2019-05-10T08:06:51.953Z,9.23
2019-05-10T08:09:23.590Z,8.48
2019-05-10T08:12:03.310Z,10.13
2019-05-10T08:14:29.159Z,8.10
2019-05-10T08:17:05.772Z,7.08
2019-05-10T08:19:37.517Z,11.40
2019-05-10T08:22:09.375Z,8.58
2019-05-10T08:24:46.428Z,9.00
2019-05-10T08:27:17.414Z,8.08
2019-05-10T08:29:52.874Z,10.75
2019-05-10T08:32:25.475Z,45.25
2019-05-10T08:34:55.955Z,10.43
2019-05-10T08:37:35.965Z,13.48
2019-05-10T08:40:03.175Z,15.78
2019-05-10T08:42:44.205Z,4.72
2019-05-10T08:45:09.028Z,7.17
2019-05-10T08:47:42.562Z,10.68
2019-05-10T08:50:29.198Z,6.87
2019-05-10T08:52:46.554Z,8.25
2019-05-10T08:55:17.736Z,6.15
2019-05-10T08:57:49.520Z,4.72
2019-05-10T09:00:40.166Z,17.92
2019-05-10T09:02:53.905Z,8.10
2019-05-10T09:05:28.779Z,8.78
2019-05-10T09:07:58.223Z,8.68
2019-05-10T09:10:32.327Z,7.95
2019-05-10T09:13:03.923Z,11.55
2019-05-10T09:15:35.297Z,9.35
2019-05-10T09:18:07.593Z,10.65
2019-05-10T09:20:42.413Z,11.43
2019-05-10T09:23:18.653Z,13.50
2019-05-10T09:25:47.989Z,11.45
2019-05-10T09:28:19.302Z,9.13
2019-05-10T09:40:25.529Z,6.72
2019-05-10T09:42:59.423Z,8.43
2019-05-10T09:45:32.269Z,7.22
2019-05-10T09:48:02.767Z,5.53
2019-05-10T09:50:41.337Z,4.97
2019-05-10T09:53:09.482Z,4.45
2019-05-10T09:55:45.571Z,8.60
2019-05-10T09:58:21.762Z,5.05
2019-05-10T10:00:48.786Z,17.40
2019-05-10T10:03:21.737Z,7.08
2019-05-10T10:05:55.160Z,5.15
2019-05-10T10:08:28.815Z,6.62
2019-05-10T10:11:13.485Z,5.33
2019-05-10T10:13:59.208Z,5.15
2019-05-10T10:16:31.343Z,5.17
2019-05-10T10:19:02.579Z,5.35
2019-05-10T10:21:35.529Z,6.53
2019-05-10T10:24:15.665Z,6.22
2019-05-10T10:26:39.815Z,7.87
2019-05-10T10:29:11.064Z,4.15
2019-05-10T10:31:51.079Z,4.60
2019-05-10T10:34:17.364Z,4.03
2019-05-10T10:36:48.275Z,4.10
2019-05-10T10:39:22.803Z,3.77
2019-05-10T10:41:52.509Z,6.03
2019-05-10T10:44:23.724Z,4.80
2019-05-10T10:46:54.988Z,4.62
2019-05-10T10:49:27.981Z,7.97
2019-05-10T10:51:59.408Z,6.37
2019-05-10T10:57:02.753Z,2.98
2019-05-10T10:59:33.942Z,5.22
2019-05-10T11:02:31.614Z,8.93
2019-05-10T11:04:49.413Z,10.72
2019-05-10T11:07:25.162Z,6.58
2019-05-10T11:10:22.464Z,7.85
2019-05-10T11:13:18.307Z,5.12
2019-05-10T11:15:44.044Z,5.62
2019-05-10T11:20:49.439Z,7.17
2019-05-10T11:23:24.511Z,3.30
2019-05-10T11:25:56.436Z,4.42
2019-05-10T11:28:30.136Z,3.85
2019-05-10T11:31:01.178Z,4.97
2019-05-10T11:33:33.984Z,6.08
2019-05-10T11:36:08.577Z,4.08
2019-05-10T11:38:38.307Z,7.83
2019-05-10T11:41:13.560Z,5.72
2019-05-10T11:43:43.054Z,7.03
2019-05-10T11:46:14.339Z,7.70
2019-05-10T11:48:45.567Z,7.80
2019-05-10T11:51:17.586Z,4.47
2019-05-10T11:53:54.581Z,4.35
2019-05-10T11:56:28.448Z,8.30
2019-05-10T11:59:02.592Z,3.50
2019-05-10T12:01:41.203Z,2.90
2019-05-10T12:04:13.043Z,4.10
2019-05-10T12:06:50.099Z,5.42
2019-05-10T12:09:14.975Z,4.15
2019-05-10T12:11:51.914Z,3.10
2019-05-10T12:14:21.890Z,4.75
2019-05-10T12:16:54.654Z,2.55
2019-05-10T12:19:36.620Z,4.00
2019-05-10T12:22:04.726Z,4.58
2019-05-10T12:24:46.669Z,7.25
2019-05-10T12:27:18.700Z,5.75
2019-05-10T12:29:40.929Z,4.70
2019-05-10T12:32:14.621Z,6.53
2019-05-10T12:34:51.969Z,4.45
2019-05-10T12:37:20.273Z,5.17
2019-05-10T12:39:53.178Z,6.15
2019-05-10T12:42:27.106Z,7.92
2019-05-10T12:44:58.358Z,3.75
2019-05-10T12:47:30.568Z,4.35
2019-05-10T12:50:03.559Z,4.78
2019-05-10T12:52:35.039Z,6.70
2019-05-10T12:55:09.030Z,6.90
2019-05-10T12:57:43.069Z,4.72
2019-05-10T13:00:17.411Z,6.40
2019-05-10T13:02:53.641Z,5.67
2019-05-10T13:05:31.875Z,3.08
2019-05-10T13:08:00.046Z,6.15
2019-05-10T13:10:31.422Z,4.28
2019-05-10T13:13:04.524Z,3.85
2019-05-10T13:15:44.306Z,9.53
2019-05-10T13:18:17.466Z,21.93
2019-05-10T13:20:52.210Z,8.48
2019-05-10T13:23:23.403Z,3.98
2019-05-10T13:26:02.313Z,4.17
2019-05-10T13:28:44.794Z,2.98
2019-05-10T13:31:23.255Z,4.45
2019-05-10T13:33:54.503Z,5.87
2019-05-10T13:39:36.771Z,2.25
2019-05-10T13:42:09.722Z,2.60
2019-05-10T13:44:42.908Z,2.90
2019-05-10T13:47:14.221Z,5.80
2019-05-10T13:49:48.962Z,4.97
2019-05-10T13:52:37.714Z,7.40
2019-05-10T13:55:12.058Z,3.42
2019-05-10T13:57:43.662Z,5.47
2019-05-10T14:00:15.779Z,4.40
2019-05-10T14:02:47.133Z,3.95
2019-05-10T14:08:47.995Z,9.98
2019-05-10T14:11:15.230Z,10.85
2019-05-10T14:16:19.911Z,3.52
2019-05-10T14:21:57.758Z,5.65
2019-05-10T14:24:41.505Z,7.90
2019-05-10T14:27:16.406Z,7.15
2019-05-10T14:29:47.834Z,9.05
2019-05-10T14:32:20.168Z,5.12
2019-05-10T14:34:51.512Z,6.05
2019-05-10T14:37:22.761Z,5.22
2019-05-10T14:39:55.154Z,6.58
2019-05-10T14:42:31.195Z,3.47
2019-05-10T14:44:59.558Z,4.97
2019-05-10T14:47:30.835Z,5.35
2019-05-10T14:50:02.203Z,5.30
2019-05-10T14:55:06.335Z,7.10
2019-05-10T14:57:38.811Z,5.20
2019-05-10T15:00:11.183Z,5.47
2019-05-10T15:05:15.755Z,6.67
2019-05-10T15:07:46.162Z,7.72
2019-05-10T15:10:17.436Z,7.35
2019-05-10T15:12:48.748Z,9.05
2019-05-10T15:15:20.843Z,12.25
2019-05-10T15:20:24.521Z,7.80
2019-05-10T15:22:55.860Z,10.98
2019-05-10T15:25:27.165Z,7.70
2019-05-10T15:28:00.406Z,10.78
2019-05-10T15:30:31.474Z,11.78
2019-05-10T15:35:33.293Z,9.90
2019-05-10T15:38:04.581Z,10.18
2019-05-10T15:40:38.756Z,9.88
2019-05-10T15:43:10.622Z,8.88
2019-05-10T15:45:45.926Z,9.65
2019-05-10T15:48:15.868Z,8.35
2019-05-10T15:50:47.056Z,10.40
2019-05-10T15:53:19.350Z,8.45
2019-05-10T15:55:51.393Z,8.95
2019-05-10T15:58:23.705Z,9.23
2019-05-10T16:00:54.984Z,9.00
2019-05-10T16:03:26.255Z,9.10
2019-05-10T16:06:00.921Z,10.15
2019-05-10T16:08:32.029Z,10.43
2019-05-10T16:11:18.058Z,11.90
2019-05-10T16:13:39.204Z,8.98
2019-05-10T16:18:41.794Z,10.45
2019-05-10T16:21:15.096Z,11.35
2019-05-10T16:23:48.383Z,9.60
2019-05-10T16:26:23.094Z,8.20
2019-05-10T16:29:01.754Z,8.93
2019-05-10T16:31:28.948Z,13.50
2019-05-10T16:34:00.550Z,10.28
2019-05-10T16:39:02.730Z,10.05
2019-05-10T16:41:35.695Z,10.20
2019-05-10T16:46:37.590Z,8.90
2019-05-10T16:49:10.097Z,10.60
2019-05-10T16:51:42.298Z,9.48
2019-05-10T16:54:24.695Z,9.38
2019-05-10T16:56:51.614Z,15.93
2019-05-10T16:59:24.269Z,10.13
2019-05-10T17:02:03.577Z,8.90
2019-05-10T17:04:31.924Z,8.60
2019-05-10T17:07:12.786Z,11.00
2019-05-10T17:09:44.539Z,8.48
2019-05-10T17:12:15.908Z,9.23
2019-05-10T17:14:50.585Z,12.73
2019-05-10T17:20:19.794Z,10.85
2019-05-10T17:22:51.471Z,12.37
2019-05-10T17:25:24.967Z,11.93
2019-05-10T17:27:59.828Z,13.20
2019-05-10T17:30:29.717Z,16.20
2019-05-10T17:33:04.117Z,19.37
2019-05-10T17:35:36.524Z,20.12
2019-05-10T17:38:13.926Z,17.10
2019-05-10T17:40:42.326Z,15.25
2019-05-10T17:43:20.410Z,19.05
2019-05-10T17:45:47.319Z,15.83
2019-05-10T17:48:18.695Z,13.55
2019-05-10T17:50:50.028Z,12.55
2019-05-10T17:53:33.105Z,9.85
2019-05-10T17:56:06.149Z,11.65
2019-05-10T18:01:08.291Z,11.53
2019-05-10T18:06:23.640Z,12.00
2019-05-10T18:08:45.894Z,14.58
2019-05-10T18:11:19.566Z,11.33
2019-05-10T18:16:21.829Z,15.68
2019-05-10T18:26:00.947Z,13.70
2019-05-10T18:28:34.439Z,16.12
2019-05-10T18:33:36.584Z,17.30
2019-05-10T18:36:12.787Z,22.13
2019-05-10T18:38:44.357Z,17.87
2019-05-10T18:43:46.417Z,21.77
2019-05-10T18:46:19.680Z,19.23
2019-05-10T18:48:52.693Z,22.22
2019-05-10T18:51:26.316Z,29.18
2019-05-10T18:53:58.345Z,20.88
2019-05-10T18:56:31.409Z,22.95
2019-05-10T18:59:07.370Z,23.00
2019-05-10T19:01:38.874Z,25.43
2019-05-10T19:04:14.003Z,22.73
2019-05-10T19:06:44.278Z,25.35
2019-05-10T19:09:16.033Z,19.82
2019-05-10T19:11:50.520Z,20.80
2019-05-10T19:14:23.799Z,22.67
2019-05-10T19:16:55.136Z,25.43
2019-05-10T19:21:57.215Z,25.52
2019-05-10T19:24:30.414Z,25.50
2019-05-10T19:27:07.340Z,25.52
2019-05-10T19:29:45.597Z,23.92
2019-05-10T19:32:17.582Z,26.42
2019-05-10T19:34:48.496Z,25.45
2019-05-10T19:37:29.847Z,26.15
2019-05-10T19:39:50.848Z,28.45
2019-05-10T19:42:22.280Z,23.27
2019-05-10T19:44:54.978Z,21.50
2019-05-10T19:47:27.984Z,26.57
2019-05-10T19:50:02.759Z,18.90
2019-05-10T19:52:34.294Z,21.50
2019-05-10T19:57:36.232Z,20.62
2019-05-10T20:00:07.699Z,18.10
2019-05-10T20:05:09.587Z,17.27
2019-05-10T20:07:45.772Z,22.40
2019-05-10T20:10:14.235Z,20.00
2019-05-10T20:15:16.175Z,17.32
2019-05-10T20:17:47.623Z,16.42
2019-05-10T20:20:18.967Z,18.57
2019-05-10T20:22:50.411Z,18.87
2019-05-10T20:25:21.810Z,18.90
2019-05-10T20:27:53.188Z,18.95
2019-05-10T20:30:24.601Z,20.70
2019-05-10T20:32:56.108Z,15.88
2019-05-10T20:35:27.447Z,17.02
2019-05-10T20:38:02.154Z,19.92
2019-05-10T20:40:32.467Z,17.15
2019-05-10T20:43:03.840Z,20.62
2019-05-10T20:45:35.375Z,15.43
2019-05-10T20:48:06.807Z,17.07
2019-05-10T20:50:38.268Z,18.90
2019-05-10T20:53:09.618Z,19.37
2019-05-10T20:55:41.016Z,23.38
2019-05-10T20:58:12.428Z,21.12
2019-05-10T21:00:43.956Z,25.27
2019-05-10T21:03:15.303Z,14.85
2019-05-10T21:05:47.628Z,16.40
2019-05-10T21:08:19.051Z,13.95
2019-05-10T21:10:50.446Z,15.35
2019-05-10T21:13:21.776Z,22.17
2019-05-10T21:15:53.178Z,21.07
2019-05-10T21:18:24.576Z,15.40
2019-05-10T21:20:56.108Z,16.65
2019-05-10T21:23:27.496Z,17.67
2019-05-10T21:25:59.989Z,13.78
2019-05-10T21:28:31.401Z,19.50
2019-05-10T21:31:02.908Z,18.32
2019-05-10T21:33:34.247Z,17.37
2019-05-10T21:36:05.607Z,14.58
2019-05-10T21:38:36.966Z,16.05
2019-05-10T21:41:08.375Z,18.57
2019-05-10T21:43:39.729Z,18.70
2019-05-10T21:46:11.111Z,16.07
2019-05-10T21:48:42.523Z,19.07
2019-05-10T21:51:13.877Z,15.55
2019-05-10T21:53:45.275Z,18.05
2019-05-10T21:56:16.631Z,20.10
2019-05-10T21:58:48.017Z,18.62
2019-05-10T22:01:19.501Z,17.85
2019-05-10T22:03:50.838Z,17.80
2019-05-10T22:06:22.226Z,19.98
2019-05-10T22:08:53.591Z,16.45
2019-05-10T22:11:25.149Z,17.40
2019-05-10T22:16:26.933Z,19.40
2019-05-10T22:19:02.659Z,17.70
2019-05-10T22:21:34.006Z,19.02
2019-05-10T22:24:08.459Z,16.15
2019-05-10T22:26:39.905Z,18.73
2019-05-10T22:29:11.368Z,15.95
2019-05-10T22:31:43.685Z,14.93
2019-05-10T22:36:45.766Z,19.00
2019-05-10T22:39:17.096Z,15.10
2019-05-10T22:41:48.520Z,17.52
2019-05-10T22:44:19.923Z,13.62
2019-05-10T22:46:51.318Z,16.23
2019-05-10T22:49:22.817Z,13.60
2019-05-10T22:51:55.273Z,18.65
2019-05-10T22:54:26.611Z,12.78
2019-05-10T22:56:58.057Z,16.12
2019-05-10T22:59:29.465Z,13.53
2019-05-10T23:02:01.819Z,15.13
2019-05-10T23:04:33.335Z,16.50
2019-05-10T23:07:04.721Z,14.50
2019-05-10T23:09:36.098Z,15.25
2019-05-10T23:12:07.467Z,16.87
2019-05-10T23:14:38.941Z,19.20
2019-05-10T23:17:10.357Z,17.32
2019-05-10T23:19:41.692Z,17.25
2019-05-10T23:22:13.048Z,16.45
2019-05-10T23:24:44.372Z,16.17
2019-05-10T23:27:15.856Z,17.40
2019-05-10T23:29:47.163Z,20.65
2019-05-10T23:32:18.544Z,18.42
2019-05-10T23:34:49.864Z,23.45
2019-05-10T23:37:21.239Z,19.07
2019-05-10T23:39:52.623Z,20.68
2019-05-10T23:42:24.122Z,23.65
2019-05-10T23:44:55.495Z,24.15
2019-05-10T23:47:26.864Z,21.77
2019-05-10T23:49:59.477Z,20.23
2019-05-10T23:52:30.832Z,23.70
2019-05-10T23:55:02.282Z,23.18
2019-05-10T23:57:33.687Z,17.95
