createdAt,value
2017-03-03T00:01:07.000Z,0
2017-03-03T00:02:20.092Z,0
2017-03-03T00:03:33.184Z,0
2017-03-03T00:04:46.254Z,0
2017-03-03T00:05:59.624Z,0
2017-03-03T00:07:12.676Z,0
2017-03-03T00:08:25.743Z,0
2017-03-03T00:09:38.846Z,0
2017-03-03T00:10:51.888Z,0
2017-03-03T00:12:04.963Z,0
2017-03-03T00:13:18.011Z,0
2017-03-03T00:14:30.718Z,0
2017-03-03T00:15:43.771Z,0
2017-03-03T00:16:56.443Z,0
2017-03-03T00:18:08.719Z,0
2017-03-03T00:19:21.761Z,0
2017-03-03T00:20:34.825Z,0
2017-03-03T00:21:47.877Z,0
2017-03-03T00:23:00.789Z,0
2017-03-03T00:24:13.875Z,0
2017-03-03T00:25:26.992Z,0
2017-03-03T00:26:40.059Z,0
2017-03-03T00:27:53.148Z,0
2017-03-03T00:29:06.200Z,0
2017-03-03T00:30:19.273Z,0
2017-03-03T00:31:31.960Z,0
2017-03-03T00:32:45.018Z,0
2017-03-03T00:33:58.089Z,0
2017-03-03T00:35:10.781Z,0
2017-03-03T00:36:23.806Z,0
2017-03-03T00:37:36.893Z,0
2017-03-03T00:38:49.963Z,0
2017-03-03T00:40:02.993Z,0
2017-03-03T00:41:15.659Z,0
2017-03-03T00:42:28.376Z,0
2017-03-03T00:43:41.500Z,0
2017-03-03T00:44:54.215Z,0
2017-03-03T00:46:07.293Z,0
2017-03-03T00:47:20.364Z,0
2017-03-03T00:48:33.389Z,0
2017-03-03T00:49:46.456Z,0
2017-03-03T00:50:59.555Z,0
2017-03-03T00:52:12.616Z,0
2017-03-03T00:53:25.670Z,0
2017-03-03T00:54:38.760Z,0
2017-03-03T00:55:51.835Z,0
2017-03-03T00:57:04.508Z,0
2017-03-03T00:58:17.626Z,0
2017-03-03T00:59:30.691Z,0
2017-03-03T01:00:43.370Z,0
2017-03-03T01:01:56.460Z,0
2017-03-03T01:03:09.511Z,0
2017-03-03T01:04:22.553Z,0
2017-03-03T01:05:35.648Z,0
2017-03-03T01:06:48.704Z,0
2017-03-03T01:08:01.376Z,0
2017-03-03T01:09:14.436Z,0
2017-03-03T01:10:27.516Z,0
2017-03-03T01:11:40.236Z,0
2017-03-03T01:12:52.581Z,0
2017-03-03T01:14:05.673Z,0
2017-03-03T01:15:18.790Z,0
2017-03-03T01:16:31.466Z,0
2017-03-03T01:17:44.179Z,0
2017-03-03T01:18:57.254Z,0
2017-03-03T01:20:09.573Z,0
2017-03-03T01:21:22.616Z,0
2017-03-03T01:22:35.338Z,0
2017-03-03T01:23:48.419Z,0
2017-03-03T01:25:01.486Z,0
2017-03-03T01:26:14.551Z,0
2017-03-03T01:27:27.581Z,0
2017-03-03T01:28:40.899Z,0
2017-03-03T01:29:53.973Z,0
2017-03-03T01:31:06.717Z,0
2017-03-03T01:32:19.762Z,0
2017-03-03T01:33:32.838Z,0
2017-03-03T01:34:45.908Z,0
2017-03-03T01:35:58.956Z,0
2017-03-03T01:37:12.025Z,0
2017-03-03T01:38:25.069Z,0
2017-03-03T01:39:38.392Z,0
2017-03-03T01:40:51.474Z,0
2017-03-03T01:42:04.197Z,0
2017-03-03T01:43:17.277Z,0
2017-03-03T01:44:29.946Z,0
2017-03-03T01:45:43.045Z,0
2017-03-03T01:46:56.112Z,0
2017-03-03T01:48:09.201Z,0
2017-03-03T01:49:22.304Z,0
2017-03-03T01:50:35.396Z,0
2017-03-03T01:51:48.473Z,0
2017-03-03T01:53:01.548Z,0
2017-03-03T01:54:14.590Z,0
2017-03-03T01:55:27.636Z,0
2017-03-03T01:56:40.708Z,0
2017-03-03T01:57:53.800Z,0
2017-03-03T01:59:06.849Z,0
2017-03-03T02:00:19.891Z,0
2017-03-03T02:01:32.583Z,0
2017-03-03T02:02:45.251Z,0
2017-03-03T02:03:58.272Z,0
2017-03-03T02:05:11.301Z,0
2017-03-03T02:06:24.339Z,0
2017-03-03T02:07:37.421Z,0
2017-03-03T02:08:50.488Z,0
2017-03-03T02:10:03.602Z,0
2017-03-03T02:11:16.651Z,0
2017-03-03T02:12:29.749Z,0
2017-03-03T02:13:42.426Z,0
2017-03-03T02:14:55.485Z,0
2017-03-03T02:16:08.530Z,0
2017-03-03T02:17:21.227Z,0
2017-03-03T02:18:34.333Z,0
2017-03-03T02:19:47.056Z,0
2017-03-03T02:21:00.115Z,0
2017-03-03T02:22:13.196Z,0
2017-03-03T02:23:26.290Z,0
2017-03-03T02:24:39.338Z,0
2017-03-03T02:25:52.398Z,0
2017-03-03T02:27:05.494Z,0
2017-03-03T02:28:18.593Z,0
2017-03-03T02:29:31.672Z,0
2017-03-03T02:30:44.734Z,0
2017-03-03T02:31:57.042Z,0
2017-03-03T02:33:10.384Z,0
2017-03-03T02:34:23.422Z,0
2017-03-03T02:35:36.152Z,0
2017-03-03T02:36:49.239Z,0
2017-03-03T02:38:01.541Z,0
2017-03-03T02:39:14.588Z,0
2017-03-03T02:40:27.285Z,0
2017-03-03T02:41:40.344Z,0
2017-03-03T02:42:53.393Z,0
2017-03-03T02:44:06.440Z,0
2017-03-03T02:45:19.498Z,0
2017-03-03T02:46:32.556Z,0
2017-03-03T02:47:45.606Z,0
2017-03-03T02:48:58.677Z,0
2017-03-03T02:50:11.365Z,0
2017-03-03T02:51:24.447Z,0
2017-03-03T02:52:37.518Z,0
2017-03-03T02:53:50.590Z,0
2017-03-03T02:55:02.909Z,0
2017-03-03T02:56:15.932Z,0
2017-03-03T02:57:28.602Z,0
2017-03-03T02:58:41.669Z,0
2017-03-03T02:59:54.736Z,0
2017-03-03T03:01:07.836Z,0
2017-03-03T03:02:20.907Z,0
2017-03-03T03:03:33.948Z,0
2017-03-03T03:04:47.025Z,0
2017-03-03T03:06:00.075Z,0
2017-03-03T03:07:13.169Z,0
2017-03-03T03:08:26.261Z,0
2017-03-03T03:09:38.951Z,0
2017-03-03T03:10:52.279Z,0
2017-03-03T03:12:05.024Z,0
2017-03-03T03:13:18.094Z,0
2017-03-03T03:14:30.758Z,0
2017-03-03T03:15:43.855Z,0
2017-03-03T03:16:56.904Z,0
2017-03-03T03:18:10.007Z,0
2017-03-03T03:19:22.677Z,0
2017-03-03T03:20:35.770Z,0
2017-03-03T03:21:48.844Z,0
2017-03-03T03:23:01.980Z,0
2017-03-03T03:24:14.683Z,0
2017-03-03T03:25:27.812Z,0
2017-03-03T03:26:40.881Z,0
2017-03-03T03:27:53.966Z,0
2017-03-03T03:29:07.045Z,0
2017-03-03T03:30:20.117Z,0
2017-03-03T03:31:32.804Z,0
2017-03-03T03:32:46.133Z,0
2017-03-03T03:33:59.196Z,0
2017-03-03T03:35:12.275Z,0
2017-03-03T03:36:25.366Z,0
2017-03-03T03:37:38.716Z,0
2017-03-03T03:38:51.750Z,0
2017-03-03T03:40:04.408Z,0
2017-03-03T03:41:17.467Z,0
2017-03-03T03:42:29.751Z,0
2017-03-03T03:43:42.834Z,0
2017-03-03T03:44:55.538Z,0
2017-03-03T03:46:08.587Z,0
2017-03-03T03:47:21.661Z,0
2017-03-03T03:48:34.726Z,0
2017-03-03T03:49:47.773Z,0
2017-03-03T03:51:00.445Z,0
2017-03-03T03:52:13.515Z,0
2017-03-03T03:53:26.583Z,0
2017-03-03T03:54:39.646Z,0
2017-03-03T03:55:52.749Z,0
2017-03-03T03:57:04.671Z,0
2017-03-03T03:58:17.718Z,0
2017-03-03T03:59:30.391Z,0
2017-03-03T04:00:43.454Z,0
2017-03-03T04:01:56.497Z,0
2017-03-03T04:03:09.551Z,0
2017-03-03T04:04:22.621Z,0
2017-03-03T04:05:35.947Z,0
2017-03-03T04:06:49.009Z,0
2017-03-03T04:08:02.109Z,0
2017-03-03T04:09:15.185Z,0
2017-03-03T04:10:28.244Z,0
2017-03-03T04:11:41.301Z,0
2017-03-03T04:12:54.386Z,0
2017-03-03T04:14:07.420Z,0
2017-03-03T04:15:20.087Z,0
2017-03-03T04:16:32.783Z,0
2017-03-03T04:17:45.819Z,0
2017-03-03T04:18:58.922Z,0
2017-03-03T04:20:12.023Z,0
2017-03-03T04:21:25.088Z,0
2017-03-03T04:22:37.784Z,0
2017-03-03T04:23:50.848Z,0
2017-03-03T04:25:03.504Z,0
2017-03-03T04:26:16.522Z,0
2017-03-03T04:27:29.214Z,0
2017-03-03T04:28:42.261Z,0
2017-03-03T04:29:55.353Z,0
2017-03-03T04:31:08.026Z,0
2017-03-03T04:32:21.105Z,0
2017-03-03T04:33:34.153Z,0
2017-03-03T04:34:46.819Z,0
2017-03-03T04:35:59.873Z,0
2017-03-03T04:37:12.938Z,0
2017-03-03T04:38:25.990Z,0
2017-03-03T04:39:38.659Z,0
2017-03-03T04:40:51.748Z,0
2017-03-03T04:42:04.423Z,0
2017-03-03T04:43:17.491Z,0
2017-03-03T04:44:30.532Z,0
2017-03-03T04:45:43.575Z,0
2017-03-03T04:46:56.644Z,0
2017-03-03T04:48:08.971Z,0
2017-03-03T04:49:21.672Z,0
2017-03-03T04:50:34.773Z,0
2017-03-03T04:51:47.065Z,0
2017-03-03T04:53:00.136Z,0
2017-03-03T04:54:12.813Z,0
2017-03-03T04:55:25.840Z,0
2017-03-03T04:56:38.894Z,0
2017-03-03T04:57:51.936Z,0
2017-03-03T04:59:05.015Z,0
2017-03-03T05:00:18.413Z,0
2017-03-03T05:01:31.478Z,0
2017-03-03T05:02:44.549Z,0
2017-03-03T05:03:57.598Z,0
2017-03-03T05:05:10.283Z,0
2017-03-03T05:06:23.380Z,0
2017-03-03T05:07:36.434Z,0
2017-03-03T05:08:49.470Z,0
2017-03-03T05:10:02.517Z,0
2017-03-03T05:11:15.562Z,0
2017-03-03T05:12:28.635Z,0
2017-03-03T05:13:41.289Z,0
2017-03-03T05:14:54.361Z,0
2017-03-03T05:16:07.424Z,4
2017-03-03T05:17:20.495Z,4
2017-03-03T05:18:33.170Z,0
2017-03-03T05:19:46.219Z,4
2017-03-03T05:20:59.316Z,8
2017-03-03T05:22:12.685Z,8
2017-03-03T05:23:25.384Z,8
2017-03-03T05:24:38.429Z,8
2017-03-03T05:25:51.474Z,12
2017-03-03T05:27:04.516Z,12
2017-03-03T05:28:17.266Z,20
2017-03-03T05:29:30.337Z,24
2017-03-03T05:30:43.422Z,28
2017-03-03T05:31:56.473Z,36
2017-03-03T05:33:09.815Z,40
2017-03-03T05:34:22.897Z,52
2017-03-03T05:35:36.041Z,64
2017-03-03T05:36:49.105Z,72
2017-03-03T05:38:02.423Z,84
2017-03-03T05:39:15.496Z,100
2017-03-03T05:40:28.547Z,120
2017-03-03T05:41:41.668Z,140
2017-03-03T05:42:54.730Z,164
2017-03-03T05:44:07.790Z,188
2017-03-03T05:45:20.485Z,216
2017-03-03T05:46:33.543Z,244
2017-03-03T05:47:46.622Z,276
2017-03-03T05:48:59.748Z,312
2017-03-03T05:50:12.808Z,348
2017-03-03T05:51:25.510Z,388
2017-03-03T05:52:38.558Z,428
2017-03-03T05:53:51.643Z,472
2017-03-03T05:55:04.690Z,520
2017-03-03T05:56:17.724Z,576
2017-03-03T05:57:30.807Z,632
2017-03-03T05:58:43.859Z,696
2017-03-03T05:59:56.924Z,764
2017-03-03T06:01:10.015Z,828
2017-03-03T06:02:23.075Z,888
2017-03-03T06:03:36.148Z,956
2017-03-03T06:04:49.244Z,1012
2017-03-03T06:06:02.313Z,1072
2017-03-03T06:07:15.374Z,1136
2017-03-03T06:08:28.453Z,1196
2017-03-03T06:09:41.523Z,1260
2017-03-03T06:10:54.211Z,1328
2017-03-03T06:12:07.286Z,1396
2017-03-03T06:13:20.365Z,1464
2017-03-03T06:14:33.459Z,1540
2017-03-03T06:15:46.152Z,1612
2017-03-03T06:16:59.234Z,1704
2017-03-03T06:18:11.925Z,1792
2017-03-03T06:19:25.036Z,1872
2017-03-03T06:20:37.786Z,1940
2017-03-03T06:21:50.860Z,2008
2017-03-03T06:23:03.924Z,2108
2017-03-03T06:24:16.969Z,2236
2017-03-03T06:25:30.019Z,2340
2017-03-03T06:26:43.085Z,2484
2017-03-03T06:27:56.144Z,2584
2017-03-03T06:29:09.209Z,2660
2017-03-03T06:30:21.946Z,2708
2017-03-03T06:31:34.631Z,2768
2017-03-03T06:32:47.668Z,2808
2017-03-03T06:34:00.340Z,2840
2017-03-03T06:35:13.406Z,2844
2017-03-03T06:36:26.474Z,2864
2017-03-03T06:37:39.507Z,2856
2017-03-03T06:38:52.606Z,2808
2017-03-03T06:40:05.689Z,2712
2017-03-03T06:41:18.743Z,2708
2017-03-03T06:42:31.811Z,2672
2017-03-03T06:43:44.859Z,2652
2017-03-03T06:44:57.950Z,2660
2017-03-03T06:46:11.016Z,2780
2017-03-03T06:47:24.089Z,2952
2017-03-03T06:48:36.768Z,3084
2017-03-03T06:49:50.064Z,3208
2017-03-03T06:51:03.129Z,3360
2017-03-03T06:52:15.424Z,3516
2017-03-03T06:53:28.129Z,3624
2017-03-03T06:54:41.177Z,3668
2017-03-03T06:55:54.233Z,3704
2017-03-03T06:57:07.332Z,3688
2017-03-03T06:58:20.024Z,3660
2017-03-03T06:59:32.724Z,3576
2017-03-03T07:00:45.816Z,3512
2017-03-03T07:01:58.873Z,3492
2017-03-03T07:03:11.559Z,3508
2017-03-03T07:04:24.618Z,3524
2017-03-03T07:05:37.298Z,3512
2017-03-03T07:06:50.321Z,3488
2017-03-03T07:08:03.442Z,3464
2017-03-03T07:09:16.151Z,3508
2017-03-03T07:10:28.836Z,3624
2017-03-03T07:11:41.879Z,3684
2017-03-03T07:12:54.901Z,3760
2017-03-03T07:14:07.960Z,3852
2017-03-03T07:15:20.630Z,3900
2017-03-03T07:16:33.688Z,3904
2017-03-03T07:17:45.991Z,3900
2017-03-03T07:18:59.041Z,3908
2017-03-03T07:20:12.109Z,3940
2017-03-03T07:21:25.185Z,4004
2017-03-03T07:22:38.125Z,4116
2017-03-03T07:23:51.200Z,4100
2017-03-03T07:25:04.312Z,4240
2017-03-03T07:26:17.008Z,4436
2017-03-03T07:27:30.062Z,4704
2017-03-03T07:28:42.722Z,4904
2017-03-03T07:29:55.384Z,5076
2017-03-03T07:31:08.043Z,5192
2017-03-03T07:32:20.775Z,5268
2017-03-03T07:33:33.885Z,5272
2017-03-03T07:34:46.555Z,5176
2017-03-03T07:35:59.629Z,5068
2017-03-03T07:37:12.732Z,4932
2017-03-03T07:38:25.418Z,4732
2017-03-03T07:39:38.495Z,4432
2017-03-03T07:40:51.568Z,4556
2017-03-03T07:42:04.635Z,4596
2017-03-03T07:43:17.300Z,4632
2017-03-03T07:44:30.642Z,4668
2017-03-03T07:45:43.701Z,4684
2017-03-03T07:46:56.792Z,4856
2017-03-03T07:48:09.863Z,4820
2017-03-03T07:49:22.958Z,4684
2017-03-03T07:50:35.663Z,4632
2017-03-03T07:51:48.704Z,4716
2017-03-03T07:53:01.801Z,4904
2017-03-03T07:54:14.896Z,5176
2017-03-03T07:55:27.545Z,5504
2017-03-03T07:56:40.577Z,6000
2017-03-03T07:57:53.658Z,6588
2017-03-03T07:59:06.694Z,6908
2017-03-03T08:00:19.375Z,7168
2017-03-03T08:01:32.061Z,7128
2017-03-03T08:02:44.736Z,7020
2017-03-03T08:03:57.814Z,6812
2017-03-03T08:05:10.901Z,6496
2017-03-03T08:06:24.205Z,6568
2017-03-03T08:07:37.272Z,6872
2017-03-03T08:08:50.370Z,7032
2017-03-03T08:10:03.391Z,7000
2017-03-03T08:11:16.485Z,6952
2017-03-03T08:12:29.136Z,7212
2017-03-03T08:13:42.246Z,7240
2017-03-03T08:14:55.344Z,7312
2017-03-03T08:16:08.436Z,7464
2017-03-03T08:17:20.714Z,7688
2017-03-03T08:18:33.781Z,7640
2017-03-03T08:19:46.856Z,7692
2017-03-03T08:20:59.930Z,7816
2017-03-03T08:22:13.004Z,8480
2017-03-03T08:23:26.068Z,9044
2017-03-03T08:24:38.764Z,9624
2017-03-03T08:25:51.810Z,10008
2017-03-03T08:27:04.510Z,10300
2017-03-03T08:28:17.831Z,10288
2017-03-03T08:29:30.176Z,10196
2017-03-03T08:30:43.269Z,10024
2017-03-03T08:31:56.340Z,9792
2017-03-03T08:33:09.414Z,9644
2017-03-03T08:34:22.111Z,9504
2017-03-03T08:35:34.409Z,9312
2017-03-03T08:36:47.467Z,9252
2017-03-03T08:38:00.562Z,9332
2017-03-03T08:39:13.590Z,9412
2017-03-03T08:40:26.243Z,9388
2017-03-03T08:41:38.925Z,9404
2017-03-03T08:42:51.953Z,9520
2017-03-03T08:44:04.627Z,9572
2017-03-03T08:45:17.699Z,9328
2017-03-03T08:46:30.770Z,8924
2017-03-03T08:47:43.866Z,8656
2017-03-03T08:48:56.963Z,8404
2017-03-03T08:50:10.057Z,8132
2017-03-03T08:51:23.149Z,7976
2017-03-03T08:52:36.219Z,7820
2017-03-03T08:53:49.315Z,7736
2017-03-03T08:55:02.390Z,7952
2017-03-03T08:56:15.482Z,8408
2017-03-03T08:57:28.537Z,8836
2017-03-03T08:58:40.827Z,9048
2017-03-03T08:59:53.896Z,9012
2017-03-03T09:01:06.969Z,9108
2017-03-03T09:02:20.087Z,9196
2017-03-03T09:03:32.785Z,9448
2017-03-03T09:04:45.097Z,9588
2017-03-03T09:05:58.196Z,9844
2017-03-03T09:07:10.892Z,10056
2017-03-03T09:08:23.583Z,10220
2017-03-03T09:09:36.687Z,10176
2017-03-03T09:10:49.733Z,10072
2017-03-03T09:12:02.803Z,9996
2017-03-03T09:13:15.875Z,10304
2017-03-03T09:14:28.924Z,10348
2017-03-03T09:15:42.016Z,10244
2017-03-03T09:16:55.105Z,9804
2017-03-03T09:18:08.152Z,9228
2017-03-03T09:19:21.232Z,8940
2017-03-03T09:20:33.904Z,8916
2017-03-03T09:21:47.018Z,8888
2017-03-03T09:23:00.084Z,8724
2017-03-03T09:24:13.114Z,8640
2017-03-03T09:25:26.191Z,8712
2017-03-03T09:26:38.909Z,8776
2017-03-03T09:27:51.957Z,8908
2017-03-03T09:29:04.689Z,9132
2017-03-03T09:30:17.813Z,9292
2017-03-03T09:31:30.517Z,9552
2017-03-03T09:32:43.587Z,9768
2017-03-03T09:33:56.285Z,9876
2017-03-03T09:35:09.384Z,9900
2017-03-03T09:36:22.442Z,10024
2017-03-03T09:37:34.785Z,10396
2017-03-03T09:38:47.445Z,10624
2017-03-03T09:40:00.534Z,10772
2017-03-03T09:41:13.205Z,10768
2017-03-03T09:42:26.282Z,10588
2017-03-03T09:43:38.973Z,10036
2017-03-03T09:44:51.646Z,9736
2017-03-03T09:46:04.716Z,9280
2017-03-03T09:47:17.809Z,9388
2017-03-03T09:48:30.497Z,9468
2017-03-03T09:49:43.193Z,9312
2017-03-03T09:50:56.272Z,9396
2017-03-03T09:52:08.986Z,9640
2017-03-03T09:53:21.297Z,9564
2017-03-03T09:54:34.337Z,9456
2017-03-03T09:55:47.408Z,9368
2017-03-03T09:57:00.481Z,9572
2017-03-03T09:58:13.568Z,9804
2017-03-03T09:59:26.667Z,9716
2017-03-03T10:00:38.993Z,9476
2017-03-03T10:01:52.061Z,9144
2017-03-03T10:03:05.152Z,8556
2017-03-03T10:04:18.219Z,8084
2017-03-03T10:05:31.293Z,7968
2017-03-03T10:06:43.994Z,7912
2017-03-03T10:07:57.056Z,7956
2017-03-03T10:09:10.110Z,7968
2017-03-03T10:10:22.831Z,8080
2017-03-03T10:11:35.919Z,8060
2017-03-03T10:12:48.976Z,8068
2017-03-03T10:14:01.324Z,7848
2017-03-03T10:15:14.417Z,7680
2017-03-03T10:16:27.138Z,7444
2017-03-03T10:17:39.662Z,7456
2017-03-03T10:18:52.773Z,7488
2017-03-03T10:20:05.479Z,7648
2017-03-03T10:21:18.565Z,7672
2017-03-03T10:22:31.261Z,7644
2017-03-03T10:23:44.339Z,7576
2017-03-03T10:24:57.050Z,7412
2017-03-03T10:26:10.135Z,7252
2017-03-03T10:27:23.219Z,7148
2017-03-03T10:28:35.922Z,7072
2017-03-03T10:29:48.997Z,7044
2017-03-03T10:31:02.079Z,6980
2017-03-03T10:32:15.183Z,7016
2017-03-03T10:33:28.257Z,6952
2017-03-03T10:34:41.341Z,7020
2017-03-03T10:35:54.437Z,6980
2017-03-03T10:37:07.493Z,6952
2017-03-03T10:38:20.585Z,6956
2017-03-03T10:39:33.527Z,7164
2017-03-03T10:40:45.805Z,7412
2017-03-03T10:41:58.509Z,7804
2017-03-03T10:43:11.573Z,8260
2017-03-03T10:44:24.658Z,8920
2017-03-03T10:45:37.773Z,9532
2017-03-03T10:46:50.485Z,10052
2017-03-03T10:48:03.179Z,10452
2017-03-03T10:49:15.920Z,10328
2017-03-03T10:50:29.026Z,9988
2017-03-03T10:51:41.696Z,9820
2017-03-03T10:52:54.782Z,9656
2017-03-03T10:54:07.850Z,9560
2017-03-03T10:55:20.154Z,9492
2017-03-03T10:56:33.200Z,9472
2017-03-03T10:57:46.291Z,9644
2017-03-03T10:58:59.367Z,9700
2017-03-03T11:00:12.437Z,9660
2017-03-03T11:01:25.512Z,9588
2017-03-03T11:02:38.610Z,9428
2017-03-03T11:03:51.720Z,9164
2017-03-03T11:05:04.814Z,8956
2017-03-03T11:06:17.862Z,8696
2017-03-03T11:07:30.937Z,8484
2017-03-03T11:08:43.836Z,8244
2017-03-03T11:09:56.979Z,8048
2017-03-03T11:11:10.079Z,7864
2017-03-03T11:12:22.776Z,7724
2017-03-03T11:13:35.822Z,7612
2017-03-03T11:14:48.894Z,7436
2017-03-03T11:16:01.980Z,7256
2017-03-03T11:17:15.055Z,7112
2017-03-03T11:18:27.718Z,6984
2017-03-03T11:19:40.793Z,6852
2017-03-03T11:20:53.917Z,6804
2017-03-03T11:22:07.034Z,6980
2017-03-03T11:23:20.101Z,7192
2017-03-03T11:24:33.159Z,7496
2017-03-03T11:25:46.268Z,7856
2017-03-03T11:26:59.303Z,8228
2017-03-03T11:28:12.009Z,8512
2017-03-03T11:29:25.081Z,8680
2017-03-03T11:30:37.785Z,8652
2017-03-03T11:31:50.825Z,8596
2017-03-03T11:33:03.932Z,8492
2017-03-03T11:34:17.017Z,8384
2017-03-03T11:35:28.960Z,8312
2017-03-03T11:36:42.034Z,8196
2017-03-03T11:37:54.730Z,7856
2017-03-03T11:39:08.059Z,7620
2017-03-03T11:40:21.129Z,7580
2017-03-03T11:41:34.199Z,7452
2017-03-03T11:42:46.869Z,7300
2017-03-03T11:43:59.541Z,7248
2017-03-03T11:45:11.467Z,7248
2017-03-03T11:46:24.535Z,7120
2017-03-03T11:47:37.593Z,6868
2017-03-03T11:48:50.647Z,6804
2017-03-03T11:50:03.753Z,6868
2017-03-03T11:51:16.816Z,7076
2017-03-03T11:52:29.927Z,7132
2017-03-03T11:53:43.035Z,6924
2017-03-03T11:54:56.069Z,6784
2017-03-03T11:56:09.150Z,6740
2017-03-03T11:57:22.251Z,6712
2017-03-03T11:58:34.969Z,6760
2017-03-03T11:59:48.060Z,6848
2017-03-03T12:01:01.387Z,7060
2017-03-03T12:02:14.073Z,7296
2017-03-03T12:03:27.219Z,7332
2017-03-03T12:04:39.920Z,7496
2017-03-03T12:05:53.015Z,7780
2017-03-03T12:07:06.136Z,8052
2017-03-03T12:08:19.224Z,8020
2017-03-03T12:09:32.310Z,7980
2017-03-03T12:10:45.370Z,7844
2017-03-03T12:11:58.448Z,7600
2017-03-03T12:13:11.521Z,7204
2017-03-03T12:14:24.563Z,7036
2017-03-03T12:15:37.638Z,6852
2017-03-03T12:16:50.707Z,6892
2017-03-03T12:18:03.770Z,6912
2017-03-03T12:19:16.837Z,6876
2017-03-03T12:20:29.496Z,6912
2017-03-03T12:21:42.162Z,6868
2017-03-03T12:22:55.274Z,6884
2017-03-03T12:24:08.345Z,7032
2017-03-03T12:25:21.450Z,7088
2017-03-03T12:26:34.487Z,6848
2017-03-03T12:27:47.595Z,6612
2017-03-03T12:29:00.679Z,6460
2017-03-03T12:30:13.749Z,6460
2017-03-03T12:31:26.823Z,6496
2017-03-03T12:32:39.552Z,6448
2017-03-03T12:33:51.923Z,6332
2017-03-03T12:35:05.008Z,6148
2017-03-03T12:36:18.089Z,5928
2017-03-03T12:37:31.132Z,5812
2017-03-03T12:38:43.808Z,5956
2017-03-03T12:39:56.541Z,6064
2017-03-03T12:41:09.287Z,6116
2017-03-03T12:42:21.590Z,6144
2017-03-03T12:43:34.680Z,6084
2017-03-03T12:44:47.357Z,6004
2017-03-03T12:46:00.405Z,6004
2017-03-03T12:47:13.441Z,6076
2017-03-03T12:48:26.524Z,6100
2017-03-03T12:49:39.194Z,6248
2017-03-03T12:50:52.278Z,6344
2017-03-03T12:52:04.960Z,6336
2017-03-03T12:53:16.896Z,6188
2017-03-03T12:54:29.942Z,6076
2017-03-03T12:55:42.650Z,5892
2017-03-03T12:56:55.719Z,5712
2017-03-03T12:58:08.807Z,5636
2017-03-03T12:59:21.911Z,5616
2017-03-03T13:00:34.981Z,5696
2017-03-03T13:01:48.078Z,5840
2017-03-03T13:03:00.788Z,6076
2017-03-03T13:04:13.502Z,6268
2017-03-03T13:05:25.812Z,6428
2017-03-03T13:06:38.887Z,6568
2017-03-03T13:07:52.007Z,6660
2017-03-03T13:09:05.104Z,6680
2017-03-03T13:10:18.170Z,6640
2017-03-03T13:11:31.234Z,6580
2017-03-03T13:12:43.905Z,6608
2017-03-03T13:13:56.230Z,6628
2017-03-03T13:15:08.922Z,6628
2017-03-03T13:16:21.992Z,6668
2017-03-03T13:17:34.292Z,6720
2017-03-03T13:18:47.360Z,6656
2017-03-03T13:19:59.656Z,6648
2017-03-03T13:21:12.359Z,6680
2017-03-03T13:22:25.425Z,6604
2017-03-03T13:23:38.554Z,6580
2017-03-03T13:24:51.647Z,6456
2017-03-03T13:26:04.363Z,6408
2017-03-03T13:27:17.417Z,6300
2017-03-03T13:28:30.486Z,6284
2017-03-03T13:29:43.189Z,6324
2017-03-03T13:30:56.321Z,6452
2017-03-03T13:32:08.993Z,6560
2017-03-03T13:33:22.084Z,6620
2017-03-03T13:34:34.806Z,6592
2017-03-03T13:35:47.555Z,6516
2017-03-03T13:37:00.609Z,6384
2017-03-03T13:38:13.669Z,6436
2017-03-03T13:39:26.372Z,6572
2017-03-03T13:40:39.495Z,6572
2017-03-03T13:41:51.418Z,6664
2017-03-03T13:43:04.460Z,6648
2017-03-03T13:44:17.548Z,6576
2017-03-03T13:45:30.628Z,6440
2017-03-03T13:46:43.679Z,6380
2017-03-03T13:47:56.749Z,6288
2017-03-03T13:49:09.485Z,6224
2017-03-03T13:50:22.564Z,6120
2017-03-03T13:51:35.624Z,6120
2017-03-03T13:52:48.681Z,6156
2017-03-03T13:54:01.778Z,6116
2017-03-03T13:55:14.922Z,6048
2017-03-03T13:56:28.035Z,5972
2017-03-03T13:57:40.735Z,5812
2017-03-03T13:58:53.424Z,5704
2017-03-03T14:00:06.111Z,5592
2017-03-03T14:01:19.226Z,5516
2017-03-03T14:02:31.923Z,5476
2017-03-03T14:03:44.993Z,5504
2017-03-03T14:04:58.110Z,5532
2017-03-03T14:06:11.201Z,5548
2017-03-03T14:07:24.256Z,5544
2017-03-03T14:08:37.004Z,5488
2017-03-03T14:09:50.123Z,5528
2017-03-03T14:11:02.815Z,5504
2017-03-03T14:12:15.891Z,5468
2017-03-03T14:13:28.959Z,5344
2017-03-03T14:14:42.074Z,5296
2017-03-03T14:15:55.199Z,5188
2017-03-03T14:17:08.276Z,5100
2017-03-03T14:18:20.966Z,5008
2017-03-03T14:19:34.030Z,4944
2017-03-03T14:20:47.382Z,4892
2017-03-03T14:22:00.474Z,4896
2017-03-03T14:23:13.578Z,4876
2017-03-03T14:24:26.706Z,4784
2017-03-03T14:25:39.794Z,4688
2017-03-03T14:26:52.510Z,4600
2017-03-03T14:28:05.186Z,4448
2017-03-03T14:29:17.872Z,4252
2017-03-03T14:30:30.902Z,4148
2017-03-03T14:31:43.988Z,4004
2017-03-03T14:32:56.688Z,3884
2017-03-03T14:34:09.013Z,3796
2017-03-03T14:35:22.054Z,3720
2017-03-03T14:36:34.800Z,3680
2017-03-03T14:37:47.924Z,3660
2017-03-03T14:39:01.021Z,3664
2017-03-03T14:40:13.708Z,3668
2017-03-03T14:41:26.762Z,3620
2017-03-03T14:42:39.454Z,3636
2017-03-03T14:43:52.534Z,3712
2017-03-03T14:45:05.225Z,3768
2017-03-03T14:46:18.325Z,3748
2017-03-03T14:47:31.392Z,3736
2017-03-03T14:48:44.513Z,3716
2017-03-03T14:49:57.212Z,3728
2017-03-03T14:51:10.260Z,3736
2017-03-03T14:52:23.355Z,3756
2017-03-03T14:53:36.467Z,3724
2017-03-03T14:54:49.547Z,3812
2017-03-03T14:56:02.619Z,3832
2017-03-03T14:57:14.916Z,3820
2017-03-03T14:58:27.973Z,3820
2017-03-03T14:59:41.043Z,3940
2017-03-03T15:00:54.100Z,3952
2017-03-03T15:02:07.171Z,3876
2017-03-03T15:03:19.847Z,3876
2017-03-03T15:04:32.980Z,3764
2017-03-03T15:05:46.061Z,3672
2017-03-03T15:06:59.128Z,3600
2017-03-03T15:08:12.197Z,3544
2017-03-03T15:09:25.296Z,3524
2017-03-03T15:10:38.040Z,3536
2017-03-03T15:11:50.702Z,3524
2017-03-03T15:13:03.773Z,3532
2017-03-03T15:14:16.848Z,3560
2017-03-03T15:15:29.977Z,3616
2017-03-03T15:16:43.097Z,3664
2017-03-03T15:17:56.236Z,3704
2017-03-03T15:19:08.962Z,3724
2017-03-03T15:20:22.022Z,3776
2017-03-03T15:21:35.373Z,3804
2017-03-03T15:22:48.440Z,3800
2017-03-03T15:24:01.147Z,3816
2017-03-03T15:25:13.821Z,3884
2017-03-03T15:26:26.532Z,4000
2017-03-03T15:27:39.581Z,4104
2017-03-03T15:28:52.627Z,4188
2017-03-03T15:30:05.303Z,4276
2017-03-03T15:31:18.423Z,4364
2017-03-03T15:32:30.721Z,4412
2017-03-03T15:33:43.817Z,4436
2017-03-03T15:34:56.884Z,4412
2017-03-03T15:36:09.927Z,4340
2017-03-03T15:37:22.976Z,4236
2017-03-03T15:38:35.672Z,4112
2017-03-03T15:39:48.797Z,4020
2017-03-03T15:41:01.865Z,3960
2017-03-03T15:42:14.984Z,3928
2017-03-03T15:43:27.680Z,3908
2017-03-03T15:44:40.426Z,3888
2017-03-03T15:45:53.515Z,3864
2017-03-03T15:47:06.619Z,3808
2017-03-03T15:48:19.718Z,3728
2017-03-03T15:49:32.835Z,3640
2017-03-03T15:50:45.531Z,3532
2017-03-03T15:51:58.602Z,3420
2017-03-03T15:53:11.714Z,3320
2017-03-03T15:54:24.387Z,3216
2017-03-03T15:55:37.477Z,3116
2017-03-03T15:56:50.561Z,3004
2017-03-03T15:58:03.633Z,2876
2017-03-03T15:59:16.723Z,2744
2017-03-03T16:00:29.364Z,2628
2017-03-03T16:01:41.694Z,2536
2017-03-03T16:02:54.789Z,2436
2017-03-03T16:04:07.853Z,2328
2017-03-03T16:05:20.953Z,2204
2017-03-03T16:06:33.645Z,2068
2017-03-03T16:07:45.970Z,1944
2017-03-03T16:08:59.044Z,1844
2017-03-03T16:10:12.113Z,1760
2017-03-03T16:11:24.432Z,1692
2017-03-03T16:12:37.196Z,1640
2017-03-03T16:13:49.945Z,1600
2017-03-03T16:15:02.624Z,1560
2017-03-03T16:16:15.669Z,1520
2017-03-03T16:17:28.336Z,1472
2017-03-03T16:18:41.408Z,1424
2017-03-03T16:19:54.078Z,1368
2017-03-03T16:21:07.049Z,1312
2017-03-03T16:22:20.141Z,1240
2017-03-03T16:23:33.216Z,1156
2017-03-03T16:24:46.316Z,1056
2017-03-03T16:25:59.034Z,960
2017-03-03T16:27:12.133Z,872
2017-03-03T16:28:25.201Z,800
2017-03-03T16:29:38.273Z,740
2017-03-03T16:30:51.366Z,692
2017-03-03T16:32:04.415Z,644
2017-03-03T16:33:17.476Z,604
2017-03-03T16:34:30.532Z,556
2017-03-03T16:35:43.578Z,512
2017-03-03T16:36:56.673Z,460
2017-03-03T16:38:09.787Z,412
2017-03-03T16:39:22.855Z,368
2017-03-03T16:40:35.883Z,328
2017-03-03T16:41:48.931Z,292
2017-03-03T16:43:02.000Z,264
2017-03-03T16:44:14.701Z,240
2017-03-03T16:45:27.417Z,216