createdAt,value
2017-10-29T00:00:49.554Z,2.80
2017-10-29T00:03:19.115Z,2.85
2017-10-29T00:05:48.679Z,2.00
2017-10-29T00:08:18.464Z,2.90
2017-10-29T00:10:48.216Z,2.45
2017-10-29T00:13:17.942Z,2.25
2017-10-29T00:15:47.696Z,3.03
2017-10-29T00:18:17.439Z,2.92
2017-10-29T00:20:47.198Z,2.33
2017-10-29T00:23:16.933Z,2.90
2017-10-29T00:25:46.670Z,2.90
2017-10-29T00:28:16.503Z,2.33
2017-10-29T00:30:46.218Z,2.97
2017-10-29T00:33:15.977Z,2.92
2017-10-29T00:35:45.785Z,3.30
2017-10-29T00:38:15.577Z,2.78
2017-10-29T00:40:46.044Z,3.10
2017-10-29T00:43:15.770Z,3.78
2017-10-29T00:45:45.568Z,3.05
2017-10-29T00:48:15.295Z,3.53
2017-10-29T00:50:45.043Z,3.55
2017-10-29T00:53:14.872Z,3.10
2017-10-29T00:55:44.613Z,3.60
2017-10-29T00:58:14.746Z,3.15
2017-10-29T01:00:44.494Z,3.62
2017-10-29T01:03:13.778Z,2.95
2017-10-29T01:05:43.416Z,3.53
2017-10-29T01:08:13.194Z,3.30
2017-10-29T01:10:42.988Z,3.20
2017-10-29T01:13:13.181Z,2.80
2017-10-29T01:15:42.929Z,4.05
2017-10-29T01:18:12.704Z,3.75
2017-10-29T01:20:42.874Z,3.35
2017-10-29T01:23:12.628Z,3.03
2017-10-29T01:25:42.036Z,3.22
2017-10-29T01:28:11.771Z,2.95
2017-10-29T01:30:41.657Z,3.33
2017-10-29T01:33:11.386Z,3.45
2017-10-29T01:35:41.134Z,3.78
2017-10-29T01:38:10.893Z,2.97
2017-10-29T01:40:40.293Z,3.30
2017-10-29T01:43:10.107Z,2.80
2017-10-29T01:45:39.853Z,2.20
2017-10-29T01:48:09.589Z,2.50
2017-10-29T01:50:39.349Z,3.17
2017-10-29T01:53:09.151Z,2.87
2017-10-29T01:55:38.887Z,2.85
2017-10-29T01:58:08.647Z,3.00
2017-10-29T02:00:38.439Z,2.85
2017-10-29T02:03:08.587Z,2.85
2017-10-29T02:05:38.412Z,2.53
2017-10-29T02:08:08.027Z,2.50
2017-10-29T02:10:37.772Z,2.50
2017-10-29T02:13:07.344Z,2.67
2017-10-29T02:15:36.872Z,2.35
2017-10-29T02:18:06.437Z,2.08
2017-10-29T02:20:35.989Z,2.20
2017-10-29T02:23:05.537Z,2.67
2017-10-29T02:25:34.724Z,1.90
2017-10-29T02:28:04.276Z,2.00
2017-10-29T02:30:33.822Z,1.90
2017-10-29T02:33:03.369Z,1.87
2017-10-29T02:35:32.932Z,1.75
2017-10-29T02:38:02.752Z,1.83
2017-10-29T02:40:32.312Z,1.92
2017-10-29T02:43:01.866Z,2.05
2017-10-29T02:45:31.416Z,2.10
2017-10-29T02:48:00.950Z,1.73
2017-10-29T02:50:30.523Z,1.80
2017-10-29T02:53:00.043Z,1.33
2017-10-29T02:55:29.602Z,1.75
2017-10-29T02:57:59.147Z,1.77
2017-10-29T03:00:28.701Z,1.77
2017-10-29T03:02:58.237Z,1.92
2017-10-29T03:05:27.778Z,1.58
2017-10-29T03:07:57.324Z,1.58
2017-10-29T03:10:26.852Z,1.50
2017-10-29T03:12:56.385Z,1.70
2017-10-29T03:15:25.930Z,1.30
2017-10-29T03:17:55.560Z,1.42
2017-10-29T03:20:25.090Z,1.60
2017-10-29T03:22:54.361Z,1.50
2017-10-29T03:25:23.951Z,1.40
2017-10-29T03:27:53.494Z,1.90
2017-10-29T03:30:22.867Z,1.80
2017-10-29T03:32:52.420Z,1.52
2017-10-29T03:35:21.970Z,1.10
2017-10-29T03:37:51.491Z,1.50
2017-10-29T03:40:21.031Z,1.30
2017-10-29T03:42:50.576Z,1.40
2017-10-29T03:45:20.140Z,1.62
2017-10-29T03:47:49.785Z,1.20
2017-10-29T03:50:19.353Z,1.40
2017-10-29T03:52:48.926Z,1.62
2017-10-29T03:55:18.465Z,1.25
2017-10-29T03:57:48.051Z,1.62
2017-10-29T04:00:17.694Z,1.45
2017-10-29T04:02:47.234Z,1.65
2017-10-29T04:05:16.798Z,1.50
2017-10-29T04:07:46.322Z,2.28
2017-10-29T04:10:16.371Z,1.65
2017-10-29T04:12:46.105Z,1.75
2017-10-29T04:15:15.656Z,1.42
2017-10-29T04:17:45.199Z,2.00
2017-10-29T04:20:14.744Z,1.73
2017-10-29T04:22:44.293Z,1.80
2017-10-29T04:25:13.859Z,2.05
2017-10-29T04:27:43.372Z,1.95
2017-10-29T04:30:12.904Z,2.00
2017-10-29T04:32:42.478Z,1.75
2017-10-29T04:35:12.120Z,1.90
2017-10-29T04:37:41.667Z,1.33
2017-10-29T04:40:10.863Z,1.30
2017-10-29T04:42:41.371Z,1.65
2017-10-29T04:45:10.725Z,1.60
2017-10-29T04:47:40.260Z,1.58
2017-10-29T04:50:09.816Z,1.77
2017-10-29T04:52:39.347Z,1.30
2017-10-29T04:55:08.898Z,1.30
2017-10-29T04:57:38.457Z,1.25
2017-10-29T05:00:07.999Z,1.25
2017-10-29T05:02:37.542Z,1.10
2017-10-29T05:05:07.074Z,1.52
2017-10-29T05:07:36.646Z,1.23
2017-10-29T05:10:06.194Z,1.20
2017-10-29T05:12:35.728Z,1.50
2017-10-29T05:15:05.269Z,1.50
2017-10-29T05:17:34.244Z,1.10
2017-10-29T05:20:03.782Z,1.25
2017-10-29T05:22:33.042Z,1.35
2017-10-29T05:25:02.586Z,1.27
2017-10-29T05:27:32.159Z,1.12
2017-10-29T05:30:01.697Z,1.40
2017-10-29T05:32:31.283Z,1.83
2017-10-29T05:35:00.955Z,2.33
2017-10-29T05:37:30.573Z,1.30
2017-10-29T05:40:00.097Z,1.40
2017-10-29T05:42:29.654Z,1.20
2017-10-29T05:44:59.184Z,1.10
2017-10-29T05:47:28.769Z,1.10
2017-10-29T05:49:58.563Z,1.08
2017-10-29T05:52:28.101Z,1.00
2017-10-29T05:54:57.640Z,1.00
2017-10-29T05:57:27.204Z,0.80
2017-10-29T05:59:56.752Z,1.15
2017-10-29T06:02:26.309Z,1.10
2017-10-29T06:04:55.685Z,1.48
2017-10-29T06:07:25.790Z,0.90
2017-10-29T06:09:55.342Z,1.15
2017-10-29T06:12:24.869Z,1.10
2017-10-29T06:14:55.150Z,1.00
2017-10-29T06:17:24.675Z,1.40
2017-10-29T06:19:54.295Z,1.00
2017-10-29T06:22:23.834Z,0.93
2017-10-29T06:24:53.520Z,1.33
2017-10-29T06:27:23.071Z,1.00
2017-10-29T06:29:52.612Z,1.00
2017-10-29T06:32:22.288Z,1.20
2017-10-29T06:34:51.836Z,1.00
2017-10-29T06:37:21.396Z,0.95
2017-10-29T06:39:50.926Z,1.30
2017-10-29T06:42:20.507Z,1.00
2017-10-29T06:44:50.063Z,0.95
2017-10-29T06:47:19.600Z,1.05
2017-10-29T06:49:49.164Z,1.45
2017-10-29T06:52:19.421Z,1.05
2017-10-29T06:54:48.953Z,1.42
2017-10-29T06:57:18.571Z,1.58
2017-10-29T06:59:48.172Z,1.10
2017-10-29T07:02:17.427Z,1.10
2017-10-29T07:04:46.777Z,1.30
2017-10-29T07:07:16.465Z,0.95
2017-10-29T07:09:46.036Z,1.20
2017-10-29T07:12:15.257Z,1.30
2017-10-29T07:14:45.257Z,0.80
2017-10-29T07:17:15.237Z,0.88
2017-10-29T07:19:44.937Z,1.20
2017-10-29T07:22:14.713Z,0.80
2017-10-29T07:24:44.237Z,0.90
2017-10-29T07:27:13.850Z,0.75
2017-10-29T07:29:43.856Z,1.02
2017-10-29T07:32:13.720Z,1.00
2017-10-29T07:34:43.414Z,1.00
2017-10-29T07:37:13.567Z,1.00
2017-10-29T07:39:43.469Z,0.90
2017-10-29T07:42:13.128Z,0.80
2017-10-29T07:44:42.945Z,1.10
2017-10-29T07:47:12.575Z,0.90
2017-10-29T07:49:44.190Z,1.00
2017-10-29T07:52:13.869Z,0.85
2017-10-29T07:54:43.426Z,1.05
2017-10-29T07:57:12.970Z,0.80
2017-10-29T07:59:42.540Z,1.00
2017-10-29T08:02:12.084Z,0.70
2017-10-29T08:04:41.622Z,0.95
2017-10-29T08:07:11.192Z,0.70
2017-10-29T08:09:40.723Z,0.68
2017-10-29T08:12:09.926Z,0.70
2017-10-29T08:14:39.467Z,0.80
2017-10-29T08:17:09.018Z,0.65
2017-10-29T08:19:38.620Z,0.90
2017-10-29T08:22:08.148Z,1.45
2017-10-29T08:24:38.154Z,0.70
2017-10-29T08:27:07.769Z,0.88
2017-10-29T08:29:37.349Z,1.27
2017-10-29T08:32:06.882Z,0.75
2017-10-29T08:34:36.440Z,0.90
2017-10-29T08:37:05.992Z,0.88
2017-10-29T08:39:35.534Z,0.60
2017-10-29T08:42:05.080Z,1.00
2017-10-29T08:44:34.667Z,0.80
2017-10-29T08:47:04.199Z,0.80
2017-10-29T08:49:33.765Z,0.70
2017-10-29T08:52:03.368Z,0.90
2017-10-29T08:54:32.887Z,0.70
2017-10-29T08:57:02.417Z,0.90
2017-10-29T08:59:31.991Z,1.10
2017-10-29T09:02:01.525Z,0.60
2017-10-29T09:04:31.125Z,0.80
2017-10-29T09:07:00.732Z,0.70
2017-10-29T09:09:30.357Z,0.80
2017-10-29T09:11:59.755Z,0.80
2017-10-29T09:14:29.364Z,0.82
2017-10-29T09:16:59.093Z,0.70
2017-10-29T09:19:28.804Z,1.20
2017-10-29T09:21:58.408Z,0.90
2017-10-29T09:24:27.974Z,1.00
2017-10-29T09:26:57.763Z,0.70
2017-10-29T09:29:27.308Z,0.90
2017-10-29T09:31:56.915Z,1.08
2017-10-29T09:34:26.451Z,0.82
2017-10-29T09:36:55.983Z,0.93
2017-10-29T09:39:25.524Z,1.10
2017-10-29T09:41:55.050Z,0.70
2017-10-29T09:44:24.625Z,0.75
2017-10-29T09:46:54.193Z,1.20
2017-10-29T09:49:23.755Z,1.00
2017-10-29T09:51:53.300Z,1.05
2017-10-29T09:54:22.845Z,0.93
2017-10-29T09:56:52.396Z,1.55
2017-10-29T09:59:21.940Z,1.00
2017-10-29T10:01:51.468Z,0.70
2017-10-29T10:04:21.006Z,0.80
2017-10-29T10:06:50.424Z,1.00
2017-10-29T10:09:20.159Z,1.00
2017-10-29T10:11:49.698Z,0.93
2017-10-29T10:14:19.310Z,1.10
2017-10-29T10:16:48.886Z,1.23
2017-10-29T10:19:18.430Z,1.02
2017-10-29T10:21:48.903Z,0.98
2017-10-29T10:24:18.502Z,1.55
2017-10-29T10:26:48.077Z,0.90
2017-10-29T10:29:17.609Z,0.85
2017-10-29T10:31:47.179Z,1.10
2017-10-29T10:34:16.716Z,0.90
2017-10-29T10:36:46.277Z,0.80
2017-10-29T10:39:15.846Z,1.10
2017-10-29T10:41:45.410Z,0.80
2017-10-29T10:44:14.953Z,0.70
2017-10-29T10:46:45.645Z,0.82
2017-10-29T10:49:15.502Z,0.80
2017-10-29T10:51:46.021Z,0.80
2017-10-29T10:54:15.606Z,1.10
2017-10-29T10:56:45.143Z,0.98
2017-10-29T10:59:14.691Z,1.00
2017-10-29T11:01:44.256Z,0.90
2017-10-29T11:04:13.793Z,0.90
2017-10-29T11:06:43.326Z,1.10
2017-10-29T11:09:12.861Z,0.93
2017-10-29T11:11:42.404Z,0.80
2017-10-29T11:14:11.935Z,1.20
2017-10-29T11:16:41.528Z,0.98
2017-10-29T11:19:11.079Z,0.90
2017-10-29T11:21:40.610Z,0.80
2017-10-29T11:24:10.195Z,1.27
2017-10-29T11:26:40.501Z,1.10
2017-10-29T11:29:10.127Z,1.42
2017-10-29T11:31:39.649Z,1.62
2017-10-29T11:34:09.184Z,1.00
2017-10-29T11:36:38.755Z,1.30
2017-10-29T11:39:08.347Z,1.47
2017-10-29T11:41:38.060Z,1.23
2017-10-29T11:44:07.621Z,1.30
2017-10-29T11:46:37.037Z,1.00
2017-10-29T11:49:06.395Z,1.50
2017-10-29T11:51:35.784Z,1.27
2017-10-29T11:54:05.048Z,1.27
2017-10-29T11:56:34.653Z,1.50
2017-10-29T11:59:04.061Z,1.20
2017-10-29T12:01:33.342Z,1.33
2017-10-29T12:04:02.912Z,1.20
2017-10-29T12:06:32.364Z,1.67
2017-10-29T12:09:01.791Z,0.93
2017-10-29T12:11:31.305Z,1.23
2017-10-29T12:14:00.615Z,1.53
2017-10-29T12:16:29.859Z,1.40
2017-10-29T12:19:00.006Z,1.33
2017-10-29T12:21:29.676Z,1.53
2017-10-29T12:23:59.062Z,1.40
2017-10-29T12:26:28.910Z,1.30
2017-10-29T12:28:58.787Z,1.53
2017-10-29T12:31:28.450Z,1.70
2017-10-29T12:33:57.798Z,1.13
2017-10-29T12:36:27.197Z,1.60
2017-10-29T12:38:56.471Z,1.40
2017-10-29T12:41:25.721Z,1.50
2017-10-29T12:43:55.039Z,1.37
2017-10-29T12:46:24.540Z,1.50
2017-10-29T12:48:53.861Z,1.70
2017-10-29T12:51:23.338Z,1.60
2017-10-29T12:53:52.716Z,1.30
2017-10-29T12:56:22.041Z,1.60
2017-10-29T12:58:51.362Z,1.67
2017-10-29T13:01:20.623Z,1.60
2017-10-29T13:03:50.051Z,1.43
2017-10-29T13:06:19.385Z,1.70
2017-10-29T13:08:48.854Z,3.33
2017-10-29T13:11:18.176Z,1.80
2017-10-29T13:13:47.446Z,1.27
2017-10-29T13:16:16.952Z,2.30
2017-10-29T13:18:46.216Z,2.73
2017-10-29T13:21:17.268Z,2.23
2017-10-29T13:23:46.498Z,1.53
2017-10-29T13:26:15.790Z,1.97
2017-10-29T13:28:45.191Z,2.30
2017-10-29T13:31:14.462Z,1.53
2017-10-29T13:33:43.727Z,1.50
2017-10-29T13:36:13.035Z,3.37
2017-10-29T13:38:42.341Z,2.23
2017-10-29T13:41:11.906Z,2.13
2017-10-29T13:43:41.364Z,1.80
2017-10-29T13:46:10.647Z,1.87
2017-10-29T13:48:40.062Z,1.87
2017-10-29T13:51:09.335Z,1.47
2017-10-29T13:53:38.592Z,2.00
2017-10-29T13:56:07.838Z,1.43
2017-10-29T13:58:37.293Z,1.90
2017-10-29T14:01:06.725Z,1.70
2017-10-29T14:03:36.014Z,1.80
2017-10-29T14:06:09.346Z,1.93
2017-10-29T14:08:38.732Z,1.60
2017-10-29T14:11:07.965Z,1.30
2017-10-29T14:13:37.311Z,1.80
2017-10-29T14:16:06.557Z,1.53
2017-10-29T14:18:35.826Z,2.37
2017-10-29T14:21:05.101Z,1.83
2017-10-29T14:23:34.674Z,1.55
2017-10-29T14:26:04.766Z,1.30
2017-10-29T14:28:34.336Z,1.60
2017-10-29T14:31:03.994Z,1.60
2017-10-29T14:33:33.532Z,1.45
2017-10-29T14:36:03.085Z,1.40
2017-10-29T14:38:32.642Z,1.62
2017-10-29T14:41:02.160Z,1.35
2017-10-29T14:43:31.722Z,2.30
2017-10-29T14:46:00.917Z,1.35
2017-10-29T14:48:30.694Z,1.33
2017-10-29T14:51:00.286Z,1.90
2017-10-29T14:53:29.835Z,2.33
2017-10-29T14:55:59.368Z,1.60
2017-10-29T14:58:29.865Z,2.12
2017-10-29T15:00:59.449Z,1.27
2017-10-29T15:03:29.079Z,2.00
2017-10-29T15:05:58.608Z,2.10
2017-10-29T15:08:28.217Z,2.20
2017-10-29T15:10:57.764Z,1.30
2017-10-29T15:13:27.306Z,3.10
2017-10-29T15:15:56.852Z,4.78
2017-10-29T15:18:26.402Z,2.78
2017-10-29T15:20:55.955Z,1.70
2017-10-29T15:23:25.491Z,1.77
2017-10-29T15:25:55.026Z,1.40
2017-10-29T15:28:25.225Z,1.60
2017-10-29T15:30:55.357Z,1.67
2017-10-29T15:33:24.908Z,1.12
2017-10-29T15:35:54.477Z,1.55
2017-10-29T15:38:24.026Z,1.80
2017-10-29T15:40:53.385Z,1.85
2017-10-29T15:43:22.982Z,1.60
2017-10-29T15:45:52.518Z,1.40
2017-10-29T15:48:22.043Z,1.80
2017-10-29T15:50:51.622Z,1.95
2017-10-29T15:53:21.159Z,1.85
2017-10-29T15:55:50.669Z,1.60
2017-10-29T15:58:20.279Z,1.52
2017-10-29T16:00:49.938Z,1.77
2017-10-29T16:03:19.516Z,1.92
2017-10-29T16:05:48.863Z,1.60
2017-10-29T16:08:18.399Z,1.35
2017-10-29T16:10:47.739Z,1.42
2017-10-29T16:13:17.271Z,1.70
2017-10-29T16:15:46.801Z,1.65
2017-10-29T16:18:16.332Z,1.83
2017-10-29T16:20:45.865Z,2.05
2017-10-29T16:23:15.417Z,1.75
2017-10-29T16:25:45.257Z,1.80
2017-10-29T16:28:14.792Z,2.00
2017-10-29T16:30:44.345Z,2.65
2017-10-29T16:33:13.953Z,1.42
2017-10-29T16:35:43.500Z,1.80
2017-10-29T16:38:13.139Z,1.98
2017-10-29T16:40:42.750Z,2.80
2017-10-29T16:43:12.296Z,1.80
2017-10-29T16:45:41.836Z,1.60
2017-10-29T16:48:11.380Z,1.83
2017-10-29T16:50:40.921Z,1.55
2017-10-29T16:53:10.457Z,1.92
2017-10-29T16:55:40.018Z,1.95
2017-10-29T16:58:09.551Z,2.80
2017-10-29T17:00:39.124Z,1.92
2017-10-29T17:03:08.666Z,1.95
2017-10-29T17:05:38.231Z,1.80
2017-10-29T17:08:11.933Z,1.92
2017-10-29T17:10:41.485Z,2.55
2017-10-29T17:13:11.107Z,1.92
2017-10-29T17:15:40.633Z,1.40
2017-10-29T17:18:10.191Z,1.73
2017-10-29T17:20:39.733Z,1.98
2017-10-29T17:23:09.276Z,2.05
2017-10-29T17:25:38.641Z,3.90
2017-10-29T17:28:08.529Z,1.58
2017-10-29T17:30:39.622Z,1.40
2017-10-29T17:33:10.078Z,1.52
2017-10-29T17:35:40.269Z,1.65
2017-10-29T17:38:10.073Z,1.50
2017-10-29T17:40:39.674Z,1.58
2017-10-29T17:43:09.340Z,3.00
2017-10-29T17:45:39.321Z,1.58
2017-10-29T17:48:09.063Z,1.50
2017-10-29T17:50:39.191Z,2.00
2017-10-29T17:53:09.679Z,1.85
2017-10-29T17:55:39.889Z,1.20
2017-10-29T17:58:10.876Z,1.90
2017-10-29T18:00:40.475Z,1.85
2017-10-29T18:03:11.263Z,2.03
2017-10-29T18:05:41.130Z,2.28
2017-10-29T18:08:12.218Z,1.40
2017-10-29T18:10:41.891Z,1.62
2017-10-29T18:13:11.724Z,1.70
2017-10-29T18:15:41.629Z,1.40
2017-10-29T18:18:11.298Z,1.37
2017-10-29T18:20:45.423Z,2.15
2017-10-29T18:23:15.528Z,2.00
2017-10-29T18:25:46.263Z,1.75
2017-10-29T18:28:17.492Z,1.80
2017-10-29T18:30:47.219Z,2.53
2017-10-29T18:33:17.095Z,1.60
2017-10-29T18:35:46.698Z,1.83
2017-10-29T18:38:16.203Z,1.35
2017-10-29T18:40:46.542Z,1.80
2017-10-29T18:43:16.355Z,1.60
2017-10-29T18:45:46.273Z,1.40
2017-10-29T18:48:15.956Z,2.10
2017-10-29T18:50:45.877Z,1.83
2017-10-29T18:53:15.572Z,1.60
2017-10-29T18:55:45.178Z,2.00
2017-10-29T18:58:14.738Z,1.58
2017-10-29T19:00:44.917Z,1.80
2017-10-29T19:03:14.888Z,1.62
2017-10-29T19:05:45.401Z,1.55
2017-10-29T19:08:15.065Z,1.75
2017-10-29T19:10:44.946Z,1.77
2017-10-29T19:13:14.786Z,1.83
2017-10-29T19:15:44.599Z,1.95
2017-10-29T19:18:14.390Z,1.48
2017-10-29T19:20:44.050Z,1.40
2017-10-29T19:23:15.499Z,2.00
2017-10-29T19:25:45.399Z,2.40
2017-10-29T19:28:15.055Z,3.80
2017-10-29T19:30:44.837Z,1.60
2017-10-29T19:33:14.553Z,2.75
2017-10-29T19:35:44.009Z,1.90
2017-10-29T19:38:14.711Z,1.58
2017-10-29T19:40:44.366Z,2.67
2017-10-29T19:43:14.079Z,1.85
2017-10-29T19:45:43.733Z,2.00
2017-10-29T19:48:13.403Z,2.60
2017-10-29T19:50:43.143Z,1.65
2017-10-29T19:53:12.823Z,1.50
2017-10-29T19:55:42.768Z,1.98
2017-10-29T19:58:12.692Z,1.80
2017-10-29T20:00:42.629Z,1.87
2017-10-29T20:03:12.404Z,2.37
2017-10-29T20:05:42.521Z,2.37
2017-10-29T20:08:12.345Z,1.85
2017-10-29T20:10:42.537Z,2.40
2017-10-29T20:13:12.445Z,1.70
2017-10-29T20:15:42.286Z,2.08
2017-10-29T20:18:13.056Z,3.00
2017-10-29T20:20:42.906Z,2.35
2017-10-29T20:23:13.000Z,2.47
2017-10-29T20:25:42.724Z,2.83
2017-10-29T20:28:12.882Z,2.12
2017-10-29T20:30:43.685Z,3.03
2017-10-29T20:33:13.555Z,3.00
2017-10-29T20:35:43.586Z,2.58
2017-10-29T20:38:13.595Z,2.62
2017-10-29T20:40:43.434Z,2.37
2017-10-29T20:43:13.311Z,1.80
2017-10-29T20:45:43.094Z,2.70
2017-10-29T20:48:13.016Z,2.50
2017-10-29T20:50:42.814Z,2.65
2017-10-29T20:53:12.790Z,2.25
2017-10-29T20:55:42.655Z,1.90
2017-10-29T20:58:12.510Z,2.10
2017-10-29T21:00:42.411Z,2.40
2017-10-29T21:03:12.400Z,2.45
2017-10-29T21:05:42.375Z,2.65
2017-10-29T21:08:12.250Z,2.05
2017-10-29T21:10:42.239Z,1.80
2017-10-29T21:13:12.088Z,1.80
2017-10-29T21:15:42.021Z,1.90
2017-10-29T21:18:11.842Z,2.30
2017-10-29T21:20:41.704Z,1.60
2017-10-29T21:23:11.494Z,1.80
2017-10-29T21:25:41.270Z,2.33
2017-10-29T21:28:11.177Z,2.22
2017-10-29T21:30:41.063Z,1.90
2017-10-29T21:33:11.027Z,2.47
2017-10-29T21:35:40.938Z,2.03
2017-10-29T21:38:10.924Z,2.35
2017-10-29T21:40:40.860Z,1.83
2017-10-29T21:43:10.813Z,1.80
2017-10-29T21:45:40.807Z,1.70
2017-10-29T21:48:10.943Z,1.95
2017-10-29T21:50:40.818Z,2.08
2017-10-29T21:53:10.703Z,1.95
2017-10-29T21:55:40.769Z,2.17
2017-10-29T21:58:10.889Z,1.75
2017-10-29T22:00:40.976Z,2.25
2017-10-29T22:03:10.851Z,2.10
2017-10-29T22:05:40.781Z,1.80
2017-10-29T22:08:10.968Z,1.70
2017-10-29T22:10:40.870Z,2.10
2017-10-29T22:13:10.775Z,1.80
2017-10-29T22:15:40.905Z,2.03
2017-10-29T22:18:11.260Z,1.70
2017-10-29T22:20:41.176Z,2.15
2017-10-29T22:23:11.155Z,1.73
2017-10-29T22:25:41.263Z,3.22
2017-10-29T22:28:11.101Z,2.05
2017-10-29T22:30:40.949Z,2.12
2017-10-29T22:33:10.798Z,1.85
2017-10-29T22:35:40.754Z,1.90
2017-10-29T22:38:10.665Z,2.62
2017-10-29T22:40:40.582Z,2.20
2017-10-29T22:43:10.554Z,2.25
2017-10-29T22:45:40.531Z,1.50
2017-10-29T22:48:10.062Z,1.75
2017-10-29T22:50:40.041Z,1.98
2017-10-29T22:53:10.015Z,2.10
2017-10-29T22:55:40.101Z,2.10
2017-10-29T22:58:09.990Z,1.35
2017-10-29T23:00:39.727Z,2.25
2017-10-29T23:03:09.774Z,1.50
2017-10-29T23:05:50.952Z,1.33
2017-10-29T23:08:31.319Z,1.62
2017-10-29T23:11:00.705Z,1.20
2017-10-29T23:13:30.564Z,1.48
2017-10-29T23:16:00.392Z,1.42
2017-10-29T23:18:30.358Z,1.23
2017-10-29T23:21:00.168Z,1.50
2017-10-29T23:23:30.019Z,1.58
2017-10-29T23:25:59.869Z,1.70
2017-10-29T23:28:29.803Z,1.40
2017-10-29T23:30:59.669Z,1.05
2017-10-29T23:33:29.726Z,1.25
2017-10-29T23:35:59.563Z,0.88
2017-10-29T23:38:29.418Z,1.00
2017-10-29T23:40:59.919Z,1.00
2017-10-29T23:43:29.837Z,1.17
2017-10-29T23:45:59.722Z,1.15
2017-10-29T23:48:29.517Z,1.50
2017-10-29T23:50:59.868Z,1.58
2017-10-29T23:53:29.821Z,1.40
2017-10-29T23:55:59.711Z,3.35
2017-10-29T23:58:29.571Z,1.25
