createdAt,value
2022-11-24T11:28:27.849Z,69.20
2022-11-24T11:31:19.787Z,69.50
2022-11-24T11:34:03.797Z,70.20
2022-11-24T11:36:34.538Z,70.20
2022-11-24T11:39:04.513Z,69.70
2022-11-24T11:41:35.114Z,70.10
2022-11-24T11:44:11.811Z,70.20
2022-11-24T11:46:39.689Z,70.30
2022-11-24T11:49:12.295Z,69.90
2022-11-24T11:51:50.213Z,69.70
2022-11-24T11:54:28.018Z,70.10
2022-11-24T11:57:07.552Z,69.80
2022-11-24T12:00:13.748Z,69.90
2022-11-24T12:03:02.268Z,69.80
2022-11-24T12:05:35.776Z,69.90
2022-11-24T12:08:21.681Z,69.90
2022-11-24T12:10:57.193Z,69.50
2022-11-24T12:14:01.247Z,69.70
2022-11-24T12:16:36.316Z,69.90
2022-11-24T12:19:20.284Z,70.00
2022-11-24T12:21:57.675Z,69.90
2022-11-24T12:24:41.391Z,69.90
2022-11-24T12:27:22.484Z,69.80
2022-11-24T12:30:06.774Z,69.60
2022-11-24T12:33:01.144Z,69.40
2022-11-24T12:35:35.434Z,69.20
2022-11-24T12:38:15.470Z,69.20
2022-11-24T12:41:39.571Z,69.20
2022-11-24T12:44:00.907Z,69.20
2022-11-24T12:46:38.310Z,69.30
2022-11-24T12:49:15.982Z,68.50
2022-11-24T12:51:45.757Z,69.30
2022-11-24T12:54:15.297Z,69.10
2022-11-24T12:56:49.665Z,69.30
2022-11-24T12:59:29.093Z,69.10
2022-11-24T13:02:10.801Z,68.60
2022-11-24T13:04:46.210Z,69.00
2022-11-24T13:07:17.966Z,68.40
2022-11-24T13:10:19.185Z,68.50
2022-11-24T13:12:59.078Z,67.70
2022-11-24T13:15:45.090Z,67.50
2022-11-24T13:18:45.200Z,66.70
2022-11-24T13:21:35.794Z,66.80
2022-11-24T13:24:07.154Z,66.80
2022-11-24T13:26:47.302Z,66.50
2022-11-24T13:29:33.162Z,66.30
2022-11-24T13:32:34.020Z,66.30
2022-11-24T13:35:13.433Z,66.30
2022-11-24T13:37:52.732Z,66.10
2022-11-24T13:40:54.227Z,66.40
2022-11-24T13:43:30.157Z,66.40
2022-11-24T13:45:59.301Z,67.00
2022-11-24T13:49:01.158Z,66.70
2022-11-24T13:51:29.189Z,67.20
2022-11-24T13:54:00.812Z,67.10
2022-11-24T13:56:31.029Z,67.60
2022-11-24T13:59:01.868Z,66.90
2022-11-24T14:01:33.186Z,67.50
2022-11-24T14:07:05.609Z,67.40
2022-11-24T14:09:38.419Z,67.40
2022-11-24T14:12:13.539Z,67.40
2022-11-24T14:14:42.310Z,67.50
2022-11-24T14:17:20.717Z,67.40
2022-11-24T14:19:49.827Z,67.20
2022-11-24T14:22:20.813Z,67.50
2022-11-24T14:24:54.218Z,67.60
2022-11-24T14:27:32.064Z,67.50
2022-11-24T14:30:01.648Z,67.30
2022-11-24T14:32:30.905Z,67.70
2022-11-24T14:34:58.821Z,67.60
2022-11-24T14:37:26.759Z,67.40
2022-11-24T14:39:54.514Z,67.60
2022-11-24T14:42:24.864Z,67.70
2022-11-24T14:44:56.470Z,67.90
2022-11-24T14:47:31.228Z,67.40
2022-11-24T14:50:12.459Z,67.70
2022-11-24T14:52:46.669Z,67.30
2022-11-24T14:55:29.133Z,67.90
2022-11-24T14:57:57.347Z,67.80
2022-11-24T15:00:31.078Z,68.00
2022-11-24T15:03:15.970Z,67.90
2022-11-24T15:05:56.870Z,67.90
2022-11-24T15:08:26.132Z,67.60
2022-11-24T15:10:59.618Z,68.10
2022-11-24T15:13:27.842Z,67.90
2022-11-24T15:16:02.901Z,67.70
2022-11-24T15:18:37.452Z,67.90
2022-11-24T15:21:06.882Z,68.20
2022-11-24T15:23:35.795Z,68.00
2022-11-24T15:26:30.779Z,68.30
2022-11-24T15:29:00.899Z,67.90
2022-11-24T15:31:28.755Z,68.20
2022-11-24T15:33:56.558Z,68.50
2022-11-24T15:36:25.748Z,68.30
2022-11-24T15:38:53.549Z,68.60
2022-11-24T15:41:23.075Z,68.60
2022-11-24T15:43:51.016Z,68.30
2022-11-24T15:46:18.863Z,68.30
2022-11-24T15:48:46.824Z,68.40
2022-11-24T15:51:15.723Z,68.30
2022-11-24T15:53:47.456Z,68.40
2022-11-24T15:56:22.254Z,68.20
2022-11-24T15:58:50.036Z,68.20
2022-11-24T16:01:17.940Z,68.50
2022-11-24T16:03:47.879Z,68.20
2022-11-24T16:06:24.140Z,68.40
2022-11-24T16:08:54.394Z,68.30
2022-11-24T16:11:22.467Z,68.10
2022-11-24T16:13:53.249Z,68.30
2022-11-24T16:16:22.513Z,68.40
2022-11-24T16:18:50.567Z,68.40
2022-11-24T16:21:18.445Z,68.20
2022-11-24T16:23:46.602Z,68.30
2022-11-24T16:26:15.801Z,68.40
2022-11-24T16:28:45.194Z,68.20
2022-11-24T16:31:15.566Z,68.30
2022-11-24T16:33:44.774Z,68.20
2022-11-24T16:36:12.759Z,68.30
2022-11-24T16:38:40.681Z,68.30
2022-11-24T16:41:10.317Z,68.50
2022-11-24T16:43:39.911Z,68.30
2022-11-24T16:46:18.588Z,68.30
2022-11-24T16:48:47.793Z,67.90
2022-11-24T16:51:16.069Z,68.30
2022-11-24T16:53:44.482Z,68.50
2022-11-24T16:56:13.167Z,68.40
2022-11-24T16:58:42.915Z,68.20
2022-11-24T17:01:12.858Z,68.20
2022-11-24T17:03:41.280Z,68.50
2022-11-24T17:06:11.250Z,68.50
2022-11-24T17:08:40.830Z,68.40
2022-11-24T17:11:09.525Z,68.40
2022-11-24T17:13:37.683Z,68.40
2022-11-24T17:16:09.039Z,68.40
2022-11-24T17:18:38.427Z,68.40
2022-11-24T17:21:10.667Z,68.20
2022-11-24T17:23:38.901Z,68.60
2022-11-24T17:26:08.258Z,68.40
2022-11-24T17:28:36.226Z,68.40
2022-11-24T17:31:09.059Z,68.70
2022-11-24T17:33:37.353Z,68.40
2022-11-24T17:36:05.980Z,68.20
2022-11-24T17:38:35.104Z,68.40
2022-11-24T17:41:02.990Z,68.10
2022-11-24T17:43:30.806Z,68.20
2022-11-24T17:46:00.832Z,68.60
2022-11-24T17:48:31.452Z,68.50
2022-11-24T17:51:03.538Z,68.30
2022-11-24T17:53:32.417Z,68.40
2022-11-24T17:56:01.382Z,68.30
2022-11-24T17:58:29.852Z,68.20
2022-11-24T18:00:58.376Z,68.40
2022-11-24T18:03:28.793Z,67.80
2022-11-24T18:05:58.318Z,68.10
2022-11-24T18:08:26.070Z,67.90
2022-11-24T18:10:53.877Z,68.00
2022-11-24T18:13:41.224Z,69.10
2022-11-24T18:16:10.967Z,68.30
2022-11-24T18:18:40.352Z,68.20
2022-11-24T18:21:14.570Z,68.20
2022-11-24T18:23:43.364Z,68.20
2022-11-24T18:26:14.726Z,68.30
2022-11-24T18:28:42.850Z,68.30
2022-11-24T18:31:13.763Z,68.30
2022-11-24T18:33:43.266Z,68.30
2022-11-24T18:36:14.824Z,68.40
2022-11-24T18:38:42.975Z,68.20
2022-11-24T18:41:13.053Z,68.10
2022-11-24T18:43:41.293Z,68.10
2022-11-24T18:46:12.441Z,68.00
2022-11-24T18:48:40.308Z,68.00
2022-11-24T18:51:08.583Z,67.90
2022-11-24T18:53:37.715Z,68.00
2022-11-24T18:56:06.893Z,67.60
2022-11-24T18:58:36.538Z,67.50
2022-11-24T19:01:08.667Z,68.00
2022-11-24T19:03:42.360Z,67.70
2022-11-24T19:06:15.924Z,67.80
2022-11-24T19:08:45.149Z,67.70
2022-11-24T19:11:18.357Z,67.60
2022-11-24T19:13:47.510Z,67.80
2022-11-24T19:16:15.637Z,67.60
2022-11-24T19:18:45.554Z,67.80
2022-11-24T19:21:17.048Z,67.50
2022-11-24T19:23:46.486Z,67.60
2022-11-24T19:26:14.277Z,67.40
2022-11-24T19:28:42.097Z,67.50
2022-11-24T19:31:12.552Z,67.40
2022-11-24T19:33:40.827Z,67.50
2022-11-24T19:36:11.934Z,67.50
2022-11-24T19:38:40.967Z,67.60
2022-11-24T19:41:12.027Z,67.50
2022-11-24T19:43:40.840Z,67.40
2022-11-24T19:46:10.257Z,67.60
2022-11-24T19:48:40.502Z,67.40
2022-11-24T19:51:11.029Z,67.50
2022-11-24T19:53:38.857Z,67.50
2022-11-24T19:56:07.867Z,67.90
2022-11-24T19:58:37.484Z,67.60
2022-11-24T20:01:08.933Z,67.50
2022-11-24T20:03:37.421Z,67.60
2022-11-24T20:06:05.983Z,67.40
2022-11-24T20:08:35.292Z,67.80
2022-11-24T20:11:04.694Z,67.90
2022-11-24T20:13:32.515Z,67.80
2022-11-24T20:16:05.222Z,67.80
2022-11-24T20:18:38.906Z,67.60
2022-11-24T20:21:13.310Z,67.70
2022-11-24T20:23:41.667Z,68.00
2022-11-24T20:26:12.003Z,67.80
2022-11-24T20:28:40.023Z,67.80
2022-11-24T20:31:12.820Z,67.80
2022-11-24T20:33:41.135Z,68.00
2022-11-24T20:36:10.756Z,67.80
2022-11-24T20:38:40.305Z,68.10
2022-11-24T20:41:10.217Z,67.80
2022-11-24T20:43:38.753Z,67.90
2022-11-24T20:46:09.848Z,67.80
2022-11-24T20:48:38.205Z,68.30
2022-11-24T20:51:07.317Z,68.20
2022-11-24T20:53:35.896Z,68.30
2022-11-24T20:56:06.244Z,68.40
2022-11-24T20:58:35.688Z,68.30
2022-11-24T21:01:09.891Z,68.30
2022-11-24T21:03:42.856Z,68.30
2022-11-24T21:06:11.661Z,68.40
2022-11-24T21:08:41.245Z,68.20
2022-11-24T21:11:11.319Z,68.30
2022-11-24T21:13:40.697Z,68.40
2022-11-24T21:16:17.773Z,68.60
2022-11-24T21:18:46.925Z,68.50
2022-11-24T21:21:15.566Z,68.40
2022-11-24T21:23:45.013Z,68.50
2022-11-24T21:26:16.901Z,68.40
2022-11-24T21:28:46.556Z,68.40
2022-11-24T21:31:17.796Z,68.60
2022-11-24T21:33:47.319Z,68.70
2022-11-24T21:36:17.638Z,68.70
2022-11-24T21:38:50.266Z,68.60
2022-11-24T21:41:18.216Z,68.70
2022-11-24T21:43:45.982Z,68.80
2022-11-24T21:46:14.526Z,68.70
2022-11-24T21:48:44.135Z,69.00
2022-11-24T21:51:14.077Z,68.80
2022-11-24T21:53:42.113Z,68.80
2022-11-24T21:56:12.991Z,68.80
2022-11-24T21:58:46.508Z,68.40
2022-11-24T22:01:15.596Z,68.70
2022-11-24T22:03:45.760Z,68.80
2022-11-24T22:06:14.253Z,68.90
2022-11-24T22:08:42.321Z,69.00
2022-11-24T22:11:13.217Z,69.20
2022-11-24T22:13:41.331Z,69.10
2022-11-24T22:16:10.989Z,69.10
2022-11-24T22:18:40.305Z,69.20
2022-11-24T22:21:12.210Z,69.20
2022-11-24T22:23:40.294Z,69.30
2022-11-24T22:26:12.321Z,69.50
2022-11-24T22:28:40.357Z,69.50
2022-11-24T22:31:10.529Z,69.40
2022-11-24T22:33:45.965Z,69.70
2022-11-24T22:36:16.109Z,69.60
2022-11-24T22:38:44.311Z,69.60
2022-11-24T22:41:14.241Z,70.20
2022-11-24T22:43:43.388Z,70.10
2022-11-24T22:46:13.846Z,70.20
2022-11-24T22:48:42.447Z,71.00
2022-11-24T22:51:12.706Z,71.50
2022-11-24T22:53:43.261Z,71.30
2022-11-24T22:56:12.283Z,71.00
2022-11-24T22:58:40.569Z,71.50
2022-11-24T23:01:10.959Z,71.30
2022-11-24T23:03:39.299Z,71.80
2022-11-24T23:06:09.292Z,71.90
2022-11-24T23:08:37.537Z,71.90
2022-11-24T23:11:08.287Z,71.90
2022-11-24T23:13:36.251Z,72.80
2022-11-24T23:16:05.860Z,72.70
2022-11-24T23:18:34.228Z,72.50
2022-11-24T23:21:06.887Z,72.50
2022-11-24T23:23:35.121Z,73.20
2022-11-24T23:26:04.087Z,72.70
2022-11-24T23:28:33.502Z,73.50
2022-11-24T23:31:02.578Z,73.00
2022-11-24T23:33:30.761Z,74.00
2022-11-24T23:36:01.966Z,73.60
2022-11-24T23:38:32.395Z,72.90
2022-11-24T23:41:01.016Z,73.20
2022-11-24T23:43:28.793Z,72.90
2022-11-24T23:46:02.581Z,72.90
2022-11-24T23:48:30.475Z,72.70
2022-11-24T23:50:58.484Z,73.20
2022-11-24T23:53:26.307Z,73.60
2022-11-24T23:55:55.225Z,72.70
2022-11-24T23:58:23.078Z,73.10
