createdAt,value
2017-11-20T13:05:28.380Z,7.87
2017-11-20T13:06:08.948Z,7.83
2017-11-20T13:06:49.532Z,7.85
2017-11-20T13:07:30.099Z,7.82
2017-11-20T13:08:10.690Z,7.77
2017-11-20T13:08:51.254Z,7.76
2017-11-20T13:09:31.820Z,7.77
2017-11-20T13:10:12.373Z,7.76
2017-11-20T13:10:52.942Z,7.73
2017-11-20T13:11:33.517Z,7.7
2017-11-20T13:12:14.091Z,7.69
2017-11-20T13:12:54.660Z,7.69
2017-11-20T13:13:35.230Z,7.67
2017-11-20T13:14:15.795Z,7.67
2017-11-20T13:14:56.377Z,7.63
2017-11-20T13:15:36.947Z,7.6
2017-11-20T13:16:17.507Z,7.61
2017-11-20T13:16:58.068Z,7.63
2017-11-20T13:17:38.623Z,7.63
2017-11-20T13:18:19.209Z,7.6
2017-11-20T13:18:59.775Z,7.61
2017-11-20T13:19:40.357Z,7.63
2017-11-20T13:20:20.944Z,7.61
2017-11-20T13:21:01.510Z,7.61
2017-11-20T13:21:42.118Z,7.6
2017-11-20T13:22:22.694Z,7.6
2017-11-20T13:23:03.261Z,7.6
2017-11-20T13:23:43.850Z,7.58
2017-11-20T13:24:24.437Z,7.61
2017-11-20T13:25:05.019Z,7.56
2017-11-20T13:25:45.587Z,7.6
2017-11-20T13:26:26.161Z,7.58
2017-11-20T13:27:06.749Z,7.57
2017-11-20T13:27:47.314Z,7.61
2017-11-20T13:28:27.909Z,7.63
2017-11-20T13:29:08.485Z,7.66
2017-11-20T13:29:49.064Z,7.6
2017-11-20T13:30:29.636Z,7.5
2017-11-20T13:31:10.245Z,7.57
2017-11-20T13:31:50.798Z,7.48
2017-11-20T13:32:31.356Z,7.43
2017-11-20T13:33:11.941Z,7.43
2017-11-20T13:33:52.542Z,7.39
2017-11-20T13:34:33.115Z,7.4
2017-11-20T13:35:13.692Z,7.43
2017-11-20T13:35:54.249Z,7.43
2017-11-20T13:36:34.824Z,7.4
2017-11-20T13:37:15.411Z,7.38
2017-11-20T13:37:55.990Z,7.42
2017-11-20T13:38:36.593Z,7.38
2017-11-20T13:39:17.172Z,7.4
2017-11-20T13:39:57.763Z,7.42
2017-11-20T13:40:38.328Z,7.47
2017-11-20T13:41:18.915Z,7.39
2017-11-20T13:41:59.475Z,7.39
2017-11-20T13:42:40.032Z,7.45
2017-11-20T13:43:20.598Z,7.45
2017-11-20T13:44:01.188Z,7.4
2017-11-20T13:44:41.760Z,7.4
2017-11-20T13:45:22.338Z,7.4
2017-11-20T13:46:02.903Z,7.45
2017-11-20T13:46:43.517Z,7.45
2017-11-20T13:47:24.069Z,7.36
2017-11-20T13:48:04.673Z,7.4
2017-11-20T13:48:45.221Z,7.4
2017-11-20T13:49:25.796Z,7.33
2017-11-20T13:50:06.373Z,7.42
2017-11-20T13:50:46.937Z,7.4
2017-11-20T13:51:27.479Z,7.42
2017-11-20T13:52:08.045Z,7.45
2017-11-20T13:52:48.600Z,7.42
2017-11-20T13:53:29.153Z,7.39
2017-11-20T13:54:09.726Z,7.53
2017-11-20T13:54:50.276Z,7.51
2017-11-20T13:55:30.833Z,7.5
2017-11-20T13:56:11.381Z,7.47
2017-11-20T13:56:51.940Z,7.54
2017-11-20T13:57:32.524Z,7.58
2017-11-20T13:58:13.082Z,7.48
2017-11-20T13:58:53.681Z,7.56
2017-11-20T13:59:34.238Z,7.48
2017-11-20T14:00:14.798Z,7.53
2017-11-20T14:00:55.402Z,7.56
2017-11-20T14:01:35.959Z,7.45
2017-11-20T14:02:16.518Z,7.53
2017-11-20T14:02:57.069Z,7.51
2017-11-20T14:03:37.636Z,7.54
2017-11-20T14:04:18.195Z,7.48
2017-11-20T14:04:58.786Z,7.51
2017-11-20T14:05:39.352Z,7.45
2017-11-20T14:06:19.916Z,7.39
2017-11-20T14:07:00.488Z,7.48
2017-11-20T14:07:41.053Z,7.47
2017-11-20T14:08:21.640Z,7.43
2017-11-20T14:09:02.236Z,7.43
2017-11-20T14:09:42.792Z,7.43
2017-11-20T14:10:23.367Z,7.45
2017-11-20T14:11:03.947Z,7.47
2017-11-20T14:11:44.513Z,7.39
2017-11-20T14:12:25.133Z,7.42
2017-11-20T14:13:05.712Z,7.43
2017-11-20T14:13:46.281Z,7.36
2017-11-20T14:14:26.858Z,7.43
2017-11-20T14:15:07.456Z,7.54
2017-11-20T14:15:48.035Z,7.56
2017-11-20T14:16:28.616Z,7.5
2017-11-20T14:17:09.205Z,7.48
2017-11-20T14:17:49.776Z,7.6
2017-11-20T14:18:30.349Z,7.54
2017-11-20T14:19:10.917Z,7.5
2017-11-20T14:19:51.725Z,7.48
2017-11-20T14:20:33.700Z,7.54
2017-11-20T14:21:15.489Z,7.54
2017-11-20T14:21:57.066Z,7.56
2017-11-20T14:22:38.332Z,7.54
2017-11-20T14:23:19.169Z,7.58
2017-11-20T14:23:59.738Z,7.54
2017-11-20T14:24:40.418Z,7.56
2017-11-20T14:25:21.014Z,7.48
2017-11-20T14:26:01.597Z,7.54
2017-11-20T14:26:42.322Z,7.53
2017-11-20T14:27:23.122Z,7.57
2017-11-20T14:28:04.083Z,7.48
2017-11-20T14:28:44.892Z,7.5
2017-11-20T14:29:25.681Z,7.51
2017-11-20T14:30:07.017Z,7.5
2017-11-20T14:30:47.779Z,7.58
2017-11-20T14:31:28.627Z,7.54
2017-11-20T14:32:09.463Z,7.54
2017-11-20T14:32:50.430Z,7.66
2017-11-20T14:33:31.088Z,7.66
2017-11-20T14:34:11.665Z,7.57
2017-11-20T14:34:52.270Z,7.51
2017-11-20T14:35:33.071Z,7.53
2017-11-20T14:36:14.037Z,7.53
2017-11-20T14:36:54.920Z,7.51
2017-11-20T14:37:35.812Z,7.43
2017-11-20T14:38:16.691Z,7.42
2017-11-20T14:38:57.505Z,7.39
2017-11-20T14:39:38.351Z,7.42
2017-11-20T14:40:19.126Z,7.31
2017-11-20T14:40:59.979Z,7.33
2017-11-20T14:41:40.881Z,7.33
2017-11-20T14:42:21.767Z,7.36
2017-11-20T14:43:02.591Z,7.32
2017-11-20T14:43:43.406Z,7.39
2017-11-20T14:44:24.290Z,7.35
2017-11-20T14:45:05.167Z,7.42
2017-11-20T14:45:45.942Z,7.47
2017-11-20T14:46:26.620Z,7.4
2017-11-20T14:47:07.412Z,7.33
2017-11-20T14:47:48.344Z,7.4
2017-11-20T14:48:29.355Z,7.47
2017-11-20T14:49:10.213Z,7.38
2017-11-20T14:49:51.075Z,7.42
2017-11-20T14:50:31.817Z,7.32
2017-11-20T14:51:12.749Z,7.39
2017-11-20T14:51:53.575Z,7.35
2017-11-20T14:52:34.419Z,7.33
2017-11-20T14:53:15.257Z,7.38
2017-11-20T14:53:56.020Z,7.33
2017-11-20T14:54:36.903Z,7.31
2017-11-20T14:55:17.788Z,7.33
2017-11-20T14:55:58.569Z,7.35
2017-11-20T14:56:39.320Z,7.31
2017-11-20T14:57:20.171Z,7.31
2017-11-20T14:58:01.181Z,7.33
2017-11-20T14:58:41.786Z,7.33
2017-11-20T14:59:22.497Z,7.36
2017-11-20T15:00:03.364Z,7.43
2017-11-20T15:00:44.250Z,7.38
2017-11-20T15:01:25.110Z,7.4
2017-11-20T15:02:05.918Z,7.43
2017-11-20T15:02:46.782Z,7.43
2017-11-20T15:03:27.707Z,7.4
2017-11-20T15:04:08.392Z,7.31
2017-11-20T15:04:48.956Z,7.43
2017-11-20T15:05:30.240Z,7.48
2017-11-20T15:06:11.038Z,7.38
2017-11-20T15:06:51.762Z,7.43
2017-11-20T15:07:32.534Z,7.43
2017-11-20T15:08:13.382Z,7.42
2017-11-20T15:08:54.201Z,7.32
2017-11-20T15:09:34.989Z,7.32
2017-11-20T15:10:15.621Z,7.33
2017-11-20T15:10:56.194Z,7.24
2017-11-20T15:11:37.201Z,7.32
2017-11-20T15:12:18.083Z,7.33
2017-11-20T15:12:58.950Z,7.32
2017-11-20T15:13:39.833Z,7.2
2017-11-20T15:14:20.613Z,7.17
2017-11-20T15:15:01.513Z,7.18
2017-11-20T15:15:42.435Z,7.21
2017-11-20T15:16:23.218Z,7.24
2017-11-20T15:17:03.781Z,7.21
2017-11-20T15:17:44.703Z,7.18
2017-11-20T15:18:25.558Z,7.21
2017-11-20T15:19:06.439Z,7.2
2017-11-20T15:19:48.027Z,7.18
2017-11-20T15:20:28.940Z,7.17
2017-11-20T15:21:09.824Z,7.17
2017-11-20T15:21:50.727Z,7.23
2017-11-20T15:22:31.745Z,7.15
2017-11-20T15:23:12.609Z,7.18
2017-11-20T15:23:53.479Z,7.15
2017-11-20T15:24:34.128Z,7.14
2017-11-20T15:25:15.069Z,7.17
2017-11-20T15:25:55.912Z,7.15
2017-11-20T15:26:36.769Z,7.18
2017-11-20T15:27:17.644Z,7.18
2017-11-20T15:27:58.370Z,7.21
2017-11-20T15:28:39.196Z,7.17
2017-11-20T15:29:20.059Z,7.23
2017-11-20T15:30:00.942Z,7.25
2017-11-20T15:30:41.719Z,7.23
2017-11-20T15:31:22.596Z,7.17
2017-11-20T15:32:03.614Z,7.2
2017-11-20T15:32:44.315Z,7.15
2017-11-20T15:33:25.153Z,7.25
2017-11-20T15:34:05.925Z,7.24
2017-11-20T15:34:46.877Z,7.2
2017-11-20T15:35:27.711Z,7.2
2017-11-20T15:36:08.518Z,7.15
2017-11-20T15:36:49.361Z,7.18
2017-11-20T15:37:30.243Z,7.21
2017-11-20T15:38:11.115Z,7.2
2017-11-20T15:38:52.102Z,7.25
2017-11-20T15:39:33.103Z,7.2
2017-11-20T15:40:13.994Z,7.18
2017-11-20T15:40:54.896Z,7.17
2017-11-20T15:41:35.765Z,7.15
2017-11-20T15:42:16.666Z,7.21
2017-11-20T15:42:57.368Z,7.28
2017-11-20T15:43:38.308Z,7.15
2017-11-20T15:44:19.110Z,7.28
2017-11-20T15:44:59.943Z,7.21
2017-11-20T15:45:40.821Z,7.17
2017-11-20T15:46:21.730Z,7.2
2017-11-20T15:47:02.670Z,7.21
2017-11-20T15:47:43.449Z,7.17
2017-11-20T15:48:24.292Z,7.14
2017-11-20T15:49:05.191Z,7.17
2017-11-20T15:49:46.066Z,7.15
2017-11-20T15:50:26.768Z,7.24
2017-11-20T15:51:07.672Z,7.15
2017-11-20T15:51:48.616Z,7.15
2017-11-20T15:52:29.464Z,7.17
2017-11-20T15:53:10.234Z,7.17
2017-11-20T15:53:51.096Z,7.18
2017-11-20T15:54:31.967Z,7.21
2017-11-20T15:55:12.996Z,7.31
2017-11-20T15:55:53.778Z,7.18
2017-11-20T15:56:34.609Z,7.25
2017-11-20T15:57:15.420Z,7.24
2017-11-20T15:57:56.438Z,7.24
2017-11-20T15:58:37.318Z,7.17
2017-11-20T15:59:18.372Z,7.21
2017-11-20T15:59:59.260Z,7.21
2017-11-20T16:00:40.064Z,7.15
2017-11-20T16:01:20.819Z,7.18
2017-11-20T16:02:01.414Z,7.24
2017-11-20T16:02:42.230Z,7.21
2017-11-20T16:03:23.205Z,7.15
2017-11-20T16:04:04.435Z,7.17
2017-11-20T16:04:45.235Z,7.2
2017-11-20T16:05:25.865Z,7.2
2017-11-20T16:06:06.666Z,7.18
2017-11-20T16:06:47.665Z,7.18
2017-11-20T16:07:28.249Z,7.21
2017-11-20T16:08:08.821Z,7.15
2017-11-20T16:08:49.382Z,7.1
2017-11-20T16:09:30.260Z,7.03
2017-11-20T16:10:10.871Z,7.14
2017-11-20T16:10:51.581Z,7.1
2017-11-20T16:11:32.289Z,7.06
2017-11-20T16:12:12.878Z,7.13
2017-11-20T16:12:53.476Z,7.05
2017-11-20T16:13:34.194Z,7.02
2017-11-20T16:14:14.812Z,7.05
2017-11-20T16:14:55.437Z,7.07
2017-11-20T16:15:42.342Z,7.06
2017-11-20T16:16:33.940Z,7.05
2017-11-20T16:17:15.523Z,7.02
2017-11-20T16:17:56.114Z,7.07
2017-11-20T16:18:36.686Z,7.1
2017-11-20T16:19:17.301Z,6.95
2017-11-20T16:19:57.878Z,7.05
2017-11-20T16:20:38.466Z,6.96
2017-11-20T16:21:19.037Z,6.95
2017-11-20T16:21:59.627Z,6.96
2017-11-20T16:22:40.193Z,6.87
2017-11-20T16:23:20.788Z,6.97
2017-11-20T16:24:01.340Z,6.96
2017-11-20T16:24:42.488Z,6.88
2017-11-20T16:25:25.810Z,6.89
2017-11-20T16:26:11.963Z,6.96
2017-11-20T16:26:52.535Z,7
2017-11-20T16:27:33.095Z,6.93
2017-11-20T16:28:13.669Z,6.85
2017-11-20T16:28:54.228Z,6.88
2017-11-20T16:29:34.810Z,6.88
2017-11-20T16:30:15.475Z,6.87
2017-11-20T16:30:56.053Z,6.79
2017-11-20T16:31:36.621Z,6.88
2017-11-20T16:32:17.208Z,6.84
2017-11-20T16:32:57.767Z,6.87
2017-11-20T16:33:38.352Z,6.93
2017-11-20T16:34:18.951Z,6.87
2017-11-20T16:34:59.561Z,6.88
2017-11-20T16:35:40.315Z,6.87
2017-11-20T16:36:20.890Z,6.84
2017-11-20T16:37:01.480Z,6.88
2017-11-20T16:37:42.069Z,6.92
2017-11-20T16:38:22.658Z,6.87
2017-11-20T16:39:03.204Z,6.85
2017-11-20T16:39:43.785Z,6.84
2017-11-20T16:40:24.387Z,6.82
2017-11-20T16:41:04.959Z,6.79
2017-11-20T16:41:45.517Z,6.89
2017-11-20T16:42:26.086Z,6.92
2017-11-20T16:43:06.656Z,6.82
2017-11-20T16:43:47.213Z,6.79
2017-11-20T16:44:27.786Z,6.87
2017-11-20T16:45:08.367Z,6.82
2017-11-20T16:45:48.924Z,6.81
2017-11-20T16:46:29.498Z,6.78
2017-11-20T16:47:10.076Z,6.78
2017-11-20T16:47:50.642Z,6.81
2017-11-20T16:48:31.436Z,6.79
2017-11-20T16:49:12.063Z,6.78
2017-11-20T16:49:52.674Z,6.77
2017-11-20T16:50:33.231Z,6.81
2017-11-20T16:51:13.909Z,6.82
2017-11-20T16:51:54.610Z,6.77
2017-11-20T16:52:35.197Z,6.72
2017-11-20T16:53:15.783Z,6.69
2017-11-20T16:53:56.378Z,6.74
2017-11-20T16:54:36.957Z,6.74
2017-11-20T16:55:17.517Z,6.67
2017-11-20T16:55:58.261Z,6.67
2017-11-20T16:56:38.843Z,6.66
2017-11-20T16:57:19.421Z,6.7
2017-11-20T16:58:00.019Z,6.75
2017-11-20T16:58:40.754Z,6.64
2017-11-20T16:59:21.341Z,6.69
2017-11-20T17:00:01.901Z,6.64
2017-11-20T17:00:42.494Z,6.72
2017-11-20T17:01:23.072Z,6.66
2017-11-20T17:02:03.755Z,6.74
2017-11-20T17:02:45.576Z,6.74
2017-11-20T17:03:26.036Z,6.74
2017-11-20T17:04:06.636Z,6.74
2017-11-20T17:04:47.230Z,6.82
2017-11-20T17:05:27.802Z,6.72
2017-11-20T17:06:08.389Z,6.67
2017-11-20T17:06:49.045Z,6.74
2017-11-20T17:07:29.673Z,6.77
2017-11-20T17:08:10.239Z,6.77
2017-11-20T17:08:50.808Z,6.7
2017-11-20T17:09:31.519Z,6.69
2017-11-20T17:10:12.140Z,6.89
2017-11-20T17:10:52.785Z,6.85
2017-11-20T17:11:33.425Z,6.85
2017-11-20T17:12:14.021Z,6.84
2017-11-20T17:12:54.658Z,6.95
2017-11-20T17:13:35.220Z,6.87
2017-11-20T17:14:15.783Z,6.82
2017-11-20T17:14:56.364Z,6.82
2017-11-20T17:15:36.954Z,6.82
2017-11-20T17:16:17.529Z,6.81
2017-11-20T17:16:58.206Z,6.84
2017-11-20T17:17:38.848Z,6.69
2017-11-20T17:18:19.409Z,6.75
2017-11-20T17:19:00.240Z,6.7
2017-11-20T17:19:40.818Z,6.78
2017-11-20T17:20:21.375Z,6.81
2017-11-20T17:21:01.952Z,6.77
2017-11-20T17:21:42.522Z,6.72
2017-11-20T17:22:23.178Z,6.74
2017-11-20T17:23:03.693Z,6.67
2017-11-20T17:23:44.290Z,6.72
2017-11-20T17:24:24.945Z,6.74
2017-11-20T17:25:05.539Z,6.66
2017-11-20T17:25:46.108Z,6.78
2017-11-20T17:26:26.701Z,6.7
2017-11-20T17:27:07.278Z,6.7
2017-11-20T17:27:47.827Z,6.75
2017-11-20T17:28:28.398Z,6.7
2017-11-20T17:29:08.988Z,6.72
2017-11-20T17:29:49.646Z,6.72
2017-11-20T17:30:30.240Z,6.72
2017-11-20T17:31:11.001Z,6.63
2017-11-20T17:31:51.580Z,6.66
2017-11-20T17:32:32.193Z,6.72
2017-11-20T17:33:12.797Z,6.7
2017-11-20T17:33:53.534Z,6.6
2017-11-20T17:34:34.121Z,6.63
2017-11-20T17:35:14.676Z,6.63
2017-11-20T17:35:55.255Z,6.66
2017-11-20T17:36:35.812Z,6.67
2017-11-20T17:37:16.402Z,6.63
2017-11-20T17:37:57.027Z,6.56
2017-11-20T17:38:37.628Z,6.52
2017-11-20T17:39:18.243Z,6.48
2017-11-20T17:39:58.808Z,6.52
2017-11-20T17:40:41.585Z,6.56
2017-11-20T17:41:22.236Z,6.56
2017-11-20T17:42:02.859Z,6.59
2017-11-20T17:42:43.743Z,6.6
2017-11-20T17:43:24.691Z,6.48
2017-11-20T17:44:05.354Z,6.59
2017-11-20T17:44:51.165Z,6.59
2017-11-20T17:45:31.886Z,6.59
2017-11-20T17:46:12.575Z,6.59
2017-11-20T17:46:53.403Z,6.6
2017-11-20T17:47:33.997Z,6.6
2017-11-20T17:48:14.846Z,6.67
2017-11-20T17:48:55.489Z,6.57
2017-11-20T17:49:36.095Z,6.63
2017-11-20T17:50:16.804Z,6.56
2017-11-20T17:50:57.563Z,6.72
2017-11-20T17:51:38.171Z,6.56
2017-11-20T17:52:19.138Z,6.57
2017-11-20T17:52:59.923Z,6.63
2017-11-20T17:53:40.594Z,6.74
2017-11-20T17:54:21.225Z,6.74
2017-11-20T17:55:01.784Z,6.67
2017-11-20T17:55:42.587Z,6.7
2017-11-20T17:56:23.214Z,6.67
2017-11-20T17:57:03.922Z,6.67
2017-11-20T17:57:44.693Z,6.62
2017-11-20T17:58:25.302Z,6.66
2017-11-20T17:59:05.996Z,6.54
2017-11-20T17:59:46.575Z,6.56
2017-11-20T18:00:27.188Z,6.66
2017-11-20T18:01:07.796Z,6.67
2017-11-20T18:01:48.421Z,6.56
2017-11-20T18:02:29.040Z,6.63
2017-11-20T18:03:09.646Z,6.57
2017-11-20T18:03:50.252Z,6.63
2017-11-20T18:04:30.845Z,6.6
2017-11-20T18:05:11.508Z,6.6
2017-11-20T18:05:52.096Z,6.64
2017-11-20T18:06:32.694Z,6.66
2017-11-20T18:07:13.292Z,6.59
2017-11-20T18:07:54.025Z,6.6
2017-11-20T18:08:34.612Z,6.69
2017-11-20T18:09:15.202Z,6.69
2017-11-20T18:09:55.850Z,6.66
2017-11-20T18:10:36.457Z,6.66
2017-11-20T18:11:17.069Z,6.69
2017-11-20T18:11:57.658Z,6.74
2017-11-20T18:12:38.237Z,6.72
2017-11-20T18:13:18.818Z,6.7
2017-11-20T18:13:59.423Z,6.72
2017-11-20T18:14:40.053Z,6.72
2017-11-20T18:15:20.764Z,6.6
2017-11-20T18:16:01.390Z,6.6
2017-11-20T18:16:41.997Z,6.67
2017-11-20T18:17:22.586Z,6.66
2017-11-20T18:18:03.200Z,6.63
2017-11-20T18:18:43.803Z,6.54
2017-11-20T18:19:24.390Z,6.6
2017-11-20T18:20:05.051Z,6.64
2017-11-20T18:20:45.658Z,6.56
2017-11-20T18:21:26.309Z,6.49
2017-11-20T18:22:06.941Z,6.48
2017-11-20T18:22:47.670Z,6.54
2017-11-20T18:23:28.568Z,6.51
2017-11-20T18:24:09.213Z,6.45
2017-11-20T18:24:49.820Z,6.48
2017-11-20T18:25:30.439Z,6.41
2017-11-20T18:26:11.041Z,6.46
2017-11-20T18:26:51.674Z,6.48
2017-11-20T18:27:32.320Z,6.46
2017-11-20T18:28:12.885Z,6.46
2017-11-20T18:28:53.468Z,6.48
2017-11-20T18:29:34.057Z,6.49
2017-11-20T18:30:14.685Z,6.49
2017-11-20T18:30:55.289Z,6.6
2017-11-20T18:31:35.938Z,6.56
2017-11-20T18:32:16.558Z,6.49
2017-11-20T18:32:57.238Z,6.56
2017-11-20T18:33:37.884Z,6.46
2017-11-20T18:34:18.510Z,6.64
2017-11-20T18:34:59.097Z,6.6
2017-11-20T18:35:39.701Z,6.54
2017-11-20T18:36:20.297Z,6.59
2017-11-20T18:37:00.908Z,6.59
2017-11-20T18:37:41.546Z,6.6
2017-11-20T18:38:22.141Z,6.6
2017-11-20T18:39:02.742Z,6.62
2017-11-20T18:39:43.349Z,6.57
2017-11-20T18:40:23.946Z,6.59
2017-11-20T18:41:04.537Z,6.62
2017-11-20T18:41:45.122Z,6.66
2017-11-20T18:42:25.721Z,6.63
2017-11-20T18:43:06.318Z,6.67
2017-11-20T18:43:46.940Z,6.6
2017-11-20T18:44:27.563Z,6.63
2017-11-20T18:45:08.195Z,6.56
2017-11-20T18:45:48.787Z,6.6
2017-11-20T18:46:29.376Z,6.59
2017-11-20T18:47:09.984Z,6.54
2017-11-20T18:47:50.578Z,6.56
2017-11-20T18:48:31.151Z,6.62
2017-11-20T18:49:11.722Z,6.57
2017-11-20T18:49:52.324Z,6.6
2017-11-20T18:50:33.021Z,6.57
2017-11-20T18:51:13.625Z,6.6
2017-11-20T18:51:54.230Z,6.64
2017-11-20T18:52:34.930Z,6.59
2017-11-20T18:53:15.583Z,6.64
2017-11-20T18:53:56.228Z,6.6
2017-11-20T18:54:36.801Z,6.63
2017-11-20T18:55:17.391Z,6.63
2017-11-20T18:55:58.010Z,6.62
2017-11-20T18:56:38.667Z,6.59
2017-11-20T18:57:19.251Z,6.64
2017-11-20T18:57:59.833Z,6.62
2017-11-20T18:58:40.453Z,6.59
2017-11-20T18:59:21.044Z,6.63
2017-11-20T19:00:01.659Z,6.6
2017-11-20T19:00:42.236Z,6.6
2017-11-20T19:01:22.820Z,6.6
2017-11-20T19:02:03.383Z,6.52
2017-11-20T19:02:43.947Z,6.49
2017-11-20T19:03:24.579Z,6.48
2017-11-20T19:04:05.190Z,6.48
2017-11-20T19:04:45.788Z,6.46
2017-11-20T19:05:26.368Z,6.48
2017-11-20T19:06:06.974Z,6.52
2017-11-20T19:06:47.559Z,6.48
2017-11-20T19:07:28.421Z,6.52
2017-11-20T19:08:09.614Z,6.52
2017-11-20T19:08:50.366Z,6.52
2017-11-20T19:09:30.993Z,6.45
2017-11-20T19:10:11.573Z,6.48
2017-11-20T19:10:52.174Z,6.44
2017-11-20T19:11:32.759Z,6.44
2017-11-20T19:12:13.362Z,6.39
2017-11-20T19:12:53.930Z,6.45
2017-11-20T19:13:34.517Z,6.48
2017-11-20T19:14:15.096Z,6.45
2017-11-20T19:14:55.658Z,6.35
2017-11-20T19:15:36.245Z,6.36
2017-11-20T19:16:17.516Z,6.46
2017-11-20T19:16:58.098Z,6.39
2017-11-20T19:17:38.675Z,6.41
2017-11-20T19:18:19.246Z,6.3
2017-11-20T19:18:59.809Z,6.36
2017-11-20T19:19:40.389Z,6.35
2017-11-20T19:20:20.951Z,6.44
2017-11-20T19:21:01.522Z,6.33
2017-11-20T19:21:42.087Z,6.3
2017-11-20T19:22:22.667Z,6.27
2017-11-20T19:23:03.223Z,6.33
2017-11-20T19:23:49.726Z,6.24
2017-11-20T19:24:30.302Z,6.41
2017-11-20T19:25:10.864Z,6.42
2017-11-20T19:25:51.444Z,6.35
2017-11-20T19:26:32.057Z,6.42
2017-11-20T19:27:12.643Z,6.33
2017-11-20T19:27:53.258Z,6.42
2017-11-20T19:28:33.860Z,6.36
2017-11-20T19:29:14.452Z,6.42
2017-11-20T19:29:55.020Z,6.46
2017-11-20T19:30:35.644Z,6.46
2017-11-20T19:31:16.262Z,6.41
2017-11-20T19:31:56.858Z,6.56
2017-11-20T19:32:37.450Z,6.45
2017-11-20T19:33:18.011Z,6.48
2017-11-20T19:33:58.600Z,6.46
2017-11-20T19:34:39.199Z,6.48
2017-11-20T19:35:19.775Z,6.42
2017-11-20T19:36:00.704Z,6.41
2017-11-20T19:36:41.282Z,6.45
2017-11-20T19:37:22.223Z,6.31
2017-11-20T19:38:03.333Z,6.35
2017-11-20T19:38:43.910Z,6.33
2017-11-20T19:39:24.503Z,6.22
2017-11-20T19:40:05.067Z,6.26
2017-11-20T19:40:46.334Z,6.33
2017-11-20T19:41:28.757Z,6.36
2017-11-20T19:42:09.331Z,6.26
2017-11-20T19:42:49.908Z,6.19
2017-11-20T19:43:30.504Z,6.11
2017-11-20T19:44:31.682Z,6.16
2017-11-20T19:45:18.800Z,6.12
2017-11-20T19:45:59.367Z,6.09
2017-11-20T19:46:56.169Z,6.14
2017-11-20T19:47:46.580Z,6.12
2017-11-20T19:48:27.157Z,6.07
2017-11-20T19:49:07.784Z,6.07
2017-11-20T19:49:48.382Z,6.07
2017-11-20T19:50:36.441Z,6.01
2017-11-20T19:51:35.162Z,6.07
2017-11-20T19:52:15.726Z,6.11
2017-11-20T19:52:56.290Z,6.08
2017-11-20T19:53:36.880Z,6.16
2017-11-20T19:54:17.471Z,6.28
2017-11-20T19:54:58.083Z,6.56
2017-11-20T19:55:38.668Z,6.74
2017-11-20T19:56:19.232Z,7.03
2017-11-20T19:56:59.791Z,7.18
2017-11-20T19:57:40.351Z,7.43
2017-11-20T19:58:20.957Z,7.69
2017-11-20T19:59:02.663Z,7.9
2017-11-20T19:59:50.541Z,8.05
2017-11-20T20:00:35.533Z,8.18
2017-11-20T20:01:16.126Z,8.27
2017-11-20T20:01:56.689Z,8.24
2017-11-20T20:02:37.258Z,8.24
2017-11-20T20:03:18.390Z,8.13
2017-11-20T20:03:58.974Z,8.03
2017-11-20T20:04:39.584Z,7.93
2017-11-20T20:05:20.119Z,7.87
2017-11-20T20:06:00.771Z,7.72
2017-11-20T20:06:41.363Z,7.63
2017-11-20T20:07:21.944Z,7.5
2017-11-20T20:08:02.527Z,7.4
2017-11-20T20:08:43.109Z,7.38
2017-11-20T20:09:23.679Z,7.33
2017-11-20T20:10:04.254Z,7.33
2017-11-20T20:10:44.826Z,7.2
2017-11-20T20:11:25.420Z,7.24
2017-11-20T20:12:06.031Z,7.21
2017-11-20T20:12:46.599Z,7.15
2017-11-20T20:13:27.243Z,7.11
2017-11-20T20:14:07.803Z,7.07
2017-11-20T20:14:48.375Z,6.95
2017-11-20T20:15:29.008Z,6.96
2017-11-20T20:16:09.589Z,6.92
2017-11-20T20:16:50.211Z,6.88
2017-11-20T20:17:30.760Z,6.75
2017-11-20T20:19:43.877Z,6.72
2017-11-20T20:20:24.462Z,6.7
2017-11-20T20:21:05.067Z,6.6
2017-11-20T20:21:45.631Z,6.63
2017-11-20T20:22:26.340Z,6.62
2017-11-20T20:23:06.933Z,6.54
2017-11-20T20:23:47.508Z,6.52
2017-11-20T20:24:28.090Z,6.45
2017-11-20T20:25:08.731Z,6.46
2017-11-20T20:25:49.452Z,6.45
2017-11-20T20:26:30.000Z,6.42
2017-11-20T20:27:11.521Z,6.45
2017-11-20T20:27:52.110Z,6.38
2017-11-20T20:28:32.663Z,6.46
2017-11-20T20:29:13.288Z,6.49
2017-11-20T20:29:53.874Z,6.44
2017-11-20T20:30:34.470Z,6.41
2017-11-20T20:31:15.030Z,6.42
2017-11-20T20:31:55.624Z,6.46
2017-11-20T20:32:36.215Z,6.42
2017-11-20T20:33:16.842Z,6.39
2017-11-20T20:33:57.519Z,6.39
2017-11-20T20:34:38.142Z,6.41
2017-11-20T20:35:18.711Z,6.3
2017-11-20T20:35:59.308Z,6.28
2017-11-20T20:36:39.902Z,6.31
2017-11-20T20:37:20.476Z,6.33
2017-11-20T20:38:01.057Z,6.26
2017-11-20T20:38:41.638Z,6.27
2017-11-20T20:39:22.233Z,6.24
2017-11-20T20:40:02.819Z,6.26
2017-11-20T20:40:43.391Z,6.2
2017-11-20T20:41:23.986Z,6.19
2017-11-20T20:42:04.569Z,6.22
2017-11-20T20:42:45.148Z,6.27
2017-11-20T20:43:25.803Z,6.19
2017-11-20T20:44:06.332Z,6.22
2017-11-20T20:44:46.909Z,6.26
2017-11-20T20:45:27.496Z,6.33
2017-11-20T20:46:08.059Z,6.27
2017-11-20T20:46:48.625Z,6.26
2017-11-20T20:47:29.214Z,6.31
2017-11-20T20:48:09.788Z,6.26
2017-11-20T20:48:50.381Z,6.31
2017-11-20T20:49:30.964Z,6.35
2017-11-20T20:50:11.554Z,6.3
2017-11-20T20:50:52.123Z,6.36
2017-11-20T20:51:32.706Z,6.33
2017-11-20T20:52:13.269Z,6.3
2017-11-20T20:52:53.845Z,6.35
2017-11-20T20:53:34.449Z,6.26
2017-11-20T20:54:15.022Z,6.39
2017-11-20T20:54:55.600Z,6.39
2017-11-20T20:55:36.222Z,6.3
2017-11-20T20:56:16.828Z,6.33
2017-11-20T20:56:57.406Z,6.33
2017-11-20T20:57:37.990Z,6.36
2017-11-20T20:58:18.605Z,6.31
2017-11-20T20:58:59.164Z,6.33
2017-11-20T20:59:39.735Z,6.27
2017-11-20T21:00:20.309Z,6.31
2017-11-20T21:01:00.882Z,6.28
2017-11-20T21:01:41.467Z,6.26
2017-11-20T21:02:22.048Z,6.33
2017-11-20T21:03:02.624Z,6.33
2017-11-20T21:03:43.201Z,6.27
2017-11-20T21:04:23.756Z,6.28
2017-11-20T21:05:04.340Z,6.2
2017-11-20T21:05:44.918Z,6.28
2017-11-20T21:06:25.494Z,6.28
2017-11-20T21:07:06.056Z,6.42
2017-11-20T21:07:46.636Z,6.35
2017-11-20T21:08:27.218Z,6.35
2017-11-20T21:09:07.793Z,6.44
2017-11-20T21:09:48.472Z,6.42
2017-11-20T21:10:29.029Z,6.35
2017-11-20T21:11:09.597Z,6.38
2017-11-20T21:11:50.183Z,6.46
2017-11-20T21:12:30.774Z,6.45
2017-11-20T21:13:11.330Z,6.44
2017-11-20T21:13:51.905Z,6.42
2017-11-20T21:14:32.479Z,6.44
2017-11-20T21:15:13.064Z,6.35
2017-11-20T21:15:53.650Z,6.35
2017-11-20T21:16:34.232Z,6.39
2017-11-20T21:17:14.909Z,6.39
2017-11-20T21:17:55.511Z,6.41
2017-11-20T21:18:36.096Z,6.35
2017-11-20T21:19:16.667Z,6.39
2017-11-20T21:19:57.261Z,6.45
2017-11-20T21:20:37.857Z,6.41
2017-11-20T21:21:18.457Z,6.41
2017-11-20T21:21:59.029Z,6.39
2017-11-20T21:22:39.617Z,6.42
2017-11-20T21:23:20.188Z,6.36
2017-11-20T21:24:00.774Z,6.38
2017-11-20T21:24:41.354Z,6.44
2017-11-20T21:25:21.957Z,6.41
2017-11-20T21:26:02.566Z,6.41
2017-11-20T21:26:43.107Z,6.36
2017-11-20T21:27:24.666Z,6.31
2017-11-20T21:28:05.235Z,6.39
2017-11-20T21:28:45.826Z,6.3
2017-11-20T21:29:26.455Z,6.26
2017-11-20T21:30:07.028Z,6.35
2017-11-20T21:30:47.596Z,6.33
2017-11-20T21:31:28.179Z,6.3
2017-11-20T21:32:08.741Z,6.3
2017-11-20T21:32:49.310Z,6.26
2017-11-20T21:33:29.906Z,6.27
2017-11-20T21:34:10.567Z,6.28
2017-11-20T21:34:51.140Z,6.17
2017-11-20T21:35:31.695Z,6.27
2017-11-20T21:36:12.270Z,6.14
2017-11-20T21:36:52.838Z,6.17
2017-11-20T21:37:33.471Z,6.22
2017-11-20T21:38:14.043Z,6.3
2017-11-20T21:38:54.639Z,6.28
2017-11-20T21:39:35.213Z,6.28
2017-11-20T21:40:15.778Z,6.2
2017-11-20T21:40:56.367Z,6.14
2017-11-20T21:41:36.991Z,6.35
2017-11-20T21:42:17.534Z,6.14
2017-11-20T21:42:58.147Z,6.16
2017-11-20T21:43:38.708Z,6.22
2017-11-20T21:44:19.323Z,6.14
2017-11-20T21:44:59.899Z,6.16
2017-11-20T21:45:40.465Z,6.11
2017-11-20T21:46:21.080Z,6.16
2017-11-20T21:47:01.958Z,6.11
2017-11-20T21:47:42.545Z,6.16
2017-11-20T21:48:23.103Z,6.2
2017-11-20T21:49:03.755Z,6.14
2017-11-20T21:49:44.378Z,6.16
2017-11-20T21:50:25.080Z,6.12
2017-11-20T21:51:05.631Z,6.16
2017-11-20T21:51:46.242Z,6.12
2017-11-20T21:52:26.850Z,6.11
2017-11-20T21:53:07.459Z,6.12
2017-11-20T21:53:48.102Z,6.12
2017-11-20T21:54:28.663Z,6.08
2017-11-20T21:55:09.272Z,6.14
2017-11-20T21:55:50.105Z,6.14
2017-11-20T21:56:30.756Z,6.04
2017-11-20T21:57:11.399Z,6.02
2017-11-20T21:57:51.975Z,6.08
2017-11-20T21:58:32.570Z,6.05
2017-11-20T21:59:13.140Z,6.05
2017-11-20T21:59:53.698Z,6.04
2017-11-20T22:00:34.383Z,6.05
2017-11-20T22:01:15.011Z,6.04
2017-11-20T22:01:55.591Z,6.07
2017-11-20T22:02:36.264Z,6.12
2017-11-20T22:03:16.895Z,6.04
2017-11-20T22:03:57.400Z,6.09
2017-11-20T22:04:37.992Z,6.12
2017-11-20T22:05:18.552Z,6.09
2017-11-20T22:05:59.124Z,6.11
2017-11-20T22:06:39.744Z,6.04
2017-11-20T22:07:20.341Z,6.11
2017-11-20T22:08:00.961Z,6.04
2017-11-20T22:08:41.557Z,6.07
2017-11-20T22:09:22.140Z,6.05
2017-11-20T22:10:02.725Z,6.07
2017-11-20T22:10:43.276Z,6.05
2017-11-20T22:11:23.851Z,6.02
2017-11-20T22:12:04.512Z,5.91