createdAt,value
2018-10-02T00:00:22.962Z,5.54
2018-10-02T00:01:25.809Z,5.39
2018-10-02T00:02:29.070Z,5.42
2018-10-02T00:03:32.446Z,5.49
2018-10-02T00:04:35.544Z,5.48
2018-10-02T00:05:38.290Z,5.50
2018-10-02T00:06:41.484Z,5.46
2018-10-02T00:07:44.282Z,5.44
2018-10-02T00:08:47.136Z,5.44
2018-10-02T00:09:49.951Z,5.35
2018-10-02T00:10:57.743Z,5.28
2018-10-02T00:12:05.517Z,5.27
2018-10-02T00:13:13.357Z,5.31
2018-10-02T00:14:21.129Z,5.38
2018-10-02T00:15:24.203Z,5.35
2018-10-02T00:16:27.081Z,5.35
2018-10-02T00:17:29.843Z,5.44
2018-10-02T00:18:32.594Z,5.41
2018-10-02T00:19:35.524Z,5.11
2018-10-02T00:20:38.321Z,5.15
2018-10-02T00:21:40.971Z,4.97
2018-10-02T00:22:43.610Z,5.04
2018-10-02T00:23:46.432Z,5.08
2018-10-02T00:24:49.174Z,5.19
2018-10-02T00:25:52.194Z,5.21
2018-10-02T00:26:55.116Z,5.12
2018-10-02T00:27:58.985Z,5.12
2018-10-02T00:29:01.745Z,5.14
2018-10-02T00:30:04.854Z,5.18
2018-10-02T00:31:07.550Z,5.33
2018-10-02T00:32:10.659Z,5.40
2018-10-02T00:33:13.283Z,5.47
2018-10-02T00:34:16.982Z,5.55
2018-10-02T00:35:19.703Z,5.58
2018-10-02T00:36:22.709Z,5.65
2018-10-02T00:37:25.394Z,5.72
2018-10-02T00:38:28.514Z,5.81
2018-10-02T00:39:31.358Z,5.84
2018-10-02T00:40:34.410Z,5.77
2018-10-02T00:41:37.428Z,5.82
2018-10-02T00:42:40.404Z,5.84
2018-10-02T00:43:44.629Z,5.86
2018-10-02T00:44:47.726Z,5.86
2018-10-02T00:45:50.750Z,5.80
2018-10-02T00:46:53.871Z,5.81
2018-10-02T00:47:56.772Z,5.80
2018-10-02T00:48:59.870Z,5.79
2018-10-02T00:50:02.845Z,5.64
2018-10-02T00:51:06.366Z,5.67
2018-10-02T00:52:09.284Z,5.60
2018-10-02T00:53:12.113Z,5.63
2018-10-02T00:54:14.975Z,5.67
2018-10-02T00:55:17.798Z,5.67
2018-10-02T00:56:20.856Z,5.59
2018-10-02T00:57:24.877Z,5.64
2018-10-02T00:58:27.616Z,5.68
2018-10-02T00:59:30.306Z,5.51
2018-10-02T01:00:33.205Z,5.36
2018-10-02T01:01:35.868Z,5.33
2018-10-02T01:02:39.064Z,5.36
2018-10-02T01:03:42.741Z,5.47
2018-10-02T01:04:45.460Z,5.56
2018-10-02T01:05:48.334Z,5.59
2018-10-02T01:06:51.705Z,5.61
2018-10-02T01:07:54.475Z,5.59
2018-10-02T01:08:57.239Z,5.61
2018-10-02T01:10:00.532Z,5.64
2018-10-02T01:11:03.320Z,5.69
2018-10-02T01:12:06.455Z,5.59
2018-10-02T01:13:09.185Z,5.52
2018-10-02T01:14:12.512Z,5.57
2018-10-02T01:15:15.368Z,5.56
2018-10-02T01:16:18.472Z,5.42
2018-10-02T01:17:21.252Z,5.43
2018-10-02T01:18:24.025Z,5.31
2018-10-02T01:19:27.432Z,5.20
2018-10-02T01:20:30.205Z,5.29
2018-10-02T01:21:33.231Z,5.45
2018-10-02T01:22:36.386Z,5.46
2018-10-02T01:23:39.579Z,5.51
2018-10-02T01:24:42.382Z,5.44
2018-10-02T01:25:45.661Z,5.48
2018-10-02T01:26:49.012Z,5.42
2018-10-02T01:27:51.728Z,5.49
2018-10-02T01:28:54.752Z,5.46
2018-10-02T01:29:57.497Z,5.44
2018-10-02T01:31:00.200Z,5.31
2018-10-02T01:32:02.860Z,5.40
2018-10-02T01:33:05.859Z,5.35
2018-10-02T01:34:08.975Z,5.44
2018-10-02T01:35:11.986Z,5.51
2018-10-02T01:36:15.261Z,5.47
2018-10-02T01:37:17.888Z,5.50
2018-10-02T01:38:20.741Z,5.50
2018-10-02T01:39:23.708Z,5.54
2018-10-02T01:40:26.397Z,5.57
2018-10-02T01:41:29.418Z,5.50
2018-10-02T01:42:32.439Z,5.43
2018-10-02T01:43:35.328Z,5.42
2018-10-02T01:44:38.264Z,5.40
2018-10-02T01:45:40.932Z,5.44
2018-10-02T01:46:43.585Z,5.44
2018-10-02T01:47:46.562Z,5.45
2018-10-02T01:48:49.226Z,5.43
2018-10-02T01:50:01.792Z,5.45
2018-10-02T01:51:06.665Z,5.44
2018-10-02T01:52:09.280Z,5.30
2018-10-02T01:53:11.905Z,5.29
2018-10-02T01:54:14.529Z,5.37
2018-10-02T01:55:17.210Z,5.45
2018-10-02T01:56:19.987Z,5.45
2018-10-02T01:57:22.743Z,5.40
2018-10-02T01:58:25.462Z,5.36
2018-10-02T01:59:28.404Z,5.37
2018-10-02T02:00:31.642Z,5.45
2018-10-02T02:01:34.437Z,5.41
2018-10-02T02:02:37.468Z,5.45
2018-10-02T02:03:40.383Z,5.48
2018-10-02T02:04:43.101Z,5.48
2018-10-02T02:05:46.140Z,5.46
2018-10-02T02:06:49.519Z,5.43
2018-10-02T02:07:52.360Z,5.45
2018-10-02T02:08:56.650Z,5.35
2018-10-02T02:09:59.271Z,5.32
2018-10-02T02:11:01.898Z,5.41
2018-10-02T02:12:04.528Z,5.48
2018-10-02T02:13:07.437Z,5.57
2018-10-02T02:14:10.044Z,5.49
2018-10-02T02:15:12.659Z,5.36
2018-10-02T02:16:15.331Z,5.33
2018-10-02T02:17:17.985Z,5.41
2018-10-02T02:18:20.615Z,5.42
2018-10-02T02:19:23.544Z,5.50
2018-10-02T02:20:26.182Z,5.45
2018-10-02T02:21:28.827Z,5.45
2018-10-02T02:22:31.489Z,5.46
2018-10-02T02:23:34.129Z,5.41
2018-10-02T02:24:36.771Z,5.43
2018-10-02T02:25:40.298Z,5.34
2018-10-02T02:26:42.978Z,5.35
2018-10-02T02:27:45.589Z,5.36
2018-10-02T02:28:48.242Z,5.44
2018-10-02T02:29:51.117Z,5.47
2018-10-02T02:30:53.756Z,5.47
2018-10-02T02:31:56.850Z,5.48
2018-10-02T02:32:59.669Z,5.50
2018-10-02T02:34:03.102Z,5.51
2018-10-02T02:35:05.747Z,5.41
2018-10-02T02:36:08.431Z,5.43
2018-10-02T02:37:11.598Z,5.52
2018-10-02T02:38:14.664Z,5.44
2018-10-02T02:39:17.280Z,5.47
2018-10-02T02:40:19.928Z,5.59
2018-10-02T02:41:22.574Z,5.53
2018-10-02T02:42:25.993Z,5.55
2018-10-02T02:43:28.627Z,5.46
2018-10-02T02:44:32.317Z,5.43
2018-10-02T02:45:36.727Z,5.40
2018-10-02T02:46:39.555Z,5.38
2018-10-02T02:47:47.387Z,5.38
2018-10-02T02:48:55.068Z,5.34
2018-10-02T02:50:03.173Z,5.37
2018-10-02T02:51:11.124Z,5.34
2018-10-02T02:52:18.499Z,5.33
2018-10-02T02:53:22.794Z,5.28
2018-10-02T02:54:26.606Z,5.27
2018-10-02T02:55:29.272Z,5.21
2018-10-02T02:56:32.072Z,5.23
2018-10-02T02:57:35.044Z,5.26
2018-10-02T02:58:37.725Z,5.20
2018-10-02T02:59:40.356Z,5.13
2018-10-02T03:00:43.636Z,5.14
2018-10-02T03:01:46.252Z,5.12
2018-10-02T03:02:48.878Z,5.13
2018-10-02T03:03:51.868Z,5.15
2018-10-02T03:04:54.488Z,5.11
2018-10-02T03:05:57.087Z,5.11
2018-10-02T03:06:59.717Z,5.08
2018-10-02T03:08:03.338Z,5.14
2018-10-02T03:09:05.948Z,5.10
2018-10-02T03:10:08.947Z,5.09
2018-10-02T03:11:12.518Z,5.08
2018-10-02T03:12:15.157Z,5.09
2018-10-02T03:13:17.784Z,5.08
2018-10-02T03:14:20.402Z,5.05
2018-10-02T03:15:23.080Z,5.16
2018-10-02T03:16:26.159Z,5.26
2018-10-02T03:17:28.826Z,5.32
2018-10-02T03:18:31.481Z,5.27
2018-10-02T03:19:34.643Z,5.28
2018-10-02T03:20:37.227Z,5.25
2018-10-02T03:21:39.901Z,5.31
2018-10-02T03:22:42.953Z,5.31
2018-10-02T03:23:45.578Z,5.28
2018-10-02T03:24:48.209Z,5.26
2018-10-02T03:25:50.815Z,5.29
2018-10-02T03:26:53.456Z,5.32
2018-10-02T03:27:56.159Z,5.39
2018-10-02T03:28:58.800Z,5.31
2018-10-02T03:30:02.469Z,5.33
2018-10-02T03:31:05.280Z,5.38
2018-10-02T03:32:07.902Z,5.41
2018-10-02T03:33:10.516Z,5.44
2018-10-02T03:34:13.748Z,5.38
2018-10-02T03:35:16.364Z,5.50
2018-10-02T03:36:19.017Z,5.39
2018-10-02T03:37:24.604Z,5.41
2018-10-02T03:38:27.243Z,5.36
2018-10-02T03:39:29.948Z,5.40
2018-10-02T03:40:33.046Z,5.43
2018-10-02T03:41:35.668Z,5.41
2018-10-02T03:42:38.281Z,5.36
2018-10-02T03:43:40.895Z,5.35
2018-10-02T03:44:43.549Z,5.33
2018-10-02T03:45:46.197Z,5.36
2018-10-02T03:46:49.300Z,5.31
2018-10-02T03:47:52.578Z,5.29
2018-10-02T03:48:55.207Z,5.40
2018-10-02T03:49:57.859Z,5.38
2018-10-02T03:51:00.513Z,5.35
2018-10-02T03:52:03.258Z,5.36
2018-10-02T03:53:06.374Z,5.33
2018-10-02T03:54:09.020Z,5.33
2018-10-02T03:55:11.658Z,5.45
2018-10-02T03:56:14.259Z,5.37
2018-10-02T03:57:16.863Z,5.37
2018-10-02T03:58:19.690Z,5.33
2018-10-02T03:59:22.754Z,5.38
2018-10-02T04:00:25.365Z,5.34
2018-10-02T04:01:28.786Z,5.33
2018-10-02T04:02:31.459Z,5.38
2018-10-02T04:03:34.163Z,5.38
2018-10-02T04:04:36.856Z,5.43
2018-10-02T04:05:39.959Z,5.39
2018-10-02T04:06:42.579Z,5.44
2018-10-02T04:07:45.260Z,5.51
2018-10-02T04:08:48.879Z,5.55
2018-10-02T04:09:51.535Z,5.52
2018-10-02T04:10:54.251Z,5.57
2018-10-02T04:11:57.178Z,5.55
2018-10-02T04:13:00.537Z,5.47
2018-10-02T04:14:03.169Z,5.42
2018-10-02T04:15:05.834Z,5.43
2018-10-02T04:16:09.280Z,5.44
2018-10-02T04:17:12.263Z,5.45
2018-10-02T04:18:15.878Z,5.55
2018-10-02T04:19:19.748Z,5.61
2018-10-02T04:20:22.424Z,5.56
2018-10-02T04:21:36.158Z,5.46
2018-10-02T04:22:39.653Z,5.52
2018-10-02T04:23:42.339Z,5.48
2018-10-02T04:24:45.360Z,5.46
2018-10-02T04:25:48.007Z,5.48
2018-10-02T04:26:50.656Z,5.45
2018-10-02T04:27:54.214Z,5.47
2018-10-02T04:28:56.944Z,5.51
2018-10-02T04:29:59.598Z,5.54
2018-10-02T04:31:03.355Z,5.54
2018-10-02T04:32:05.994Z,5.58
2018-10-02T04:33:08.720Z,5.65
2018-10-02T04:34:11.425Z,5.66
2018-10-02T04:35:14.792Z,5.60
2018-10-02T04:36:17.419Z,5.54
2018-10-02T04:37:21.077Z,5.55
2018-10-02T04:38:23.704Z,5.51
2018-10-02T04:39:26.633Z,5.52
2018-10-02T04:40:29.465Z,5.60
2018-10-02T04:41:32.110Z,5.55
2018-10-02T04:42:35.429Z,5.57
2018-10-02T04:43:40.298Z,5.57
2018-10-02T04:44:44.300Z,5.55
2018-10-02T04:45:47.186Z,5.59
2018-10-02T04:46:49.805Z,5.56
2018-10-02T04:47:54.200Z,5.56
2018-10-02T04:48:57.444Z,5.63
2018-10-02T04:50:00.489Z,5.61
2018-10-02T04:51:03.300Z,5.57
2018-10-02T04:52:05.895Z,5.56
2018-10-02T04:53:08.536Z,5.58
2018-10-02T04:54:11.163Z,5.61
2018-10-02T04:55:14.753Z,5.63
2018-10-02T04:56:17.842Z,5.67
2018-10-02T04:57:20.477Z,5.65
2018-10-02T04:58:23.726Z,5.68
2018-10-02T04:59:26.527Z,5.68
2018-10-02T05:00:29.167Z,5.66
2018-10-02T05:01:31.934Z,5.68
2018-10-02T05:02:35.051Z,5.68
2018-10-02T05:03:37.833Z,5.68
2018-10-02T05:04:40.582Z,5.68
2018-10-02T05:05:43.353Z,5.69
2018-10-02T05:06:46.788Z,5.71
2018-10-02T05:07:49.498Z,5.69
2018-10-02T05:08:53.054Z,5.72
2018-10-02T05:09:56.657Z,5.72
2018-10-02T05:11:01.233Z,5.75
2018-10-02T05:12:04.561Z,5.76
2018-10-02T05:13:07.911Z,5.75
2018-10-02T05:14:11.293Z,5.75
2018-10-02T05:15:15.637Z,5.75
2018-10-02T05:16:18.472Z,5.73
2018-10-02T05:17:21.277Z,5.72
2018-10-02T05:18:24.728Z,5.76
2018-10-02T05:19:27.648Z,5.75
2018-10-02T05:20:30.612Z,5.76
2018-10-02T05:21:33.766Z,5.78
2018-10-02T05:22:36.769Z,5.74
2018-10-02T05:23:39.473Z,5.74
2018-10-02T05:24:42.325Z,5.75
2018-10-02T05:25:45.013Z,5.76
2018-10-02T05:26:47.910Z,5.77
2018-10-02T05:27:52.159Z,5.78
2018-10-02T05:28:58.528Z,5.76
2018-10-02T05:30:02.766Z,5.75
2018-10-02T05:31:05.802Z,5.76
2018-10-02T05:32:08.499Z,5.77
2018-10-02T05:46:20.978Z,5.87
2018-10-02T05:47:24.650Z,5.86
2018-10-02T05:48:27.370Z,5.86
2018-10-02T05:49:30.097Z,5.84
2018-10-02T05:50:33.426Z,5.87
2018-10-02T05:51:36.635Z,5.86
2018-10-02T05:52:39.496Z,5.86
2018-10-02T05:53:44.070Z,5.87
2018-10-02T05:54:46.788Z,5.91
2018-10-02T05:55:49.510Z,5.92
2018-10-02T05:56:52.201Z,5.93
2018-10-02T05:57:55.311Z,5.94
2018-10-02T05:58:58.038Z,5.95
2018-10-02T06:00:00.797Z,5.93
2018-10-02T06:01:06.032Z,5.94
2018-10-02T06:02:08.794Z,5.92
2018-10-02T06:03:12.682Z,5.91
2018-10-02T06:04:17.524Z,5.92
2018-10-02T06:05:20.210Z,5.89
2018-10-02T06:06:23.869Z,5.87
2018-10-02T06:07:26.722Z,5.90
2018-10-02T06:08:29.643Z,5.92
2018-10-02T06:09:32.689Z,5.98
2018-10-02T06:10:36.704Z,5.94
2018-10-02T06:11:39.695Z,5.94
2018-10-02T06:12:46.234Z,5.96
2018-10-02T06:13:49.553Z,6.02
2018-10-02T06:14:56.121Z,6.04
2018-10-02T06:15:58.852Z,5.99
2018-10-02T06:17:02.240Z,6.02
2018-10-02T06:18:07.139Z,6.04
2018-10-02T06:19:09.953Z,6.02
2018-10-02T06:20:13.415Z,6.02
2018-10-02T06:21:16.386Z,6.07
2018-10-02T06:22:19.656Z,6.07
2018-10-02T06:23:23.913Z,6.15
2018-10-02T06:24:26.576Z,6.10
2018-10-02T06:25:30.110Z,6.09
2018-10-02T06:26:35.757Z,6.09
2018-10-02T06:27:38.620Z,6.11
2018-10-02T06:28:41.304Z,6.11
2018-10-02T06:29:44.371Z,6.11
2018-10-02T06:30:48.435Z,6.14
2018-10-02T06:31:51.629Z,6.13
2018-10-02T06:32:54.855Z,6.14
2018-10-02T06:34:00.348Z,6.18
2018-10-02T06:35:03.928Z,6.21
2018-10-02T06:36:06.920Z,6.21
2018-10-02T06:37:10.465Z,6.18
2018-10-02T06:38:13.307Z,6.19
2018-10-02T06:39:19.277Z,6.21
2018-10-02T06:40:23.553Z,6.21
2018-10-02T06:41:27.066Z,6.23
2018-10-02T06:42:30.331Z,6.24
2018-10-02T06:43:34.485Z,6.24
2018-10-02T06:44:39.737Z,6.24
2018-10-02T06:45:42.474Z,6.27
2018-10-02T06:46:45.494Z,6.27
2018-10-02T06:47:48.209Z,6.25
2018-10-02T06:48:51.249Z,6.22
2018-10-02T06:49:54.058Z,6.26
2018-10-02T06:50:56.928Z,6.21
2018-10-02T06:51:59.709Z,6.22
2018-10-02T06:53:02.787Z,6.23
2018-10-02T06:54:07.007Z,6.19
2018-10-02T06:55:10.219Z,6.15
2018-10-02T06:56:13.485Z,6.16
2018-10-02T06:57:16.249Z,6.23
2018-10-02T06:58:19.949Z,6.17
2018-10-02T06:59:23.474Z,6.13
2018-10-02T07:00:26.431Z,6.16
2018-10-02T07:01:29.660Z,6.18
2018-10-02T07:02:33.755Z,6.17
2018-10-02T07:03:37.635Z,6.19
2018-10-02T07:04:41.324Z,6.20
2018-10-02T07:05:45.588Z,6.18
2018-10-02T07:06:49.283Z,6.18
2018-10-02T07:07:55.081Z,6.17
2018-10-02T07:08:59.177Z,6.14
2018-10-02T07:10:01.898Z,6.14
2018-10-02T07:11:07.078Z,6.17
2018-10-02T07:12:10.501Z,6.18
2018-10-02T07:13:15.118Z,6.15
2018-10-02T07:14:18.851Z,6.13
2018-10-02T07:15:22.452Z,6.15
2018-10-02T07:16:26.241Z,6.16
2018-10-02T07:17:30.747Z,6.19
2018-10-02T07:18:34.298Z,6.21
2018-10-02T07:19:40.686Z,6.15
2018-10-02T07:20:43.871Z,6.15
2018-10-02T07:21:49.124Z,6.17
2018-10-02T07:22:53.115Z,6.18
2018-10-02T07:23:58.640Z,6.16
2018-10-02T07:25:02.691Z,6.20
2018-10-02T07:26:06.736Z,6.20
2018-10-02T07:27:09.601Z,6.22
2018-10-02T07:28:14.445Z,6.22
2018-10-02T07:29:19.187Z,6.21
2018-10-02T07:30:21.974Z,6.23
2018-10-02T07:31:24.734Z,6.23
2018-10-02T07:32:30.536Z,6.24
2018-10-02T07:33:36.687Z,6.26
2018-10-02T07:34:40.755Z,6.26
2018-10-02T07:35:46.195Z,6.25
2018-10-02T07:36:54.428Z,6.25
2018-10-02T07:37:57.207Z,6.25
2018-10-02T07:39:01.286Z,6.26
2018-10-02T07:40:05.328Z,6.27
2018-10-02T07:41:10.573Z,6.23
2018-10-02T07:42:14.837Z,6.25
2018-10-02T07:43:19.841Z,6.30
2018-10-02T07:44:22.602Z,6.27
2018-10-02T07:45:25.822Z,6.26
2018-10-02T07:46:29.380Z,6.27
2018-10-02T07:47:34.599Z,6.30
2018-10-02T07:48:41.221Z,6.27
2018-10-02T07:49:49.443Z,6.31
2018-10-02T07:52:11.852Z,6.35
2018-10-02T07:53:15.338Z,6.33
2018-10-02T07:54:18.639Z,6.27
2018-10-02T07:55:21.995Z,6.26
2018-10-02T07:56:24.926Z,6.30
2018-10-02T07:57:29.718Z,6.34
2018-10-02T07:58:32.752Z,6.38
2018-10-02T07:59:37.200Z,6.31
2018-10-02T08:00:42.756Z,6.38
2018-10-02T08:01:45.843Z,6.35
2018-10-02T08:02:49.189Z,6.34
2018-10-02T08:05:35.351Z,6.42
2018-10-02T08:06:40.331Z,6.41
2018-10-02T08:07:44.243Z,6.43
2018-10-02T08:08:47.938Z,6.43
2018-10-02T08:09:51.294Z,6.41
2018-10-02T08:10:56.104Z,6.49
2018-10-02T08:12:00.301Z,6.43
2018-10-02T08:13:04.478Z,6.42
2018-10-02T08:14:09.953Z,6.42
2018-10-02T08:15:13.519Z,6.43
2018-10-02T08:16:16.330Z,6.41
2018-10-02T08:17:26.790Z,6.33
2018-10-02T08:18:32.402Z,6.37
2018-10-02T08:19:37.302Z,6.35
2018-10-02T08:20:40.346Z,6.34
2018-10-02T08:21:42.967Z,6.34
2018-10-02T08:24:04.816Z,6.31
2018-10-02T08:25:08.925Z,6.31
2018-10-02T08:26:12.229Z,6.35
2018-10-02T08:28:24.732Z,6.32
2018-10-02T08:29:35.878Z,6.31
2018-10-02T08:30:40.393Z,6.33
2018-10-02T08:31:43.987Z,6.35
2018-10-02T08:32:46.783Z,6.30
2018-10-02T08:33:50.153Z,6.25
2018-10-02T08:34:55.785Z,6.21
2018-10-02T08:36:04.418Z,6.14
2018-10-02T08:37:08.321Z,6.15
2018-10-02T08:38:13.695Z,6.14
2018-10-02T08:39:16.435Z,6.12
2018-10-02T08:40:19.765Z,6.13
2018-10-02T08:41:22.720Z,6.13
2018-10-02T08:42:31.410Z,6.13
2018-10-02T08:43:37.684Z,6.12
2018-10-02T08:44:41.411Z,6.11
2018-10-02T08:45:44.829Z,6.14
2018-10-02T08:46:49.170Z,6.10
2018-10-02T08:47:53.460Z,6.12
2018-10-02T08:48:58.490Z,6.11
2018-10-02T08:50:01.749Z,6.12
2018-10-02T08:51:05.209Z,6.08
2018-10-02T08:52:08.004Z,6.07
2018-10-02T08:53:11.434Z,6.10
2018-10-02T08:54:19.274Z,6.11
2018-10-02T08:55:23.429Z,6.10
2018-10-02T08:56:26.952Z,6.12
2018-10-02T08:57:30.301Z,6.10
2018-10-02T08:58:33.680Z,6.06
2018-10-02T08:59:38.124Z,6.02
2018-10-02T09:00:42.411Z,6.05
2018-10-02T09:01:47.996Z,6.07
2018-10-02T09:02:52.923Z,6.04
2018-10-02T09:03:56.494Z,6.04
2018-10-02T09:05:00.831Z,6.05
2018-10-02T09:06:04.563Z,6.00
2018-10-02T09:07:07.664Z,6.02
2018-10-02T09:08:11.285Z,6.02
2018-10-02T09:09:14.590Z,6.04
2018-10-02T09:10:21.708Z,6.04
2018-10-02T09:11:25.743Z,6.08
2018-10-02T09:12:29.689Z,6.06
2018-10-02T09:13:35.591Z,6.07
2018-10-02T09:14:41.693Z,6.13
2018-10-02T09:15:50.625Z,6.10
2018-10-02T09:16:54.291Z,6.05
2018-10-02T09:17:57.069Z,6.08
2018-10-02T09:19:01.314Z,6.10
2018-10-02T09:20:06.468Z,6.12
2018-10-02T09:21:10.450Z,6.08
2018-10-02T09:22:13.317Z,6.06
2018-10-02T09:23:16.037Z,6.07
2018-10-02T09:24:18.771Z,6.06
2018-10-02T09:25:22.149Z,6.12
2018-10-02T09:26:26.273Z,6.12
2018-10-02T09:27:30.382Z,6.12
2018-10-02T09:28:34.578Z,6.00
2018-10-02T09:29:43.292Z,6.06
2018-10-02T09:30:52.411Z,6.11
2018-10-02T09:32:02.684Z,6.11
2018-10-02T09:33:10.973Z,6.08
2018-10-02T09:34:18.937Z,6.05
2018-10-02T09:35:26.749Z,6.11
2018-10-02T09:36:36.969Z,6.11
2018-10-02T09:37:45.240Z,6.13
2018-10-02T09:38:53.261Z,6.11
2018-10-02T09:40:03.028Z,6.17
2018-10-02T09:41:11.388Z,6.19
2018-10-02T09:42:19.180Z,6.22
2018-10-02T09:43:26.335Z,6.17
2018-10-02T09:44:30.472Z,6.22
2018-10-02T09:45:40.687Z,6.25
2018-10-02T09:46:46.837Z,6.25
2018-10-02T09:47:52.627Z,6.26
2018-10-02T09:50:05.075Z,6.35
2018-10-02T09:51:09.412Z,6.32
2018-10-02T09:52:16.547Z,6.31
2018-10-02T09:53:20.478Z,6.33
2018-10-02T09:54:25.130Z,6.37
2018-10-02T09:55:39.327Z,6.39
2018-10-02T09:56:45.363Z,6.33
2018-10-02T09:57:49.322Z,6.42
2018-10-02T09:58:55.671Z,6.43
2018-10-02T09:59:58.502Z,6.46
2018-10-02T10:01:08.225Z,6.40
2018-10-02T10:02:15.904Z,6.38
2018-10-02T10:03:18.730Z,6.40
2018-10-02T10:04:24.661Z,6.39
2018-10-02T10:05:28.222Z,6.42
2018-10-02T10:06:33.301Z,6.47
2018-10-02T10:07:37.709Z,6.46
2018-10-02T10:08:40.748Z,6.44
2018-10-02T10:09:43.697Z,6.44
2018-10-02T10:10:47.826Z,6.50
2018-10-02T10:11:53.619Z,6.47
2018-10-02T10:12:56.740Z,6.49
2018-10-02T10:14:03.708Z,6.49
2018-10-02T10:15:13.083Z,6.49
2018-10-02T10:16:20.754Z,6.52
2018-10-02T10:18:32.720Z,6.50
2018-10-02T10:20:43.761Z,6.52
2018-10-02T10:21:48.381Z,6.44
2018-10-02T10:22:51.958Z,6.43
2018-10-02T10:23:55.722Z,6.49
2018-10-02T10:24:59.323Z,6.53
2018-10-02T10:26:02.635Z,6.41
2018-10-02T10:27:05.405Z,6.46
2018-10-02T10:28:09.973Z,6.38
2018-10-02T10:29:12.702Z,6.41
2018-10-02T10:30:15.382Z,6.43
2018-10-02T10:31:22.187Z,6.38
2018-10-02T10:32:27.550Z,6.41
2018-10-02T10:45:29.908Z,6.28
2018-10-02T10:46:32.828Z,6.23
2018-10-02T10:47:36.457Z,6.31
2018-10-02T10:48:43.774Z,6.28
2018-10-02T10:49:49.432Z,6.28
2018-10-02T10:50:53.379Z,6.25
2018-10-02T10:51:57.053Z,6.26
2018-10-02T10:53:00.600Z,6.20
2018-10-02T10:54:03.315Z,6.24
2018-10-02T10:55:06.582Z,6.15
2018-10-02T10:56:10.565Z,6.22
2018-10-02T10:58:26.423Z,6.20
2018-10-02T10:59:31.569Z,6.18
2018-10-02T11:00:37.466Z,6.08
2018-10-02T11:01:43.546Z,6.20
2018-10-02T11:02:50.496Z,6.17
2018-10-02T11:03:55.552Z,6.18
2018-10-02T11:05:02.136Z,6.11
2018-10-02T11:06:08.299Z,6.14
2018-10-02T11:07:11.090Z,6.13
2018-10-02T11:08:14.530Z,6.15
2018-10-02T11:09:17.337Z,6.11
2018-10-02T11:10:20.901Z,6.13
2018-10-02T11:11:25.422Z,6.06
2018-10-02T11:12:28.436Z,6.11
2018-10-02T11:13:32.447Z,6.08
2018-10-02T11:14:36.779Z,6.07
2018-10-02T11:15:39.566Z,6.11
2018-10-02T11:16:42.637Z,6.19
2018-10-02T11:17:46.786Z,6.20
2018-10-02T11:19:59.968Z,6.18
2018-10-02T11:21:03.234Z,6.29
2018-10-02T11:22:12.255Z,6.18
2018-10-02T11:23:16.335Z,6.14
2018-10-02T11:24:20.458Z,6.19
2018-10-02T11:25:24.233Z,6.22
2018-10-02T11:26:27.684Z,6.22
2018-10-02T11:27:32.313Z,6.20
2018-10-02T11:28:37.862Z,6.30
2018-10-02T11:29:46.348Z,6.27
2018-10-02T11:30:50.257Z,6.33
2018-10-02T11:31:54.328Z,6.34
2018-10-02T11:32:59.084Z,6.38
2018-10-02T11:34:04.506Z,6.22
2018-10-02T11:35:07.932Z,6.32
2018-10-02T11:36:11.624Z,6.31
2018-10-02T11:37:20.480Z,6.31
2018-10-02T11:38:24.773Z,6.35
2018-10-02T11:39:27.642Z,6.43
2018-10-02T11:40:30.445Z,6.39
2018-10-02T11:41:34.499Z,6.36
2018-10-02T11:42:38.512Z,6.36
2018-10-02T11:43:41.612Z,6.37
2018-10-02T11:44:45.340Z,6.40
2018-10-02T11:45:49.070Z,6.40
2018-10-02T11:48:08.622Z,6.34
2018-10-02T11:49:11.415Z,6.36
2018-10-02T11:50:15.730Z,6.41
2018-10-02T11:51:20.573Z,6.46
2018-10-02T11:52:30.093Z,6.40
2018-10-02T11:53:33.336Z,6.47
2018-10-02T11:54:37.214Z,6.44
2018-10-02T11:55:40.661Z,6.47
2018-10-02T11:56:44.426Z,6.49
2018-10-02T11:57:47.143Z,6.50
2018-10-02T11:58:50.284Z,6.53
2018-10-02T11:59:54.953Z,6.49
2018-10-02T12:00:59.420Z,6.47
2018-10-02T12:02:03.634Z,6.52
2018-10-02T12:03:06.979Z,6.59
2018-10-02T12:04:09.837Z,6.61
2018-10-02T12:05:13.801Z,6.61
2018-10-02T12:06:17.561Z,6.69
2018-10-02T12:07:26.374Z,6.68
2018-10-02T12:08:29.246Z,6.71
2018-10-02T12:09:32.605Z,6.69
2018-10-02T12:10:38.224Z,6.66
2018-10-02T12:11:44.507Z,6.68
2018-10-02T12:12:49.147Z,6.82
2018-10-02T12:13:53.097Z,6.85
2018-10-02T12:14:57.607Z,6.76
2018-10-02T12:16:03.680Z,6.82
2018-10-02T12:17:06.996Z,6.88
2018-10-02T12:18:11.555Z,6.89
2018-10-02T12:19:16.727Z,6.84
2018-10-02T12:20:20.651Z,6.92
2018-10-02T12:21:24.019Z,6.93
2018-10-02T12:22:28.102Z,6.88
2018-10-02T12:23:31.652Z,6.83
2018-10-02T12:24:37.369Z,6.87
2018-10-02T12:25:46.545Z,6.84
2018-10-02T12:26:51.723Z,6.86
2018-10-02T12:27:54.721Z,6.90
2018-10-02T12:28:57.665Z,6.87
2018-10-02T12:30:00.770Z,6.94
2018-10-02T12:32:15.621Z,6.98
2018-10-02T12:33:19.401Z,7.03
2018-10-02T12:34:23.577Z,6.97
2018-10-02T12:35:26.274Z,6.95
2018-10-02T12:36:30.777Z,6.98
2018-10-02T12:37:35.222Z,6.97
2018-10-02T12:38:39.531Z,6.98
2018-10-02T12:39:43.357Z,7.04
2018-10-02T12:40:47.389Z,7.04
2018-10-02T12:41:51.601Z,7.07
2018-10-02T12:42:55.848Z,7.04
2018-10-02T12:43:58.569Z,7.04
2018-10-02T12:45:02.561Z,7.07
2018-10-02T12:46:05.246Z,7.08
2018-10-02T12:47:09.382Z,7.05
2018-10-02T12:49:22.653Z,7.10
2018-10-02T12:50:27.491Z,7.15
2018-10-02T12:51:30.412Z,7.20
2018-10-02T12:52:34.045Z,7.07
2018-10-02T12:53:41.936Z,7.11
2018-10-02T12:54:46.567Z,7.11
2018-10-02T12:55:50.163Z,7.14
2018-10-02T12:56:54.479Z,7.19
2018-10-02T12:57:57.224Z,7.23
2018-10-02T12:59:02.291Z,7.20
2018-10-02T13:00:09.853Z,7.22
2018-10-02T13:01:14.056Z,7.17
2018-10-02T13:02:16.758Z,7.20
2018-10-02T13:03:21.896Z,7.26
2018-10-02T13:04:25.538Z,7.27
2018-10-02T13:05:30.599Z,7.26
2018-10-02T13:06:38.401Z,7.29
2018-10-02T13:07:46.752Z,7.35
2018-10-02T13:08:50.734Z,7.28
2018-10-02T13:09:55.143Z,7.28
2018-10-02T13:11:00.378Z,7.33
2018-10-02T13:12:04.734Z,7.36
2018-10-02T13:13:08.124Z,7.36
2018-10-02T13:14:11.969Z,7.38
2018-10-02T13:15:15.361Z,7.34
2018-10-02T13:16:19.035Z,7.36
2018-10-02T13:17:22.600Z,7.37
2018-10-02T13:18:25.468Z,7.38
2018-10-02T13:19:29.403Z,7.41
2018-10-02T13:20:34.644Z,7.37
2018-10-02T13:21:38.975Z,7.44
2018-10-02T13:22:42.793Z,7.47
2018-10-02T13:23:50.571Z,7.46
2018-10-02T13:24:53.513Z,7.54
2018-10-02T13:26:01.910Z,7.59
2018-10-02T13:27:07.827Z,7.61
2018-10-02T13:28:27.424Z,7.54
2018-10-02T13:29:33.481Z,7.53
2018-10-02T13:30:38.343Z,7.55
2018-10-02T13:31:41.963Z,7.61
2018-10-02T13:32:48.699Z,7.59
2018-10-02T13:33:51.706Z,7.64
2018-10-02T13:36:02.950Z,7.65
2018-10-02T13:37:06.480Z,7.72
2018-10-02T13:38:12.152Z,7.77
2018-10-02T13:39:20.486Z,7.75
2018-10-02T13:40:23.745Z,7.71
2018-10-02T13:41:28.239Z,7.67
2018-10-02T13:42:35.532Z,7.70
2018-10-02T13:43:40.400Z,7.75
2018-10-02T13:44:49.264Z,7.73
2018-10-02T13:45:55.171Z,7.73
2018-10-02T13:46:58.691Z,7.73
2018-10-02T13:48:02.433Z,7.80
2018-10-02T13:49:07.067Z,7.83
2018-10-02T13:50:10.516Z,7.81
2018-10-02T13:51:13.540Z,7.74
2018-10-02T13:52:16.443Z,7.78
2018-10-02T13:53:19.138Z,7.78
2018-10-02T13:54:22.870Z,7.72
2018-10-02T13:55:27.007Z,7.70
2018-10-02T13:56:31.541Z,7.76
2018-10-02T13:57:34.554Z,7.77
2018-10-02T13:58:38.348Z,7.81
2018-10-02T13:59:42.668Z,7.90
2018-10-02T14:00:46.255Z,7.76
2018-10-02T14:01:49.768Z,7.70
2018-10-02T14:02:52.572Z,7.78
2018-10-02T14:03:57.686Z,7.83
2018-10-02T14:05:00.377Z,7.85
2018-10-02T14:06:07.400Z,7.84
2018-10-02T14:07:12.150Z,7.89
2018-10-02T14:08:17.674Z,7.92
2018-10-02T14:09:22.515Z,7.89
2018-10-02T14:10:27.184Z,7.86
2018-10-02T14:11:29.899Z,7.84
2018-10-02T14:12:34.247Z,7.88
2018-10-02T14:13:37.339Z,7.88
2018-10-02T14:14:41.960Z,7.87
2018-10-02T14:15:45.430Z,7.85
2018-10-02T14:16:50.049Z,7.85
2018-10-02T14:17:53.581Z,7.87
2018-10-02T14:18:57.527Z,7.85
2018-10-02T14:20:02.005Z,7.90
2018-10-02T14:21:07.839Z,7.89
2018-10-02T14:22:15.321Z,7.95
2018-10-02T14:23:18.363Z,7.96
2018-10-02T14:24:23.276Z,7.95
2018-10-02T14:25:28.653Z,7.92
2018-10-02T14:26:33.334Z,7.90
2018-10-02T14:27:36.835Z,7.91
2018-10-02T14:28:41.688Z,7.91
2018-10-02T14:29:45.769Z,7.94
2018-10-02T14:30:51.234Z,7.98
2018-10-02T14:31:55.008Z,7.93
2018-10-02T14:32:58.588Z,7.97
2018-10-02T14:34:03.431Z,7.93
2018-10-02T14:35:08.467Z,7.93
2018-10-02T14:36:14.162Z,7.94
2018-10-02T14:37:19.306Z,7.93
2018-10-02T14:38:22.024Z,7.95
2018-10-02T14:39:25.866Z,7.94
2018-10-02T14:40:31.392Z,7.92
2018-10-02T14:41:38.373Z,7.92
2018-10-02T14:42:42.319Z,7.97
2018-10-02T14:43:45.676Z,7.98
2018-10-02T14:44:51.207Z,7.94
2018-10-02T14:47:29.481Z,7.96
2018-10-02T14:48:33.356Z,7.99
2018-10-02T14:49:37.708Z,7.98
2018-10-02T14:50:40.845Z,7.98
2018-10-02T14:51:46.751Z,8.00
2018-10-02T14:52:50.606Z,8.03
2018-10-02T14:53:54.418Z,8.03