createdAt,value
2022-09-07T04:00:30.274Z,19.15
2022-09-07T04:05:30.212Z,19.26
2022-09-07T04:10:30.160Z,19.20
2022-09-07T04:15:37.142Z,19.13
2022-09-07T04:20:30.054Z,19.06
2022-09-07T04:25:29.999Z,19.13
2022-09-07T04:30:29.989Z,19.10
2022-09-07T04:35:29.891Z,19.24
2022-09-07T04:40:29.837Z,19.06
2022-09-07T04:45:29.782Z,18.91
2022-09-07T04:50:29.732Z,19.07
2022-09-07T04:55:29.678Z,19.10
2022-09-07T05:00:29.622Z,19.29
2022-09-07T05:05:29.583Z,19.28
2022-09-07T05:10:29.504Z,19.22
2022-09-07T05:15:29.462Z,19.30
2022-09-07T05:20:29.420Z,19.42
2022-09-07T05:25:29.341Z,19.44
2022-09-07T05:35:30.251Z,19.41
2022-09-07T05:40:29.180Z,20.19
2022-09-07T05:45:29.167Z,20.68
2022-09-07T05:50:29.086Z,21.12
2022-09-07T05:55:30.426Z,21.45
2022-09-07T06:00:29.065Z,21.90
2022-09-07T06:05:28.929Z,21.75
2022-09-07T06:10:44.700Z,22.01
2022-09-07T06:15:29.809Z,24.39
2022-09-07T06:20:28.753Z,25.20
2022-09-07T06:25:28.708Z,25.38
2022-09-07T06:30:28.635Z,25.43
2022-09-07T06:35:28.592Z,25.85
2022-09-07T06:40:28.543Z,26.81
2022-09-07T06:45:28.523Z,25.48
2022-09-07T06:50:28.432Z,23.58
2022-09-07T06:55:28.394Z,22.86
2022-09-07T07:00:28.321Z,22.86
2022-09-07T07:05:28.274Z,23.20
2022-09-07T07:10:28.284Z,22.38
2022-09-07T07:15:28.173Z,22.47
2022-09-07T07:20:28.117Z,23.34
2022-09-07T07:25:28.065Z,24.88
2022-09-07T07:30:28.006Z,25.98
2022-09-07T07:35:27.982Z,25.64
2022-09-07T07:40:30.971Z,25.41
2022-09-07T07:50:32.755Z,25.39
2022-09-07T07:55:43.824Z,24.77
2022-09-07T08:00:50.763Z,24.20
2022-09-07T08:05:28.631Z,24.44
2022-09-07T08:10:27.582Z,24.79
2022-09-07T08:15:27.651Z,24.85
2022-09-07T08:20:27.472Z,26.54
2022-09-07T08:25:27.425Z,25.31
2022-09-07T08:30:27.367Z,26.78
2022-09-07T08:35:27.351Z,28.19
2022-09-07T08:40:27.263Z,28.39
2022-09-07T08:45:27.263Z,29.73
2022-09-07T08:50:27.152Z,29.84
2022-09-07T08:55:27.165Z,28.89
2022-09-07T09:00:27.048Z,26.68
2022-09-07T09:05:27.092Z,28.09
2022-09-07T09:10:26.936Z,28.14
2022-09-07T09:15:26.904Z,26.12
2022-09-07T09:20:26.832Z,25.18
2022-09-07T09:25:26.781Z,26.18
2022-09-07T09:30:26.724Z,25.88
2022-09-07T09:35:26.703Z,25.12
2022-09-07T09:40:26.743Z,26.61
2022-09-07T09:45:26.568Z,27.15
2022-09-07T09:55:36.079Z,26.52
2022-09-07T10:00:29.403Z,26.47
2022-09-07T10:05:26.346Z,25.89
2022-09-07T10:10:26.289Z,26.22
2022-09-07T10:15:26.254Z,25.83
2022-09-07T10:20:26.184Z,25.87
2022-09-07T10:25:26.122Z,25.73
2022-09-07T10:30:26.071Z,26.15
2022-09-07T10:35:26.033Z,26.73
2022-09-07T10:40:25.967Z,26.99
2022-09-07T10:45:25.910Z,27.07
2022-09-07T10:50:25.857Z,27.29
2022-09-07T10:55:25.822Z,27.76
2022-09-07T11:00:25.751Z,27.57
2022-09-07T11:05:28.690Z,27.33
2022-09-07T11:10:25.643Z,27.73
2022-09-07T11:15:25.618Z,27.24
2022-09-07T11:20:25.538Z,26.11
2022-09-07T11:25:32.806Z,25.61
2022-09-07T11:30:26.437Z,26.48
2022-09-07T11:35:25.400Z,27.20
2022-09-07T11:40:25.332Z,26.94
2022-09-07T11:45:25.276Z,27.67
2022-09-07T11:50:25.221Z,27.47
2022-09-07T11:55:25.194Z,26.88
2022-09-07T12:00:25.251Z,27.65
2022-09-07T12:05:25.066Z,28.04
2022-09-07T12:10:25.018Z,28.22
2022-09-07T12:15:25.078Z,28.52
2022-09-07T12:20:24.911Z,28.14
2022-09-07T12:25:24.875Z,28.32
2022-09-07T12:30:24.807Z,28.47
2022-09-07T12:35:24.772Z,29.11
2022-09-07T12:40:24.700Z,28.53
2022-09-07T12:45:24.652Z,29.04
2022-09-07T12:50:24.593Z,28.00
2022-09-07T12:55:28.435Z,28.55
2022-09-07T13:00:24.486Z,28.62
2022-09-07T13:05:24.432Z,28.71
2022-09-07T13:10:24.382Z,28.85
2022-09-07T13:15:24.372Z,29.12
2022-09-07T13:20:24.276Z,29.17
2022-09-07T13:25:24.301Z,28.75
2022-09-07T13:30:24.171Z,27.70
2022-09-07T13:35:24.137Z,28.21
2022-09-07T13:40:24.061Z,28.93
2022-09-07T13:45:24.012Z,29.55
2022-09-07T13:50:23.960Z,28.29
2022-09-07T13:55:26.047Z,28.45
2022-09-07T14:00:23.854Z,28.24
2022-09-07T14:05:23.877Z,28.26
2022-09-07T14:10:23.748Z,28.13
2022-09-07T14:15:23.711Z,28.38
2022-09-07T14:20:23.639Z,28.47
2022-09-07T14:25:23.585Z,28.21
2022-09-07T14:30:23.534Z,27.70
2022-09-07T14:35:23.510Z,27.90
2022-09-07T14:40:23.430Z,28.72
2022-09-07T14:45:23.381Z,28.29
2022-09-07T14:50:23.326Z,28.50
2022-09-07T14:55:23.296Z,28.76
2022-09-07T15:00:23.222Z,28.79
2022-09-07T15:05:23.189Z,28.57
2022-09-07T15:10:23.690Z,28.45
2022-09-07T15:15:23.084Z,28.18
2022-09-07T15:20:23.010Z,28.23
2022-09-07T15:25:22.961Z,28.43
2022-09-07T15:30:23.008Z,28.62
2022-09-07T15:35:22.873Z,29.01
2022-09-07T15:40:22.963Z,28.83
2022-09-07T15:45:22.749Z,28.85
2022-09-07T15:50:23.786Z,28.97
2022-09-07T15:55:22.662Z,28.75
2022-09-07T16:00:22.598Z,27.83
2022-09-07T16:05:23.276Z,27.99
2022-09-07T16:10:22.490Z,28.06
2022-09-07T16:15:22.749Z,27.80
2022-09-07T16:20:22.485Z,27.83
2022-09-07T16:25:22.324Z,27.59
2022-09-07T16:30:22.413Z,27.53
2022-09-07T16:35:22.239Z,27.42
2022-09-07T16:40:22.168Z,27.39
2022-09-07T16:50:23.560Z,27.38
2022-09-07T16:55:22.041Z,27.33
2022-09-07T17:00:21.949Z,27.16
2022-09-07T17:05:21.894Z,27.12
2022-09-07T17:10:21.844Z,26.97
2022-09-07T17:15:21.805Z,26.94
2022-09-07T17:20:21.732Z,26.71
2022-09-07T17:25:21.671Z,26.80
2022-09-07T17:30:21.668Z,26.81
2022-09-07T17:35:21.697Z,26.60
2022-09-07T17:40:22.781Z,26.20
2022-09-07T17:45:21.509Z,25.89
2022-09-07T17:50:21.408Z,25.53
2022-09-07T17:55:21.384Z,25.19
2022-09-07T18:00:21.294Z,24.97
2022-09-07T18:05:21.251Z,24.82
2022-09-07T18:10:21.456Z,24.58
2022-09-07T18:15:21.192Z,24.28
2022-09-07T18:20:21.095Z,24.00
2022-09-07T18:25:21.041Z,23.85
2022-09-07T18:30:20.989Z,23.66
2022-09-07T18:35:21.023Z,23.53
2022-09-07T18:40:21.466Z,23.37
2022-09-07T18:45:28.268Z,23.27
2022-09-07T18:50:21.787Z,23.16
2022-09-07T18:55:20.727Z,23.09
2022-09-07T19:00:20.665Z,23.01
2022-09-07T19:10:21.554Z,22.76
2022-09-07T19:15:20.581Z,22.66
2022-09-07T19:20:20.450Z,22.63
2022-09-07T19:25:20.397Z,22.65
2022-09-07T19:30:20.336Z,22.59
2022-09-07T19:35:20.321Z,22.80
2022-09-07T19:40:20.251Z,22.72
2022-09-07T19:45:20.182Z,22.83
2022-09-07T19:50:20.126Z,22.79
2022-09-07T19:55:20.092Z,22.57
2022-09-07T20:00:20.064Z,22.68
2022-09-07T20:05:19.968Z,22.73
2022-09-07T20:10:19.920Z,22.68
2022-09-07T20:15:19.861Z,22.56
2022-09-07T20:20:19.800Z,22.42
2022-09-07T20:25:19.746Z,22.23
2022-09-07T20:30:19.692Z,22.31
2022-09-07T20:35:19.657Z,22.28
2022-09-07T20:40:19.666Z,22.20
2022-09-07T20:45:19.527Z,22.01
2022-09-07T20:50:19.478Z,21.92
2022-09-07T20:55:19.422Z,21.87
2022-09-07T21:00:19.363Z,21.63
2022-09-07T21:05:19.309Z,21.48
2022-09-07T21:10:19.255Z,21.42
2022-09-07T21:15:19.217Z,21.42
2022-09-07T21:20:19.149Z,21.35
2022-09-07T21:25:19.088Z,21.13
2022-09-07T21:30:19.038Z,21.04
2022-09-07T21:35:18.997Z,20.92
2022-09-07T21:40:18.930Z,21.03
2022-09-07T21:45:18.858Z,20.99
2022-09-07T21:50:18.813Z,21.01
2022-09-07T21:55:18.780Z,20.92
2022-09-07T22:00:18.706Z,20.96
2022-09-07T22:05:18.654Z,21.06
2022-09-07T22:10:18.593Z,20.89
2022-09-07T22:15:25.598Z,20.84
2022-09-07T22:20:18.483Z,20.76
2022-09-07T22:25:18.532Z,20.92
2022-09-07T22:30:18.376Z,21.00
2022-09-07T22:35:18.340Z,20.91
2022-09-07T22:40:18.267Z,21.11
2022-09-07T22:45:18.211Z,21.34
2022-09-07T22:50:18.167Z,21.34
2022-09-07T22:55:18.109Z,21.50
2022-09-07T23:00:18.043Z,21.49
2022-09-07T23:05:17.991Z,21.58
2022-09-07T23:10:17.932Z,21.45
2022-09-07T23:15:17.903Z,21.52
2022-09-07T23:20:17.826Z,21.69
2022-09-07T23:25:17.771Z,21.59
