createdAt,value
2023-06-04T00:02:19.351Z,101547.53
2023-06-04T00:04:49.525Z,101550.53
2023-06-04T00:07:20.016Z,101544.53
2023-06-04T00:09:50.688Z,101549.19
2023-06-04T00:12:20.960Z,101535.84
2023-06-04T00:14:51.144Z,101538.53
2023-06-04T00:17:23.979Z,101543.34
2023-06-04T00:19:54.169Z,101540.19
2023-06-04T00:22:28.669Z,101536.19
2023-06-04T00:24:58.834Z,101533.84
2023-06-04T00:27:28.930Z,101534.66
2023-06-04T00:29:59.155Z,101536.66
2023-06-04T00:32:32.156Z,101533.34
2023-06-04T00:35:02.529Z,101531.47
2023-06-04T00:37:33.012Z,101522.78
2023-06-04T00:40:03.672Z,101526.44
2023-06-04T00:42:33.866Z,101524.78
2023-06-04T00:45:04.043Z,101526.44
2023-06-04T00:47:37.104Z,101534.59
2023-06-04T00:50:09.165Z,101530.44
2023-06-04T00:52:39.452Z,101522.91
2023-06-04T00:55:10.788Z,101528.25
2023-06-04T00:57:41.702Z,101534.75
2023-06-04T01:00:13.774Z,101534.56
2023-06-04T01:02:52.704Z,101532.72
2023-06-04T01:05:33.699Z,101534.97
2023-06-04T01:08:05.819Z,101535.63
2023-06-04T01:10:35.976Z,101530.41
2023-06-04T01:13:06.456Z,101535.03
2023-06-04T01:15:36.575Z,101533.69
2023-06-04T01:18:09.580Z,101532.31
2023-06-04T01:20:44.813Z,101536.28
2023-06-04T01:23:35.061Z,101531.91
2023-06-04T01:26:07.240Z,101525.72
2023-06-04T01:28:39.145Z,101518.50
2023-06-04T01:31:10.667Z,101527.66
2023-06-04T01:33:43.715Z,101524.31
2023-06-04T01:36:14.118Z,101526.56
2023-06-04T01:38:44.275Z,101525.22
2023-06-04T01:41:14.488Z,101524.69
2023-06-04T01:43:44.734Z,101524.69
2023-06-04T01:46:14.867Z,101524.84
2023-06-04T01:48:50.127Z,101520.84
2023-06-04T01:51:21.179Z,101524.28
2023-06-04T01:53:51.328Z,101518.59
2023-06-04T01:56:22.353Z,101519.22
2023-06-04T01:58:53.247Z,101516.81
2023-06-04T02:01:23.446Z,101516.81
2023-06-04T02:03:56.454Z,101512.50
2023-06-04T02:06:32.543Z,101513.63
2023-06-04T02:09:04.628Z,101513.09
2023-06-04T02:11:34.841Z,101511.88
2023-06-04T02:14:04.944Z,101508.16
2023-06-04T02:16:35.420Z,101504.13
2023-06-04T02:19:08.277Z,101514.25
2023-06-04T02:21:38.415Z,101511.75
2023-06-04T02:24:08.917Z,101514.41
2023-06-04T02:26:39.896Z,101509.53
2023-06-04T02:29:10.033Z,101500.31
2023-06-04T02:31:40.211Z,101503.97
2023-06-04T02:34:13.325Z,101507.38
2023-06-04T02:36:49.491Z,101500.69
2023-06-04T02:39:19.952Z,101513.84
2023-06-04T02:41:50.229Z,101512.47
2023-06-04T02:44:20.450Z,101511.13
2023-06-04T02:46:50.593Z,101509.75
2023-06-04T02:49:23.328Z,101512.84
2023-06-04T02:51:53.544Z,101514.69
2023-06-04T02:54:23.661Z,101520.69
2023-06-04T02:56:54.629Z,101521.97
2023-06-04T02:59:24.906Z,101526.19
2023-06-04T03:01:55.408Z,101519.78
2023-06-04T03:04:35.272Z,101524.56
2023-06-04T03:07:05.776Z,101523.03
2023-06-04T03:09:36.154Z,101521.06
2023-06-04T03:12:07.232Z,101522.44
2023-06-04T03:14:37.971Z,101514.31
2023-06-04T03:17:11.977Z,101526.09
2023-06-04T03:19:45.992Z,101516.84
2023-06-04T03:22:16.346Z,101514.56
2023-06-04T03:24:46.622Z,101522.22
2023-06-04T03:27:16.821Z,101514.69
2023-06-04T03:29:47.112Z,101517.88
2023-06-04T03:32:18.991Z,101515.75
2023-06-04T03:34:53.103Z,101517.41
2023-06-04T03:37:23.283Z,101522.44
2023-06-04T03:39:53.652Z,101522.81
2023-06-04T03:42:23.769Z,101522.72
2023-06-04T03:44:54.793Z,101518.34
2023-06-04T03:47:25.991Z,101524.72
2023-06-04T03:49:58.802Z,101521.09
2023-06-04T03:52:29.091Z,101517.97
2023-06-04T03:55:02.750Z,101522.00
2023-06-04T03:57:34.067Z,101524.34
2023-06-04T04:00:05.150Z,101516.56
2023-06-04T04:02:44.207Z,101523.97
2023-06-04T04:05:26.169Z,101524.53
2023-06-04T04:07:57.380Z,101524.06
2023-06-04T04:10:32.423Z,101530.44
2023-06-04T04:13:02.777Z,101532.31
2023-06-04T04:15:36.247Z,101532.06
2023-06-04T04:18:09.757Z,101525.66
2023-06-04T04:20:43.223Z,101537.25
2023-06-04T04:23:14.765Z,101533.38
2023-06-04T04:25:48.566Z,101528.28
2023-06-04T04:28:20.388Z,101538.41
2023-06-04T04:30:51.812Z,101532.63
2023-06-04T04:33:21.906Z,101532.84
2023-06-04T04:35:55.064Z,101536.03
2023-06-04T04:38:27.252Z,101547.53
2023-06-04T04:41:02.318Z,101536.88
2023-06-04T04:43:34.169Z,101539.53
2023-06-04T04:46:15.498Z,101533.06
2023-06-04T04:48:45.808Z,101538.34
2023-06-04T04:51:19.183Z,101533.91
2023-06-04T04:53:49.418Z,101530.78
2023-06-04T04:56:20.468Z,101526.28
2023-06-04T04:58:53.337Z,101536.59
2023-06-04T05:01:27.625Z,101533.38
2023-06-04T05:03:58.064Z,101535.81
2023-06-04T05:06:31.248Z,101543.94
2023-06-04T05:09:01.345Z,101548.31
2023-06-04T05:11:33.311Z,101548.13
2023-06-04T05:14:03.560Z,101551.25
2023-06-04T05:16:36.658Z,101545.66
2023-06-04T05:19:07.175Z,101547.50
2023-06-04T05:21:43.193Z,101546.47
2023-06-04T05:24:13.419Z,101548.16
2023-06-04T05:26:43.876Z,101548.31
2023-06-04T05:29:19.724Z,101547.06
2023-06-04T05:31:50.844Z,101549.22
2023-06-04T05:34:23.746Z,101547.13
2023-06-04T05:36:58.425Z,101545.97
2023-06-04T05:39:29.755Z,101549.19
2023-06-04T05:42:20.233Z,101556.16
2023-06-04T05:44:50.517Z,101555.53
2023-06-04T05:47:23.718Z,101555.75
2023-06-04T05:49:53.966Z,101557.66
2023-06-04T05:52:27.051Z,101555.84
2023-06-04T05:54:57.513Z,101561.03
2023-06-04T05:57:27.585Z,101566.41
2023-06-04T05:59:57.652Z,101565.78
2023-06-04T06:02:28.379Z,101560.78
2023-06-04T06:04:58.872Z,101568.81
2023-06-04T06:07:32.244Z,101566.72
2023-06-04T06:10:02.418Z,101565.22
2023-06-04T06:12:35.109Z,101567.06
2023-06-04T06:15:05.344Z,101564.41
2023-06-04T06:17:36.596Z,101565.94
2023-06-04T06:20:08.420Z,101572.81
2023-06-04T06:22:41.610Z,101565.50
2023-06-04T06:25:14.120Z,101575.03
2023-06-04T06:27:49.835Z,101582.66
2023-06-04T06:30:21.996Z,101577.09
2023-06-04T06:32:55.133Z,101574.84
2023-06-04T06:35:26.493Z,101576.88
2023-06-04T06:37:59.222Z,101582.31
2023-06-04T06:40:31.593Z,101578.56
2023-06-04T06:43:01.794Z,101580.47
2023-06-04T06:45:31.900Z,101580.66
2023-06-04T06:48:02.165Z,101590.28
2023-06-04T06:50:32.441Z,101575.97
2023-06-04T06:53:05.251Z,101586.44
2023-06-04T06:55:35.386Z,101581.97
2023-06-04T06:58:05.532Z,101578.47
2023-06-04T07:00:35.718Z,101576.22
2023-06-04T07:03:09.647Z,101579.22
2023-06-04T07:05:39.813Z,101580.00
2023-06-04T07:08:12.636Z,101580.91
2023-06-04T07:10:42.891Z,101578.88
2023-06-04T07:13:13.123Z,101589.00
2023-06-04T07:15:43.335Z,101586.63
2023-06-04T07:18:13.638Z,101582.25
2023-06-04T07:20:43.854Z,101586.47
2023-06-04T07:23:16.740Z,101587.56
2023-06-04T07:25:46.952Z,101585.75
2023-06-04T07:28:17.332Z,101584.59
2023-06-04T07:30:49.797Z,101588.41
2023-06-04T07:33:20.408Z,101583.78
2023-06-04T07:35:50.568Z,101582.84
2023-06-04T07:38:23.255Z,101587.19
2023-06-04T07:40:54.143Z,101598.13
2023-06-04T07:43:24.423Z,101593.84
2023-06-04T07:45:55.096Z,101595.44
2023-06-04T07:48:31.554Z,101596.97
2023-06-04T07:51:01.979Z,101598.41
2023-06-04T07:53:34.978Z,101593.88
2023-06-04T07:56:05.184Z,101593.28
2023-06-04T07:58:35.886Z,101594.22
2023-06-04T08:01:07.230Z,101592.28
2023-06-04T08:03:38.549Z,101592.06
2023-06-04T08:06:09.124Z,101598.97
2023-06-04T08:08:42.781Z,101588.31
2023-06-04T08:11:13.092Z,101593.53
2023-06-04T08:13:44.196Z,101588.84
2023-06-04T08:16:14.965Z,101591.22
2023-06-04T08:19:05.431Z,101594.25
2023-06-04T08:21:51.895Z,101590.72
2023-06-04T08:24:38.225Z,101588.47
2023-06-04T08:27:25.249Z,101588.97
2023-06-04T08:29:58.637Z,101595.94
2023-06-04T08:32:48.755Z,101592.31
2023-06-04T08:35:22.440Z,101590.09
2023-06-04T08:37:52.698Z,101591.75
2023-06-04T08:40:26.153Z,101585.78
2023-06-04T08:43:00.276Z,101588.75
2023-06-04T08:45:31.013Z,101590.16
2023-06-04T08:48:01.340Z,101592.84
2023-06-04T08:50:33.103Z,101601.06
2023-06-04T08:53:03.533Z,101596.13
2023-06-04T08:55:36.702Z,101594.53
2023-06-04T08:58:09.344Z,101592.66
2023-06-04T09:00:39.654Z,101593.81
2023-06-04T09:03:11.792Z,101601.22
2023-06-04T09:05:49.680Z,101593.28
2023-06-04T09:08:21.462Z,101600.63
2023-06-04T09:10:57.177Z,101591.50
2023-06-04T09:13:34.965Z,101589.53
2023-06-04T09:16:05.606Z,101599.63
2023-06-04T09:18:37.457Z,101604.88
2023-06-04T09:21:09.774Z,101596.94
2023-06-04T09:23:48.586Z,101600.41
2023-06-04T09:26:25.781Z,101602.88
2023-06-04T09:28:59.230Z,101599.47
2023-06-04T09:31:33.181Z,101598.44
2023-06-04T09:34:03.453Z,101598.97
2023-06-04T09:36:36.360Z,101595.47
2023-06-04T09:39:07.524Z,101593.44
2023-06-04T09:41:40.864Z,101591.84
2023-06-04T09:44:12.067Z,101594.81
2023-06-04T09:46:42.282Z,101595.00
2023-06-04T09:49:12.347Z,101592.06
2023-06-04T09:51:51.333Z,101593.66
2023-06-04T09:54:21.576Z,101598.72
2023-06-04T09:56:54.370Z,101587.34
2023-06-04T09:59:24.479Z,101595.38
2023-06-04T10:01:55.160Z,101597.69
2023-06-04T10:04:25.632Z,101595.94
2023-06-04T10:06:56.255Z,101592.22
2023-06-04T10:09:31.274Z,101598.53
2023-06-04T10:12:06.316Z,101593.00
2023-06-04T10:14:45.109Z,101588.75
2023-06-04T10:17:17.640Z,101594.50
2023-06-04T10:19:48.806Z,101591.00
2023-06-04T10:22:19.407Z,101582.47
2023-06-04T10:24:49.765Z,101582.38
2023-06-04T10:27:24.676Z,101583.69
2023-06-04T10:29:55.695Z,101577.97
2023-06-04T10:32:25.924Z,101583.09
2023-06-04T10:34:56.537Z,101585.91
2023-06-04T10:37:28.095Z,101584.50
2023-06-04T10:39:59.550Z,101589.63
2023-06-04T10:42:42.657Z,101583.81
2023-06-04T10:45:13.838Z,101580.84
2023-06-04T10:47:45.245Z,101580.25
2023-06-04T10:50:17.582Z,101574.72
2023-06-04T10:52:59.945Z,101573.09
2023-06-04T10:55:30.224Z,101577.56
2023-06-04T10:58:05.193Z,101573.53
2023-06-04T11:00:47.183Z,101572.28
2023-06-04T11:03:17.658Z,101577.13
2023-06-04T11:05:49.290Z,101575.53
2023-06-04T11:08:30.152Z,101575.94
2023-06-04T11:11:00.321Z,101578.72
2023-06-04T11:13:33.011Z,101573.66
2023-06-04T11:16:03.151Z,101571.84
2023-06-04T11:18:33.330Z,101580.94
2023-06-04T11:21:04.511Z,101562.16
2023-06-04T11:23:34.767Z,101566.47
2023-06-04T11:26:05.352Z,101568.47
2023-06-04T11:28:41.429Z,101559.81
2023-06-04T11:31:12.041Z,101566.91
2023-06-04T11:33:52.404Z,101561.81
2023-06-04T11:36:29.935Z,101566.19
2023-06-04T11:39:01.750Z,101561.50
2023-06-04T11:41:33.293Z,101549.22
2023-06-04T11:44:10.308Z,101547.84
2023-06-04T11:46:44.988Z,101554.63
2023-06-04T11:49:19.069Z,101550.06
2023-06-04T11:51:53.060Z,101551.59
2023-06-04T11:54:24.680Z,101552.22
2023-06-04T11:56:55.971Z,101553.84
2023-06-04T11:59:33.126Z,101559.00
2023-06-04T12:02:03.372Z,101559.72
2023-06-04T12:04:35.041Z,101549.25
2023-06-04T12:07:07.528Z,101552.84
2023-06-04T12:09:40.425Z,101547.63
2023-06-04T12:12:16.084Z,101548.41
2023-06-04T12:15:20.094Z,101547.91
2023-06-04T12:17:58.355Z,101549.53
2023-06-04T12:20:44.788Z,101544.00
2023-06-04T12:23:28.872Z,101540.94
2023-06-04T12:26:01.647Z,101542.78
2023-06-04T12:28:36.813Z,101534.81
2023-06-04T12:31:21.848Z,101540.25
2023-06-04T12:33:52.521Z,101540.84
2023-06-04T12:36:22.800Z,101536.13
2023-06-04T12:38:53.009Z,101534.53
2023-06-04T12:41:23.623Z,101534.47
2023-06-04T12:43:54.107Z,101529.44
2023-06-04T12:46:27.556Z,101532.19
2023-06-04T12:48:59.170Z,101531.88
2023-06-04T12:51:32.437Z,101530.50
2023-06-04T12:54:02.800Z,101523.31
2023-06-04T12:56:34.782Z,101528.84
2023-06-04T12:59:05.019Z,101528.53
2023-06-04T13:01:38.760Z,101516.25
2023-06-04T13:04:09.519Z,101525.47
2023-06-04T13:06:40.791Z,101519.50
2023-06-04T13:09:12.750Z,101529.88
2023-06-04T13:11:49.735Z,101520.72
2023-06-04T13:14:20.158Z,101523.19
2023-06-04T13:16:53.216Z,101520.16
2023-06-04T13:19:24.192Z,101514.00
2023-06-04T13:21:55.428Z,101523.84
2023-06-04T13:24:27.016Z,101517.94
2023-06-04T13:26:57.187Z,101516.28
2023-06-04T13:29:27.664Z,101512.63
2023-06-04T13:32:00.375Z,101514.16
2023-06-04T13:34:32.770Z,101507.50
2023-06-04T13:37:04.186Z,101509.34
2023-06-04T13:39:36.280Z,101499.84
2023-06-04T13:42:08.208Z,101495.44
2023-06-04T13:44:41.144Z,101502.22
2023-06-04T13:47:14.184Z,101498.09
2023-06-04T13:49:44.262Z,101499.19
2023-06-04T13:52:14.366Z,101495.56
2023-06-04T13:54:44.419Z,101491.88
2023-06-04T13:57:17.302Z,101478.81
2023-06-04T13:59:47.479Z,101480.50
2023-06-04T14:02:20.488Z,101486.38
2023-06-04T14:04:51.101Z,101473.19
2023-06-04T14:07:21.476Z,101485.13
2023-06-04T14:09:55.886Z,101481.94
2023-06-04T14:12:26.784Z,101476.88
2023-06-04T14:14:56.888Z,101476.47
2023-06-04T14:17:29.649Z,101477.53
2023-06-04T14:19:59.722Z,101478.09
2023-06-04T14:22:30.083Z,101478.53
2023-06-04T14:25:02.528Z,101475.53
2023-06-04T14:27:32.685Z,101467.75
2023-06-04T14:30:03.005Z,101474.34
2023-06-04T14:32:37.615Z,101467.59
2023-06-04T14:35:11.499Z,101473.94
2023-06-04T14:37:41.644Z,101470.06
2023-06-04T14:40:15.995Z,101463.03
2023-06-04T14:42:49.502Z,101467.22
2023-06-04T14:45:33.363Z,101468.88
2023-06-04T14:50:43.485Z,101461.94
2023-06-04T14:53:13.543Z,101462.72
2023-06-04T14:55:43.987Z,101461.38
2023-06-04T14:58:15.400Z,101459.31
2023-06-04T15:00:46.311Z,101457.94
2023-06-04T15:03:19.248Z,101454.03
2023-06-04T15:05:49.483Z,101459.94
2023-06-04T15:08:22.721Z,101452.03
2023-06-04T15:10:52.941Z,101443.63
2023-06-04T15:13:23.299Z,101445.59
2023-06-04T15:15:53.903Z,101441.66
2023-06-04T15:18:29.336Z,101440.41
2023-06-04T15:20:59.612Z,101439.13
2023-06-04T15:23:29.969Z,101439.34
2023-06-04T15:26:00.269Z,101436.53
2023-06-04T15:28:33.405Z,101440.91
2023-06-04T15:31:03.624Z,101444.75
2023-06-04T15:33:36.815Z,101445.66
2023-06-04T15:36:07.901Z,101437.41
2023-06-04T15:38:38.396Z,101436.44
2023-06-04T15:41:09.009Z,101438.09
2023-06-04T15:43:39.766Z,101439.53
2023-06-04T15:46:12.659Z,101434.69
2023-06-04T15:48:45.917Z,101431.97
2023-06-04T15:51:16.104Z,101440.13
2023-06-04T15:53:47.332Z,101442.84
2023-06-04T15:56:17.597Z,101434.69
2023-06-04T15:58:48.150Z,101437.41
2023-06-04T16:01:18.500Z,101434.94
2023-06-04T16:03:51.567Z,101439.22
2023-06-04T16:06:36.847Z,101431.63
2023-06-04T16:09:07.127Z,101433.78
2023-06-04T16:11:37.881Z,101433.00
2023-06-04T16:14:10.985Z,101425.19
2023-06-04T16:16:41.299Z,101425.59
2023-06-04T16:19:14.718Z,101421.22
2023-06-04T16:21:45.579Z,101417.34
2023-06-04T16:24:17.626Z,101419.25
2023-06-04T16:26:47.854Z,101412.06
2023-06-04T16:29:18.023Z,101411.47
2023-06-04T16:31:48.331Z,101400.63
2023-06-04T16:34:21.208Z,101404.50
2023-06-04T16:36:51.649Z,101411.25
2023-06-04T16:39:28.061Z,101408.88
2023-06-04T16:42:01.996Z,101409.09
2023-06-04T16:44:32.275Z,101407.34
2023-06-04T16:47:02.532Z,101406.03
2023-06-04T16:49:35.328Z,101402.75
2023-06-04T16:52:05.832Z,101407.59
2023-06-04T16:54:36.584Z,101406.28
2023-06-04T16:57:07.238Z,101400.75
2023-06-04T16:59:40.483Z,101398.75
2023-06-04T17:02:10.860Z,101405.25
2023-06-04T17:04:44.536Z,101394.03
2023-06-04T17:07:15.119Z,101407.03
2023-06-04T17:09:48.744Z,101398.66
2023-06-04T17:12:19.224Z,101408.09
2023-06-04T17:14:49.313Z,101406.31
2023-06-04T17:17:19.474Z,101408.09
2023-06-04T17:19:52.279Z,101408.94
2023-06-04T17:22:22.408Z,101402.78
2023-06-04T17:24:53.692Z,101417.28
2023-06-04T17:27:23.832Z,101413.72
2023-06-04T17:29:54.222Z,101415.41
2023-06-04T17:32:24.498Z,101410.91
2023-06-04T17:34:57.351Z,101402.63
2023-06-04T17:37:27.730Z,101412.75
2023-06-04T17:39:57.943Z,101413.72
2023-06-04T17:42:28.114Z,101416.06
2023-06-04T17:44:58.333Z,101416.06
2023-06-04T17:47:30.222Z,101416.31
2023-06-04T17:50:07.888Z,101415.47
2023-06-04T17:52:39.804Z,101420.91
2023-06-04T17:55:11.093Z,101418.16
2023-06-04T17:57:41.356Z,101412.00
2023-06-04T18:00:13.533Z,101415.19
2023-06-04T18:02:44.089Z,101419.66
2023-06-04T18:05:16.920Z,101409.28
2023-06-04T18:07:47.016Z,101417.53
2023-06-04T18:10:17.994Z,101425.19
2023-06-04T18:12:48.629Z,101419.50
2023-06-04T18:15:19.470Z,101421.72
2023-06-04T18:17:49.931Z,101420.75
2023-06-04T18:20:23.006Z,101421.06
2023-06-04T18:22:53.415Z,101421.13
2023-06-04T18:25:23.528Z,101423.34
2023-06-04T18:27:53.686Z,101425.31
2023-06-04T18:30:23.878Z,101423.06
2023-06-04T18:32:55.028Z,101419.72
2023-06-04T18:35:28.015Z,101429.75
2023-06-04T18:37:58.986Z,101434.97
2023-06-04T18:40:29.147Z,101438.09
2023-06-04T18:42:59.264Z,101429.63
2023-06-04T18:45:30.817Z,101437.59
2023-06-04T18:48:00.926Z,101435.78
2023-06-04T18:50:33.980Z,101437.88
2023-06-04T18:53:04.085Z,101435.84
2023-06-04T18:55:34.242Z,101451.09
2023-06-04T18:58:04.378Z,101448.25
2023-06-04T19:00:34.497Z,101449.72
2023-06-04T19:03:04.643Z,101447.47
2023-06-04T19:05:37.433Z,101452.69
2023-06-04T19:08:07.989Z,101449.84
2023-06-04T19:10:38.153Z,101454.25
2023-06-04T19:13:08.268Z,101455.34
2023-06-04T19:15:41.321Z,101447.50
2023-06-04T19:18:11.571Z,101457.13
2023-06-04T19:20:44.405Z,101452.22
2023-06-04T19:23:14.770Z,101466.84
2023-06-04T19:25:44.910Z,101467.94
2023-06-04T19:28:16.966Z,101465.47
2023-06-04T19:30:47.488Z,101463.00
2023-06-04T19:33:17.597Z,101472.41
2023-06-04T19:35:50.409Z,101466.63
2023-06-04T19:38:20.836Z,101462.88
2023-06-04T19:40:50.988Z,101471.03
2023-06-04T19:43:21.464Z,101475.84
2023-06-04T19:45:51.885Z,101487.91
2023-06-04T19:48:21.985Z,101486.28
2023-06-04T19:50:54.725Z,101485.44
2023-06-04T19:53:26.951Z,101486.31
2023-06-04T19:55:57.100Z,101491.72
2023-06-04T19:58:27.952Z,101495.47
2023-06-04T20:01:00.931Z,101502.09
2023-06-04T20:03:32.608Z,101498.75
2023-06-04T20:06:05.518Z,101504.78
2023-06-04T20:08:35.947Z,101509.56
2023-06-04T20:11:06.638Z,101504.38
2023-06-04T20:13:36.726Z,101501.25
2023-06-04T20:16:07.422Z,101505.81
2023-06-04T20:18:37.910Z,101503.53
2023-06-04T20:21:10.846Z,101510.16
2023-06-04T20:23:40.985Z,101506.41
2023-06-04T20:26:11.845Z,101515.53
2023-06-04T20:28:41.943Z,101515.09
2023-06-04T20:31:12.100Z,101509.91
2023-06-04T20:33:42.208Z,101514.88
2023-06-04T20:36:14.876Z,101508.63
2023-06-04T20:38:45.046Z,101515.25
2023-06-04T20:41:15.572Z,101517.09
2023-06-04T20:43:49.997Z,101520.59
2023-06-04T20:46:20.213Z,101520.56
2023-06-04T20:48:51.356Z,101524.91
2023-06-04T20:51:24.306Z,101511.03
2023-06-04T20:53:54.434Z,101527.13
2023-06-04T20:56:24.736Z,101526.47
2023-06-04T20:58:54.890Z,101526.66
2023-06-04T21:01:25.555Z,101530.75
2023-06-04T21:03:57.571Z,101528.03
2023-06-04T21:06:32.715Z,101521.94
2023-06-04T21:09:05.114Z,101528.53
2023-06-04T21:11:35.338Z,101529.75
2023-06-04T21:14:05.584Z,101527.63
2023-06-04T21:16:35.885Z,101530.28
2023-06-04T21:19:06.030Z,101531.91
2023-06-04T21:21:38.711Z,101530.00
2023-06-04T21:24:09.022Z,101531.47
2023-06-04T21:26:39.246Z,101539.16
2023-06-04T21:29:09.325Z,101536.47
2023-06-04T21:31:39.856Z,101547.41
2023-06-04T21:34:10.216Z,101541.19
2023-06-04T21:36:49.280Z,101542.44
2023-06-04T21:39:19.766Z,101543.19
2023-06-04T21:41:49.832Z,101545.03
2023-06-04T21:44:19.881Z,101536.94
2023-06-04T21:46:50.156Z,101543.91
2023-06-04T21:49:20.502Z,101546.16
2023-06-04T21:51:53.271Z,101544.09
2023-06-04T21:54:23.716Z,101544.31
2023-06-04T21:56:53.824Z,101545.34
2023-06-04T21:59:29.302Z,101539.72
2023-06-04T22:02:00.060Z,101545.28
2023-06-04T22:04:30.153Z,101544.84
2023-06-04T22:07:04.411Z,101540.03
2023-06-04T22:09:34.866Z,101539.94
2023-06-04T22:12:05.190Z,101546.72
2023-06-04T22:14:36.547Z,101542.94
2023-06-04T22:17:06.838Z,101535.28
2023-06-04T22:19:37.330Z,101538.53
2023-06-04T22:22:10.135Z,101535.16
2023-06-04T22:24:40.268Z,101542.94
2023-06-04T22:27:10.389Z,101531.28
2023-06-04T22:29:41.080Z,101540.94
2023-06-04T22:32:11.729Z,101539.00
2023-06-04T22:34:41.812Z,101540.41
2023-06-04T22:37:15.782Z,101543.28
2023-06-04T22:39:46.186Z,101540.97
2023-06-04T22:42:16.356Z,101545.25
2023-06-04T22:44:46.663Z,101541.94
2023-06-04T22:47:16.786Z,101546.66
2023-06-04T22:49:46.900Z,101539.78
2023-06-04T22:52:21.106Z,101542.19
2023-06-04T22:54:51.258Z,101536.56
2023-06-04T22:57:21.694Z,101549.34
2023-06-04T22:59:56.452Z,101538.97
2023-06-04T23:02:28.201Z,101533.31
2023-06-04T23:04:58.720Z,101541.75
2023-06-04T23:07:31.876Z,101544.78
2023-06-04T23:10:02.602Z,101549.72
2023-06-04T23:12:32.984Z,101548.03
2023-06-04T23:15:03.532Z,101543.56
2023-06-04T23:17:34.587Z,101550.97
2023-06-04T23:20:05.370Z,101552.63
2023-06-04T23:22:38.194Z,101551.53
2023-06-04T23:25:10.420Z,101551.91
2023-06-04T23:27:41.091Z,101555.78
2023-06-04T23:30:13.322Z,101552.84
2023-06-04T23:32:43.581Z,101558.38
2023-06-04T23:35:14.067Z,101564.75
2023-06-04T23:37:47.254Z,101558.56
2023-06-04T23:40:17.820Z,101555.50
2023-06-04T23:42:48.220Z,101554.78
2023-06-04T23:45:18.454Z,101559.31
2023-06-04T23:47:49.225Z,101553.28
2023-06-04T23:50:21.401Z,101552.47
2023-06-04T23:52:54.218Z,101553.19
2023-06-04T23:55:24.815Z,101555.69
2023-06-04T23:57:56.520Z,101548.66
