createdAt,value
2023-04-15T00:01:51.159Z,11.02
2023-04-15T00:04:54.846Z,6.47
2023-04-15T00:07:59.081Z,5.90
2023-04-15T00:11:05.931Z,6.85
2023-04-15T00:14:09.843Z,6.30
2023-04-15T00:17:13.500Z,7.00
2023-04-15T00:20:16.847Z,6.72
2023-04-15T00:23:20.297Z,7.10
2023-04-15T00:26:23.707Z,6.97
2023-04-15T00:29:27.320Z,6.72
2023-04-15T00:32:31.227Z,7.32
2023-04-15T00:35:34.911Z,6.10
2023-04-15T00:38:39.575Z,7.73
2023-04-15T00:41:45.753Z,6.60
2023-04-15T00:44:50.059Z,7.57
2023-04-15T00:47:53.690Z,9.10
2023-04-15T00:50:57.203Z,6.90
2023-04-15T00:54:01.537Z,6.43
2023-04-15T00:57:07.243Z,5.97
2023-04-15T01:00:12.156Z,5.63
2023-04-15T01:03:15.822Z,4.90
2023-04-15T01:06:19.655Z,5.68
2023-04-15T01:09:23.134Z,5.43
2023-04-15T01:12:29.175Z,5.60
2023-04-15T01:15:33.413Z,6.22
2023-04-15T01:18:40.053Z,7.10
2023-04-15T01:21:44.257Z,5.88
2023-04-15T01:25:12.433Z,5.83
2023-04-15T01:28:16.253Z,5.80
2023-04-15T01:31:19.642Z,5.97
2023-04-15T01:34:23.267Z,5.70
2023-04-15T01:37:31.037Z,6.05
2023-04-15T01:40:35.186Z,5.70
2023-04-15T01:43:39.080Z,5.78
2023-04-15T01:46:42.445Z,5.90
2023-04-15T01:49:46.191Z,5.72
2023-04-15T01:52:49.952Z,6.35
2023-04-15T01:55:54.850Z,6.17
2023-04-15T01:58:58.880Z,5.32
2023-04-15T02:02:04.516Z,5.57
2023-04-15T02:05:08.383Z,5.15
2023-04-15T02:08:13.653Z,6.95
2023-04-15T02:11:17.099Z,7.03
2023-04-15T02:14:20.685Z,6.93
2023-04-15T02:17:24.098Z,6.57
2023-04-15T02:20:27.600Z,6.68
2023-04-15T02:23:31.024Z,7.05
2023-04-15T02:26:34.512Z,5.90
2023-04-15T02:29:38.283Z,5.78
2023-04-15T02:32:45.299Z,5.88
2023-04-15T02:35:48.899Z,6.15
2023-04-15T02:38:52.821Z,6.43
2023-04-15T02:41:56.951Z,6.30
2023-04-15T02:45:00.449Z,6.00
2023-04-15T02:48:08.021Z,6.68
2023-04-15T02:51:19.837Z,5.13
2023-04-15T02:54:24.110Z,8.65
2023-04-15T02:57:31.268Z,7.00
2023-04-15T03:00:40.051Z,6.18
2023-04-15T03:03:43.642Z,6.22
2023-04-15T03:06:47.617Z,5.72
2023-04-15T03:09:51.679Z,5.43
2023-04-15T03:12:54.993Z,5.27
2023-04-15T03:16:00.335Z,5.60
2023-04-15T03:19:04.357Z,6.13
2023-04-15T03:22:09.352Z,6.70
2023-04-15T03:25:12.689Z,7.97
2023-04-15T03:28:16.196Z,8.50
2023-04-15T03:31:19.752Z,5.93
2023-04-15T03:34:23.182Z,6.25
2023-04-15T03:37:26.593Z,6.25
2023-04-15T03:40:30.034Z,6.68
2023-04-15T03:43:33.491Z,6.37
2023-04-15T03:46:37.162Z,6.47
2023-04-15T03:49:40.820Z,6.55
2023-04-15T03:52:44.636Z,6.20
2023-04-15T03:55:48.118Z,6.07
2023-04-15T03:58:51.616Z,5.30
2023-04-15T04:01:55.066Z,5.40
2023-04-15T04:04:58.730Z,5.75
2023-04-15T04:08:02.186Z,4.97
2023-04-15T04:11:05.708Z,5.50
2023-04-15T04:14:09.118Z,5.17
2023-04-15T04:17:12.611Z,5.55
2023-04-15T04:20:16.227Z,5.93
2023-04-15T04:23:19.657Z,6.45
2023-04-15T04:26:23.144Z,5.22
2023-04-15T04:29:27.111Z,5.57
2023-04-15T04:32:30.692Z,4.97
2023-04-15T04:35:35.127Z,5.30
2023-04-15T04:38:38.473Z,5.15
2023-04-15T04:41:41.969Z,5.30
2023-04-15T04:44:45.756Z,5.80
2023-04-15T04:47:49.238Z,4.97
2023-04-15T04:50:52.772Z,4.80
2023-04-15T04:53:56.771Z,5.13
2023-04-15T04:57:00.888Z,4.70
2023-04-15T05:00:05.188Z,4.80
2023-04-15T05:03:09.785Z,5.18
2023-04-15T05:06:13.295Z,5.25
2023-04-15T05:09:16.959Z,5.18
2023-04-15T05:12:20.296Z,4.80
2023-04-15T05:15:23.762Z,5.27
2023-04-15T05:18:27.326Z,4.63
2023-04-15T05:21:31.306Z,4.53
2023-04-15T05:24:34.741Z,4.85
2023-04-15T05:27:38.110Z,5.10
2023-04-15T05:30:41.915Z,4.83
2023-04-15T05:33:45.313Z,4.57
2023-04-15T05:36:48.813Z,5.30
2023-04-15T05:39:52.301Z,5.07
2023-04-15T05:42:55.715Z,5.35
2023-04-15T05:45:59.105Z,5.30
2023-04-15T05:49:02.800Z,5.78
2023-04-15T05:52:06.460Z,5.57
2023-04-15T05:55:10.161Z,5.28
2023-04-15T05:58:13.672Z,4.82
2023-04-15T06:01:17.241Z,4.57
2023-04-15T06:04:21.214Z,5.10
2023-04-15T06:07:25.071Z,4.57
2023-04-15T06:10:28.567Z,4.60
2023-04-15T06:13:32.246Z,4.63
2023-04-15T06:16:36.773Z,4.97
2023-04-15T06:19:40.584Z,4.30
2023-04-15T06:22:44.091Z,4.72
2023-04-15T06:25:47.397Z,4.68
2023-04-15T06:28:50.729Z,5.40
2023-04-15T06:31:54.200Z,4.50
2023-04-15T06:34:57.596Z,4.57
2023-04-15T06:38:01.019Z,4.60
2023-04-15T06:41:04.837Z,4.25
2023-04-15T06:44:08.256Z,3.92
2023-04-15T06:47:14.785Z,4.10
2023-04-15T06:50:18.394Z,4.30
2023-04-15T06:53:22.286Z,4.00
2023-04-15T06:56:25.740Z,3.30
2023-04-15T06:59:29.072Z,3.67
2023-04-15T07:02:33.144Z,3.30
2023-04-15T07:05:36.715Z,3.55
2023-04-15T07:08:40.612Z,3.90
2023-04-15T07:11:44.267Z,3.63
2023-04-15T07:14:47.663Z,3.92
2023-04-15T07:17:51.480Z,3.43
2023-04-15T07:20:55.089Z,3.17
2023-04-15T07:23:58.956Z,2.92
2023-04-15T07:27:02.652Z,2.75
2023-04-15T07:30:06.921Z,2.55
2023-04-15T07:33:10.372Z,2.80
2023-04-15T07:36:14.138Z,3.00
2023-04-15T07:39:18.160Z,2.40
2023-04-15T07:42:22.244Z,2.95
2023-04-15T07:45:26.044Z,2.10
2023-04-15T07:48:29.471Z,2.47
2023-04-15T07:51:32.991Z,2.53
2023-04-15T07:54:36.352Z,2.50
2023-04-15T07:57:40.095Z,2.75
2023-04-15T08:00:43.506Z,2.97
2023-04-15T08:03:47.372Z,2.43
2023-04-15T08:06:51.033Z,2.55
2023-04-15T08:09:54.591Z,3.13
2023-04-15T08:12:58.554Z,2.50
2023-04-15T08:16:24.850Z,2.80
2023-04-15T08:19:28.448Z,2.50
2023-04-15T08:22:32.361Z,2.53
2023-04-15T08:25:35.793Z,2.25
2023-04-15T08:28:40.891Z,2.30
2023-04-15T08:31:45.080Z,2.20
2023-04-15T08:34:48.808Z,2.17
2023-04-15T08:37:52.336Z,2.22
2023-04-15T08:40:58.563Z,2.10
2023-04-15T08:44:06.014Z,1.95
2023-04-15T08:47:13.212Z,1.90
2023-04-15T08:50:18.178Z,2.10
2023-04-15T08:53:22.160Z,2.33
2023-04-15T08:56:29.707Z,1.70
2023-04-15T08:59:33.620Z,1.85
2023-04-15T09:02:37.117Z,1.50
2023-04-15T09:05:41.191Z,1.40
2023-04-15T09:08:45.066Z,1.10
2023-04-15T09:11:50.206Z,1.23
2023-04-15T09:14:54.163Z,1.10
2023-04-15T09:17:57.732Z,1.73
2023-04-15T09:21:14.181Z,1.70
2023-04-15T09:24:18.098Z,2.53
2023-04-15T09:27:21.887Z,2.35
2023-04-15T09:30:25.730Z,1.70
2023-04-15T09:33:30.472Z,1.63
2023-04-15T09:36:51.982Z,1.40
2023-04-15T09:39:55.550Z,1.35
2023-04-15T09:42:59.150Z,2.00
2023-04-15T09:46:02.781Z,1.70
2023-04-15T09:49:13.599Z,1.60
2023-04-15T09:52:17.650Z,1.80
2023-04-15T09:55:21.134Z,1.65
2023-04-15T09:58:28.763Z,1.60
2023-04-15T10:01:32.486Z,1.90
2023-04-15T10:04:41.835Z,1.80
2023-04-15T10:07:45.891Z,1.40
2023-04-15T10:10:49.728Z,1.83
2023-04-15T10:13:54.475Z,1.95
2023-04-15T10:17:05.233Z,1.70
2023-04-15T10:20:10.676Z,1.90
2023-04-15T10:23:15.276Z,3.00
2023-04-15T10:26:18.928Z,1.65
2023-04-15T10:29:23.481Z,1.80
2023-04-15T10:32:27.232Z,1.50
2023-04-15T10:35:32.934Z,2.00
2023-04-15T10:38:45.459Z,1.50
2023-04-15T10:42:09.890Z,2.00
2023-04-15T10:45:18.769Z,1.77
2023-04-15T10:48:22.128Z,1.30
2023-04-15T10:51:32.570Z,2.00
2023-04-15T10:54:38.988Z,1.50
2023-04-15T10:57:43.331Z,1.92
2023-04-15T11:00:54.988Z,1.80
2023-04-15T11:04:02.848Z,1.45
2023-04-15T11:07:07.601Z,1.33
2023-04-15T11:10:24.603Z,1.10
2023-04-15T11:13:29.445Z,1.50
2023-04-15T11:16:42.102Z,1.50
2023-04-15T11:19:45.691Z,1.45
2023-04-15T11:22:50.844Z,1.40
2023-04-15T11:26:00.039Z,1.50
2023-04-15T11:29:03.768Z,1.95
2023-04-15T11:32:10.834Z,1.58
2023-04-15T11:35:14.330Z,1.50
2023-04-15T11:38:17.842Z,1.70
2023-04-15T11:41:22.730Z,1.57
2023-04-15T11:44:26.324Z,1.48
2023-04-15T11:47:29.863Z,1.50
2023-04-15T11:50:33.642Z,1.83
2023-04-15T11:53:46.175Z,2.10
2023-04-15T11:56:53.773Z,1.60
2023-04-15T11:59:57.233Z,1.27
2023-04-15T12:03:39.736Z,1.00
2023-04-15T12:06:43.313Z,1.60
2023-04-15T12:09:56.869Z,2.80
2023-04-15T12:13:00.415Z,2.00
2023-04-15T12:16:04.617Z,1.90
2023-04-15T12:19:14.101Z,1.95
2023-04-15T12:22:18.092Z,1.60
2023-04-15T12:25:37.057Z,3.33
2023-04-15T12:28:42.543Z,1.87
2023-04-15T12:31:54.633Z,1.73
2023-04-15T12:34:58.510Z,1.45
2023-04-15T12:38:02.025Z,1.58
2023-04-15T12:41:05.621Z,2.45
2023-04-15T12:44:09.353Z,1.90
2023-04-15T12:47:13.485Z,1.70
2023-04-15T12:50:17.867Z,1.60
2023-04-15T12:53:21.928Z,1.77
2023-04-15T12:56:25.473Z,1.70
2023-04-15T12:59:29.279Z,1.93
2023-04-15T13:02:32.842Z,2.30
2023-04-15T13:05:37.306Z,1.80
2023-04-15T13:08:45.261Z,1.90
2023-04-15T13:11:56.233Z,1.70
2023-04-15T13:14:59.573Z,1.63
2023-04-15T13:18:03.124Z,1.90
2023-04-15T13:21:07.758Z,1.60
2023-04-15T13:24:11.353Z,1.15
2023-04-15T13:27:14.858Z,1.88
2023-04-15T13:30:18.584Z,1.83
2023-04-15T13:33:21.938Z,1.77
2023-04-15T13:36:26.489Z,2.88
2023-04-15T13:39:29.860Z,2.10
2023-04-15T13:42:33.759Z,1.90
2023-04-15T13:45:37.307Z,1.47
2023-04-15T13:48:40.963Z,3.20
2023-04-15T13:51:44.409Z,1.52
2023-04-15T13:54:47.988Z,2.30
2023-04-15T13:58:12.468Z,1.40
2023-04-15T14:01:16.497Z,1.40
2023-04-15T14:04:20.374Z,1.60
2023-04-15T14:07:24.264Z,1.48
2023-04-15T14:10:27.777Z,1.52
2023-04-15T14:13:31.690Z,1.20
2023-04-15T14:16:35.591Z,1.23
2023-04-15T14:19:39.004Z,1.10
2023-04-15T14:22:43.021Z,1.63
2023-04-15T14:25:48.337Z,1.42
2023-04-15T14:28:52.149Z,1.25
2023-04-15T14:32:04.470Z,1.20
2023-04-15T14:35:15.908Z,1.10
2023-04-15T14:38:19.425Z,1.40
2023-04-15T14:41:23.452Z,1.98
2023-04-15T14:44:27.384Z,23.73
2023-04-15T14:47:31.516Z,5.93
2023-04-15T14:50:35.286Z,20.50
2023-04-15T14:53:38.639Z,13.68
2023-04-15T14:56:42.195Z,8.23
2023-04-15T14:59:45.907Z,6.63
2023-04-15T15:02:49.395Z,5.53
2023-04-15T15:05:53.100Z,10.68
2023-04-15T15:08:56.629Z,7.47
2023-04-15T15:12:00.270Z,1.63
2023-04-15T15:15:12.218Z,1.80
2023-04-15T15:18:19.698Z,2.20
2023-04-15T15:21:23.948Z,3.90
2023-04-15T15:24:27.462Z,2.38
2023-04-15T15:27:30.856Z,1.85
2023-04-15T15:30:34.519Z,2.60
2023-04-15T15:33:38.147Z,4.20
2023-04-15T15:36:41.520Z,5.45
2023-04-15T15:39:45.222Z,5.10
2023-04-15T15:42:50.904Z,2.20
2023-04-15T15:45:55.668Z,2.40
2023-04-15T15:48:59.548Z,2.00
2023-04-15T15:52:03.110Z,2.40
2023-04-15T15:55:07.133Z,2.08
2023-04-15T15:58:10.621Z,3.03
2023-04-15T16:01:14.164Z,2.78
2023-04-15T16:04:17.758Z,2.03
2023-04-15T16:07:21.546Z,2.60
2023-04-15T16:10:25.027Z,2.83
2023-04-15T16:13:28.942Z,2.50
2023-04-15T16:16:32.631Z,2.90
2023-04-15T16:19:36.350Z,3.00
2023-04-15T16:22:40.091Z,3.00
2023-04-15T16:25:44.770Z,4.60
2023-04-15T16:28:48.439Z,7.28
2023-04-15T16:31:52.164Z,3.78
2023-04-15T16:34:55.761Z,4.30
2023-04-15T16:37:59.376Z,4.35
2023-04-15T16:41:02.906Z,4.15
2023-04-15T16:44:08.539Z,2.42
2023-04-15T16:47:12.154Z,3.00
2023-04-15T16:50:15.880Z,3.00
2023-04-15T16:53:19.541Z,2.90
2023-04-15T16:56:23.717Z,2.88
2023-04-15T16:59:27.322Z,3.58
2023-04-15T17:02:31.519Z,9.30
2023-04-15T17:05:35.471Z,4.23
2023-04-15T17:08:39.038Z,4.25
2023-04-15T17:11:44.607Z,3.50
2023-04-15T17:14:47.989Z,4.78
2023-04-15T17:17:51.579Z,6.32
2023-04-15T17:20:56.559Z,5.27
2023-04-15T17:24:00.034Z,4.68
2023-04-15T17:27:03.979Z,4.53
2023-04-15T17:30:08.636Z,6.05
2023-04-15T17:33:50.545Z,11.70
2023-04-15T17:36:35.628Z,13.83
2023-04-15T17:39:39.097Z,15.85
2023-04-15T17:42:43.068Z,5.60
2023-04-15T17:45:47.435Z,14.13
2023-04-15T17:48:50.948Z,11.85
2023-04-15T17:51:55.628Z,9.37
2023-04-15T17:54:59.582Z,10.02
2023-04-15T17:58:03.428Z,6.72
2023-04-15T18:01:06.847Z,6.20
2023-04-15T18:04:10.976Z,7.95
2023-04-15T18:07:15.704Z,4.70
2023-04-15T18:10:20.666Z,5.80
2023-04-15T18:13:24.258Z,5.47
2023-04-15T18:16:27.787Z,4.50
2023-04-15T18:19:31.966Z,4.63
2023-04-15T18:22:35.852Z,4.63
2023-04-15T18:25:43.290Z,4.32
2023-04-15T18:28:46.853Z,5.85
2023-04-15T18:31:51.641Z,6.20
2023-04-15T18:34:56.570Z,6.95
2023-04-15T18:38:00.285Z,3.67
2023-04-15T18:41:05.520Z,5.10
2023-04-15T18:44:09.539Z,5.63
2023-04-15T18:47:13.168Z,5.45
2023-04-15T18:50:17.121Z,6.10
2023-04-15T18:53:21.759Z,5.47
2023-04-15T18:56:25.387Z,5.93
2023-04-15T18:59:30.598Z,6.32
2023-04-15T19:02:34.531Z,5.30
2023-04-15T19:05:38.326Z,6.03
2023-04-15T19:08:42.211Z,5.43
2023-04-15T19:11:45.791Z,5.93
2023-04-15T19:14:49.326Z,6.95
2023-04-15T19:17:52.927Z,6.70
2023-04-15T19:20:57.379Z,11.88
2023-04-15T19:24:01.463Z,8.03
2023-04-15T19:27:05.145Z,16.10
2023-04-15T19:30:09.312Z,13.95
2023-04-15T19:33:13.179Z,8.70
2023-04-15T19:36:18.350Z,6.07
2023-04-15T19:39:22.124Z,6.90
2023-04-15T19:42:25.969Z,6.68
2023-04-15T19:45:29.356Z,8.23
2023-04-15T19:48:33.176Z,7.40
2023-04-15T19:51:37.008Z,6.28
2023-04-15T19:54:40.829Z,6.97
2023-04-15T19:57:44.177Z,10.73
2023-04-15T20:00:47.836Z,9.05
2023-04-15T20:03:53.556Z,11.43
2023-04-15T20:06:57.298Z,16.48
2023-04-15T20:10:00.888Z,14.60
2023-04-15T20:13:04.521Z,13.63
2023-04-15T20:16:08.213Z,12.20
2023-04-15T20:19:13.321Z,12.82
2023-04-15T20:22:17.081Z,14.90
2023-04-15T20:25:21.004Z,14.17
2023-04-15T20:28:27.527Z,11.73
2023-04-15T20:31:31.156Z,13.38
2023-04-15T20:34:35.245Z,14.00
2023-04-15T20:37:40.486Z,13.70
2023-04-15T20:40:44.120Z,16.43
2023-04-15T20:43:47.860Z,17.25
2023-04-15T20:46:51.609Z,17.58
2023-04-15T20:49:55.257Z,19.75
2023-04-15T20:52:58.960Z,20.25
2023-04-15T20:56:02.753Z,19.13
2023-04-15T20:59:06.543Z,15.55
2023-04-15T21:02:10.729Z,14.52
2023-04-15T21:05:14.237Z,11.95
2023-04-15T21:08:17.676Z,12.82
2023-04-15T21:11:40.630Z,13.40
2023-04-15T21:14:44.651Z,14.00
2023-04-15T21:17:48.093Z,14.18
2023-04-15T21:20:59.186Z,13.20
2023-04-15T21:24:02.835Z,18.73
2023-04-15T21:27:06.877Z,16.37
2023-04-15T21:30:10.870Z,16.83
2023-04-15T21:33:14.354Z,13.73
2023-04-15T21:36:17.727Z,17.83
2023-04-15T21:39:21.622Z,15.90
2023-04-15T21:42:25.127Z,25.90
2023-04-15T21:45:28.460Z,17.95
2023-04-15T21:48:31.974Z,24.48
2023-04-15T21:51:35.667Z,37.72
2023-04-15T21:54:38.955Z,23.98
2023-04-15T21:57:42.290Z,39.00
2023-04-15T22:00:45.894Z,19.85
2023-04-15T22:03:49.467Z,19.77
2023-04-15T22:06:55.749Z,14.13
2023-04-15T22:09:59.249Z,15.70
2023-04-15T22:13:07.093Z,14.83
2023-04-15T22:16:10.848Z,15.73
2023-04-15T22:19:14.328Z,15.35
2023-04-15T22:22:17.845Z,11.35
2023-04-15T22:25:23.469Z,16.08
2023-04-15T22:28:26.913Z,8.90
2023-04-15T22:31:30.345Z,8.52
2023-04-15T22:34:34.525Z,8.10
2023-04-15T22:37:37.904Z,9.88
2023-04-15T22:40:41.644Z,29.90
2023-04-15T22:43:46.688Z,14.47
2023-04-15T22:46:51.948Z,12.05
2023-04-15T22:49:55.381Z,11.70
2023-04-15T22:52:58.726Z,17.70
2023-04-15T22:56:02.218Z,23.73
2023-04-15T22:59:06.087Z,11.37
2023-04-15T23:02:09.948Z,14.00
2023-04-15T23:05:13.663Z,15.02
2023-04-15T23:08:17.196Z,17.30
2023-04-15T23:11:20.819Z,13.90
2023-04-15T23:14:26.165Z,14.60
2023-04-15T23:17:29.582Z,13.25
2023-04-15T23:20:33.233Z,12.63
2023-04-15T23:23:36.638Z,12.13
2023-04-15T23:26:40.045Z,12.18
2023-04-15T23:29:43.729Z,13.27
2023-04-15T23:32:47.229Z,10.02
2023-04-15T23:35:50.671Z,11.50
2023-04-15T23:38:54.220Z,11.57
2023-04-15T23:41:57.767Z,13.25
2023-04-15T23:45:01.175Z,12.23
2023-04-15T23:48:04.724Z,10.30
2023-04-15T23:51:08.293Z,10.50
2023-04-15T23:54:11.657Z,10.52
2023-04-15T23:57:16.154Z,12.55
