createdAt,value
2018-08-18T00:01:15.110Z,20.20
2018-08-18T00:03:42.811Z,20.20
2018-08-18T00:06:10.428Z,20.10
2018-08-18T00:08:38.114Z,20.20
2018-08-18T00:11:05.625Z,20.10
2018-08-18T00:13:49.146Z,20.00
2018-08-18T00:16:21.228Z,20.00
2018-08-18T00:18:48.812Z,20.00
2018-08-18T00:21:16.567Z,20.00
2018-08-18T00:23:54.434Z,20.00
2018-08-18T00:26:22.612Z,19.90
2018-08-18T00:28:50.552Z,19.90
2018-08-18T00:31:18.160Z,19.80
2018-08-18T00:33:45.881Z,19.80
2018-08-18T00:36:13.478Z,19.70
2018-08-18T00:38:41.096Z,19.70
2018-08-18T00:41:08.658Z,19.70
2018-08-18T00:43:36.163Z,19.60
2018-08-18T00:46:04.027Z,19.60
2018-08-18T00:48:31.657Z,19.60
2018-08-18T00:50:59.380Z,19.60
2018-08-18T00:53:27.007Z,19.50
2018-08-18T00:55:54.550Z,19.40
2018-08-18T00:58:26.695Z,19.50
2018-08-18T01:01:00.411Z,19.40
2018-08-18T01:03:28.221Z,19.40
2018-08-18T01:06:00.679Z,19.40
2018-08-18T01:08:28.514Z,19.40
2018-08-18T01:10:56.197Z,19.30
2018-08-18T01:13:23.664Z,19.40
2018-08-18T01:15:51.194Z,19.30
2018-08-18T01:18:19.291Z,19.30
2018-08-18T01:20:46.956Z,19.40
2018-08-18T01:23:14.506Z,19.30
2018-08-18T01:25:42.133Z,19.30
2018-08-18T01:28:09.645Z,19.30
2018-08-18T01:30:37.201Z,19.20
2018-08-18T01:33:04.817Z,19.20
2018-08-18T01:35:32.355Z,19.20
2018-08-18T01:38:00.108Z,19.10
2018-08-18T01:40:27.593Z,19.10
2018-08-18T01:42:55.082Z,19.10
2018-08-18T01:45:23.103Z,19.10
2018-08-18T01:47:50.713Z,19.00
2018-08-18T01:50:18.719Z,19.00
2018-08-18T01:52:46.286Z,19.10
2018-08-18T01:55:14.389Z,19.00
2018-08-18T01:57:41.973Z,19.00
2018-08-18T02:00:24.710Z,19.00
2018-08-18T02:02:52.345Z,18.90
2018-08-18T02:05:19.960Z,18.90
2018-08-18T02:07:47.485Z,18.80
2018-08-18T02:10:15.028Z,18.80
2018-08-18T02:12:54.117Z,18.70
2018-08-18T02:15:21.567Z,18.60
2018-08-18T02:17:49.102Z,18.60
2018-08-18T02:20:16.679Z,18.50
2018-08-18T02:22:44.384Z,18.30
2018-08-18T02:25:11.899Z,18.20
2018-08-18T02:27:39.424Z,18.10
2018-08-18T02:30:22.776Z,18.00
2018-08-18T02:32:50.428Z,18.10
2018-08-18T02:35:18.044Z,18.10
2018-08-18T02:37:45.613Z,17.90
2018-08-18T02:40:15.028Z,18.00
2018-08-18T02:42:42.604Z,18.00
2018-08-18T02:45:10.481Z,18.10
2018-08-18T02:47:38.028Z,18.10
2018-08-18T02:50:07.104Z,18.10
2018-08-18T02:52:35.244Z,18.10
2018-08-18T02:55:04.168Z,18.10
2018-08-18T02:57:35.106Z,18.10
2018-08-18T03:00:03.976Z,18.10
2018-08-18T03:02:31.591Z,18.10
2018-08-18T03:04:59.233Z,18.10
2018-08-18T03:07:31.316Z,18.10
2018-08-18T03:09:58.909Z,18.00
2018-08-18T03:12:32.215Z,18.10
2018-08-18T03:14:59.740Z,18.00
2018-08-18T03:17:27.609Z,18.10
2018-08-18T03:19:55.205Z,18.00
2018-08-18T03:22:27.410Z,18.10
2018-08-18T03:24:55.011Z,18.10
2018-08-18T03:27:22.523Z,18.00
2018-08-18T03:29:51.916Z,17.90
2018-08-18T03:32:20.844Z,17.80
2018-08-18T03:34:48.363Z,17.80
2018-08-18T03:37:26.938Z,17.90
2018-08-18T03:39:54.848Z,18.00
2018-08-18T03:42:29.572Z,17.90
2018-08-18T03:44:57.094Z,17.90
2018-08-18T03:47:24.696Z,17.90
2018-08-18T03:49:52.284Z,17.80
2018-08-18T03:52:19.851Z,17.80
2018-08-18T03:54:47.363Z,17.80
2018-08-18T03:57:14.929Z,17.80
2018-08-18T03:59:42.481Z,17.80
2018-08-18T04:02:10.058Z,17.70
2018-08-18T04:04:37.675Z,17.60
2018-08-18T04:07:06.444Z,17.40
2018-08-18T04:09:35.478Z,17.30
2018-08-18T04:12:04.241Z,17.30
2018-08-18T04:14:40.825Z,17.30
2018-08-18T04:17:39.377Z,17.20
2018-08-18T04:20:07.006Z,17.20
2018-08-18T04:22:34.904Z,17.30
2018-08-18T04:25:02.523Z,17.30
2018-08-18T04:27:45.236Z,17.30
2018-08-18T04:30:15.204Z,17.30
2018-08-18T04:32:52.446Z,17.30
2018-08-18T04:35:21.469Z,17.30
2018-08-18T04:37:49.857Z,17.30
2018-08-18T04:40:17.464Z,17.40
2018-08-18T04:42:45.293Z,17.50
2018-08-18T04:45:14.605Z,17.50
2018-08-18T04:47:42.173Z,17.50
2018-08-18T04:50:09.752Z,17.60
2018-08-18T04:52:37.899Z,17.60
2018-08-18T04:55:05.499Z,17.60
2018-08-18T04:57:33.130Z,17.60
2018-08-18T05:00:00.719Z,17.60
2018-08-18T05:02:28.286Z,17.60
2018-08-18T05:04:55.841Z,17.60
2018-08-18T05:07:23.416Z,17.70
2018-08-18T05:09:51.028Z,17.70
2018-08-18T05:12:18.677Z,17.80
2018-08-18T05:14:46.291Z,17.80
2018-08-18T05:17:13.828Z,17.90
2018-08-18T05:19:41.551Z,18.00
2018-08-18T05:22:09.112Z,18.00
2018-08-18T05:24:36.773Z,18.10
2018-08-18T05:27:15.857Z,18.20
2018-08-18T05:29:43.429Z,18.30
2018-08-18T05:32:10.988Z,18.30
2018-08-18T05:34:39.120Z,18.30
2018-08-18T05:37:06.803Z,18.20
2018-08-18T05:39:34.320Z,18.20
2018-08-18T05:42:01.976Z,18.30
2018-08-18T05:44:29.719Z,18.40
2018-08-18T05:46:57.243Z,18.40
2018-08-18T05:49:24.773Z,18.40
2018-08-18T05:51:53.404Z,18.50
2018-08-18T05:54:26.471Z,18.60
2018-08-18T05:56:54.143Z,18.60
2018-08-18T05:59:21.991Z,18.70
2018-08-18T06:01:49.716Z,18.80
2018-08-18T06:04:18.556Z,18.80
2018-08-18T06:06:46.838Z,18.90
2018-08-18T06:09:15.724Z,19.00
2018-08-18T06:11:43.884Z,19.10
2018-08-18T06:14:12.338Z,19.20
2018-08-18T06:16:40.462Z,19.20
2018-08-18T06:19:08.111Z,19.10
2018-08-18T06:21:35.766Z,19.30
2018-08-18T06:24:03.492Z,20.00
2018-08-18T06:26:31.147Z,20.80
2018-08-18T06:28:58.788Z,21.90
2018-08-18T06:31:26.612Z,22.70
2018-08-18T06:33:54.164Z,23.10
2018-08-18T06:36:21.845Z,23.20
2018-08-18T06:38:49.480Z,23.40
2018-08-18T06:41:17.258Z,23.80
2018-08-18T06:43:45.184Z,24.30
2018-08-18T06:46:12.830Z,24.50
2018-08-18T06:48:40.509Z,24.80
2018-08-18T06:51:08.156Z,24.60
2018-08-18T06:53:41.476Z,24.50
2018-08-18T06:56:09.167Z,23.50
2018-08-18T06:58:36.870Z,22.80
2018-08-18T07:01:05.107Z,22.40
2018-08-18T07:03:36.600Z,21.70
2018-08-18T07:06:05.379Z,21.30
2018-08-18T07:08:38.096Z,21.00
2018-08-18T07:11:06.036Z,20.90
2018-08-18T07:13:33.712Z,20.60
2018-08-18T07:16:01.385Z,20.60
2018-08-18T07:18:29.048Z,20.50
2018-08-18T07:20:56.635Z,20.40
2018-08-18T07:23:24.344Z,20.60
2018-08-18T07:25:57.123Z,20.90
2018-08-18T07:28:24.894Z,21.20
2018-08-18T07:30:52.711Z,21.40
2018-08-18T07:33:20.516Z,21.60
2018-08-18T07:35:48.487Z,21.90
2018-08-18T07:38:16.047Z,22.10
2018-08-18T07:40:44.373Z,22.30
2018-08-18T07:43:15.246Z,22.40
2018-08-18T07:45:43.379Z,22.10
2018-08-18T07:48:11.877Z,22.10
2018-08-18T07:50:39.423Z,22.50
2018-08-18T07:53:07.652Z,22.60
2018-08-18T07:55:35.264Z,22.70
2018-08-18T07:58:04.561Z,22.70
2018-08-18T08:00:34.797Z,22.80
2018-08-18T08:03:02.678Z,22.60
2018-08-18T08:05:30.993Z,22.50
2018-08-18T08:07:58.700Z,22.40
2018-08-18T08:10:26.475Z,22.70
2018-08-18T08:12:55.273Z,23.00
2018-08-18T08:15:22.932Z,23.10
2018-08-18T08:17:50.580Z,22.70
2018-08-18T08:20:18.559Z,22.60
2018-08-18T08:22:47.255Z,22.80
2018-08-18T08:25:15.333Z,22.80
2018-08-18T08:27:45.468Z,22.90
2018-08-18T08:30:13.192Z,23.20
2018-08-18T08:32:40.840Z,23.30
2018-08-18T08:35:09.607Z,22.80
2018-08-18T08:37:37.201Z,22.90
2018-08-18T08:40:08.023Z,23.10
2018-08-18T08:42:36.117Z,23.40
2018-08-18T08:45:04.523Z,23.50
2018-08-18T08:47:32.337Z,23.10
2018-08-18T08:50:00.013Z,23.10
2018-08-18T08:52:32.336Z,23.30
2018-08-18T08:55:00.089Z,23.30
2018-08-18T08:57:27.964Z,23.60
2018-08-18T08:59:55.700Z,23.90
2018-08-18T09:02:23.944Z,24.20
2018-08-18T09:04:51.576Z,24.10
2018-08-18T09:07:19.426Z,24.00
2018-08-18T09:09:47.089Z,24.10
2018-08-18T09:12:15.520Z,24.30
2018-08-18T09:14:43.178Z,24.20
2018-08-18T09:17:10.859Z,24.20
2018-08-18T09:19:38.725Z,24.50
2018-08-18T09:22:06.469Z,24.70
2018-08-18T09:24:34.538Z,24.70
2018-08-18T09:27:04.561Z,24.90
2018-08-18T09:29:37.368Z,24.80
2018-08-18T09:32:05.178Z,25.00
2018-08-18T09:34:39.436Z,25.20
2018-08-18T09:37:07.164Z,25.30
2018-08-18T09:39:34.921Z,25.50
2018-08-18T09:42:06.005Z,25.40
2018-08-18T09:44:35.208Z,25.00
2018-08-18T09:47:03.449Z,25.10
2018-08-18T09:49:31.672Z,24.80
2018-08-18T09:52:00.683Z,24.40
2018-08-18T09:54:28.625Z,24.30
2018-08-18T09:56:57.953Z,24.40
2018-08-18T09:59:26.836Z,24.90
2018-08-18T10:01:54.844Z,24.80
2018-08-18T10:04:23.008Z,24.90
2018-08-18T10:06:51.416Z,25.10
2018-08-18T10:09:19.646Z,25.40
2018-08-18T10:11:47.405Z,25.50
2018-08-18T10:14:15.138Z,25.10
2018-08-18T10:16:43.310Z,24.70
2018-08-18T10:19:11.244Z,24.40
2018-08-18T10:21:38.945Z,24.40
2018-08-18T10:24:06.979Z,24.80
2018-08-18T10:26:34.623Z,25.20
2018-08-18T10:29:13.617Z,25.60
2018-08-18T10:31:46.745Z,25.50
2018-08-18T10:34:15.046Z,25.70
2018-08-18T10:36:45.957Z,25.80
2018-08-18T10:39:13.728Z,26.20
2018-08-18T10:41:53.171Z,26.40
2018-08-18T10:44:21.660Z,26.70
2018-08-18T10:47:00.067Z,26.80
2018-08-18T10:49:39.379Z,26.90
2018-08-18T10:52:18.744Z,26.30
2018-08-18T10:54:46.864Z,26.50
2018-08-18T10:57:25.907Z,26.90
2018-08-18T10:59:53.614Z,26.40
2018-08-18T11:02:31.082Z,25.90
2018-08-18T11:04:59.014Z,25.50
2018-08-18T11:07:27.945Z,25.40
2018-08-18T11:09:55.837Z,25.60
2018-08-18T11:12:23.995Z,25.90
2018-08-18T11:14:56.375Z,26.20
2018-08-18T11:17:25.159Z,26.30
2018-08-18T11:19:54.568Z,26.50
2018-08-18T11:23:31.161Z,26.80
2018-08-18T11:26:00.011Z,26.50
2018-08-18T11:28:27.704Z,26.20
2018-08-18T11:30:55.620Z,26.60
2018-08-18T11:33:37.855Z,26.90
2018-08-18T11:36:06.958Z,27.10
2018-08-18T11:38:35.440Z,27.20
2018-08-18T11:41:03.378Z,27.10
2018-08-18T11:43:38.068Z,27.30
2018-08-18T11:46:06.428Z,27.50
2018-08-18T11:48:35.850Z,27.70
2018-08-18T11:51:03.620Z,27.70
2018-08-18T11:53:31.252Z,27.60
2018-08-18T11:55:59.006Z,27.50
2018-08-18T11:58:27.080Z,27.40
2018-08-18T12:00:58.140Z,26.50
2018-08-18T12:03:29.077Z,26.40
2018-08-18T12:05:59.264Z,26.50
2018-08-18T12:08:32.886Z,26.60
2018-08-18T12:11:03.205Z,26.80
2018-08-18T12:13:36.822Z,27.00
2018-08-18T12:16:13.391Z,27.50
2018-08-18T12:18:42.760Z,27.90
2018-08-18T12:21:10.990Z,27.90
2018-08-18T12:23:41.097Z,27.90
2018-08-18T12:26:11.640Z,27.30
2018-08-18T12:28:43.494Z,27.10
2018-08-18T12:31:14.233Z,27.40
2018-08-18T12:33:42.078Z,27.40
2018-08-18T12:36:10.699Z,27.90
2018-08-18T12:38:42.106Z,28.30
2018-08-18T12:41:10.353Z,28.50
2018-08-18T12:43:40.929Z,28.30
2018-08-18T12:46:11.009Z,27.80
2018-08-18T12:48:42.801Z,28.00
2018-08-18T12:51:12.695Z,28.20
2018-08-18T12:53:51.069Z,28.20
2018-08-18T12:56:20.956Z,28.20
2018-08-18T12:58:48.797Z,28.40
2018-08-18T13:01:33.544Z,28.40
2018-08-18T13:04:01.584Z,28.10
2018-08-18T13:06:33.831Z,28.00
2018-08-18T13:09:02.280Z,28.00
2018-08-18T13:11:30.095Z,28.20
2018-08-18T13:14:02.414Z,27.80
2018-08-18T13:16:30.281Z,27.90
2018-08-18T13:18:58.055Z,28.00
2018-08-18T13:21:25.795Z,28.10
2018-08-18T13:23:53.641Z,28.50
2018-08-18T13:26:21.284Z,29.40
2018-08-18T13:28:52.335Z,29.70
2018-08-18T13:31:23.122Z,29.80
2018-08-18T13:33:51.168Z,29.70
2018-08-18T13:36:19.777Z,29.80
2018-08-18T13:38:47.667Z,29.60
2018-08-18T13:41:15.890Z,29.50
2018-08-18T13:43:45.270Z,29.90
2018-08-18T13:46:14.755Z,30.40
2018-08-18T13:48:49.195Z,30.40
2018-08-18T13:51:17.309Z,30.00
2018-08-18T13:53:50.793Z,29.40
2018-08-18T13:56:19.329Z,28.80
2018-08-18T13:58:49.446Z,28.20
2018-08-18T14:01:33.868Z,27.90
2018-08-18T14:04:01.812Z,28.10
2018-08-18T14:06:31.732Z,28.30
2018-08-18T14:09:00.991Z,28.20
2018-08-18T14:11:29.547Z,27.90
2018-08-18T14:13:59.681Z,27.80
2018-08-18T14:16:28.817Z,28.30
2018-08-18T14:19:01.914Z,28.60
2018-08-18T14:21:30.611Z,28.70
2018-08-18T14:23:58.773Z,28.50
2018-08-18T14:26:26.966Z,28.40
2018-08-18T14:28:54.912Z,28.70
2018-08-18T14:31:23.098Z,28.90
2018-08-18T14:33:51.046Z,29.00
2018-08-18T14:36:19.381Z,29.10
2018-08-18T14:38:47.405Z,29.10
2018-08-18T14:41:20.843Z,29.30
2018-08-18T14:43:48.528Z,29.40
2018-08-18T14:46:16.499Z,29.40
2018-08-18T14:48:44.156Z,29.40
2018-08-18T14:51:12.875Z,29.20
2018-08-18T14:53:41.368Z,29.30
2018-08-18T14:56:09.943Z,29.00
2018-08-18T14:58:40.007Z,28.80
2018-08-18T15:01:13.104Z,29.00
2018-08-18T15:03:42.030Z,29.10
2018-08-18T15:06:17.358Z,29.30
2018-08-18T15:08:46.194Z,29.30
2018-08-18T15:11:15.163Z,29.20
2018-08-18T15:13:47.271Z,29.10
2018-08-18T15:16:15.887Z,28.90
2018-08-18T15:18:43.782Z,28.70
2018-08-18T15:21:11.577Z,28.80
2018-08-18T15:23:39.478Z,28.80
2018-08-18T15:26:07.399Z,28.80
2018-08-18T15:28:35.031Z,29.00
2018-08-18T15:31:03.531Z,29.00
2018-08-18T15:33:31.626Z,29.20
2018-08-18T15:35:59.272Z,29.20
2018-08-18T15:38:45.712Z,29.10
2018-08-18T15:41:13.410Z,29.10
2018-08-18T15:43:46.310Z,28.90
2018-08-18T15:46:14.385Z,28.70
2018-08-18T15:48:42.204Z,28.40
2018-08-18T15:51:10.068Z,28.50
2018-08-18T15:53:56.329Z,28.80
2018-08-18T15:56:24.884Z,28.90
2018-08-18T15:58:53.401Z,29.10
2018-08-18T16:01:23.396Z,29.00
2018-08-18T16:03:51.945Z,29.00
2018-08-18T16:06:19.731Z,28.80
2018-08-18T16:08:47.391Z,28.80
2018-08-18T16:11:15.661Z,28.90
2018-08-18T16:13:43.576Z,28.60
2018-08-18T16:16:12.078Z,28.30
2018-08-18T16:18:39.988Z,28.20
2018-08-18T16:21:14.065Z,28.20
2018-08-18T16:23:42.967Z,28.30
2018-08-18T16:26:12.286Z,28.30
2018-08-18T16:28:44.869Z,28.50
2018-08-18T16:31:13.380Z,28.60
2018-08-18T16:33:41.574Z,28.70
2018-08-18T16:36:09.591Z,28.60
2018-08-18T16:38:37.374Z,28.50
2018-08-18T16:41:05.054Z,28.40
2018-08-18T16:43:34.501Z,28.30
2018-08-18T16:46:18.950Z,28.30
2018-08-18T16:48:47.085Z,28.00
2018-08-18T16:51:14.705Z,27.90
2018-08-18T16:53:42.998Z,28.00
2018-08-18T16:56:24.148Z,28.00
2018-08-18T16:58:55.149Z,27.90
2018-08-18T17:01:23.220Z,27.90
2018-08-18T17:03:52.089Z,27.80
2018-08-18T17:06:19.702Z,27.90
2018-08-18T17:08:47.451Z,28.00
2018-08-18T17:11:15.600Z,28.00
2018-08-18T17:13:43.446Z,28.00
2018-08-18T17:16:11.158Z,28.00
2018-08-18T17:18:38.926Z,28.00
2018-08-18T17:21:07.272Z,27.80
2018-08-18T17:23:36.972Z,27.80
2018-08-18T17:26:04.759Z,27.70
2018-08-18T17:28:33.128Z,27.60
2018-08-18T17:31:01.018Z,27.50
2018-08-18T17:33:28.949Z,27.40
2018-08-18T17:35:56.629Z,27.40
2018-08-18T17:38:24.239Z,27.40
2018-08-18T17:40:51.922Z,27.30
2018-08-18T17:43:20.353Z,27.20
2018-08-18T17:45:53.693Z,27.10
2018-08-18T17:48:22.907Z,27.10
2018-08-18T17:50:51.549Z,27.10
2018-08-18T17:53:19.399Z,27.00
2018-08-18T17:55:52.735Z,26.90
2018-08-18T17:58:20.403Z,26.90
2018-08-18T18:00:48.052Z,26.90
2018-08-18T18:03:15.964Z,26.80
2018-08-18T18:05:43.861Z,26.70
2018-08-18T18:08:11.551Z,26.70
2018-08-18T18:10:39.472Z,26.60
2018-08-18T18:13:14.410Z,26.60
2018-08-18T18:15:42.608Z,26.40
2018-08-18T18:18:11.982Z,26.40
2018-08-18T18:20:41.252Z,26.30
2018-08-18T18:23:10.798Z,26.20
2018-08-18T18:25:38.574Z,26.00
2018-08-18T18:28:06.246Z,25.90
2018-08-18T18:30:33.872Z,25.80
2018-08-18T18:33:01.548Z,25.80
2018-08-18T18:35:29.141Z,25.60
2018-08-18T18:38:00.918Z,25.60
2018-08-18T18:40:33.348Z,25.50
2018-08-18T18:43:00.881Z,25.30
2018-08-18T18:45:28.577Z,25.10
2018-08-18T18:47:56.240Z,24.90
2018-08-18T18:50:24.009Z,24.60
2018-08-18T18:52:51.891Z,24.50
2018-08-18T18:55:19.664Z,24.30
2018-08-18T18:58:04.127Z,24.20
2018-08-18T19:00:33.526Z,24.00
2018-08-18T19:03:01.493Z,23.90
2018-08-18T19:05:30.275Z,23.90
2018-08-18T19:08:10.500Z,23.80
2018-08-18T19:10:38.108Z,23.90
2018-08-18T19:13:06.179Z,23.80
2018-08-18T19:15:33.893Z,23.70
2018-08-18T19:18:01.557Z,23.60
2018-08-18T19:20:29.929Z,23.30
2018-08-18T19:23:11.063Z,23.20
2018-08-18T19:25:40.126Z,23.10
2018-08-18T19:28:15.848Z,23.10
2018-08-18T19:30:43.513Z,23.10
2018-08-18T19:33:12.304Z,22.90
2018-08-18T19:35:41.009Z,23.00
2018-08-18T19:38:08.703Z,22.90
2018-08-18T19:40:37.495Z,22.80
2018-08-18T19:43:07.968Z,22.70
2018-08-18T19:45:35.525Z,22.60
2018-08-18T19:48:03.404Z,22.60
2018-08-18T19:50:30.914Z,22.40
2018-08-18T19:53:04.147Z,22.30
2018-08-18T19:55:31.811Z,22.30
2018-08-18T19:57:59.347Z,22.20
2018-08-18T20:00:26.953Z,22.10
2018-08-18T20:03:05.929Z,22.00
2018-08-18T20:05:33.901Z,21.90
2018-08-18T20:08:01.485Z,21.90
2018-08-18T20:10:29.765Z,21.90
2018-08-18T20:12:57.401Z,21.90
2018-08-18T20:15:24.978Z,21.80
2018-08-18T20:17:52.509Z,21.80
2018-08-18T20:20:21.975Z,21.80
2018-08-18T20:22:49.696Z,21.70
2018-08-18T20:25:17.296Z,21.60
2018-08-18T20:27:45.091Z,21.60
2018-08-18T20:30:13.782Z,21.60
2018-08-18T20:32:41.384Z,21.40
2018-08-18T20:35:09.244Z,21.40
2018-08-18T20:37:36.981Z,21.40
2018-08-18T20:40:05.756Z,21.30
2018-08-18T20:42:38.969Z,21.20
2018-08-18T20:45:07.193Z,21.20
2018-08-18T20:47:41.563Z,21.10
2018-08-18T20:50:10.041Z,21.10
2018-08-18T20:52:37.977Z,21.20
2018-08-18T20:55:06.258Z,21.10
2018-08-18T20:57:34.190Z,21.00
2018-08-18T21:00:02.015Z,21.10
2018-08-18T21:02:29.729Z,21.40
2018-08-18T21:04:58.881Z,21.40
2018-08-18T21:07:27.864Z,21.40
2018-08-18T21:09:55.962Z,21.30
2018-08-18T21:12:30.621Z,21.10
2018-08-18T21:15:00.845Z,21.10
2018-08-18T21:17:29.301Z,21.30
2018-08-18T21:19:57.089Z,21.30
2018-08-18T21:22:28.814Z,21.20
2018-08-18T21:24:56.618Z,21.20
2018-08-18T21:27:24.452Z,21.20
2018-08-18T21:29:53.148Z,21.20
2018-08-18T21:32:22.502Z,21.10
2018-08-18T21:34:51.030Z,21.10
2018-08-18T21:37:19.408Z,21.00
2018-08-18T21:39:53.205Z,21.00
2018-08-18T21:42:21.102Z,20.80
2018-08-18T21:44:52.144Z,20.90
2018-08-18T21:47:19.784Z,20.80
2018-08-18T21:49:47.636Z,20.80
2018-08-18T21:52:16.544Z,20.80
2018-08-18T21:54:44.645Z,20.80
2018-08-18T21:57:12.381Z,20.70
2018-08-18T21:59:52.782Z,20.80
2018-08-18T22:02:33.223Z,20.80
2018-08-18T22:05:01.441Z,20.80
2018-08-18T22:07:36.970Z,20.80
2018-08-18T22:10:06.409Z,20.80
2018-08-18T22:12:34.084Z,20.80
2018-08-18T22:15:06.466Z,20.80
2018-08-18T22:17:34.373Z,20.80
2018-08-18T22:20:02.917Z,20.70
2018-08-18T22:22:30.761Z,20.60
2018-08-18T22:24:58.528Z,20.80
2018-08-18T22:27:26.256Z,20.90
2018-08-18T22:29:54.618Z,20.90
2018-08-18T22:32:22.735Z,20.90
2018-08-18T22:34:51.198Z,20.90
2018-08-18T22:37:19.187Z,20.90
2018-08-18T22:39:46.921Z,20.90
2018-08-18T22:42:14.623Z,20.90
2018-08-18T22:44:42.609Z,20.80
2018-08-18T22:47:10.342Z,20.70
2018-08-18T22:49:38.208Z,20.60
2018-08-18T22:52:06.072Z,20.60
2018-08-18T22:54:33.912Z,20.60
2018-08-18T22:57:03.814Z,20.50
2018-08-18T22:59:31.954Z,20.50
2018-08-18T23:02:00.960Z,20.50
2018-08-18T23:04:35.056Z,20.40
2018-08-18T23:07:04.334Z,20.30
2018-08-18T23:09:32.927Z,20.30
2018-08-18T23:12:02.545Z,20.10
2018-08-18T23:14:36.644Z,20.10
2018-08-18T23:17:04.916Z,20.10
2018-08-18T23:19:33.404Z,20.10
2018-08-18T23:22:01.573Z,19.90
2018-08-18T23:24:32.119Z,19.80
2018-08-18T23:27:00.144Z,19.80
2018-08-18T23:29:28.341Z,19.70
2018-08-18T23:31:56.308Z,19.80
2018-08-18T23:34:24.216Z,19.70
2018-08-18T23:36:52.352Z,19.60
2018-08-18T23:39:19.958Z,19.50
2018-08-18T23:41:49.211Z,19.40
2018-08-18T23:44:17.070Z,19.40
2018-08-18T23:46:44.617Z,19.40
2018-08-18T23:49:12.320Z,19.30
2018-08-18T23:51:42.032Z,19.20
2018-08-18T23:54:15.207Z,19.20
2018-08-18T23:56:42.860Z,19.20
2018-08-18T23:59:10.584Z,19.20
