createdAt,value
2022-11-29T00:01:39.861Z,5.54
2022-11-29T00:04:07.787Z,5.61
2022-11-29T00:06:36.196Z,5.71
2022-11-29T00:09:07.726Z,5.59
2022-11-29T00:11:56.186Z,5.72
2022-11-29T00:14:24.919Z,5.65
2022-11-29T00:16:56.204Z,5.66
2022-11-29T00:19:23.889Z,5.64
2022-11-29T00:21:51.445Z,5.08
2022-11-29T00:24:19.300Z,5.42
2022-11-29T00:26:46.985Z,5.44
2022-11-29T00:29:14.636Z,5.50
2022-11-29T00:31:43.358Z,5.43
2022-11-29T00:34:12.317Z,5.45
2022-11-29T00:36:40.545Z,5.53
2022-11-29T00:39:11.817Z,5.40
2022-11-29T00:41:40.389Z,4.85
2022-11-29T00:44:09.140Z,5.33
2022-11-29T00:46:37.417Z,5.33
2022-11-29T00:49:05.788Z,5.39
2022-11-29T00:51:34.178Z,5.42
2022-11-29T00:54:01.820Z,5.22
2022-11-29T00:56:29.820Z,5.18
2022-11-29T00:58:57.695Z,5.29
2022-11-29T01:01:25.453Z,5.14
2022-11-29T01:03:53.147Z,5.19
2022-11-29T01:06:21.152Z,5.01
2022-11-29T01:08:49.622Z,5.10
2022-11-29T01:11:23.405Z,5.15
2022-11-29T01:13:54.876Z,5.09
2022-11-29T01:16:23.034Z,5.06
2022-11-29T01:18:52.216Z,5.11
2022-11-29T01:21:21.927Z,5.04
2022-11-29T01:23:51.602Z,5.10
2022-11-29T01:26:22.781Z,5.02
2022-11-29T01:28:52.316Z,5.18
2022-11-29T01:31:26.036Z,5.06
2022-11-29T01:33:55.538Z,4.93
2022-11-29T01:36:24.233Z,5.02
2022-11-29T01:38:52.519Z,5.00
2022-11-29T01:41:23.363Z,5.01
2022-11-29T01:44:26.119Z,5.04
2022-11-29T01:46:54.493Z,4.84
2022-11-29T01:49:44.212Z,4.73
2022-11-29T01:52:22.144Z,4.79
2022-11-29T01:54:55.455Z,4.75
2022-11-29T01:57:23.314Z,4.53
2022-11-29T01:59:56.448Z,4.59
2022-11-29T02:02:33.313Z,4.41
2022-11-29T02:05:03.379Z,4.65
2022-11-29T02:07:31.614Z,4.34
2022-11-29T02:09:59.325Z,4.43
2022-11-29T02:13:10.311Z,4.62
2022-11-29T02:15:49.536Z,4.43
2022-11-29T02:19:19.174Z,4.38
2022-11-29T02:21:58.287Z,4.19
2022-11-29T02:25:03.308Z,4.26
2022-11-29T02:31:34.164Z,3.36
2022-11-29T02:34:39.475Z,4.14
2022-11-29T02:37:31.331Z,4.16
2022-11-29T02:40:28.800Z,4.41
2022-11-29T02:43:15.429Z,4.28
2022-11-29T02:45:53.912Z,4.07
2022-11-29T02:49:01.118Z,4.20
2022-11-29T02:51:56.961Z,4.31
2022-11-29T02:54:48.196Z,3.97
2022-11-29T02:57:37.316Z,4.17
2022-11-29T03:00:13.766Z,4.32
2022-11-29T03:03:03.941Z,4.30
2022-11-29T03:05:50.150Z,3.77
2022-11-29T03:08:47.106Z,4.29
2022-11-29T03:11:25.838Z,4.15
2022-11-29T03:14:26.792Z,4.11
2022-11-29T03:16:57.082Z,4.20
2022-11-29T03:20:07.794Z,3.97
2022-11-29T03:22:38.380Z,4.09
2022-11-29T03:25:09.175Z,4.16
2022-11-29T03:27:43.747Z,3.85
2022-11-29T03:30:15.922Z,4.03
2022-11-29T03:32:49.631Z,3.92
2022-11-29T03:35:32.626Z,4.09
2022-11-29T03:38:13.117Z,3.88
2022-11-29T03:41:15.767Z,4.15
2022-11-29T03:43:49.330Z,3.88
2022-11-29T03:46:54.754Z,3.94
2022-11-29T03:49:47.779Z,4.09
2022-11-29T03:52:32.362Z,4.06
2022-11-29T03:55:08.993Z,4.18
2022-11-29T03:58:05.804Z,4.27
2022-11-29T04:00:45.930Z,4.22
2022-11-29T04:03:49.845Z,4.22
2022-11-29T04:06:46.283Z,4.37
2022-11-29T04:09:20.377Z,4.20
2022-11-29T04:11:58.943Z,4.33
2022-11-29T04:15:00.838Z,4.23
2022-11-29T04:17:47.356Z,4.34
2022-11-29T04:20:40.381Z,4.25
2022-11-29T04:23:27.727Z,4.35
2022-11-29T04:26:19.970Z,4.35
2022-11-29T04:29:05.925Z,4.32
2022-11-29T04:32:02.655Z,4.05
2022-11-29T04:34:56.484Z,3.98
2022-11-29T04:37:51.658Z,3.92
2022-11-29T04:40:37.432Z,4.04
2022-11-29T04:43:14.163Z,4.11
2022-11-29T04:45:47.604Z,4.27
2022-11-29T04:48:30.687Z,4.27
2022-11-29T04:51:33.634Z,3.83
2022-11-29T04:54:26.201Z,3.71
2022-11-29T04:57:21.496Z,3.82
2022-11-29T05:00:09.969Z,3.69
2022-11-29T05:03:27.079Z,3.92
2022-11-29T05:06:07.802Z,3.92
2022-11-29T05:08:49.330Z,3.95
2022-11-29T05:12:00.057Z,3.37
2022-11-29T05:14:43.909Z,3.70
2022-11-29T05:17:23.857Z,3.75
2022-11-29T05:20:03.904Z,3.97
2022-11-29T05:22:34.505Z,3.73
2022-11-29T05:25:34.883Z,3.65
2022-11-29T05:28:11.705Z,3.60
2022-11-29T05:31:00.872Z,3.34
2022-11-29T05:33:53.268Z,3.43
2022-11-29T05:36:39.993Z,3.19
2022-11-29T05:39:15.388Z,2.89
2022-11-29T05:42:08.547Z,2.85
2022-11-29T05:44:49.028Z,3.21
2022-11-29T05:47:40.207Z,3.07
2022-11-29T05:50:21.699Z,3.27
2022-11-29T05:53:23.615Z,3.42
2022-11-29T05:56:05.172Z,3.19
2022-11-29T05:58:54.414Z,3.25
2022-11-29T06:01:29.653Z,3.48
2022-11-29T06:04:15.196Z,3.43
2022-11-29T06:07:11.220Z,3.39
2022-11-29T06:09:48.282Z,3.52
2022-11-29T06:12:21.556Z,3.09
2022-11-29T06:15:18.705Z,3.19
2022-11-29T06:18:25.389Z,3.32
2022-11-29T06:21:24.026Z,3.27
2022-11-29T06:24:30.960Z,3.10
2022-11-29T06:27:02.409Z,3.37
2022-11-29T06:29:43.531Z,3.29
2022-11-29T06:32:25.294Z,2.95
2022-11-29T06:35:07.648Z,2.79
2022-11-29T06:37:38.848Z,2.85
2022-11-29T06:40:10.632Z,2.59
2022-11-29T06:42:38.574Z,2.75
2022-11-29T06:45:06.834Z,2.66
2022-11-29T06:47:49.178Z,2.62
2022-11-29T06:50:29.217Z,2.76
