createdAt,value
2017-10-29T00:02:27.866Z,12.17
2017-10-29T00:04:56.115Z,10.63
2017-10-29T00:07:24.364Z,9.77
2017-10-29T00:09:52.662Z,11.67
2017-10-29T00:12:21.690Z,11.87
2017-10-29T00:14:49.959Z,9.23
2017-10-29T00:17:18.227Z,9.20
2017-10-29T00:19:47.286Z,9.90
2017-10-29T00:22:15.578Z,9.50
2017-10-29T00:24:43.832Z,11.37
2017-10-29T00:27:12.108Z,9.40
2017-10-29T00:29:40.730Z,10.10
2017-10-29T00:32:09.027Z,12.10
2017-10-29T00:34:37.300Z,11.47
2017-10-29T00:37:06.329Z,10.13
2017-10-29T00:39:34.609Z,9.97
2017-10-29T00:42:02.859Z,9.90
2017-10-29T00:44:31.149Z,9.57
2017-10-29T00:46:59.405Z,9.17
2017-10-29T00:49:27.671Z,8.80
2017-10-29T00:51:56.702Z,7.03
2017-10-29T00:54:24.982Z,6.33
2017-10-29T00:56:53.238Z,5.50
2017-10-29T00:59:21.535Z,4.57
2017-10-29T01:01:49.790Z,4.30
2017-10-29T01:04:18.827Z,4.20
2017-10-29T01:06:47.090Z,4.20
2017-10-29T01:09:16.262Z,3.00
2017-10-29T01:11:44.534Z,3.10
2017-10-29T01:14:12.814Z,3.67
2017-10-29T01:16:41.829Z,3.40
2017-10-29T01:19:10.106Z,3.97
2017-10-29T01:21:39.138Z,4.03
2017-10-29T01:24:07.500Z,2.90
2017-10-29T01:26:35.750Z,2.43
2017-10-29T01:29:04.041Z,3.07
2017-10-29T01:31:32.268Z,4.00
2017-10-29T01:34:01.270Z,3.63
2017-10-29T01:36:29.648Z,3.87
2017-10-29T01:38:58.671Z,4.13
2017-10-29T01:41:27.659Z,5.20
2017-10-29T01:43:55.918Z,4.63
2017-10-29T01:46:25.544Z,4.70
2017-10-29T01:48:53.802Z,3.97
2017-10-29T01:51:22.069Z,4.20
2017-10-29T01:53:51.192Z,3.93
2017-10-29T01:56:19.391Z,4.87
2017-10-29T01:58:47.639Z,4.27
2017-10-29T02:01:16.667Z,5.13
2017-10-29T02:03:44.916Z,5.23
2017-10-29T02:06:13.931Z,6.00
2017-10-29T02:08:42.160Z,6.43
2017-10-29T02:11:10.434Z,5.67
2017-10-29T02:13:38.674Z,5.47
2017-10-29T02:16:06.896Z,6.57
2017-10-29T02:18:35.926Z,6.33
2017-10-29T02:21:04.153Z,5.40
2017-10-29T02:23:32.410Z,5.43
2017-10-29T02:26:00.650Z,3.87
2017-10-29T02:28:28.903Z,4.60
2017-10-29T02:30:57.893Z,3.10
2017-10-29T02:33:26.143Z,3.10
2017-10-29T02:35:54.397Z,3.13
2017-10-29T02:38:22.619Z,3.00
2017-10-29T02:40:50.882Z,2.27
2017-10-29T02:43:19.126Z,2.70
2017-10-29T02:45:48.184Z,2.63
2017-10-29T02:48:17.205Z,2.20
2017-10-29T02:50:45.471Z,3.00
2017-10-29T02:53:14.484Z,3.00
2017-10-29T02:55:42.731Z,3.10
2017-10-29T02:58:11.412Z,3.03
2017-10-29T03:00:39.661Z,3.30
2017-10-29T03:03:07.879Z,2.90
2017-10-29T03:05:36.136Z,3.00
2017-10-29T03:08:05.180Z,2.77
2017-10-29T03:10:33.426Z,3.00
2017-10-29T03:13:01.701Z,2.73
2017-10-29T03:15:30.698Z,2.90
2017-10-29T03:17:59.718Z,4.30
2017-10-29T03:20:27.992Z,3.17
2017-10-29T03:22:56.258Z,3.17
2017-10-29T03:25:24.523Z,2.90
2017-10-29T03:27:53.513Z,4.17
2017-10-29T03:30:22.531Z,3.30
2017-10-29T03:32:50.781Z,4.30
2017-10-29T03:35:19.786Z,4.37
2017-10-29T03:37:48.015Z,5.43
2017-10-29T03:40:16.269Z,4.93
2017-10-29T03:42:44.556Z,5.73
2017-10-29T03:45:12.812Z,5.03
2017-10-29T03:47:41.058Z,6.10
2017-10-29T03:50:10.043Z,6.07
2017-10-29T03:52:39.347Z,5.07
2017-10-29T03:55:07.572Z,4.60
2017-10-29T03:57:35.839Z,4.67
2017-10-29T04:00:04.072Z,3.70
2017-10-29T04:02:32.353Z,3.87
2017-10-29T04:05:01.403Z,3.60
2017-10-29T04:07:29.618Z,2.83
2017-10-29T04:09:57.866Z,2.67
2017-10-29T04:12:26.110Z,3.57
2017-10-29T04:14:55.295Z,4.30
2017-10-29T04:17:24.296Z,3.80
2017-10-29T04:19:52.562Z,4.47
2017-10-29T04:22:21.554Z,3.40
2017-10-29T04:24:50.564Z,2.47
2017-10-29T04:27:18.839Z,3.53
2017-10-29T04:29:47.824Z,2.43
2017-10-29T04:32:16.826Z,2.73
2017-10-29T04:34:45.855Z,2.27
2017-10-29T04:37:14.095Z,3.07
2017-10-29T04:39:43.107Z,3.10
2017-10-29T04:42:11.339Z,3.90
2017-10-29T04:44:39.571Z,2.70
2017-10-29T04:47:07.837Z,2.10
2017-10-29T04:49:36.080Z,3.47
2017-10-29T04:52:05.077Z,3.00
2017-10-29T04:54:34.200Z,3.37
2017-10-29T04:57:03.196Z,3.03
2017-10-29T04:59:32.198Z,3.70
2017-10-29T05:02:00.447Z,3.37
2017-10-29T05:04:29.488Z,3.10
2017-10-29T05:06:57.730Z,3.90
2017-10-29T05:09:25.978Z,4.40
2017-10-29T05:11:54.227Z,4.67
2017-10-29T05:14:22.453Z,4.80
2017-10-29T05:16:51.487Z,4.20
2017-10-29T05:19:19.742Z,5.60
2017-10-29T05:21:47.998Z,4.70
2017-10-29T05:24:17.026Z,4.50
2017-10-29T05:26:45.289Z,4.53
2017-10-29T05:29:13.564Z,4.70
2017-10-29T05:31:41.916Z,3.77
2017-10-29T05:34:10.144Z,3.40
2017-10-29T05:36:38.406Z,4.03
2017-10-29T05:39:06.643Z,3.90
2017-10-29T05:41:34.868Z,4.67
2017-10-29T05:44:03.114Z,4.87
2017-10-29T05:46:31.367Z,4.80
2017-10-29T05:48:59.619Z,5.13
2017-10-29T05:51:27.881Z,4.87
2017-10-29T05:53:56.145Z,4.70
2017-10-29T05:56:24.405Z,6.80
2017-10-29T05:58:53.434Z,6.00
2017-10-29T06:01:21.670Z,5.10
2017-10-29T06:03:50.690Z,5.67
2017-10-29T06:06:18.932Z,5.53
2017-10-29T06:08:47.293Z,4.53
2017-10-29T06:11:15.539Z,3.47
2017-10-29T06:13:43.782Z,5.00
2017-10-29T06:16:12.828Z,4.40
2017-10-29T06:18:41.085Z,5.60
2017-10-29T06:21:09.319Z,5.50
2017-10-29T06:23:38.345Z,7.03
2017-10-29T06:26:06.659Z,5.53
2017-10-29T06:28:34.876Z,4.33
2017-10-29T06:31:03.129Z,4.30
2017-10-29T06:33:32.167Z,3.90
2017-10-29T06:36:00.456Z,5.17
2017-10-29T06:38:28.701Z,5.40
2017-10-29T06:40:56.947Z,5.10
2017-10-29T06:43:25.215Z,6.17
2017-10-29T06:45:53.448Z,5.40
2017-10-29T06:48:21.714Z,6.50
2017-10-29T06:50:50.698Z,5.47
2017-10-29T06:53:19.711Z,5.90
2017-10-29T06:55:47.971Z,5.80
2017-10-29T06:58:17.007Z,6.47
2017-10-29T07:00:45.335Z,4.97
2017-10-29T07:03:14.351Z,4.87
2017-10-29T07:05:43.346Z,4.93
2017-10-29T07:08:11.587Z,5.27
2017-10-29T07:10:39.848Z,6.27
2017-10-29T07:13:08.114Z,7.33
2017-10-29T07:15:36.360Z,5.10
2017-10-29T07:18:04.602Z,6.63
2017-10-29T07:20:33.634Z,5.37
2017-10-29T07:23:01.892Z,5.27
2017-10-29T07:25:30.912Z,7.47
2017-10-29T07:27:59.195Z,6.93
2017-10-29T07:30:27.491Z,5.90
2017-10-29T07:32:55.749Z,5.90
2017-10-29T07:35:23.989Z,5.33
2017-10-29T07:37:53.026Z,5.73
2017-10-29T07:40:21.262Z,6.50
2017-10-29T07:42:50.309Z,7.20
2017-10-29T07:45:18.584Z,6.00
2017-10-29T07:47:47.382Z,5.37
2017-10-29T07:50:15.636Z,10.20
2017-10-29T07:52:44.146Z,5.40
2017-10-29T07:55:12.391Z,6.47
2017-10-29T07:57:40.635Z,6.90
2017-10-29T08:00:09.676Z,5.37
2017-10-29T08:02:37.966Z,6.10
2017-10-29T08:05:06.227Z,5.63
2017-10-29T08:07:34.533Z,5.97
2017-10-29T08:10:02.758Z,7.13
2017-10-29T08:12:32.044Z,5.20
2017-10-29T08:15:01.235Z,5.60
2017-10-29T08:17:30.276Z,5.67
2017-10-29T08:19:58.532Z,4.60
2017-10-29T08:22:27.593Z,5.60
2017-10-29T08:24:55.817Z,5.37
2017-10-29T08:27:24.125Z,6.47
2017-10-29T08:29:52.379Z,6.20
2017-10-29T08:32:20.986Z,6.03
2017-10-29T08:34:49.218Z,5.67
2017-10-29T08:37:18.222Z,5.20
2017-10-29T08:39:47.234Z,6.77
2017-10-29T08:42:15.498Z,5.93
2017-10-29T08:44:43.760Z,5.63
2017-10-29T08:47:12.797Z,6.53
2017-10-29T08:49:41.027Z,5.07
2017-10-29T08:52:10.057Z,5.23
2017-10-29T08:54:38.317Z,7.60
2017-10-29T08:57:06.575Z,5.70
2017-10-29T08:59:35.675Z,4.97
2017-10-29T09:02:05.638Z,4.60
2017-10-29T09:04:33.880Z,5.00
2017-10-29T09:07:02.914Z,6.27
2017-10-29T09:09:31.187Z,5.60
2017-10-29T09:11:59.455Z,6.23
2017-10-29T09:14:27.727Z,5.03
2017-10-29T09:16:55.950Z,4.33
2017-10-29T09:19:24.190Z,4.00
2017-10-29T09:21:52.502Z,5.10
2017-10-29T09:24:22.105Z,4.90
2017-10-29T09:26:50.347Z,4.53
2017-10-29T09:29:18.628Z,4.97
2017-10-29T09:31:46.868Z,4.80
2017-10-29T09:34:15.417Z,4.33
2017-10-29T09:36:44.020Z,5.03
2017-10-29T09:39:13.205Z,4.30
2017-10-29T09:41:41.445Z,3.13
2017-10-29T09:44:09.982Z,4.00
2017-10-29T09:46:38.346Z,4.50
2017-10-29T09:49:06.602Z,5.90
2017-10-29T09:51:36.026Z,4.10
2017-10-29T09:54:04.279Z,6.23
2017-10-29T09:56:32.528Z,5.60
2017-10-29T09:59:00.839Z,4.80
2017-10-29T10:01:29.122Z,4.70
2017-10-29T10:03:57.376Z,6.40
2017-10-29T10:06:25.647Z,4.30
2017-10-29T10:08:53.938Z,5.10
2017-10-29T10:11:22.218Z,4.70
2017-10-29T10:13:50.599Z,4.00
2017-10-29T10:16:18.919Z,4.67
2017-10-29T10:18:47.940Z,5.00
2017-10-29T10:21:16.251Z,5.93
2017-10-29T10:23:44.510Z,4.97
2017-10-29T10:26:12.790Z,4.90
2017-10-29T10:28:41.043Z,4.43
2017-10-29T10:31:10.079Z,3.67
2017-10-29T10:33:38.348Z,4.10
2017-10-29T10:36:06.620Z,3.50
2017-10-29T10:38:34.891Z,3.77
2017-10-29T10:41:03.308Z,4.30
2017-10-29T10:43:31.576Z,4.57
2017-10-29T10:45:59.882Z,4.13
2017-10-29T10:48:28.110Z,4.47
2017-10-29T10:50:56.374Z,6.10
2017-10-29T10:53:24.668Z,4.33
2017-10-29T10:55:52.908Z,4.70
2017-10-29T10:58:21.960Z,3.60
2017-10-29T11:00:50.212Z,5.50
2017-10-29T11:03:18.481Z,5.80
2017-10-29T11:05:46.758Z,6.00
2017-10-29T11:08:15.012Z,6.10
2017-10-29T11:10:44.067Z,4.77
2017-10-29T11:13:12.346Z,4.60
2017-10-29T11:15:40.564Z,5.70
2017-10-29T11:18:08.885Z,5.67
2017-10-29T11:20:38.114Z,4.63
2017-10-29T11:23:06.405Z,3.93
2017-10-29T11:25:34.699Z,4.37
2017-10-29T11:28:02.931Z,3.67
2017-10-29T11:30:31.208Z,3.20
2017-10-29T11:32:59.447Z,4.23
2017-10-29T11:35:27.721Z,3.97
2017-10-29T11:37:56.050Z,3.57
2017-10-29T11:40:24.304Z,4.30
2017-10-29T11:42:52.536Z,4.67
2017-10-29T11:45:21.667Z,4.20
2017-10-29T11:47:49.909Z,4.60
2017-10-29T11:50:18.950Z,3.87
2017-10-29T11:52:47.243Z,4.90
2017-10-29T11:55:15.603Z,4.47
2017-10-29T11:57:43.842Z,3.30
2017-10-29T12:00:12.261Z,3.17
2017-10-29T12:02:40.527Z,3.70
2017-10-29T12:05:08.794Z,4.93
2017-10-29T12:07:37.040Z,3.73
2017-10-29T12:10:05.314Z,5.07
2017-10-29T12:12:33.597Z,4.90
2017-10-29T12:15:02.610Z,4.10
2017-10-29T12:17:30.870Z,3.63
2017-10-29T12:19:59.934Z,4.30
2017-10-29T12:22:28.185Z,4.97
2017-10-29T12:24:56.475Z,6.43
2017-10-29T12:27:24.724Z,5.83
2017-10-29T12:29:53.030Z,4.13
2017-10-29T12:32:21.753Z,3.53
2017-10-29T12:34:50.031Z,5.07
2017-10-29T12:37:18.318Z,5.07
2017-10-29T12:39:46.791Z,3.40
2017-10-29T12:42:15.070Z,3.07
2017-10-29T12:44:43.301Z,4.00
2017-10-29T12:47:11.559Z,3.90
2017-10-29T12:49:39.828Z,3.87
2017-10-29T12:52:08.089Z,3.70
2017-10-29T12:54:37.128Z,3.17
2017-10-29T12:57:05.402Z,4.30
2017-10-29T12:59:33.662Z,4.20
2017-10-29T13:02:01.941Z,3.10
2017-10-29T13:04:30.200Z,3.30
2017-10-29T13:06:58.489Z,3.77
2017-10-29T13:09:26.758Z,4.53
2017-10-29T13:11:55.052Z,6.13
2017-10-29T13:14:23.370Z,2.50
2017-10-29T13:16:51.707Z,2.83
2017-10-29T13:19:19.987Z,3.37
2017-10-29T13:21:48.301Z,4.67
2017-10-29T13:24:17.698Z,4.23
2017-10-29T13:26:46.013Z,3.97
2017-10-29T13:29:14.391Z,3.40
2017-10-29T13:31:42.663Z,2.93
2017-10-29T13:34:10.987Z,3.63
2017-10-29T13:36:39.240Z,3.03
2017-10-29T13:39:07.536Z,3.10
2017-10-29T13:41:35.948Z,3.37
2017-10-29T13:44:04.189Z,3.00
2017-10-29T13:46:32.569Z,4.50
2017-10-29T13:49:00.878Z,4.90
2017-10-29T13:51:29.137Z,4.10
2017-10-29T13:53:57.383Z,2.93
2017-10-29T13:56:26.453Z,5.57
2017-10-29T13:58:54.717Z,3.50
2017-10-29T14:01:22.989Z,3.90
2017-10-29T14:03:51.344Z,2.60
2017-10-29T14:06:19.619Z,3.10
2017-10-29T14:08:47.927Z,3.17
2017-10-29T14:11:16.215Z,3.17
2017-10-29T14:13:44.515Z,2.70
2017-10-29T14:16:12.924Z,4.13
2017-10-29T14:18:41.172Z,3.37
2017-10-29T14:21:09.442Z,3.63
2017-10-29T14:23:37.723Z,2.93
2017-10-29T14:26:05.963Z,3.70
2017-10-29T14:28:34.221Z,3.30
2017-10-29T14:31:02.467Z,4.07
2017-10-29T14:33:31.428Z,3.13
2017-10-29T14:35:59.701Z,2.90
2017-10-29T14:38:27.995Z,3.10
2017-10-29T14:40:56.921Z,4.20
2017-10-29T14:43:26.288Z,3.37
2017-10-29T14:45:54.530Z,3.57
2017-10-29T14:48:22.807Z,4.40
2017-10-29T14:50:51.084Z,3.20
2017-10-29T14:53:19.380Z,3.50
2017-10-29T14:55:47.668Z,3.57
2017-10-29T14:58:15.963Z,3.77
2017-10-29T15:00:45.156Z,3.50
2017-10-29T15:03:13.422Z,4.90
2017-10-29T15:05:42.206Z,3.30
2017-10-29T15:08:10.472Z,2.97
2017-10-29T15:10:38.712Z,3.67
2017-10-29T15:13:07.001Z,2.50
2017-10-29T15:15:35.280Z,3.87
2017-10-29T15:18:03.551Z,3.17
2017-10-29T15:20:31.822Z,6.10
2017-10-29T15:23:00.867Z,3.50
2017-10-29T15:25:29.733Z,4.40
2017-10-29T15:27:57.994Z,3.20
2017-10-29T15:30:26.272Z,3.40
2017-10-29T15:32:55.526Z,3.43
2017-10-29T15:35:23.946Z,2.80
2017-10-29T15:37:53.122Z,3.13
2017-10-29T15:40:22.194Z,2.47
2017-10-29T15:42:50.472Z,2.20
2017-10-29T15:45:18.830Z,2.60
2017-10-29T15:47:47.790Z,3.00
2017-10-29T15:50:16.854Z,3.60
2017-10-29T15:52:46.692Z,3.57
2017-10-29T15:55:15.774Z,3.70
2017-10-29T15:57:45.406Z,3.97
2017-10-29T16:00:16.946Z,3.57
2017-10-29T16:02:55.759Z,3.20
2017-10-29T16:05:24.561Z,3.07
2017-10-29T16:07:53.245Z,4.90
2017-10-29T16:10:21.725Z,3.70
2017-10-29T16:12:50.315Z,3.33
2017-10-29T16:15:19.616Z,2.97
2017-10-29T16:17:47.879Z,4.57
2017-10-29T16:20:17.096Z,4.37
2017-10-29T16:22:46.179Z,5.07
2017-10-29T16:25:15.257Z,5.10
2017-10-29T16:27:43.512Z,3.50
2017-10-29T16:30:11.818Z,4.80
2017-10-29T16:32:40.137Z,4.00
2017-10-29T16:35:08.469Z,4.77
2017-10-29T16:37:36.742Z,3.40
2017-10-29T16:40:05.030Z,5.80
2017-10-29T16:42:33.299Z,4.40
2017-10-29T16:45:01.568Z,3.20
2017-10-29T16:47:29.860Z,4.10
2017-10-29T16:49:58.269Z,3.87
2017-10-29T16:52:27.300Z,3.30
2017-10-29T16:54:55.551Z,4.30
2017-10-29T16:57:23.788Z,5.03
2017-10-29T16:59:52.043Z,3.80
2017-10-29T17:02:21.006Z,3.33
2017-10-29T17:04:49.257Z,6.37
2017-10-29T17:07:18.253Z,3.70
2017-10-29T17:09:47.312Z,4.33
2017-10-29T17:12:15.568Z,4.20
2017-10-29T17:14:43.836Z,3.93
2017-10-29T17:17:12.109Z,3.77
2017-10-29T17:19:41.100Z,3.80
2017-10-29T17:22:10.395Z,4.13
2017-10-29T17:24:38.669Z,3.43
2017-10-29T17:27:06.987Z,2.93
2017-10-29T17:29:36.153Z,3.50
2017-10-29T17:32:05.148Z,4.03
2017-10-29T17:34:33.415Z,3.97
2017-10-29T17:37:01.694Z,3.50
2017-10-29T17:39:30.728Z,4.67
2017-10-29T17:41:59.003Z,4.40
2017-10-29T17:44:27.264Z,3.77
2017-10-29T17:46:55.527Z,3.90
2017-10-29T17:49:24.538Z,4.07
2017-10-29T17:51:52.800Z,4.40
2017-10-29T17:54:21.080Z,3.70
2017-10-29T17:56:49.410Z,3.73
2017-10-29T17:59:18.856Z,2.93
2017-10-29T18:01:47.424Z,3.60
2017-10-29T18:04:16.451Z,4.77
2017-10-29T18:06:44.728Z,3.23
2017-10-29T18:09:13.368Z,3.80
2017-10-29T18:11:41.678Z,4.47
2017-10-29T18:14:10.717Z,4.13
2017-10-29T18:16:39.006Z,4.30
2017-10-29T18:19:07.252Z,4.00
2017-10-29T18:21:35.523Z,4.40
2017-10-29T18:24:03.792Z,4.53
2017-10-29T18:26:32.036Z,5.97
2017-10-29T18:29:01.108Z,5.73
2017-10-29T18:31:29.694Z,6.13
2017-10-29T18:33:58.642Z,4.13
2017-10-29T18:36:27.716Z,5.13
2017-10-29T18:38:56.062Z,5.80
2017-10-29T18:41:24.322Z,4.70
2017-10-29T18:43:52.597Z,4.90
2017-10-29T18:46:20.967Z,6.87
2017-10-29T18:48:49.277Z,5.40
2017-10-29T18:51:17.599Z,4.80
2017-10-29T18:53:46.590Z,4.47
2017-10-29T18:56:14.878Z,4.70
2017-10-29T18:58:43.413Z,4.93
2017-10-29T19:01:11.720Z,4.97
2017-10-29T19:03:40.751Z,3.90
2017-10-29T19:06:09.183Z,5.10
2017-10-29T19:08:38.259Z,4.40
2017-10-29T19:11:06.732Z,5.53
2017-10-29T19:13:35.923Z,4.80
2017-10-29T19:16:04.181Z,5.50
2017-10-29T19:18:32.482Z,4.30
2017-10-29T19:21:00.767Z,4.40
2017-10-29T19:23:29.082Z,7.30
2017-10-29T19:25:57.354Z,4.33
2017-10-29T19:28:26.371Z,5.10
2017-10-29T19:30:54.692Z,6.00
2017-10-29T19:33:23.144Z,5.83
2017-10-29T19:35:51.593Z,5.73
2017-10-29T19:38:20.641Z,5.37
2017-10-29T19:40:48.942Z,5.20
2017-10-29T19:43:17.219Z,4.00
2017-10-29T19:45:45.469Z,4.27
2017-10-29T19:48:13.777Z,5.00
2017-10-29T19:50:42.070Z,5.30
2017-10-29T19:53:10.326Z,4.03
2017-10-29T19:55:38.624Z,4.17
2017-10-29T19:58:07.682Z,5.07
2017-10-29T20:00:35.973Z,3.73
2017-10-29T20:03:05.115Z,5.40
2017-10-29T20:05:34.148Z,6.10
2017-10-29T20:08:02.485Z,5.87
2017-10-29T20:10:31.245Z,4.90
2017-10-29T20:12:59.551Z,4.10
2017-10-29T20:15:28.623Z,4.43
2017-10-29T20:17:56.902Z,4.80
2017-10-29T20:20:25.954Z,4.10
2017-10-29T20:22:54.244Z,4.83
2017-10-29T20:25:22.522Z,5.60
2017-10-29T20:27:50.865Z,4.90
2017-10-29T20:30:19.135Z,4.60
2017-10-29T20:32:47.396Z,6.17
2017-10-29T20:35:16.576Z,3.73
2017-10-29T20:37:44.827Z,4.47
2017-10-29T20:40:13.177Z,3.80
2017-10-29T20:42:41.427Z,4.80
2017-10-29T20:45:10.469Z,4.67
2017-10-29T20:47:38.758Z,5.67
2017-10-29T20:50:07.016Z,5.13
2017-10-29T20:52:35.315Z,5.40
2017-10-29T20:55:03.583Z,4.83
2017-10-29T20:57:31.843Z,4.50
2017-10-29T21:00:00.090Z,5.30
2017-10-29T21:02:29.900Z,4.70
2017-10-29T21:04:58.988Z,4.30
2017-10-29T21:07:28.046Z,4.10
2017-10-29T21:09:56.337Z,7.17
2017-10-29T21:12:24.625Z,5.33
2017-10-29T21:14:52.885Z,6.60
2017-10-29T21:17:21.146Z,4.80
2017-10-29T21:19:49.660Z,4.67
2017-10-29T21:22:17.963Z,4.60
2017-10-29T21:24:46.333Z,5.20
2017-10-29T21:27:14.584Z,5.30
2017-10-29T21:29:43.335Z,4.90
2017-10-29T21:32:12.369Z,5.90
2017-10-29T21:34:40.629Z,4.63
2017-10-29T21:37:08.920Z,5.53
2017-10-29T21:39:37.159Z,6.00
2017-10-29T21:42:05.496Z,4.13
2017-10-29T21:44:33.771Z,3.93
2017-10-29T21:47:02.049Z,5.83
2017-10-29T21:49:30.294Z,5.10
2017-10-29T21:51:58.585Z,5.17
2017-10-29T21:54:26.873Z,6.00
2017-10-29T21:56:55.127Z,3.87
2017-10-29T21:59:23.439Z,7.10
2017-10-29T22:01:51.679Z,5.40
2017-10-29T22:04:19.958Z,5.13
2017-10-29T22:06:48.235Z,5.43
2017-10-29T22:09:16.479Z,7.00
2017-10-29T22:11:44.745Z,5.50
2017-10-29T22:14:13.779Z,3.77
2017-10-29T22:16:42.050Z,4.77
2017-10-29T22:19:10.323Z,5.30
2017-10-29T22:21:38.570Z,4.10
2017-10-29T22:24:07.622Z,6.07
2017-10-29T22:26:35.898Z,5.70
2017-10-29T22:29:04.123Z,5.50
2017-10-29T22:31:33.164Z,4.63
2017-10-29T22:34:01.420Z,4.97
2017-10-29T22:36:29.669Z,5.37
2017-10-29T22:38:58.684Z,5.43
2017-10-29T22:41:26.956Z,4.70
2017-10-29T22:43:55.975Z,3.60
2017-10-29T22:46:24.227Z,3.80
2017-10-29T22:48:52.528Z,4.27
2017-10-29T22:51:20.752Z,5.40
2017-10-29T22:53:49.010Z,6.10
2017-10-29T22:56:17.273Z,4.90
2017-10-29T22:58:45.528Z,4.17
2017-10-29T23:01:13.776Z,4.10
2017-10-29T23:03:42.795Z,4.17
2017-10-29T23:06:23.827Z,4.53
2017-10-29T23:08:56.004Z,4.50
2017-10-29T23:11:24.316Z,6.67
2017-10-29T23:13:52.568Z,4.97
2017-10-29T23:16:20.791Z,4.47
2017-10-29T23:18:49.068Z,4.13
2017-10-29T23:21:17.313Z,5.27
2017-10-29T23:23:46.317Z,4.10
2017-10-29T23:26:14.553Z,4.90
2017-10-29T23:28:43.594Z,5.40
2017-10-29T23:31:11.855Z,6.83
2017-10-29T23:33:40.849Z,4.00
2017-10-29T23:36:09.879Z,4.00
2017-10-29T23:38:38.128Z,6.10
2017-10-29T23:41:06.395Z,4.57
2017-10-29T23:43:35.396Z,3.73
2017-10-29T23:46:03.694Z,4.80
2017-10-29T23:48:31.978Z,4.50
2017-10-29T23:51:00.259Z,4.83
2017-10-29T23:53:28.512Z,4.00
2017-10-29T23:55:56.759Z,6.30
2017-10-29T23:58:25.804Z,5.37
