createdAt,value
2022-09-06T00:01:23.474Z,15.15
2022-09-06T00:03:50.738Z,15.16
2022-09-06T00:06:20.134Z,15.14
2022-09-06T00:08:48.574Z,15.17
2022-09-06T00:11:17.260Z,15.18
2022-09-06T00:13:44.721Z,15.17
2022-09-06T00:16:14.807Z,15.14
2022-09-06T00:18:42.578Z,15.14
2022-09-06T00:21:28.857Z,15.12
2022-09-06T00:23:55.616Z,15.15
2022-09-06T00:26:23.494Z,15.22
2022-09-06T00:28:50.364Z,15.31
2022-09-06T00:31:20.285Z,15.32
2022-09-06T00:33:47.373Z,15.40
2022-09-06T00:36:14.317Z,15.36
2022-09-06T00:38:42.001Z,15.45
2022-09-06T00:41:10.584Z,15.41
2022-09-06T00:43:38.192Z,15.44
2022-09-06T00:46:07.401Z,15.47
2022-09-06T00:48:36.656Z,15.39
2022-09-06T00:51:08.384Z,15.42
2022-09-06T00:53:35.157Z,15.37
2022-09-06T00:56:02.257Z,15.23
2022-09-06T00:58:29.261Z,15.10
2022-09-06T01:00:56.059Z,14.86
2022-09-06T01:03:25.558Z,14.80
2022-09-06T01:06:17.271Z,14.75
2022-09-06T01:09:06.813Z,14.65
2022-09-06T01:11:51.771Z,14.59
2022-09-06T01:14:36.910Z,14.52
2022-09-06T01:17:43.690Z,14.45
2022-09-06T01:20:28.805Z,14.43
2022-09-06T01:23:22.496Z,14.38
2022-09-06T01:25:54.891Z,14.40
2022-09-06T01:28:33.336Z,14.35
2022-09-06T01:31:24.942Z,14.41
2022-09-06T01:34:11.735Z,14.32
2022-09-06T01:37:08.880Z,14.30
2022-09-06T01:39:37.167Z,14.23
2022-09-06T01:42:14.693Z,14.27
2022-09-06T01:44:45.893Z,14.17
2022-09-06T01:47:22.037Z,14.15
2022-09-06T01:50:07.311Z,14.14
2022-09-06T01:52:50.463Z,14.09
2022-09-06T01:55:30.967Z,14.11
2022-09-06T01:58:24.163Z,13.98
2022-09-06T02:01:03.289Z,13.96
2022-09-06T02:03:41.709Z,14.02
2022-09-06T02:06:20.309Z,13.96
2022-09-06T02:08:57.185Z,13.96
2022-09-06T02:11:26.633Z,13.90
2022-09-06T02:14:03.074Z,13.89
2022-09-06T02:16:32.800Z,13.84
2022-09-06T02:19:07.055Z,13.74
2022-09-06T02:21:40.338Z,13.72
2022-09-06T02:24:12.064Z,13.63
2022-09-06T02:26:43.617Z,13.66
2022-09-06T02:29:10.723Z,13.49
2022-09-06T02:31:52.969Z,13.41
2022-09-06T02:34:20.872Z,13.39
2022-09-06T02:36:48.331Z,13.36
2022-09-06T02:39:15.259Z,13.31
2022-09-06T02:41:45.366Z,13.27
2022-09-06T02:44:12.111Z,13.19
2022-09-06T02:46:38.784Z,13.23
2022-09-06T02:49:05.515Z,13.19
2022-09-06T02:51:39.633Z,13.14
2022-09-06T02:54:07.120Z,13.16
2022-09-06T02:56:36.473Z,13.18
2022-09-06T02:59:07.190Z,13.07
2022-09-06T03:01:34.484Z,13.08
2022-09-06T03:04:01.935Z,13.00
2022-09-06T03:06:28.771Z,12.96
2022-09-06T03:08:55.651Z,13.01
2022-09-06T03:11:22.567Z,12.87
2022-09-06T03:13:51.135Z,12.86
2022-09-06T03:16:18.366Z,12.85
2022-09-06T03:18:45.235Z,12.81
2022-09-06T03:21:12.120Z,12.77
2022-09-06T03:23:41.717Z,12.73
2022-09-06T03:26:08.591Z,12.77
2022-09-06T03:28:35.334Z,12.65
2022-09-06T03:31:02.073Z,12.71
2022-09-06T03:33:28.972Z,12.60
2022-09-06T03:36:01.519Z,12.59
2022-09-06T03:38:29.450Z,12.58
2022-09-06T03:40:56.481Z,12.62
2022-09-06T03:43:24.742Z,12.54
2022-09-06T03:45:54.345Z,12.59
2022-09-06T03:48:23.014Z,12.57
2022-09-06T03:50:52.537Z,12.46
2022-09-06T03:53:19.382Z,12.58
2022-09-06T03:55:48.055Z,12.50
2022-09-06T03:58:16.470Z,12.57
2022-09-06T04:00:43.400Z,12.50
2022-09-06T04:03:10.487Z,12.52
2022-09-06T04:05:37.355Z,12.36
2022-09-06T04:08:04.175Z,12.36
2022-09-06T04:10:30.856Z,12.25
2022-09-06T04:12:57.631Z,12.13
2022-09-06T04:15:24.370Z,12.13
2022-09-06T04:17:51.121Z,12.10
2022-09-06T04:20:17.971Z,12.10
2022-09-06T04:22:44.737Z,12.20
2022-09-06T04:25:13.815Z,12.21
2022-09-06T04:27:40.693Z,12.19
2022-09-06T04:30:08.359Z,12.19
2022-09-06T04:32:35.078Z,12.17
2022-09-06T04:35:01.853Z,12.18
2022-09-06T04:37:28.536Z,12.20
2022-09-06T04:39:55.613Z,12.22
2022-09-06T04:42:22.367Z,12.29
2022-09-06T04:44:49.063Z,12.31
2022-09-06T04:47:18.203Z,12.32
2022-09-06T04:49:46.023Z,12.33
2022-09-06T04:52:12.744Z,12.33
2022-09-06T04:54:39.493Z,12.36
2022-09-06T04:57:06.279Z,12.39
2022-09-06T04:59:33.156Z,12.25
2022-09-06T05:02:00.024Z,12.25
2022-09-06T05:04:26.849Z,12.25
2022-09-06T05:07:05.107Z,12.30
2022-09-06T05:09:33.167Z,12.28
2022-09-06T05:12:00.533Z,12.30
2022-09-06T05:14:28.247Z,12.29
2022-09-06T05:16:55.388Z,12.24
2022-09-06T05:19:22.191Z,12.30
2022-09-06T05:21:51.283Z,12.35
2022-09-06T05:24:18.137Z,12.53
2022-09-06T05:26:45.056Z,12.64
2022-09-06T05:29:11.931Z,12.73
2022-09-06T05:31:38.848Z,12.86
2022-09-06T05:34:05.991Z,12.98
2022-09-06T05:36:33.239Z,13.07
2022-09-06T05:39:00.035Z,13.21
2022-09-06T05:41:27.302Z,13.46
2022-09-06T05:43:54.217Z,13.58
2022-09-06T05:46:21.541Z,13.59
2022-09-06T05:49:04.731Z,13.65
2022-09-06T05:51:32.790Z,13.84
2022-09-06T05:53:59.734Z,14.00
2022-09-06T05:56:26.394Z,14.15
2022-09-06T05:58:53.085Z,14.21
2022-09-06T06:01:28.028Z,13.99
2022-09-06T06:03:57.004Z,14.14
2022-09-06T06:06:25.511Z,14.47
2022-09-06T06:08:52.209Z,14.52
2022-09-06T06:11:19.465Z,14.77
2022-09-06T06:13:46.240Z,14.78
2022-09-06T06:16:15.508Z,14.69
2022-09-06T06:18:42.655Z,14.89
2022-09-06T06:21:09.355Z,15.01
2022-09-06T06:23:36.220Z,15.25
2022-09-06T06:26:02.993Z,15.33
2022-09-06T06:28:29.754Z,15.44
2022-09-06T06:30:56.661Z,15.49
2022-09-06T06:33:23.363Z,15.56
2022-09-06T06:36:03.949Z,15.41
2022-09-06T06:38:35.763Z,15.55
2022-09-06T06:41:06.662Z,15.68
2022-09-06T06:43:37.880Z,15.58
2022-09-06T06:46:13.359Z,15.57
2022-09-06T06:48:41.437Z,15.66
2022-09-06T06:51:13.036Z,15.86
2022-09-06T06:53:39.996Z,15.92
2022-09-06T06:56:29.391Z,15.75
2022-09-06T06:58:58.106Z,16.29
2022-09-06T07:01:26.469Z,16.12
2022-09-06T07:03:54.417Z,16.34
2022-09-06T07:09:09.513Z,16.62
2022-09-06T07:11:36.219Z,16.72
2022-09-06T07:14:02.978Z,16.81
2022-09-06T07:16:30.029Z,16.91
2022-09-06T07:18:56.879Z,16.86
2022-09-06T07:21:42.226Z,17.00
2022-09-06T07:24:09.734Z,17.13
2022-09-06T07:26:38.915Z,17.24
2022-09-06T07:29:07.195Z,17.24
2022-09-06T07:34:22.004Z,17.34
2022-09-06T07:36:48.753Z,17.45
2022-09-06T07:39:15.534Z,17.43
2022-09-06T07:41:43.023Z,17.48
2022-09-06T07:44:09.907Z,17.64
2022-09-06T07:46:36.726Z,17.66
2022-09-06T07:49:06.732Z,17.91
2022-09-06T07:51:33.652Z,17.94
2022-09-06T07:54:34.677Z,17.80
2022-09-06T07:56:47.563Z,18.06
2022-09-06T07:59:14.807Z,18.16
2022-09-06T08:01:42.024Z,18.26
2022-09-06T08:04:12.715Z,18.38
2022-09-06T08:09:32.876Z,18.64
2022-09-06T08:11:59.763Z,18.79
2022-09-06T08:14:26.483Z,18.92
2022-09-06T08:16:53.195Z,19.03
2022-09-06T08:19:19.872Z,18.69
2022-09-06T08:21:46.593Z,19.07
2022-09-06T08:24:13.474Z,19.15
2022-09-06T08:26:43.214Z,18.89
2022-09-06T08:29:11.574Z,19.29
2022-09-06T08:31:40.984Z,19.61
2022-09-06T08:34:08.259Z,19.75
2022-09-06T08:36:35.968Z,19.47
2022-09-06T08:39:09.192Z,19.37
2022-09-06T08:41:57.328Z,19.87
2022-09-06T08:47:22.377Z,19.88
2022-09-06T08:49:54.760Z,19.98
2022-09-06T08:52:29.085Z,19.76
2022-09-06T08:55:20.553Z,20.23
2022-09-06T08:58:08.709Z,20.16
2022-09-06T09:00:37.127Z,20.27
2022-09-06T09:03:16.463Z,20.15
2022-09-06T09:05:48.147Z,20.17
2022-09-06T09:08:29.343Z,20.21
2022-09-06T09:11:07.584Z,20.18
2022-09-06T09:13:40.806Z,20.62
2022-09-06T09:16:07.780Z,20.80
2022-09-06T09:18:38.598Z,20.98
2022-09-06T09:21:05.674Z,21.08
2022-09-06T09:23:32.772Z,20.83
2022-09-06T09:26:04.886Z,20.79
2022-09-06T09:28:31.976Z,20.71
2022-09-06T09:30:58.963Z,20.87
2022-09-06T09:33:36.755Z,21.67
2022-09-06T09:36:09.190Z,22.30
2022-09-06T09:38:49.237Z,22.60
2022-09-06T09:41:33.687Z,22.56
2022-09-06T09:44:07.482Z,22.70
2022-09-06T09:46:36.467Z,22.56
2022-09-06T09:49:07.754Z,22.58
2022-09-06T09:51:46.609Z,22.19
2022-09-06T09:54:35.017Z,22.34
2022-09-06T09:57:03.007Z,22.36
2022-09-06T09:59:44.402Z,22.69
2022-09-06T10:02:41.556Z,22.55
2022-09-06T10:05:20.168Z,22.62
2022-09-06T10:07:52.829Z,22.74
2022-09-06T10:10:25.349Z,22.65
2022-09-06T10:13:26.609Z,22.38
2022-09-06T10:15:54.541Z,22.81
2022-09-06T10:18:21.154Z,23.41
2022-09-06T10:20:56.728Z,23.10
2022-09-06T10:26:45.986Z,23.70
2022-09-06T10:29:14.334Z,23.17
2022-09-06T10:32:19.259Z,23.42
2022-09-06T10:34:54.171Z,23.53
2022-09-06T10:37:28.923Z,23.49
2022-09-06T10:40:02.806Z,23.81
2022-09-06T10:42:42.440Z,24.18
2022-09-06T10:45:27.809Z,24.33
2022-09-06T10:48:01.579Z,24.25
2022-09-06T10:50:56.087Z,24.22
2022-09-06T10:53:46.503Z,24.23
2022-09-06T10:56:20.994Z,23.91
2022-09-06T11:02:18.465Z,23.25
2022-09-06T11:10:45.367Z,24.19
2022-09-06T11:13:22.982Z,24.60
2022-09-06T11:16:01.574Z,24.34
2022-09-06T11:18:41.699Z,24.03
2022-09-06T11:21:30.777Z,24.28
2022-09-06T11:24:37.078Z,24.73
2022-09-06T11:27:25.190Z,24.63
2022-09-06T11:29:56.308Z,23.92
2022-09-06T11:32:44.788Z,24.97
2022-09-06T11:35:24.053Z,25.38
2022-09-06T11:38:01.760Z,25.44
2022-09-06T11:40:36.527Z,25.07
2022-09-06T11:43:03.753Z,25.19
2022-09-06T11:45:42.477Z,25.71
2022-09-06T11:48:24.132Z,25.82
2022-09-06T11:51:11.299Z,25.91
2022-09-06T11:53:50.188Z,26.38
2022-09-06T11:56:51.419Z,26.22
2022-09-06T11:59:21.580Z,24.91
2022-09-06T12:02:07.915Z,24.78
2022-09-06T12:05:07.204Z,25.33
2022-09-06T12:07:36.450Z,24.46
2022-09-06T12:10:29.119Z,25.43
2022-09-06T12:12:56.341Z,25.31
2022-09-06T12:15:28.217Z,25.82
2022-09-06T12:17:55.852Z,25.68
2022-09-06T12:20:54.293Z,26.36
2022-09-06T12:23:36.225Z,26.94
2022-09-06T12:26:06.883Z,26.93
2022-09-06T12:28:35.903Z,26.70
2022-09-06T12:31:42.276Z,27.02
2022-09-06T12:34:21.235Z,27.09
2022-09-06T12:37:01.352Z,27.62
2022-09-06T12:39:28.300Z,27.47
2022-09-06T12:42:07.348Z,26.90
2022-09-06T12:44:42.920Z,26.66
2022-09-06T12:47:20.469Z,25.87
2022-09-06T12:49:47.301Z,24.27
2022-09-06T12:52:16.443Z,24.90
2022-09-06T12:54:46.248Z,25.30
2022-09-06T12:57:33.189Z,25.12
2022-09-06T12:59:59.912Z,25.19
2022-09-06T13:02:43.506Z,25.09
2022-09-06T13:05:13.216Z,25.47
2022-09-06T13:07:45.193Z,25.75
2022-09-06T13:10:17.309Z,25.84
2022-09-06T13:12:46.722Z,25.94
2022-09-06T13:15:13.445Z,26.22
2022-09-06T13:17:40.363Z,26.37
2022-09-06T13:20:15.916Z,26.66
2022-09-06T13:22:45.504Z,26.59
2022-09-06T13:25:21.245Z,26.09
2022-09-06T13:27:50.970Z,25.91
2022-09-06T13:30:36.226Z,25.66
2022-09-06T13:33:06.004Z,25.53
2022-09-06T13:35:36.061Z,24.78
2022-09-06T13:38:21.224Z,24.58
2022-09-06T13:41:11.488Z,24.79
2022-09-06T13:43:44.951Z,24.74
2022-09-06T13:46:12.008Z,24.99
2022-09-06T13:48:44.263Z,25.35
2022-09-06T13:51:11.661Z,25.43
2022-09-06T13:53:38.447Z,25.22
2022-09-06T13:56:08.583Z,25.10
2022-09-06T13:58:36.362Z,24.78
2022-09-06T14:01:05.077Z,24.69
2022-09-06T14:03:32.831Z,24.29
2022-09-06T14:06:00.354Z,24.32
2022-09-06T14:08:38.845Z,24.53
2022-09-06T14:11:15.048Z,24.36
2022-09-06T14:13:41.851Z,24.36
2022-09-06T14:16:08.760Z,24.35
2022-09-06T14:18:36.253Z,24.21
2022-09-06T14:21:02.983Z,24.10
2022-09-06T14:23:29.656Z,24.17
2022-09-06T14:25:58.386Z,24.22
2022-09-06T14:28:25.762Z,24.37
2022-09-06T14:30:53.155Z,24.40
2022-09-06T14:33:21.488Z,24.67
2022-09-06T14:35:48.967Z,24.70
2022-09-06T14:38:15.999Z,24.78
2022-09-06T14:40:44.288Z,24.56
2022-09-06T14:43:11.119Z,24.48
2022-09-06T14:45:37.854Z,24.10
2022-09-06T14:48:04.711Z,23.85
2022-09-06T14:50:31.464Z,23.80
2022-09-06T14:52:58.619Z,23.92
2022-09-06T14:55:25.432Z,23.74
2022-09-06T14:57:52.380Z,23.69
2022-09-06T15:00:19.332Z,23.60
2022-09-06T15:02:46.080Z,23.52
2022-09-06T15:05:12.788Z,23.47
2022-09-06T15:07:39.472Z,23.51
2022-09-06T15:10:06.358Z,23.28
2022-09-06T15:12:33.233Z,23.39
2022-09-06T15:15:00.038Z,23.27
2022-09-06T15:17:26.751Z,23.21
2022-09-06T15:19:54.323Z,22.73
2022-09-06T15:22:21.035Z,22.21
2022-09-06T15:24:47.653Z,21.97
2022-09-06T15:27:14.332Z,21.76
2022-09-06T15:29:42.118Z,21.23
2022-09-06T15:32:08.875Z,20.98
2022-09-06T15:34:35.719Z,20.80
2022-09-06T15:37:02.462Z,20.57
2022-09-06T15:39:29.184Z,20.35
2022-09-06T15:41:57.113Z,20.35
2022-09-06T15:44:23.859Z,20.33
2022-09-06T15:46:53.958Z,20.13
2022-09-06T15:49:28.285Z,20.14
2022-09-06T15:52:01.032Z,20.15
2022-09-06T15:54:47.741Z,20.21
2022-09-06T15:57:16.513Z,20.51
2022-09-06T15:59:44.044Z,20.55
2022-09-06T16:02:11.445Z,20.56
2022-09-06T16:04:38.412Z,20.70
2022-09-06T16:07:05.794Z,20.45
2022-09-06T16:09:32.543Z,20.26
2022-09-06T16:11:59.415Z,20.11
2022-09-06T16:14:28.107Z,19.86
2022-09-06T16:16:54.963Z,19.71
2022-09-06T16:19:21.757Z,19.48
2022-09-06T16:21:49.182Z,19.34
2022-09-06T16:24:18.235Z,19.34
2022-09-06T16:26:46.620Z,19.31
2022-09-06T16:29:16.293Z,19.45
2022-09-06T16:31:43.095Z,19.30
2022-09-06T16:34:11.626Z,19.37
2022-09-06T16:36:38.566Z,19.41
2022-09-06T16:39:06.502Z,19.33
2022-09-06T16:41:42.546Z,19.07
2022-09-06T16:44:16.635Z,19.07
2022-09-06T16:46:45.876Z,18.92
2022-09-06T16:49:12.871Z,18.99
2022-09-06T16:51:39.626Z,18.94
2022-09-06T16:54:06.845Z,18.86
2022-09-06T16:56:35.831Z,18.81
2022-09-06T16:59:06.379Z,18.72
2022-09-06T17:01:35.113Z,18.69
2022-09-06T17:04:02.307Z,18.65
2022-09-06T17:06:29.875Z,18.56
2022-09-06T17:09:00.549Z,18.55
2022-09-06T17:11:29.480Z,18.34
2022-09-06T17:13:56.949Z,18.37
2022-09-06T17:16:43.134Z,18.20
2022-09-06T17:19:10.618Z,18.24
2022-09-06T17:21:39.088Z,18.11
2022-09-06T17:24:07.103Z,18.04
2022-09-06T17:26:36.151Z,18.01
2022-09-06T17:29:03.756Z,17.94
2022-09-06T17:31:30.627Z,17.93
2022-09-06T17:33:58.467Z,17.86
2022-09-06T17:36:30.976Z,17.75
2022-09-06T17:39:10.258Z,17.77
2022-09-06T17:41:43.089Z,17.68
2022-09-06T17:44:11.328Z,17.59
2022-09-06T17:46:47.694Z,17.51
2022-09-06T17:49:24.595Z,17.48
2022-09-06T17:51:52.115Z,17.45
2022-09-06T17:54:19.374Z,17.36
2022-09-06T17:56:46.196Z,17.36
2022-09-06T17:59:14.144Z,17.26
2022-09-06T18:01:42.643Z,17.25
2022-09-06T18:04:10.611Z,17.07
2022-09-06T18:06:40.854Z,16.87
2022-09-06T18:09:10.514Z,16.77
2022-09-06T18:11:39.769Z,16.62
2022-09-06T18:14:12.476Z,16.63
2022-09-06T18:16:40.375Z,16.61
2022-09-06T18:19:08.995Z,16.61
2022-09-06T18:21:38.973Z,16.65
2022-09-06T18:24:06.096Z,16.62
2022-09-06T18:26:33.156Z,16.62
2022-09-06T18:29:00.518Z,16.62
2022-09-06T18:31:28.012Z,16.60
2022-09-06T18:33:59.858Z,16.58
2022-09-06T18:36:31.772Z,16.68
2022-09-06T18:39:02.810Z,16.61
2022-09-06T18:41:48.359Z,16.52
2022-09-06T18:44:15.687Z,16.54
2022-09-06T18:46:42.701Z,16.50
2022-09-06T18:49:09.529Z,16.45
2022-09-06T18:51:39.542Z,16.39
2022-09-06T18:54:06.971Z,16.32
2022-09-06T18:56:33.774Z,16.24
2022-09-06T18:59:02.169Z,16.21
2022-09-06T19:01:30.240Z,16.18
2022-09-06T19:03:58.653Z,16.18
2022-09-06T19:06:27.265Z,16.16
2022-09-06T19:08:55.140Z,16.12
2022-09-06T19:11:22.415Z,16.05
2022-09-06T19:13:53.737Z,16.03
2022-09-06T19:16:21.458Z,15.95
2022-09-06T19:18:48.602Z,15.98
2022-09-06T19:21:17.882Z,15.98
2022-09-06T19:23:55.360Z,15.96
2022-09-06T19:26:22.850Z,15.87
2022-09-06T19:28:52.615Z,15.90
2022-09-06T19:31:19.872Z,15.88
2022-09-06T19:33:48.026Z,15.88
2022-09-06T19:36:15.833Z,15.83
2022-09-06T19:39:01.840Z,15.80
2022-09-06T19:41:30.685Z,15.84
2022-09-06T19:43:58.407Z,15.81
2022-09-06T19:46:26.797Z,15.76
2022-09-06T19:48:55.866Z,15.80
2022-09-06T19:51:23.170Z,15.74
2022-09-06T19:53:57.407Z,15.78
2022-09-06T19:56:26.555Z,15.80
2022-09-06T19:58:55.568Z,15.81
2022-09-06T20:01:23.373Z,15.76
2022-09-06T20:03:50.201Z,15.71
2022-09-06T20:06:16.979Z,15.53
2022-09-06T20:08:44.125Z,15.34
2022-09-06T20:11:12.734Z,15.40
2022-09-06T20:13:40.301Z,15.44
2022-09-06T20:16:08.909Z,15.33
2022-09-06T20:18:36.068Z,14.99
2022-09-06T20:21:02.890Z,14.93
2022-09-06T20:23:31.315Z,14.95
2022-09-06T20:26:00.691Z,15.02
2022-09-06T20:28:28.748Z,14.91
2022-09-06T20:31:04.833Z,14.86
2022-09-06T20:33:32.359Z,14.78
2022-09-06T20:36:03.911Z,14.27
2022-09-06T20:38:31.865Z,14.05
2022-09-06T20:41:04.775Z,13.96
2022-09-06T20:43:34.436Z,13.92
2022-09-06T20:46:04.239Z,13.82
2022-09-06T20:48:34.843Z,13.76
2022-09-06T20:51:06.866Z,13.73
2022-09-06T20:53:35.325Z,13.74
2022-09-06T20:56:06.919Z,13.83
2022-09-06T20:58:33.681Z,14.00
2022-09-06T21:01:06.480Z,13.98
2022-09-06T21:03:37.559Z,13.86
2022-09-06T21:06:05.785Z,13.86
2022-09-06T21:08:35.477Z,13.91
2022-09-06T21:11:06.660Z,14.04
2022-09-06T21:13:34.443Z,13.79
2022-09-06T21:16:01.827Z,13.81
2022-09-06T21:18:29.809Z,13.77
2022-09-06T21:21:02.216Z,13.86
2022-09-06T21:23:30.855Z,13.77
2022-09-06T21:26:03.057Z,13.65
2022-09-06T21:28:32.482Z,13.62
2022-09-06T21:31:01.771Z,13.61
2022-09-06T21:33:33.176Z,13.68
2022-09-06T21:36:11.549Z,13.70
2022-09-06T21:38:42.300Z,13.56
2022-09-06T21:41:10.375Z,13.57
2022-09-06T21:43:37.228Z,13.58
2022-09-06T21:46:15.294Z,13.66
2022-09-06T21:48:44.671Z,13.76
2022-09-06T21:51:16.377Z,13.78
2022-09-06T21:53:44.981Z,13.84
2022-09-06T21:56:12.539Z,13.81
2022-09-06T21:58:40.038Z,13.89
2022-09-06T22:01:07.733Z,13.73
2022-09-06T22:03:40.305Z,13.57
2022-09-06T22:06:22.305Z,13.52
2022-09-06T22:08:49.289Z,13.44
2022-09-06T22:11:18.936Z,13.35
2022-09-06T22:13:46.620Z,13.32
2022-09-06T22:16:15.162Z,13.37
2022-09-06T22:18:42.249Z,13.44
2022-09-06T22:21:11.423Z,13.43
2022-09-06T22:23:39.035Z,13.39
2022-09-06T22:26:10.860Z,13.38
2022-09-06T22:28:38.006Z,13.36
2022-09-06T22:31:05.370Z,13.36
2022-09-06T22:33:32.165Z,13.36
2022-09-06T22:36:01.816Z,13.38
2022-09-06T22:38:29.933Z,13.29
2022-09-06T22:40:57.567Z,13.31
2022-09-06T22:43:24.885Z,13.31
2022-09-06T22:45:52.241Z,13.23
2022-09-06T22:48:19.312Z,13.16
2022-09-06T22:50:46.421Z,13.21
2022-09-06T22:53:13.195Z,13.26
2022-09-06T22:55:39.867Z,13.34
2022-09-06T22:58:06.679Z,13.39
2022-09-06T23:00:36.092Z,13.49
2022-09-06T23:03:03.040Z,13.50
2022-09-06T23:05:31.395Z,13.39
2022-09-06T23:08:00.240Z,13.41
2022-09-06T23:10:30.047Z,13.37
2022-09-06T23:12:58.215Z,13.37
2022-09-06T23:15:26.051Z,13.37
2022-09-06T23:17:52.758Z,13.44
2022-09-06T23:20:19.529Z,13.51
2022-09-06T23:22:47.352Z,13.58
2022-09-06T23:25:14.093Z,13.64
2022-09-06T23:27:40.753Z,13.64
2022-09-06T23:30:08.280Z,13.58
2022-09-06T23:32:35.672Z,13.39
2022-09-06T23:35:02.373Z,13.39
2022-09-06T23:37:29.076Z,13.43
2022-09-06T23:39:55.798Z,13.51
2022-09-06T23:42:23.032Z,13.52
2022-09-06T23:44:51.222Z,13.56
2022-09-06T23:47:17.909Z,13.34
2022-09-06T23:49:45.436Z,13.06
2022-09-06T23:52:12.316Z,13.05
2022-09-06T23:54:38.992Z,12.96
2022-09-06T23:57:05.669Z,12.97
2022-09-06T23:59:32.458Z,12.92
