createdAt,value
2023-03-03T00:00:31.527Z,41.25
2023-03-03T00:05:47.076Z,38.00
2023-03-03T00:11:05.220Z,41.28
2023-03-03T00:16:35.534Z,48.10
2023-03-03T00:21:52.708Z,45.80
2023-03-03T00:27:50.675Z,44.97
2023-03-03T00:33:34.817Z,49.47
2023-03-03T00:38:50.820Z,41.40
2023-03-03T00:44:38.686Z,39.28
2023-03-03T00:50:23.922Z,38.00
2023-03-03T00:55:40.653Z,41.20
2023-03-03T01:00:56.907Z,41.42
2023-03-03T01:06:13.050Z,35.55
2023-03-03T01:11:29.515Z,40.25
2023-03-03T01:16:45.138Z,41.30
2023-03-03T01:22:01.146Z,41.90
2023-03-03T01:27:16.429Z,42.63
2023-03-03T01:32:32.825Z,37.47
2023-03-03T01:37:48.946Z,43.67
2023-03-03T01:43:05.387Z,46.95
2023-03-03T01:48:42.895Z,42.97
2023-03-03T01:54:01.157Z,47.65
2023-03-03T01:59:24.762Z,45.75
2023-03-03T02:04:40.836Z,50.72
2023-03-03T02:10:12.725Z,45.33
2023-03-03T02:15:37.782Z,46.95
2023-03-03T02:21:07.577Z,43.88
2023-03-03T02:26:26.363Z,43.58
2023-03-03T02:31:43.360Z,37.17
2023-03-03T02:36:58.925Z,43.20
2023-03-03T02:42:24.060Z,47.90
2023-03-03T02:47:39.963Z,45.85
2023-03-03T02:52:55.793Z,40.50
2023-03-03T02:58:11.325Z,47.03
2023-03-03T03:03:27.495Z,46.33
2023-03-03T03:08:43.210Z,48.55
2023-03-03T03:13:59.163Z,42.85
2023-03-03T03:19:15.912Z,42.45
2023-03-03T03:24:31.661Z,43.35
2023-03-03T03:29:47.670Z,50.15
2023-03-03T03:35:03.622Z,51.95
2023-03-03T03:40:19.698Z,60.35
2023-03-03T03:45:35.722Z,53.85
2023-03-03T03:50:51.664Z,48.83
2023-03-03T03:56:08.094Z,56.65
2023-03-03T04:01:23.825Z,56.65
2023-03-03T04:06:39.594Z,65.00
2023-03-03T04:11:55.493Z,69.45
2023-03-03T04:17:21.118Z,76.00
2023-03-03T04:22:37.016Z,67.25
2023-03-03T04:27:53.240Z,58.95
2023-03-03T04:33:09.043Z,59.83
2023-03-03T04:38:24.804Z,53.97
2023-03-03T04:43:40.764Z,56.05
2023-03-03T04:48:57.115Z,57.42
2023-03-03T04:54:12.765Z,48.17
2023-03-03T04:59:28.657Z,52.72
2023-03-03T05:04:44.534Z,41.53
2023-03-03T05:10:00.515Z,44.33
2023-03-03T05:15:16.577Z,42.95
2023-03-03T05:20:32.150Z,40.25
2023-03-03T05:25:49.251Z,45.70
2023-03-03T05:31:05.785Z,42.30
2023-03-03T05:36:22.556Z,41.03
2023-03-03T05:41:38.341Z,44.90
2023-03-03T05:46:54.416Z,40.80
2023-03-03T05:52:10.443Z,47.90
2023-03-03T05:57:26.501Z,43.72
2023-03-03T06:02:43.273Z,49.75
2023-03-03T06:08:00.318Z,52.58
2023-03-03T06:13:16.612Z,56.40
2023-03-03T06:18:32.201Z,65.15
2023-03-03T06:23:48.010Z,55.15
2023-03-03T06:29:04.235Z,59.13
2023-03-03T06:34:20.263Z,57.50
2023-03-03T06:39:36.297Z,63.60
2023-03-03T06:44:52.166Z,57.17
2023-03-03T06:50:11.281Z,67.70
2023-03-03T06:55:26.847Z,64.90
2023-03-03T07:00:50.941Z,72.13
2023-03-03T07:06:21.400Z,72.78
2023-03-03T07:11:41.090Z,75.63
2023-03-03T07:17:00.813Z,67.70
2023-03-03T07:22:25.048Z,65.60
2023-03-03T07:27:40.585Z,71.57
2023-03-03T07:32:59.434Z,62.55
2023-03-03T07:38:39.501Z,59.10
2023-03-03T07:44:01.743Z,55.80
2023-03-03T07:49:37.080Z,60.70
2023-03-03T07:54:55.410Z,68.72
2023-03-03T08:00:17.534Z,60.05
2023-03-03T08:05:44.750Z,52.50
2023-03-03T08:11:01.996Z,51.15
2023-03-03T08:16:17.750Z,62.60
2023-03-03T08:21:35.554Z,62.78
2023-03-03T08:26:51.871Z,72.50
2023-03-03T08:32:07.720Z,59.10
2023-03-03T08:37:23.874Z,60.53
2023-03-03T08:42:39.725Z,51.88
2023-03-03T08:47:56.406Z,52.85
2023-03-03T08:53:13.655Z,58.08
2023-03-03T08:58:34.983Z,47.92
2023-03-03T09:03:51.094Z,52.83
2023-03-03T09:09:07.273Z,46.22
2023-03-03T09:14:23.123Z,43.40
2023-03-03T09:19:39.566Z,51.90
2023-03-03T09:24:59.124Z,43.60
2023-03-03T09:30:26.767Z,43.88
2023-03-03T09:35:42.847Z,47.22
2023-03-03T09:41:12.123Z,45.97
2023-03-03T09:47:05.362Z,47.67
2023-03-03T09:52:51.641Z,51.72
2023-03-03T09:58:46.067Z,45.30
2023-03-03T10:04:22.932Z,46.35
2023-03-03T10:10:20.432Z,46.08
2023-03-03T10:16:24.115Z,49.03
2023-03-03T10:21:52.798Z,50.67
2023-03-03T10:27:33.853Z,43.50
2023-03-03T10:33:06.556Z,46.92
2023-03-03T10:39:01.811Z,38.78
2023-03-03T10:44:17.340Z,37.97
2023-03-03T10:49:41.298Z,38.80
2023-03-03T10:55:34.187Z,36.40
2023-03-03T11:01:04.921Z,38.67
2023-03-03T11:06:53.363Z,37.67
2023-03-03T11:12:27.217Z,34.97
2023-03-03T11:18:06.605Z,40.78
2023-03-03T11:23:54.255Z,33.15
2023-03-03T11:29:54.105Z,38.85
2023-03-03T11:35:25.148Z,32.95
2023-03-03T11:40:59.339Z,42.97
2023-03-03T11:46:42.347Z,38.13
2023-03-03T11:52:20.056Z,41.95
2023-03-03T11:58:06.050Z,38.97
2023-03-03T12:03:38.853Z,34.53
2023-03-03T12:09:26.403Z,32.45
2023-03-03T12:14:49.125Z,37.35
2023-03-03T12:20:20.083Z,30.20
2023-03-03T12:25:56.367Z,34.33
2023-03-03T12:31:27.041Z,32.65
2023-03-03T12:37:30.686Z,33.60
2023-03-03T12:42:49.800Z,28.73
2023-03-03T12:48:13.840Z,34.13
2023-03-03T12:53:41.747Z,32.38
2023-03-03T12:59:30.323Z,27.05
2023-03-03T13:05:24.453Z,24.85
2023-03-03T13:10:47.482Z,25.35
2023-03-03T13:16:17.509Z,18.60
2023-03-03T13:21:55.103Z,36.80
2023-03-03T13:27:15.245Z,24.55
2023-03-03T13:32:52.917Z,22.50
2023-03-03T13:38:16.115Z,23.63
2023-03-03T13:43:50.178Z,29.85
2023-03-03T13:49:36.670Z,21.80
2023-03-03T13:54:56.550Z,25.58
2023-03-03T14:00:23.125Z,26.00
2023-03-03T14:05:48.697Z,22.88
2023-03-03T14:11:35.906Z,14.38
2023-03-03T14:17:00.839Z,20.75
2023-03-03T14:22:25.792Z,26.55
2023-03-03T14:27:47.395Z,22.58
2023-03-03T14:33:12.440Z,19.23
2023-03-03T14:38:34.581Z,24.67
2023-03-03T14:44:00.149Z,24.85
2023-03-03T14:49:33.055Z,24.70
2023-03-03T14:55:01.289Z,24.27
2023-03-03T15:00:20.378Z,25.40
2023-03-03T15:05:36.552Z,25.85
2023-03-03T15:10:52.278Z,24.95
2023-03-03T15:16:32.713Z,22.85
2023-03-03T15:21:56.350Z,20.90
2023-03-03T15:27:30.044Z,24.05
2023-03-03T15:33:04.376Z,34.50
2023-03-03T15:38:41.979Z,23.77
2023-03-03T15:44:06.096Z,22.52
2023-03-03T15:49:55.864Z,21.80
2023-03-03T15:55:24.608Z,21.38
2023-03-03T16:00:43.288Z,19.13
2023-03-03T16:06:12.632Z,19.92
2023-03-03T16:12:16.115Z,28.50
2023-03-03T16:17:53.824Z,18.77
2023-03-03T16:23:21.060Z,19.70
2023-03-03T16:29:04.544Z,24.20
2023-03-03T16:34:32.434Z,25.40
2023-03-03T16:40:11.256Z,25.48
2023-03-03T16:45:39.642Z,17.33
2023-03-03T16:51:43.054Z,16.27
2023-03-03T16:57:11.779Z,23.58
2023-03-03T17:02:46.666Z,22.92
2023-03-03T17:08:47.273Z,25.33
2023-03-03T17:14:32.449Z,23.98
2023-03-03T17:20:18.238Z,22.35
2023-03-03T17:26:01.787Z,28.83
2023-03-03T17:31:33.574Z,28.33
2023-03-03T17:37:00.773Z,38.20
2023-03-03T17:42:47.794Z,35.70
2023-03-03T17:48:21.949Z,27.02
2023-03-03T17:53:41.321Z,34.83
2023-03-03T17:59:26.517Z,41.50
2023-03-03T18:05:33.039Z,31.10
2023-03-03T18:11:09.199Z,36.05
2023-03-03T18:16:43.124Z,39.53
2023-03-03T18:22:22.425Z,37.45
2023-03-03T18:27:40.636Z,28.52
2023-03-03T18:32:56.519Z,29.55
2023-03-03T18:38:35.165Z,25.02
2023-03-03T18:43:54.202Z,29.13
2023-03-03T18:49:12.908Z,30.25
2023-03-03T18:54:30.940Z,30.15
2023-03-03T18:59:56.695Z,24.70
2023-03-03T19:05:12.353Z,32.00
2023-03-03T19:11:01.945Z,23.75
2023-03-03T19:16:25.314Z,31.13
2023-03-03T19:21:43.288Z,35.25
2023-03-03T19:27:30.621Z,32.60
2023-03-03T19:32:52.397Z,32.25
2023-03-03T19:38:35.452Z,26.75
2023-03-03T19:44:21.041Z,28.42
2023-03-03T19:50:01.173Z,26.17
2023-03-03T19:55:38.348Z,24.90
2023-03-03T20:00:59.725Z,24.40
2023-03-03T20:06:29.341Z,27.25
2023-03-03T20:11:48.613Z,31.45
2023-03-03T20:17:35.670Z,28.35
2023-03-03T20:23:05.408Z,20.35
2023-03-03T20:28:36.328Z,25.10
2023-03-03T20:34:11.083Z,29.55
2023-03-03T20:39:48.031Z,31.42
2023-03-03T20:45:42.160Z,28.95
2023-03-03T20:51:22.904Z,24.55
2023-03-03T20:56:50.422Z,25.25
2023-03-03T21:02:19.973Z,25.13
2023-03-03T21:07:36.885Z,29.67
2023-03-03T21:13:29.550Z,26.33
2023-03-03T21:18:57.248Z,26.23
2023-03-03T21:24:15.571Z,32.03
2023-03-03T21:29:33.750Z,27.70
2023-03-03T21:35:06.588Z,25.88
2023-03-03T21:40:30.077Z,30.25
2023-03-03T21:45:46.900Z,42.63
2023-03-03T21:51:02.933Z,35.42
2023-03-03T21:56:18.512Z,33.75
2023-03-03T22:01:35.881Z,32.40
2023-03-03T22:06:53.508Z,34.20
2023-03-03T22:12:09.486Z,26.90
2023-03-03T22:17:25.690Z,26.98
2023-03-03T22:22:42.395Z,25.05
2023-03-03T22:27:58.186Z,26.33
2023-03-03T22:33:14.030Z,31.38
2023-03-03T22:38:29.901Z,33.00
2023-03-03T22:43:45.857Z,30.42
2023-03-03T22:49:01.979Z,25.23
2023-03-03T22:54:18.081Z,26.95
2023-03-03T22:59:34.722Z,31.73
2023-03-03T23:04:51.870Z,21.48
2023-03-03T23:10:10.147Z,28.38
2023-03-03T23:15:26.254Z,32.03
2023-03-03T23:20:46.177Z,27.45
2023-03-03T23:26:02.457Z,26.73
2023-03-03T23:31:18.290Z,27.42
2023-03-03T23:36:34.091Z,27.67
2023-03-03T23:41:49.959Z,24.50
2023-03-03T23:47:07.051Z,31.23
2023-03-03T23:52:22.582Z,35.90
2023-03-03T23:57:38.439Z,30.75
