createdAt,value
2023-10-14T00:00:27.657Z,100.00
2023-10-14T00:03:34.187Z,100.00
2023-10-14T00:06:40.142Z,100.00
2023-10-14T00:09:45.978Z,100.00
2023-10-14T00:12:54.477Z,100.00
2023-10-14T00:15:57.615Z,100.00
2023-10-14T00:19:04.535Z,100.00
2023-10-14T00:22:08.699Z,100.00
2023-10-14T00:25:20.495Z,100.00
2023-10-14T00:28:25.181Z,100.00
2023-10-14T00:31:28.307Z,100.00
2023-10-14T00:34:31.273Z,100.00
2023-10-14T00:37:34.765Z,100.00
2023-10-14T00:40:39.366Z,100.00
2023-10-14T00:43:41.878Z,100.00
2023-10-14T00:46:52.022Z,100.00
2023-10-14T00:49:56.684Z,100.00
2023-10-14T00:52:59.578Z,100.00
2023-10-14T00:56:04.096Z,100.00
2023-10-14T00:59:06.876Z,100.00
2023-10-14T01:02:10.991Z,100.00
2023-10-14T01:05:20.306Z,100.00
2023-10-14T01:08:30.770Z,100.00
2023-10-14T01:11:36.344Z,100.00
2023-10-14T01:14:42.793Z,100.00
2023-10-14T01:17:46.263Z,100.00
2023-10-14T01:20:48.718Z,100.00
2023-10-14T01:23:59.498Z,100.00
2023-10-14T01:27:06.751Z,100.00
2023-10-14T01:30:20.940Z,100.00
2023-10-14T01:33:26.765Z,100.00
2023-10-14T01:36:33.831Z,100.00
2023-10-14T01:39:47.347Z,100.00
2023-10-14T01:42:51.370Z,100.00
2023-10-14T01:45:56.786Z,100.00
2023-10-14T01:49:10.079Z,100.00
2023-10-14T01:52:16.992Z,100.00
2023-10-14T01:55:22.114Z,100.00
2023-10-14T01:58:31.516Z,100.00
2023-10-14T02:01:37.774Z,100.00
2023-10-14T02:04:44.678Z,100.00
2023-10-14T02:07:47.362Z,100.00
2023-10-14T02:10:51.634Z,100.00
2023-10-14T02:13:54.402Z,100.00
2023-10-14T02:16:57.570Z,100.00
2023-10-14T02:20:11.115Z,100.00
2023-10-14T02:23:13.895Z,100.00
2023-10-14T02:26:25.412Z,100.00
2023-10-14T02:29:28.713Z,100.00
2023-10-14T02:32:31.420Z,100.00
2023-10-14T02:35:34.570Z,100.00
2023-10-14T02:38:37.849Z,100.00
2023-10-14T02:41:41.766Z,100.00
2023-10-14T02:45:05.719Z,100.00
2023-10-14T02:48:12.451Z,100.00
2023-10-14T02:51:17.572Z,100.00
2023-10-14T02:54:29.808Z,100.00
2023-10-14T02:57:32.556Z,100.00
2023-10-14T03:00:35.314Z,100.00
2023-10-14T03:03:38.048Z,100.00
2023-10-14T03:06:54.446Z,100.00
2023-10-14T03:10:19.638Z,100.00
2023-10-14T03:13:24.131Z,100.00
2023-10-14T03:16:26.844Z,100.00
2023-10-14T03:19:29.772Z,100.00
2023-10-14T03:22:32.815Z,100.00
2023-10-14T03:25:36.611Z,100.00
2023-10-14T03:28:39.457Z,100.00
2023-10-14T03:31:46.231Z,100.00
2023-10-14T03:34:49.031Z,100.00
2023-10-14T03:37:55.443Z,100.00
2023-10-14T03:41:27.298Z,100.00
2023-10-14T03:44:30.302Z,100.00
2023-10-14T03:47:35.694Z,100.00
2023-10-14T03:50:39.860Z,100.00
2023-10-14T03:53:42.524Z,100.00
2023-10-14T03:56:46.909Z,100.00
2023-10-14T03:59:50.094Z,100.00
2023-10-14T04:02:53.132Z,100.00
2023-10-14T04:06:01.111Z,100.00
2023-10-14T04:09:10.905Z,100.00
2023-10-14T04:12:34.450Z,100.00
2023-10-14T04:15:46.565Z,100.00
2023-10-14T04:18:49.622Z,100.00
2023-10-14T04:22:00.490Z,100.00
2023-10-14T04:25:16.555Z,100.00
2023-10-14T04:28:25.633Z,100.00
2023-10-14T04:31:40.416Z,100.00
2023-10-14T04:34:44.252Z,100.00
2023-10-14T04:37:52.636Z,100.00
2023-10-14T04:40:59.442Z,100.00
2023-10-14T04:44:03.941Z,100.00
2023-10-14T04:47:07.187Z,100.00
2023-10-14T04:50:14.690Z,100.00
2023-10-14T04:53:17.959Z,100.00
2023-10-14T04:56:24.402Z,100.00
2023-10-14T04:59:29.115Z,100.00
2023-10-14T05:02:32.527Z,100.00
2023-10-14T05:05:35.415Z,100.00
2023-10-14T05:08:49.589Z,100.00
2023-10-14T05:11:52.272Z,100.00
2023-10-14T05:14:56.808Z,100.00
2023-10-14T05:18:02.422Z,100.00
2023-10-14T05:21:13.907Z,100.00
2023-10-14T05:24:16.407Z,100.00
2023-10-14T05:27:22.819Z,100.00
2023-10-14T05:30:33.977Z,100.00
2023-10-14T05:33:37.244Z,100.00
2023-10-14T05:36:39.662Z,100.00
2023-10-14T05:39:42.784Z,100.00
2023-10-14T05:42:46.994Z,100.00
2023-10-14T05:45:50.310Z,100.00
2023-10-14T05:49:09.859Z,100.00
2023-10-14T05:52:26.123Z,100.00
2023-10-14T05:55:30.900Z,100.00
2023-10-14T05:58:35.293Z,100.00
2023-10-14T06:01:39.965Z,100.00
2023-10-14T06:04:47.182Z,100.00
2023-10-14T06:07:50.496Z,100.00
2023-10-14T06:10:54.966Z,100.00
2023-10-14T06:13:58.289Z,100.00
2023-10-14T06:17:01.096Z,96.62
2023-10-14T06:20:06.094Z,93.32
2023-10-14T06:23:09.363Z,91.00
2023-10-14T06:26:12.864Z,86.59
2023-10-14T06:29:18.297Z,84.17
2023-10-14T06:32:22.469Z,84.95
2023-10-14T06:35:28.323Z,80.30
2023-10-14T06:38:31.124Z,80.65
2023-10-14T06:41:35.917Z,75.83
2023-10-14T06:44:39.397Z,75.99
2023-10-14T06:47:47.963Z,74.68
2023-10-14T06:50:50.497Z,73.02
2023-10-14T06:53:53.374Z,70.86
2023-10-14T06:56:55.915Z,69.38
2023-10-14T06:59:58.789Z,66.37
2023-10-14T07:03:01.864Z,68.23
2023-10-14T07:06:06.398Z,68.13
2023-10-14T07:09:18.282Z,67.17
2023-10-14T07:12:22.547Z,64.37
2023-10-14T07:15:32.100Z,64.14
2023-10-14T07:18:37.705Z,62.63
2023-10-14T07:21:40.696Z,63.34
2023-10-14T07:24:43.685Z,61.77
2023-10-14T07:27:52.721Z,60.37
2023-10-14T07:30:58.177Z,61.27
2023-10-14T07:34:04.431Z,60.87
2023-10-14T07:37:07.283Z,59.92
2023-10-14T07:40:12.678Z,59.62
2023-10-14T07:43:15.562Z,57.98
2023-10-14T07:46:19.130Z,59.56
2023-10-14T07:49:22.480Z,57.75
2023-10-14T07:52:25.243Z,55.15
2023-10-14T07:55:33.673Z,54.46
2023-10-14T07:58:37.479Z,53.25
2023-10-14T08:01:41.467Z,52.76
2023-10-14T08:04:47.556Z,53.14
2023-10-14T08:07:53.355Z,54.48
2023-10-14T08:11:01.979Z,54.10
2023-10-14T08:14:07.396Z,51.68
2023-10-14T08:17:13.196Z,51.69
2023-10-14T08:20:20.100Z,50.90
2023-10-14T08:23:27.268Z,50.25
2023-10-14T08:26:31.083Z,48.08
2023-10-14T08:29:34.072Z,47.91
2023-10-14T08:32:38.878Z,47.11
2023-10-14T08:35:44.362Z,48.03
2023-10-14T08:38:48.984Z,48.23
2023-10-14T08:41:52.835Z,46.58
2023-10-14T08:44:59.517Z,47.70
2023-10-14T08:48:03.906Z,46.77
2023-10-14T08:51:09.493Z,46.93
2023-10-14T08:54:13.855Z,44.71
2023-10-14T08:57:16.818Z,45.29
2023-10-14T09:00:22.105Z,44.14
2023-10-14T09:03:26.185Z,44.33
2023-10-14T09:06:29.777Z,44.20
2023-10-14T09:09:33.814Z,45.53
2023-10-14T09:12:40.432Z,44.38
2023-10-14T09:15:49.352Z,45.43
2023-10-14T09:18:59.935Z,42.67
2023-10-14T09:22:09.725Z,42.39
2023-10-14T09:25:15.383Z,43.81
2023-10-14T09:28:21.535Z,43.27
2023-10-14T09:31:29.445Z,42.59
2023-10-14T09:34:32.111Z,42.06
2023-10-14T09:37:35.073Z,42.08
2023-10-14T09:40:38.138Z,42.14
2023-10-14T09:43:43.739Z,43.36
2023-10-14T09:46:54.085Z,43.34
2023-10-14T09:49:57.305Z,45.32
2023-10-14T09:53:04.573Z,44.26
2023-10-14T09:56:23.033Z,47.55
2023-10-14T09:59:35.029Z,45.32
2023-10-14T10:02:45.062Z,45.81
2023-10-14T10:06:07.007Z,46.08
2023-10-14T10:09:48.892Z,46.95
2023-10-14T10:12:56.983Z,45.58
2023-10-14T10:16:07.687Z,47.16
2023-10-14T10:19:13.222Z,47.88
2023-10-14T10:22:21.840Z,48.35
2023-10-14T10:25:54.132Z,47.26
2023-10-14T10:29:00.601Z,46.89
2023-10-14T10:32:14.438Z,46.68
2023-10-14T10:35:21.904Z,49.23
2023-10-14T10:38:25.542Z,47.20
2023-10-14T10:41:28.938Z,47.05
2023-10-14T10:44:35.636Z,47.23
2023-10-14T10:48:00.569Z,47.63
2023-10-14T10:51:03.960Z,48.01
2023-10-14T10:54:07.445Z,48.95
2023-10-14T10:57:12.793Z,48.93
2023-10-14T11:00:19.250Z,48.77
2023-10-14T11:03:28.978Z,49.27
2023-10-14T11:06:37.061Z,50.43
2023-10-14T11:09:40.769Z,49.67
2023-10-14T11:12:43.634Z,50.71
2023-10-14T11:15:50.097Z,51.62
2023-10-14T11:18:52.837Z,51.48
2023-10-14T11:21:59.490Z,51.71
2023-10-14T11:25:02.481Z,52.72
2023-10-14T11:28:07.052Z,51.86
2023-10-14T11:31:10.228Z,52.12
2023-10-14T11:34:14.033Z,52.80
2023-10-14T11:37:17.577Z,52.62
2023-10-14T11:40:20.845Z,54.24
2023-10-14T11:43:23.405Z,53.49
2023-10-14T11:46:26.455Z,53.44
2023-10-14T11:49:32.239Z,54.00
2023-10-14T11:52:35.260Z,53.70
2023-10-14T11:55:38.129Z,53.68
2023-10-14T11:58:44.414Z,53.03
2023-10-14T12:01:47.145Z,54.51
2023-10-14T12:04:50.245Z,54.55
2023-10-14T12:07:52.971Z,54.54
2023-10-14T12:10:58.003Z,55.70
2023-10-14T12:14:00.618Z,54.91
2023-10-14T12:17:06.265Z,54.87
2023-10-14T12:20:11.763Z,55.24
2023-10-14T12:23:16.035Z,56.62
2023-10-14T12:26:35.081Z,56.23
2023-10-14T12:29:41.734Z,56.20
2023-10-14T12:32:44.514Z,55.84
2023-10-14T12:35:52.477Z,55.71
2023-10-14T12:38:55.214Z,55.59
2023-10-14T12:42:03.674Z,55.96
2023-10-14T12:45:13.793Z,55.48
2023-10-14T12:48:17.313Z,54.76
2023-10-14T12:51:27.142Z,55.24
2023-10-14T12:54:35.835Z,55.46
2023-10-14T12:57:38.696Z,56.09
2023-10-14T13:00:44.123Z,56.92
2023-10-14T13:03:53.179Z,56.98
2023-10-14T13:06:57.765Z,56.85
2023-10-14T13:10:25.178Z,56.19
2023-10-14T13:13:28.075Z,56.90
2023-10-14T13:16:32.820Z,57.32
2023-10-14T13:19:37.288Z,57.06
2023-10-14T13:22:41.072Z,57.33
2023-10-14T13:25:46.536Z,57.72
2023-10-14T13:28:51.774Z,57.63
2023-10-14T13:31:56.782Z,58.05
2023-10-14T13:34:59.704Z,58.05
2023-10-14T13:38:05.079Z,58.26
2023-10-14T13:41:10.606Z,58.46
2023-10-14T13:44:13.613Z,58.96
2023-10-14T13:47:19.316Z,58.53
2023-10-14T13:50:23.607Z,58.98
2023-10-14T13:53:26.546Z,59.06
2023-10-14T13:56:29.692Z,59.08
2023-10-14T13:59:32.667Z,59.22
2023-10-14T14:02:35.636Z,59.29
2023-10-14T14:05:43.135Z,59.45
2023-10-14T14:08:51.893Z,59.14
2023-10-14T14:11:58.325Z,59.46
2023-10-14T14:15:01.155Z,59.52
2023-10-14T14:18:07.534Z,59.79
2023-10-14T14:21:13.426Z,59.87
2023-10-14T14:24:16.484Z,59.85
2023-10-14T14:27:19.244Z,59.72
2023-10-14T14:30:23.297Z,59.66
2023-10-14T14:33:28.533Z,59.61
2023-10-14T14:36:31.299Z,59.83
2023-10-14T14:39:33.811Z,60.32
2023-10-14T14:42:36.768Z,60.54
2023-10-14T14:45:39.869Z,60.59
2023-10-14T14:48:43.134Z,60.83
2023-10-14T14:51:45.846Z,61.08
2023-10-14T14:54:48.844Z,61.47
2023-10-14T14:57:54.654Z,61.64
2023-10-14T15:00:57.925Z,61.68
2023-10-14T15:04:01.106Z,62.26
2023-10-14T15:07:06.202Z,62.69
2023-10-14T15:10:09.442Z,63.13
2023-10-14T15:13:14.178Z,63.30
2023-10-14T15:16:28.972Z,63.90
2023-10-14T15:19:39.870Z,64.36
2023-10-14T15:22:42.477Z,64.70
2023-10-14T15:25:45.923Z,65.18
2023-10-14T15:28:52.851Z,65.58
2023-10-14T15:31:56.035Z,66.13
2023-10-14T15:34:58.790Z,66.69
2023-10-14T15:38:06.040Z,67.23
2023-10-14T15:41:08.777Z,67.89
2023-10-14T15:44:13.937Z,68.42
2023-10-14T15:47:16.586Z,69.12
2023-10-14T15:50:19.948Z,69.88
2023-10-14T15:53:22.658Z,70.54
2023-10-14T15:56:25.394Z,71.22
2023-10-14T15:59:28.363Z,72.11
2023-10-14T16:02:31.380Z,72.81
2023-10-14T16:05:36.846Z,74.01
2023-10-14T16:08:41.302Z,74.34
2023-10-14T16:11:44.736Z,74.91
2023-10-14T16:14:49.107Z,75.51
2023-10-14T16:17:53.807Z,76.14
2023-10-14T16:20:56.544Z,76.75
2023-10-14T16:23:59.463Z,77.35
2023-10-14T16:27:02.117Z,77.83
2023-10-14T16:30:10.454Z,78.31
2023-10-14T16:33:13.325Z,78.81
2023-10-14T16:36:17.622Z,79.46
2023-10-14T16:39:20.356Z,80.12
2023-10-14T16:42:26.138Z,80.82
2023-10-14T16:45:29.067Z,81.56
2023-10-14T16:48:32.003Z,81.60
2023-10-14T16:51:34.508Z,81.87
2023-10-14T16:54:39.792Z,82.30
2023-10-14T16:57:46.766Z,82.95
2023-10-14T17:00:52.175Z,83.24
2023-10-14T17:03:56.889Z,84.15
2023-10-14T17:07:02.093Z,84.33
2023-10-14T17:10:09.685Z,84.96
2023-10-14T17:13:12.892Z,85.23
2023-10-14T17:16:17.668Z,86.03
2023-10-14T17:19:22.416Z,86.03
2023-10-14T17:22:25.546Z,85.85
2023-10-14T17:25:30.386Z,85.79
2023-10-14T17:28:35.237Z,86.72
2023-10-14T17:31:38.768Z,86.57
2023-10-14T17:34:41.551Z,86.32
2023-10-14T17:37:48.155Z,86.35
2023-10-14T17:40:51.736Z,86.62
2023-10-14T17:43:55.826Z,86.63
2023-10-14T17:46:58.467Z,87.08
2023-10-14T17:50:01.318Z,86.87
2023-10-14T17:53:14.078Z,87.38
2023-10-14T17:56:17.515Z,88.04
2023-10-14T17:59:20.217Z,89.02
2023-10-14T18:02:23.134Z,88.47
2023-10-14T18:05:28.040Z,88.80
2023-10-14T18:08:30.883Z,88.99
2023-10-14T18:11:35.693Z,89.11
2023-10-14T18:14:41.304Z,89.98
2023-10-14T18:17:48.649Z,89.49
2023-10-14T18:20:53.048Z,90.31
2023-10-14T18:23:55.817Z,89.78
2023-10-14T18:26:58.508Z,90.68
2023-10-14T18:30:01.885Z,90.21
2023-10-14T18:33:07.007Z,91.89
2023-10-14T18:36:11.086Z,91.87
2023-10-14T18:39:15.831Z,90.88
2023-10-14T18:42:18.701Z,90.47
2023-10-14T18:45:22.628Z,90.62
2023-10-14T18:48:27.210Z,91.89
2023-10-14T18:51:32.218Z,93.72
2023-10-14T18:54:35.137Z,92.62
2023-10-14T18:57:38.139Z,95.71
2023-10-14T19:00:45.914Z,93.98
2023-10-14T19:03:48.784Z,93.47
2023-10-14T19:06:52.654Z,93.58
2023-10-14T19:09:57.463Z,94.34
2023-10-14T19:13:01.644Z,94.21
2023-10-14T19:16:05.692Z,94.04
2023-10-14T19:19:09.268Z,93.60
2023-10-14T19:22:13.337Z,95.57
2023-10-14T19:25:18.905Z,95.19
2023-10-14T19:28:25.159Z,94.22
2023-10-14T19:31:28.365Z,94.10
2023-10-14T19:34:31.162Z,97.03
2023-10-14T19:37:35.860Z,96.48
2023-10-14T19:40:40.768Z,96.35
2023-10-14T19:43:44.201Z,95.88
2023-10-14T19:46:48.350Z,96.18
2023-10-14T19:49:52.802Z,95.63
2023-10-14T19:52:56.804Z,95.79
2023-10-14T19:55:59.888Z,95.97
2023-10-14T19:59:02.397Z,97.27
2023-10-14T20:02:05.470Z,97.64
2023-10-14T20:05:09.625Z,96.93
2023-10-14T20:08:13.781Z,98.43
2023-10-14T20:11:16.553Z,98.25
2023-10-14T20:14:19.245Z,97.50
2023-10-14T20:17:22.694Z,97.08
2023-10-14T20:20:25.552Z,98.04
2023-10-14T20:23:28.700Z,96.57
2023-10-14T20:26:32.510Z,96.09
2023-10-14T20:29:38.906Z,96.45
2023-10-14T20:32:42.652Z,97.11
2023-10-14T20:35:46.352Z,98.16
2023-10-14T20:38:53.899Z,98.27
2023-10-14T20:42:00.403Z,98.65
2023-10-14T20:45:05.702Z,97.86
2023-10-14T20:48:08.907Z,98.09
2023-10-14T20:51:12.174Z,97.62
2023-10-14T20:54:15.631Z,98.32
2023-10-14T20:57:18.047Z,98.75
2023-10-14T21:00:27.515Z,99.03
2023-10-14T21:03:32.139Z,100.00
2023-10-14T21:06:39.491Z,99.78
2023-10-14T21:09:42.219Z,100.00
2023-10-14T21:12:47.072Z,99.65
2023-10-14T21:15:59.582Z,98.92
2023-10-14T21:19:02.650Z,100.00
2023-10-14T21:22:06.391Z,99.85
2023-10-14T21:25:16.521Z,99.71
2023-10-14T21:28:19.065Z,98.74
2023-10-14T21:31:21.997Z,98.18
2023-10-14T21:34:25.614Z,98.03
2023-10-14T21:37:28.622Z,98.53
2023-10-14T21:40:32.400Z,98.00
2023-10-14T21:43:35.959Z,98.34
2023-10-14T21:46:38.599Z,98.22
2023-10-14T21:49:41.756Z,98.48
2023-10-14T21:52:51.413Z,98.33
2023-10-14T21:55:54.801Z,98.07
2023-10-14T21:58:58.431Z,97.81
2023-10-14T22:02:02.347Z,98.05
2023-10-14T22:05:09.456Z,98.14
2023-10-14T22:08:13.285Z,97.81
2023-10-14T22:11:16.275Z,98.74
2023-10-14T22:14:18.977Z,98.12
2023-10-14T22:17:21.974Z,98.25
2023-10-14T22:20:28.053Z,98.28
2023-10-14T22:23:31.111Z,96.66
2023-10-14T22:26:34.371Z,95.02
2023-10-14T22:29:37.048Z,93.76
2023-10-14T22:32:42.686Z,91.82
2023-10-14T22:35:45.671Z,89.89
2023-10-14T22:38:48.194Z,89.50
2023-10-14T22:41:51.188Z,88.23
2023-10-14T22:44:54.540Z,87.77
2023-10-14T22:47:58.598Z,87.61
2023-10-14T22:51:01.316Z,87.20
2023-10-14T22:54:04.721Z,84.92
2023-10-14T22:57:08.126Z,85.22
2023-10-14T23:00:14.195Z,85.30
2023-10-14T23:03:16.850Z,85.10
2023-10-14T23:06:21.331Z,85.08
2023-10-14T23:09:24.023Z,83.94
2023-10-14T23:12:29.049Z,84.52
2023-10-14T23:15:33.038Z,84.82
2023-10-14T23:18:36.015Z,85.11
2023-10-14T23:21:43.008Z,85.66
2023-10-14T23:24:45.802Z,86.55
2023-10-14T23:27:48.303Z,86.63
2023-10-14T23:30:51.114Z,88.17
2023-10-14T23:33:53.727Z,88.43
2023-10-14T23:36:57.018Z,88.97
2023-10-14T23:39:59.502Z,89.58
2023-10-14T23:43:02.728Z,90.33
2023-10-14T23:46:09.322Z,89.50
2023-10-14T23:49:12.139Z,89.72
2023-10-14T23:52:14.574Z,89.41
2023-10-14T23:55:22.485Z,89.27
2023-10-14T23:58:25.361Z,89.06
