createdAt,value
2022-08-28T00:00:31.079Z,68.22
2022-08-28T00:03:08.711Z,73.76
2022-08-28T00:05:39.853Z,72.50
2022-08-28T00:08:10.127Z,70.32
2022-08-28T00:10:40.264Z,72.29
2022-08-28T00:13:15.577Z,71.66
2022-08-28T00:15:43.823Z,69.36
2022-08-28T00:18:12.317Z,68.13
2022-08-28T00:20:40.763Z,68.85
2022-08-28T00:23:09.170Z,67.95
2022-08-28T00:25:37.378Z,67.32
2022-08-28T00:28:08.892Z,69.06
2022-08-28T00:30:42.193Z,68.21
2022-08-28T00:33:22.845Z,68.53
2022-08-28T00:35:51.845Z,68.65
2022-08-28T00:38:21.830Z,70.30
2022-08-28T00:40:53.350Z,75.01
2022-08-28T00:43:33.909Z,73.15
2022-08-28T00:46:04.916Z,73.43
2022-08-28T00:48:33.499Z,73.90
2022-08-28T00:51:22.918Z,73.63
2022-08-28T00:53:58.445Z,73.77
2022-08-28T00:56:29.750Z,73.51
2022-08-28T00:59:02.996Z,73.90
2022-08-28T01:01:31.499Z,76.58
2022-08-28T01:04:01.013Z,75.86
2022-08-28T01:06:29.099Z,76.23
2022-08-28T01:08:57.469Z,78.82
2022-08-28T01:11:29.207Z,78.83
2022-08-28T01:14:00.692Z,78.69
2022-08-28T01:16:33.944Z,81.07
2022-08-28T01:19:08.125Z,86.86
2022-08-28T01:21:47.237Z,91.17
2022-08-28T01:24:18.736Z,92.36
2022-08-28T01:26:47.486Z,94.77
2022-08-28T01:29:16.492Z,91.43
2022-08-28T01:31:44.711Z,93.09
2022-08-28T01:34:13.857Z,90.90
2022-08-28T01:36:42.854Z,95.25
2022-08-28T01:39:18.519Z,94.05
2022-08-28T01:41:52.076Z,93.36
2022-08-28T01:44:24.542Z,95.50
2022-08-28T01:46:55.980Z,99.52
2022-08-28T01:49:25.297Z,99.88
2022-08-28T01:51:54.732Z,99.89
2022-08-28T01:54:26.701Z,100.00
2022-08-28T01:56:55.577Z,98.77
2022-08-28T01:59:23.745Z,97.33
2022-08-28T02:01:51.939Z,96.21
2022-08-28T02:04:20.221Z,95.40
2022-08-28T02:06:56.290Z,96.54
2022-08-28T02:09:24.444Z,97.24
2022-08-28T02:11:54.100Z,94.79
2022-08-28T02:14:22.739Z,94.34
2022-08-28T02:16:51.346Z,93.40
2022-08-28T02:19:21.004Z,93.29
2022-08-28T02:21:49.604Z,93.91
2022-08-28T02:24:17.759Z,93.03
2022-08-28T02:26:45.897Z,93.79
2022-08-28T02:29:14.585Z,93.88
2022-08-28T02:31:42.886Z,94.19
2022-08-28T02:34:11.691Z,92.91
2022-08-28T02:36:42.087Z,93.33
2022-08-28T02:39:11.294Z,92.07
2022-08-28T02:41:39.432Z,93.13
2022-08-28T02:44:07.573Z,92.29
2022-08-28T02:46:35.774Z,92.36
2022-08-28T02:49:03.905Z,92.29
2022-08-28T02:51:35.662Z,91.84
2022-08-28T02:54:03.880Z,96.50
2022-08-28T02:56:32.130Z,99.91
2022-08-28T02:59:00.278Z,99.32
2022-08-28T03:01:28.883Z,97.83
2022-08-28T03:03:57.604Z,95.72
2022-08-28T03:06:25.801Z,95.68
2022-08-28T03:08:53.937Z,98.58
2022-08-28T03:11:23.137Z,97.22
2022-08-28T03:13:51.335Z,95.40
2022-08-28T03:16:19.762Z,95.03
2022-08-28T03:18:47.899Z,95.89
2022-08-28T03:21:16.006Z,98.29
2022-08-28T03:23:44.395Z,98.67
2022-08-28T03:26:18.814Z,98.33
2022-08-28T03:28:52.666Z,99.51
2022-08-28T03:31:23.139Z,100.00
2022-08-28T03:33:52.062Z,100.00
2022-08-28T03:36:26.389Z,100.00
2022-08-28T03:38:56.904Z,100.00
2022-08-28T03:41:29.301Z,100.00
2022-08-28T03:44:00.326Z,100.00
2022-08-28T03:46:33.036Z,100.00
2022-08-28T03:49:03.549Z,100.00
2022-08-28T03:51:34.618Z,100.00
2022-08-28T03:54:04.178Z,100.00
2022-08-28T03:56:32.471Z,100.00
2022-08-28T03:59:02.853Z,100.00
2022-08-28T04:01:31.206Z,100.00
2022-08-28T04:03:59.406Z,100.00
2022-08-28T04:06:28.172Z,100.00
2022-08-28T04:09:00.202Z,100.00
2022-08-28T04:11:29.296Z,100.00
2022-08-28T04:13:58.106Z,100.00
2022-08-28T04:16:26.356Z,100.00
2022-08-28T04:18:54.713Z,100.00
2022-08-28T04:21:24.637Z,100.00
2022-08-28T04:23:53.854Z,100.00
2022-08-28T04:26:25.302Z,100.00
2022-08-28T04:28:55.057Z,100.00
2022-08-28T04:31:31.118Z,100.00
2022-08-28T04:34:06.112Z,100.00
2022-08-28T04:36:35.342Z,100.00
2022-08-28T04:39:06.344Z,100.00
2022-08-28T04:41:37.733Z,100.00
2022-08-28T04:44:07.241Z,100.00
2022-08-28T04:46:36.611Z,100.00
2022-08-28T04:49:06.055Z,100.00
2022-08-28T04:51:36.819Z,100.00
2022-08-28T04:54:08.197Z,100.00
2022-08-28T04:56:36.893Z,100.00
2022-08-28T04:59:05.083Z,100.00
2022-08-28T05:01:33.639Z,100.00
2022-08-28T05:04:04.060Z,100.00
2022-08-28T05:06:33.617Z,100.00
2022-08-28T05:09:04.523Z,100.00
2022-08-28T05:11:35.018Z,100.00
2022-08-28T05:14:06.511Z,100.00
2022-08-28T05:16:45.477Z,100.00
2022-08-28T05:19:15.831Z,100.00
2022-08-28T05:21:44.335Z,100.00
2022-08-28T05:24:13.869Z,100.00
2022-08-28T05:26:42.205Z,100.00
2022-08-28T05:29:11.302Z,100.00
2022-08-28T05:31:41.682Z,100.00
2022-08-28T05:34:10.675Z,100.00
2022-08-28T05:36:39.849Z,100.00
2022-08-28T05:39:11.454Z,100.00
2022-08-28T05:41:42.453Z,100.00
2022-08-28T05:44:13.104Z,99.98
2022-08-28T05:46:44.008Z,99.64
2022-08-28T05:49:13.625Z,99.72
2022-08-28T05:51:42.942Z,99.98
2022-08-28T05:54:11.862Z,99.80
2022-08-28T05:56:41.297Z,99.59
2022-08-28T05:59:10.682Z,99.83
2022-08-28T06:01:47.180Z,99.72
2022-08-28T06:04:25.450Z,99.74
2022-08-28T06:06:54.432Z,99.58
2022-08-28T06:09:29.723Z,98.39
2022-08-28T06:12:02.506Z,97.16
2022-08-28T06:14:32.548Z,95.85
2022-08-28T06:17:01.868Z,93.63
2022-08-28T06:19:32.996Z,89.89
2022-08-28T06:22:07.172Z,89.38
2022-08-28T06:24:36.621Z,88.10
2022-08-28T06:27:05.010Z,86.88
2022-08-28T06:29:33.583Z,85.12
2022-08-28T06:32:04.939Z,82.07
2022-08-28T06:34:33.569Z,80.02
2022-08-28T06:37:01.928Z,78.93
2022-08-28T06:39:30.245Z,78.30
2022-08-28T06:41:58.412Z,77.63
2022-08-28T06:44:27.261Z,76.71
2022-08-28T06:46:55.801Z,74.09
2022-08-28T06:49:23.928Z,72.51
2022-08-28T06:51:52.114Z,72.69
2022-08-28T06:54:23.222Z,72.13
2022-08-28T06:56:52.971Z,72.61
2022-08-28T06:59:21.385Z,71.08
2022-08-28T07:01:49.632Z,70.98
2022-08-28T07:04:17.923Z,68.97
2022-08-28T07:06:54.120Z,67.62
2022-08-28T07:09:24.457Z,67.05
2022-08-28T07:11:55.358Z,64.61
2022-08-28T07:14:25.828Z,63.92
2022-08-28T07:16:54.847Z,63.53
2022-08-28T07:19:23.092Z,62.41
2022-08-28T07:21:51.292Z,62.94
2022-08-28T07:24:19.847Z,62.73
2022-08-28T07:26:49.497Z,61.59
2022-08-28T07:29:19.409Z,59.28
2022-08-28T07:31:51.141Z,58.63
2022-08-28T07:34:21.978Z,57.57
2022-08-28T07:36:56.434Z,56.81
2022-08-28T07:39:24.623Z,56.68
2022-08-28T07:41:52.771Z,55.96
2022-08-28T07:44:39.761Z,55.22
2022-08-28T07:47:08.643Z,54.70
2022-08-28T07:49:39.017Z,54.00
2022-08-28T07:52:09.014Z,52.51
2022-08-28T07:54:38.114Z,51.11
2022-08-28T07:57:07.788Z,51.00
2022-08-28T07:59:37.956Z,50.84
2022-08-28T08:02:07.448Z,49.94
2022-08-28T08:04:35.623Z,48.95
2022-08-28T08:07:04.969Z,48.59
2022-08-28T08:09:38.766Z,47.70
2022-08-28T08:12:10.320Z,47.33
2022-08-28T08:14:40.717Z,46.15
2022-08-28T08:17:09.966Z,45.36
2022-08-28T08:19:38.232Z,44.41
2022-08-28T08:22:06.482Z,43.02
2022-08-28T08:24:34.610Z,43.60
2022-08-28T08:27:03.327Z,43.18
2022-08-28T08:29:36.063Z,41.51
2022-08-28T08:32:08.645Z,41.63
2022-08-28T08:34:40.846Z,40.01
2022-08-28T08:37:09.194Z,39.12
2022-08-28T08:39:38.303Z,38.47
2022-08-28T08:42:23.284Z,36.72
2022-08-28T08:44:53.380Z,36.45
2022-08-28T08:47:38.775Z,34.68
2022-08-28T08:50:17.052Z,32.75
2022-08-28T08:52:52.224Z,32.59
2022-08-28T08:55:42.127Z,32.85
2022-08-28T08:58:18.891Z,31.27
2022-08-28T09:00:53.457Z,30.99
2022-08-28T09:03:32.757Z,30.77
2022-08-28T09:06:04.300Z,30.37
2022-08-28T09:08:40.186Z,29.71
2022-08-28T09:11:38.394Z,28.52
2022-08-28T09:15:42.819Z,28.29
2022-08-28T09:18:29.159Z,27.73
2022-08-28T09:20:59.577Z,26.90
2022-08-28T09:23:31.545Z,26.86
2022-08-28T09:26:04.195Z,26.24
2022-08-28T09:28:37.785Z,26.91
2022-08-28T09:31:29.212Z,26.34
2022-08-28T09:34:24.846Z,25.24
2022-08-28T09:36:55.164Z,25.49
2022-08-28T09:39:25.591Z,25.77
2022-08-28T09:42:23.151Z,25.35
2022-08-28T09:45:14.539Z,23.99
2022-08-28T09:47:56.935Z,23.92
2022-08-28T09:50:32.604Z,23.80
2022-08-28T09:53:21.763Z,24.31
2022-08-28T09:55:59.645Z,24.66
2022-08-28T09:58:51.229Z,24.53
2022-08-28T10:01:50.048Z,23.82
2022-08-28T10:04:41.534Z,23.07
2022-08-28T10:07:31.144Z,22.42
2022-08-28T10:10:43.564Z,22.22
2022-08-28T10:13:29.419Z,22.67
2022-08-28T10:16:06.243Z,22.58
2022-08-28T10:18:37.364Z,22.69
2022-08-28T10:21:18.955Z,21.86
2022-08-28T10:24:09.038Z,22.94
2022-08-28T10:26:50.552Z,22.63
2022-08-28T10:29:27.474Z,22.38
2022-08-28T10:31:58.494Z,22.47
2022-08-28T10:34:41.505Z,22.52
2022-08-28T10:37:15.473Z,21.46
2022-08-28T10:39:55.563Z,20.95
2022-08-28T10:42:35.978Z,21.41
2022-08-28T10:45:23.232Z,21.19
2022-08-28T10:48:53.525Z,21.40
2022-08-28T10:51:37.634Z,20.45
2022-08-28T10:54:22.651Z,20.42
2022-08-28T10:57:00.777Z,20.71
2022-08-28T10:59:33.729Z,20.76
2022-08-28T11:02:13.782Z,20.71
2022-08-28T11:04:42.342Z,20.61
2022-08-28T11:07:20.439Z,20.64
2022-08-28T11:09:49.636Z,20.14
2022-08-28T11:12:17.612Z,20.87
2022-08-28T11:14:52.230Z,19.97
2022-08-28T11:17:25.296Z,20.79
2022-08-28T11:19:58.961Z,20.84
2022-08-28T11:22:35.573Z,20.25
2022-08-28T11:25:32.747Z,20.55
2022-08-28T11:28:18.828Z,19.95
2022-08-28T11:31:06.614Z,20.01
2022-08-28T11:33:52.769Z,20.49
2022-08-28T11:36:21.638Z,19.93
2022-08-28T11:38:53.189Z,20.37
2022-08-28T11:41:33.445Z,20.15
2022-08-28T11:44:13.660Z,19.66
2022-08-28T11:46:43.648Z,19.25
2022-08-28T11:49:24.689Z,19.82
2022-08-28T11:52:18.901Z,19.32
2022-08-28T11:54:59.055Z,18.79
2022-08-28T12:00:41.407Z,19.60
2022-08-28T12:03:16.937Z,20.79
2022-08-28T12:05:48.870Z,22.10
2022-08-28T12:08:49.253Z,22.60
2022-08-28T12:11:39.393Z,22.12
2022-08-28T12:14:31.941Z,20.97
2022-08-28T12:17:00.083Z,20.72
2022-08-28T12:19:41.128Z,19.92
2022-08-28T12:22:26.375Z,20.21
2022-08-28T12:25:06.631Z,19.55
2022-08-28T12:27:38.763Z,19.61
2022-08-28T12:30:06.895Z,19.57
2022-08-28T12:32:43.882Z,19.43
2022-08-28T12:35:26.114Z,18.93
2022-08-28T12:37:54.276Z,19.01
2022-08-28T12:40:25.846Z,19.85
2022-08-28T12:43:15.592Z,20.00
2022-08-28T12:45:53.637Z,19.82
2022-08-28T12:48:31.745Z,19.45
2022-08-28T12:51:08.012Z,19.60
2022-08-28T12:53:45.630Z,19.96
2022-08-28T12:56:17.347Z,20.30
2022-08-28T12:58:47.230Z,19.07
2022-08-28T13:01:30.934Z,18.71
2022-08-28T13:04:03.315Z,18.56
2022-08-28T13:06:33.951Z,18.03
2022-08-28T13:09:06.022Z,18.42
2022-08-28T13:11:37.765Z,19.75
2022-08-28T13:14:08.753Z,20.44
2022-08-28T13:16:43.051Z,21.11
2022-08-28T13:19:29.033Z,20.34
2022-08-28T13:22:04.884Z,20.02
2022-08-28T13:24:38.152Z,19.23
2022-08-28T13:27:12.281Z,19.52
2022-08-28T13:29:55.657Z,18.95
2022-08-28T13:32:31.412Z,19.32
2022-08-28T13:35:17.969Z,20.42
2022-08-28T13:37:50.587Z,20.45
2022-08-28T13:40:55.856Z,19.82
2022-08-28T13:43:11.700Z,20.07
2022-08-28T13:45:44.780Z,20.06
2022-08-28T13:48:15.751Z,19.77
2022-08-28T13:50:47.501Z,19.87
2022-08-28T13:53:18.178Z,20.67
2022-08-28T13:55:48.581Z,20.47
2022-08-28T13:58:17.328Z,20.49
2022-08-28T14:00:49.117Z,20.68
2022-08-28T14:03:36.020Z,20.64
2022-08-28T14:06:11.831Z,20.59
2022-08-28T14:08:41.825Z,20.61
2022-08-28T14:11:12.710Z,20.70
2022-08-28T14:13:47.011Z,20.64
2022-08-28T14:16:25.985Z,20.69
2022-08-28T14:18:54.809Z,20.74
2022-08-28T14:21:24.759Z,20.25
2022-08-28T14:23:53.024Z,20.14
2022-08-28T14:26:21.210Z,19.88
2022-08-28T14:28:49.440Z,20.27
2022-08-28T14:31:17.822Z,20.61
2022-08-28T14:33:46.548Z,20.57
2022-08-28T14:36:30.427Z,20.81
2022-08-28T14:39:05.828Z,20.70
2022-08-28T14:41:36.011Z,20.67
2022-08-28T14:44:05.016Z,20.62
2022-08-28T14:46:35.995Z,20.45
2022-08-28T14:49:07.762Z,20.35
2022-08-28T14:51:38.017Z,20.28
2022-08-28T14:54:07.690Z,20.88
2022-08-28T14:56:36.034Z,20.69
2022-08-28T14:59:06.288Z,20.68
2022-08-28T15:01:40.641Z,20.89
2022-08-28T15:04:13.471Z,21.47
2022-08-28T15:06:44.970Z,21.42
2022-08-28T15:09:14.839Z,21.21
2022-08-28T15:11:44.285Z,21.30
2022-08-28T15:14:13.366Z,21.32
2022-08-28T15:16:45.396Z,21.54
2022-08-28T15:19:17.913Z,21.69
2022-08-28T15:21:49.674Z,22.13
2022-08-28T15:24:22.076Z,22.06
2022-08-28T15:26:50.749Z,22.55
2022-08-28T15:29:19.185Z,22.56
2022-08-28T15:31:49.370Z,22.82
2022-08-28T15:34:24.236Z,23.52
2022-08-28T15:36:55.973Z,24.06
2022-08-28T15:39:47.695Z,24.38
2022-08-28T15:42:16.134Z,25.53
2022-08-28T15:44:45.122Z,25.74
2022-08-28T15:47:14.965Z,26.03
2022-08-28T15:49:49.874Z,26.34
2022-08-28T15:52:20.342Z,26.48
2022-08-28T15:54:49.738Z,28.00
2022-08-28T15:57:18.147Z,27.89
2022-08-28T15:59:49.859Z,27.89
2022-08-28T16:02:22.105Z,28.04
2022-08-28T16:04:51.317Z,28.67
2022-08-28T16:07:21.686Z,29.21
2022-08-28T16:09:49.882Z,29.47
2022-08-28T16:12:18.656Z,29.69
2022-08-28T16:14:46.910Z,30.48
2022-08-28T16:17:14.985Z,30.98
2022-08-28T16:19:43.780Z,31.36
2022-08-28T16:22:16.041Z,31.39
2022-08-28T16:24:46.140Z,31.93
2022-08-28T16:27:15.711Z,32.05
2022-08-28T16:29:45.473Z,32.30
2022-08-28T16:32:14.029Z,32.13
2022-08-28T16:34:44.959Z,33.12
2022-08-28T16:37:14.381Z,33.34
2022-08-28T16:39:47.841Z,33.29
2022-08-28T16:42:16.390Z,33.33
2022-08-28T16:44:44.468Z,33.26
2022-08-28T16:47:12.686Z,33.56
2022-08-28T16:49:40.945Z,33.65
2022-08-28T16:52:09.042Z,33.60
2022-08-28T16:54:37.147Z,33.61
2022-08-28T16:57:13.275Z,33.73
2022-08-28T16:59:41.422Z,34.21
2022-08-28T17:02:09.944Z,35.02
2022-08-28T17:04:42.107Z,35.31
2022-08-28T17:07:10.296Z,35.67
2022-08-28T17:09:38.350Z,35.78
2022-08-28T17:12:07.072Z,35.91
2022-08-28T17:14:35.359Z,36.32
2022-08-28T17:17:03.836Z,36.68
2022-08-28T17:19:32.024Z,36.66
2022-08-28T17:22:18.572Z,36.60
2022-08-28T17:24:48.402Z,36.35
2022-08-28T17:27:22.545Z,36.63
2022-08-28T17:29:51.195Z,37.06
2022-08-28T17:32:19.395Z,36.83
2022-08-28T17:34:47.931Z,37.14
2022-08-28T17:37:16.459Z,38.46
2022-08-28T17:39:44.633Z,38.50
2022-08-28T17:42:12.985Z,38.98
2022-08-28T17:44:41.413Z,39.61
2022-08-28T17:47:11.390Z,40.09
2022-08-28T17:49:40.610Z,40.58
2022-08-28T17:52:08.829Z,40.71
2022-08-28T17:54:37.143Z,40.78
2022-08-28T17:57:05.852Z,41.09
2022-08-28T17:59:39.638Z,40.83
2022-08-28T18:02:08.045Z,41.09
2022-08-28T18:04:36.730Z,41.77
2022-08-28T18:07:05.022Z,42.15
2022-08-28T18:09:33.188Z,42.49
2022-08-28T18:12:01.830Z,42.41
2022-08-28T18:14:30.035Z,42.61
2022-08-28T18:16:58.221Z,42.92
2022-08-28T18:19:26.448Z,43.65
2022-08-28T18:21:55.349Z,43.49
2022-08-28T18:24:23.654Z,43.88
2022-08-28T18:26:53.225Z,44.42
2022-08-28T18:29:21.550Z,44.49
2022-08-28T18:31:49.868Z,43.86
2022-08-28T18:34:18.045Z,44.08
2022-08-28T18:36:45.037Z,44.98
2022-08-28T18:39:13.199Z,45.32
2022-08-28T18:41:43.989Z,45.31
2022-08-28T18:44:15.370Z,45.76
2022-08-28T18:46:44.861Z,45.97
2022-08-28T18:49:13.563Z,45.87
2022-08-28T18:51:43.679Z,46.16
2022-08-28T18:54:16.437Z,45.18
2022-08-28T18:56:46.101Z,44.20
2022-08-28T18:59:16.589Z,45.59
2022-08-28T19:01:45.626Z,45.84
2022-08-28T19:04:13.825Z,45.98
2022-08-28T19:06:42.181Z,46.69
2022-08-28T19:09:20.419Z,46.25
2022-08-28T19:11:49.225Z,45.74
2022-08-28T19:14:17.473Z,47.02
2022-08-28T19:16:45.982Z,47.31
2022-08-28T19:19:15.421Z,47.56
2022-08-28T19:21:44.257Z,48.07
2022-08-28T19:24:13.552Z,48.27
2022-08-28T19:26:41.652Z,48.57
2022-08-28T19:29:09.898Z,48.75
2022-08-28T19:31:38.943Z,48.39
2022-08-28T19:34:12.162Z,47.98
2022-08-28T19:36:42.004Z,48.22
2022-08-28T19:39:10.057Z,48.68
2022-08-28T19:41:38.885Z,48.89
2022-08-28T19:44:08.232Z,49.32
2022-08-28T19:46:38.347Z,49.76
2022-08-28T19:49:07.757Z,50.08
2022-08-28T19:51:38.055Z,50.54
2022-08-28T19:54:06.623Z,49.93
2022-08-28T19:56:34.742Z,50.21
2022-08-28T19:59:04.777Z,51.35
2022-08-28T20:01:39.945Z,51.17
2022-08-28T20:04:09.722Z,51.37
2022-08-28T20:06:37.901Z,51.64
2022-08-28T20:09:12.024Z,51.23
2022-08-28T20:11:44.321Z,51.88
2022-08-28T20:14:14.553Z,50.74
2022-08-28T20:16:44.575Z,50.62
2022-08-28T20:19:13.353Z,50.99
2022-08-28T20:21:47.271Z,50.77
2022-08-28T20:24:22.155Z,50.96
2022-08-28T20:26:51.358Z,50.68
2022-08-28T20:29:19.740Z,50.01
2022-08-28T20:31:48.600Z,50.09
2022-08-28T20:34:19.146Z,50.32
2022-08-28T20:36:48.029Z,52.73
2022-08-28T20:39:17.241Z,52.00
2022-08-28T20:41:46.318Z,52.52
2022-08-28T20:44:16.686Z,53.94
2022-08-28T20:46:51.089Z,54.95
2022-08-28T20:49:24.209Z,55.76
2022-08-28T20:52:01.187Z,54.62
2022-08-28T20:54:33.338Z,53.31
2022-08-28T20:57:05.387Z,52.30
2022-08-28T20:59:40.226Z,51.75
2022-08-28T21:02:13.480Z,51.77
2022-08-28T21:04:43.769Z,53.14
2022-08-28T21:07:13.904Z,54.84
2022-08-28T21:10:06.217Z,54.63
2022-08-28T21:12:30.792Z,53.18
2022-08-28T21:14:59.664Z,52.54
2022-08-28T21:17:29.671Z,52.87
2022-08-28T21:20:01.205Z,54.65
2022-08-28T21:22:31.794Z,57.87
2022-08-28T21:25:01.349Z,57.14
2022-08-28T21:27:29.770Z,58.89
2022-08-28T21:30:00.229Z,58.23
2022-08-28T21:32:29.863Z,56.85
2022-08-28T21:34:58.160Z,57.38
2022-08-28T21:37:26.961Z,58.48
2022-08-28T21:39:56.555Z,58.39
2022-08-28T21:42:25.199Z,57.57
2022-08-28T21:44:54.774Z,55.92
2022-08-28T21:47:24.780Z,55.26
2022-08-28T21:49:54.867Z,56.31
2022-08-28T21:52:27.222Z,56.08
2022-08-28T21:55:07.576Z,55.57
2022-08-28T21:57:35.853Z,57.67
2022-08-28T22:00:11.990Z,55.71
2022-08-28T22:02:40.296Z,55.12
2022-08-28T22:05:08.894Z,56.19
2022-08-28T22:07:37.103Z,56.64
2022-08-28T22:10:05.723Z,56.30
2022-08-28T22:12:33.838Z,56.03
2022-08-28T22:15:01.948Z,55.43
2022-08-28T22:17:30.066Z,55.43
2022-08-28T22:19:58.250Z,55.68
2022-08-28T22:22:45.225Z,56.39
2022-08-28T22:25:13.423Z,56.46
2022-08-28T22:27:41.710Z,58.85
2022-08-28T22:30:12.106Z,59.05
2022-08-28T22:32:40.314Z,58.97
2022-08-28T22:35:09.643Z,60.55
2022-08-28T22:37:37.990Z,60.58
2022-08-28T22:40:12.199Z,60.22
2022-08-28T22:42:42.723Z,60.17
2022-08-28T22:45:11.466Z,60.17
2022-08-28T22:47:39.849Z,60.34
2022-08-28T22:50:09.413Z,60.45
2022-08-28T22:52:38.564Z,61.55
2022-08-28T22:55:12.454Z,61.49
2022-08-28T22:57:41.147Z,63.90
2022-08-28T23:00:12.978Z,66.08
2022-08-28T23:02:42.131Z,66.92
2022-08-28T23:05:10.370Z,68.84
2022-08-28T23:07:38.567Z,70.89
2022-08-28T23:10:08.225Z,70.12
2022-08-28T23:12:36.371Z,71.39
2022-08-28T23:15:06.915Z,70.53
2022-08-28T23:17:35.067Z,73.15
2022-08-28T23:20:07.984Z,72.42
2022-08-28T23:22:38.631Z,72.36
2022-08-28T23:25:08.318Z,76.20
2022-08-28T23:27:36.914Z,78.91
2022-08-28T23:30:06.683Z,77.01
2022-08-28T23:32:34.920Z,77.70
2022-08-28T23:35:07.272Z,77.70
2022-08-28T23:37:37.682Z,76.89
2022-08-28T23:40:13.607Z,79.41
2022-08-28T23:42:42.167Z,79.89
2022-08-28T23:45:12.055Z,80.50
2022-08-28T23:47:41.182Z,80.97
2022-08-28T23:50:17.170Z,79.67
2022-08-28T23:52:46.264Z,77.37
2022-08-28T23:55:16.612Z,75.38
2022-08-28T23:57:45.844Z,74.77
