createdAt,value
2023-02-24T00:00:18.578Z,11.43
2023-02-24T00:06:52.316Z,11.90
2023-02-24T00:09:27.199Z,11.30
2023-02-24T00:12:06.248Z,11.83
2023-02-24T00:14:38.225Z,11.80
2023-02-24T00:17:06.806Z,10.70
2023-02-24T00:19:34.793Z,10.30
2023-02-24T00:22:04.633Z,9.33
2023-02-24T00:24:32.347Z,9.47
2023-02-24T00:27:03.106Z,10.20
2023-02-24T00:29:30.715Z,9.73
2023-02-24T00:31:59.100Z,9.93
2023-02-24T00:34:31.639Z,9.47
2023-02-24T00:36:59.762Z,10.30
2023-02-24T00:39:28.808Z,10.60
2023-02-24T00:41:57.350Z,9.00
2023-02-24T00:44:26.136Z,10.17
2023-02-24T00:46:53.344Z,10.17
2023-02-24T00:49:20.652Z,9.73
2023-02-24T00:51:49.759Z,9.07
2023-02-24T00:54:17.893Z,10.27
2023-02-24T00:56:48.392Z,10.83
2023-02-24T00:59:18.172Z,9.70
2023-02-24T01:01:46.059Z,10.80
2023-02-24T01:04:14.225Z,11.30
2023-02-24T01:06:48.425Z,10.83
2023-02-24T01:09:20.936Z,11.77
2023-02-24T01:11:50.039Z,11.10
2023-02-24T01:14:22.819Z,11.20
2023-02-24T01:16:50.949Z,11.10
2023-02-24T01:19:30.863Z,11.07
2023-02-24T01:22:06.094Z,11.13
2023-02-24T01:24:37.830Z,11.37
2023-02-24T01:27:06.751Z,10.70
2023-02-24T01:29:34.260Z,10.83
2023-02-24T01:32:01.562Z,12.13
2023-02-24T01:34:29.194Z,11.70
2023-02-24T01:36:56.399Z,12.33
2023-02-24T01:39:23.812Z,12.40
2023-02-24T01:41:52.424Z,12.20
2023-02-24T01:44:19.803Z,12.03
2023-02-24T01:46:53.665Z,12.53
2023-02-24T01:49:36.099Z,13.70
2023-02-24T01:52:14.931Z,14.17
2023-02-24T01:54:52.221Z,15.77
2023-02-24T01:57:24.199Z,14.30
2023-02-24T01:59:55.960Z,15.30
2023-02-24T02:02:24.116Z,15.83
2023-02-24T02:05:02.950Z,16.63
2023-02-24T02:07:30.847Z,15.43
2023-02-24T02:10:01.174Z,17.17
2023-02-24T02:12:30.466Z,16.33
2023-02-24T02:14:59.566Z,15.47
2023-02-24T02:17:45.021Z,15.40
2023-02-24T02:20:50.269Z,15.73
2023-02-24T02:23:47.090Z,15.23
2023-02-24T02:26:33.744Z,16.10
2023-02-24T02:30:03.403Z,16.17
2023-02-24T02:33:17.013Z,14.57
2023-02-24T02:36:08.138Z,15.90
2023-02-24T02:38:55.897Z,17.27
2023-02-24T02:42:12.074Z,16.00
2023-02-24T02:44:40.931Z,15.87
2023-02-24T02:47:34.185Z,15.30
2023-02-24T02:50:57.174Z,14.80
2023-02-24T02:53:42.474Z,14.17
2023-02-24T02:56:35.471Z,14.73
2023-02-24T02:59:06.149Z,15.30
2023-02-24T03:01:40.390Z,15.47
2023-02-24T03:04:13.908Z,15.57
2023-02-24T03:06:56.116Z,15.57
2023-02-24T03:09:39.636Z,16.17
2023-02-24T03:12:14.435Z,16.73
2023-02-24T03:14:51.368Z,17.13
2023-02-24T03:17:26.264Z,15.93
2023-02-24T03:20:16.398Z,17.77
2023-02-24T03:23:01.105Z,16.17
2023-02-24T03:25:42.430Z,15.90
2023-02-24T03:28:25.008Z,16.60
2023-02-24T03:31:10.755Z,16.57
2023-02-24T03:34:15.041Z,17.13
2023-02-24T03:36:42.854Z,16.87
2023-02-24T03:39:12.042Z,17.43
2023-02-24T03:42:04.221Z,16.27
2023-02-24T03:44:32.362Z,16.63
2023-02-24T03:47:01.917Z,18.80
2023-02-24T03:49:29.274Z,17.70
2023-02-24T03:52:12.908Z,16.13
2023-02-24T03:55:16.675Z,15.90
2023-02-24T03:58:14.470Z,17.10
2023-02-24T04:00:50.240Z,18.20
2023-02-24T04:04:00.363Z,18.83
2023-02-24T04:10:58.555Z,18.70
2023-02-24T04:13:39.536Z,19.47
2023-02-24T04:16:24.530Z,19.00
2023-02-24T04:18:52.731Z,18.13
2023-02-24T04:21:22.069Z,18.60
2023-02-24T04:23:49.757Z,18.73
2023-02-24T04:26:19.754Z,18.47
2023-02-24T04:28:47.303Z,17.87
2023-02-24T04:31:17.877Z,18.13
2023-02-24T04:33:46.365Z,19.20
2023-02-24T04:36:13.571Z,18.30
2023-02-24T04:38:41.140Z,18.40
2023-02-24T04:41:08.403Z,17.70
2023-02-24T04:43:35.606Z,18.97
2023-02-24T04:46:02.812Z,19.50
2023-02-24T04:48:30.009Z,18.60
2023-02-24T04:51:00.812Z,19.37
2023-02-24T04:53:28.617Z,19.17
2023-02-24T04:55:56.548Z,19.03
2023-02-24T04:58:26.421Z,19.70
2023-02-24T05:04:59.142Z,18.50
2023-02-24T05:07:26.471Z,20.50
2023-02-24T05:09:53.734Z,19.60
2023-02-24T05:12:21.028Z,19.77
2023-02-24T05:18:55.275Z,19.30
2023-02-24T05:21:23.058Z,19.73
2023-02-24T05:23:53.310Z,19.20
2023-02-24T05:26:25.335Z,20.03
2023-02-24T05:28:55.800Z,19.83
2023-02-24T05:31:35.980Z,18.50
2023-02-24T05:34:07.336Z,20.60
2023-02-24T05:36:39.421Z,19.43
2023-02-24T05:39:08.464Z,18.87
2023-02-24T05:41:40.730Z,19.53
2023-02-24T05:44:13.575Z,19.60
2023-02-24T05:46:44.497Z,20.63
2023-02-24T05:49:23.016Z,19.27
2023-02-24T05:51:53.154Z,20.37
2023-02-24T05:54:25.300Z,20.47
2023-02-24T05:56:53.123Z,21.20
2023-02-24T05:59:20.443Z,20.83
2023-02-24T06:01:50.428Z,21.50
2023-02-24T06:04:17.702Z,21.90
2023-02-24T06:06:44.867Z,23.47
2023-02-24T06:09:30.599Z,22.73
2023-02-24T06:11:58.079Z,21.87
2023-02-24T06:14:25.460Z,23.00
2023-02-24T06:16:52.619Z,23.33
2023-02-24T06:19:20.129Z,26.47
2023-02-24T06:21:47.321Z,23.60
2023-02-24T06:28:19.997Z,31.17
2023-02-24T06:30:47.348Z,25.63
2023-02-24T06:33:14.561Z,20.93
2023-02-24T06:35:41.753Z,30.50
2023-02-24T06:38:09.267Z,22.50
2023-02-24T06:40:37.918Z,28.63
2023-02-24T06:43:05.966Z,23.73
2023-02-24T06:45:33.277Z,23.13
2023-02-24T06:48:35.757Z,24.30
2023-02-24T06:51:10.751Z,23.90
2023-02-24T06:53:44.300Z,23.13
2023-02-24T06:56:16.546Z,22.10
2023-02-24T07:02:28.992Z,35.43
2023-02-24T07:04:56.180Z,29.67
2023-02-24T07:07:23.514Z,25.53
2023-02-24T07:09:50.983Z,23.27
2023-02-24T07:12:19.230Z,24.67
2023-02-24T07:14:49.748Z,23.97
2023-02-24T07:17:18.578Z,27.37
2023-02-24T07:23:46.810Z,21.83
2023-02-24T07:26:17.579Z,25.57
2023-02-24T07:32:51.252Z,24.90
2023-02-24T07:39:17.413Z,23.97
2023-02-24T07:41:44.658Z,26.83
2023-02-24T07:44:13.474Z,32.30
2023-02-24T07:46:40.947Z,32.37
2023-02-24T07:49:14.859Z,27.97
2023-02-24T07:51:42.626Z,28.07
2023-02-24T07:54:11.656Z,26.97
2023-02-24T07:56:40.869Z,24.10
2023-02-24T07:59:08.292Z,25.20
2023-02-24T08:01:38.204Z,25.23
2023-02-24T08:04:10.842Z,25.50
2023-02-24T08:06:42.320Z,25.13
2023-02-24T08:09:16.138Z,25.77
2023-02-24T08:11:56.826Z,24.27
2023-02-24T08:22:22.436Z,25.63
2023-02-24T08:24:59.198Z,25.40
2023-02-24T08:31:33.156Z,29.00
2023-02-24T08:34:00.509Z,30.37
2023-02-24T08:36:27.708Z,30.37
2023-02-24T08:38:55.988Z,28.43
2023-02-24T08:41:23.533Z,27.87
2023-02-24T08:43:50.826Z,31.33
2023-02-24T08:46:23.012Z,31.73
2023-02-24T08:48:59.622Z,29.43
2023-02-24T08:51:35.864Z,26.60
2023-02-24T08:54:16.574Z,26.27
2023-02-24T08:56:47.616Z,28.27
2023-02-24T08:59:19.309Z,26.97
2023-02-24T09:01:50.739Z,28.80
2023-02-24T09:04:20.961Z,28.73
2023-02-24T09:06:55.659Z,29.53
2023-02-24T09:09:25.451Z,31.60
2023-02-24T09:12:00.161Z,31.83
2023-02-24T09:14:33.679Z,32.67
2023-02-24T09:17:00.981Z,32.63
2023-02-24T09:19:31.617Z,34.03
2023-02-24T09:21:58.801Z,33.27
2023-02-24T09:24:26.031Z,31.20
2023-02-24T09:26:56.674Z,29.53
2023-02-24T09:29:28.229Z,32.60
2023-02-24T09:31:55.615Z,32.20
2023-02-24T09:34:22.947Z,30.40
2023-02-24T09:36:50.131Z,29.63
2023-02-24T09:39:17.442Z,29.97
2023-02-24T09:41:52.593Z,29.87
2023-02-24T09:44:41.905Z,29.80
2023-02-24T09:47:44.524Z,30.37
2023-02-24T09:50:46.795Z,29.57
2023-02-24T09:53:14.006Z,29.70
2023-02-24T09:56:09.495Z,28.60
2023-02-24T09:58:46.308Z,27.43
2023-02-24T10:01:48.282Z,28.07
2023-02-24T10:04:21.239Z,28.30
2023-02-24T10:06:56.976Z,28.90
2023-02-24T10:09:49.266Z,28.03
2023-02-24T10:12:23.221Z,28.33
2023-02-24T10:15:03.081Z,28.23
2023-02-24T10:17:30.382Z,27.43
2023-02-24T10:20:11.944Z,28.27
2023-02-24T10:27:09.260Z,28.33
2023-02-24T10:29:51.562Z,26.33
2023-02-24T10:32:31.840Z,27.80
2023-02-24T10:35:00.741Z,28.87
2023-02-24T10:37:29.669Z,26.63
2023-02-24T10:40:02.468Z,29.03
2023-02-24T10:42:32.718Z,28.40
2023-02-24T10:45:17.573Z,27.60
2023-02-24T10:47:53.847Z,27.73
2023-02-24T10:50:34.922Z,27.53
2023-02-24T10:53:18.293Z,26.40
2023-02-24T10:55:48.857Z,25.57
2023-02-24T10:58:31.084Z,26.27
2023-02-24T11:01:24.377Z,26.77
2023-02-24T11:03:55.728Z,26.07
2023-02-24T11:06:26.108Z,24.80
2023-02-24T11:08:59.263Z,25.03
2023-02-24T11:11:35.287Z,25.07
2023-02-24T11:14:03.719Z,26.13
2023-02-24T11:16:53.123Z,23.53
2023-02-24T11:19:21.114Z,25.30
2023-02-24T11:21:48.414Z,27.90
2023-02-24T11:24:19.419Z,25.13
2023-02-24T11:26:46.981Z,25.63
2023-02-24T11:29:54.686Z,23.27
2023-02-24T11:32:52.710Z,21.40
2023-02-24T11:35:55.094Z,22.50
2023-02-24T11:39:15.307Z,22.10
2023-02-24T11:41:52.590Z,22.63
2023-02-24T11:44:38.411Z,23.67
2023-02-24T11:47:17.310Z,25.13
2023-02-24T11:50:07.999Z,24.13
2023-02-24T11:52:43.457Z,22.60
2023-02-24T11:55:41.224Z,24.73
2023-02-24T11:58:40.609Z,22.50
2023-02-24T12:04:06.283Z,22.50
2023-02-24T12:07:23.523Z,20.23
2023-02-24T12:10:16.076Z,19.87
2023-02-24T12:16:49.378Z,20.67
2023-02-24T12:19:41.353Z,19.20
2023-02-24T12:26:33.132Z,22.47
2023-02-24T12:29:37.335Z,23.73
2023-02-24T12:32:19.344Z,26.90
2023-02-24T12:35:11.362Z,25.57
2023-02-24T12:38:10.516Z,27.20
2023-02-24T12:41:30.626Z,29.63
2023-02-24T12:44:22.073Z,25.93
2023-02-24T12:47:40.568Z,19.67
2023-02-24T12:50:42.310Z,20.50
2023-02-24T12:53:36.898Z,19.47
2023-02-24T12:56:41.785Z,19.93
2023-02-24T12:59:17.590Z,19.97
2023-02-24T13:01:58.993Z,19.70
2023-02-24T13:05:03.235Z,20.33
2023-02-24T13:07:39.475Z,21.50
2023-02-24T13:10:41.690Z,20.30
2023-02-24T13:13:36.527Z,21.20
2023-02-24T13:16:04.242Z,20.80
2023-02-24T13:18:35.949Z,20.90
2023-02-24T13:21:07.980Z,21.57
2023-02-24T13:23:37.434Z,21.47
2023-02-24T13:26:05.091Z,21.30
2023-02-24T13:28:36.101Z,21.80
2023-02-24T13:31:11.456Z,21.97
2023-02-24T13:33:44.944Z,20.97
2023-02-24T13:36:24.588Z,20.80
2023-02-24T13:39:08.480Z,21.03
2023-02-24T13:41:40.327Z,20.80
2023-02-24T13:44:20.070Z,20.60
2023-02-24T13:47:48.962Z,20.33
2023-02-24T13:50:25.491Z,22.63
2023-02-24T13:53:34.465Z,26.63
2023-02-24T13:56:21.825Z,31.77
2023-02-24T13:59:13.886Z,20.43
2023-02-24T14:02:16.531Z,19.73
2023-02-24T14:04:57.509Z,21.00
2023-02-24T14:07:32.249Z,19.90
2023-02-24T14:10:05.578Z,21.07
2023-02-24T14:12:35.790Z,20.50
2023-02-24T14:15:05.462Z,20.13
2023-02-24T14:17:37.243Z,19.93
2023-02-24T14:20:09.934Z,19.57
2023-02-24T14:22:49.517Z,19.90
2023-02-24T14:25:17.425Z,19.93
2023-02-24T14:27:48.681Z,19.97
2023-02-24T14:30:35.568Z,20.13
2023-02-24T14:33:05.494Z,22.57
2023-02-24T14:35:48.484Z,20.47
2023-02-24T14:38:39.531Z,21.57
2023-02-24T14:41:21.020Z,20.90
2023-02-24T14:43:48.533Z,19.97
2023-02-24T14:46:15.943Z,20.43
2023-02-24T14:48:44.812Z,22.00
2023-02-24T14:51:34.955Z,21.90
2023-02-24T14:54:08.793Z,19.80
2023-02-24T14:56:37.088Z,21.37
2023-02-24T14:59:21.659Z,20.80
2023-02-24T15:01:53.946Z,23.10
2023-02-24T15:04:42.861Z,23.13
2023-02-24T15:07:25.122Z,23.47
2023-02-24T15:09:53.931Z,26.13
2023-02-24T15:16:20.795Z,25.10
2023-02-24T15:19:01.045Z,26.13
2023-02-24T15:21:33.443Z,26.07
2023-02-24T15:24:05.130Z,26.07
2023-02-24T15:26:35.449Z,23.87
2023-02-24T15:29:23.457Z,23.53
2023-02-24T15:31:51.300Z,24.83
2023-02-24T15:34:28.944Z,26.77
2023-02-24T15:37:12.901Z,23.00
2023-02-24T15:39:44.254Z,23.43
2023-02-24T15:42:30.630Z,21.83
2023-02-24T15:45:36.122Z,23.50
2023-02-24T15:48:21.138Z,22.83
2023-02-24T15:50:49.144Z,24.17
2023-02-24T15:53:17.475Z,27.30
2023-02-24T15:55:45.224Z,32.80
2023-02-24T15:58:20.256Z,30.20
2023-02-24T16:00:47.672Z,30.53
2023-02-24T16:03:14.883Z,28.03
2023-02-24T16:05:42.177Z,28.53
2023-02-24T16:08:18.659Z,28.30
2023-02-24T16:10:46.562Z,28.50
2023-02-24T16:13:24.317Z,30.27
2023-02-24T16:15:52.401Z,27.40
2023-02-24T16:22:26.447Z,25.03
2023-02-24T16:24:53.833Z,24.60
2023-02-24T16:27:24.130Z,24.07
2023-02-24T16:29:51.409Z,26.23
2023-02-24T16:32:19.365Z,26.03
2023-02-24T16:34:46.727Z,23.37
2023-02-24T16:41:21.017Z,22.83
2023-02-24T16:43:48.220Z,25.20
2023-02-24T16:46:22.490Z,25.00
2023-02-24T16:48:52.384Z,24.90
2023-02-24T16:51:20.475Z,23.53
2023-02-24T16:53:48.005Z,22.10
2023-02-24T16:56:15.307Z,23.77
2023-02-24T16:58:42.926Z,24.60
2023-02-24T17:01:20.318Z,25.33
2023-02-24T17:03:52.496Z,24.47
2023-02-24T17:06:22.345Z,24.67
2023-02-24T17:08:50.607Z,24.57
2023-02-24T17:11:21.460Z,24.93
2023-02-24T17:13:48.640Z,25.63
2023-02-24T17:16:16.306Z,25.90
2023-02-24T17:18:43.539Z,25.03
2023-02-24T17:21:14.576Z,26.93
2023-02-24T17:23:42.973Z,27.73
2023-02-24T17:26:16.315Z,27.00
2023-02-24T17:28:44.247Z,27.13
2023-02-24T17:31:11.831Z,27.70
2023-02-24T17:33:39.189Z,26.43
2023-02-24T17:40:08.889Z,27.77
2023-02-24T17:42:36.453Z,28.57
2023-02-24T17:45:05.260Z,26.93
2023-02-24T17:47:34.384Z,28.07
2023-02-24T17:50:05.587Z,29.53
2023-02-24T17:52:33.151Z,28.97
2023-02-24T17:55:00.435Z,26.90
2023-02-24T18:01:28.110Z,29.67
2023-02-24T18:03:56.140Z,29.87
2023-02-24T18:06:25.205Z,30.40
2023-02-24T18:08:52.810Z,31.00
2023-02-24T18:11:20.755Z,30.60
2023-02-24T18:13:48.092Z,31.00
2023-02-24T18:20:21.959Z,30.37
2023-02-24T18:22:49.299Z,30.53
2023-02-24T18:25:16.754Z,29.87
2023-02-24T18:27:44.019Z,29.40
2023-02-24T18:30:12.350Z,31.43
2023-02-24T18:32:39.697Z,31.63
2023-02-24T18:35:07.606Z,30.97
2023-02-24T18:37:34.801Z,31.17
2023-02-24T18:40:02.447Z,30.90
2023-02-24T18:42:30.064Z,29.07
2023-02-24T18:44:57.359Z,29.97
2023-02-24T18:47:25.289Z,29.87
2023-02-24T18:49:52.805Z,30.70
2023-02-24T18:52:20.145Z,31.43
2023-02-24T18:54:47.440Z,35.73
2023-02-24T18:57:14.754Z,33.53
2023-02-24T18:59:42.986Z,33.47
2023-02-24T19:02:14.711Z,32.97
2023-02-24T19:04:46.182Z,33.37
2023-02-24T19:07:14.465Z,32.53
2023-02-24T19:09:42.053Z,33.47
2023-02-24T19:12:09.501Z,33.10
2023-02-24T19:14:36.741Z,33.57
2023-02-24T19:17:04.062Z,34.90
2023-02-24T19:19:31.396Z,36.87
2023-02-24T19:21:59.040Z,35.67
2023-02-24T19:24:26.504Z,35.47
2023-02-24T19:26:54.396Z,35.97
2023-02-24T19:29:22.138Z,36.97
2023-02-24T19:31:50.263Z,33.93
2023-02-24T19:34:18.156Z,35.47
2023-02-24T19:36:45.842Z,34.50
2023-02-24T19:39:16.604Z,36.50
2023-02-24T19:41:44.568Z,33.93
2023-02-24T19:44:12.204Z,33.53
2023-02-24T19:46:40.719Z,34.13
2023-02-24T19:49:07.989Z,33.20
2023-02-24T19:51:35.702Z,34.47
2023-02-24T19:54:04.756Z,32.17
2023-02-24T19:56:36.746Z,31.67
2023-02-24T19:59:07.529Z,31.70
2023-02-24T20:01:34.922Z,31.40
2023-02-24T20:04:04.229Z,32.60
2023-02-24T20:06:41.456Z,32.43
2023-02-24T20:09:14.208Z,32.13
2023-02-24T20:11:43.626Z,34.80
2023-02-24T20:14:12.816Z,35.87
2023-02-24T20:16:42.160Z,34.83
2023-02-24T20:19:12.556Z,34.90
2023-02-24T20:21:40.513Z,33.07
2023-02-24T20:24:13.967Z,30.80
2023-02-24T20:26:45.238Z,31.37
2023-02-24T20:29:13.279Z,32.37
2023-02-24T20:31:41.613Z,31.03
2023-02-24T20:34:09.576Z,31.97
2023-02-24T20:36:37.428Z,31.07
2023-02-24T20:39:05.014Z,32.13
2023-02-24T20:41:32.737Z,31.33
2023-02-24T20:44:33.112Z,31.27
2023-02-24T20:47:00.353Z,32.87
2023-02-24T20:49:27.649Z,32.63
2023-02-24T20:56:08.812Z,30.33
2023-02-24T20:58:36.192Z,30.97
2023-02-24T21:01:03.455Z,29.90
2023-02-24T21:03:42.631Z,33.27
2023-02-24T21:06:15.376Z,30.60
2023-02-24T21:08:43.324Z,32.77
2023-02-24T21:11:13.217Z,31.23
2023-02-24T21:13:44.276Z,31.30
2023-02-24T21:16:14.639Z,31.40
2023-02-24T21:18:45.475Z,31.80
2023-02-24T21:21:13.825Z,31.80
2023-02-24T21:23:42.626Z,31.43
2023-02-24T21:26:11.504Z,32.00
2023-02-24T21:28:40.083Z,31.47
2023-02-24T21:31:14.175Z,31.33
2023-02-24T21:33:41.854Z,32.60
2023-02-24T21:36:14.961Z,31.87
2023-02-24T21:38:42.866Z,31.10
2023-02-24T21:41:15.842Z,29.93
2023-02-24T21:43:43.784Z,30.10
2023-02-24T21:46:12.969Z,29.00
2023-02-24T21:48:40.297Z,28.93
2023-02-24T21:51:10.410Z,28.47
2023-02-24T21:53:39.741Z,28.97
2023-02-24T21:56:17.760Z,29.67
2023-02-24T21:58:56.262Z,30.83
2023-02-24T22:01:29.083Z,30.00
2023-02-24T22:03:59.179Z,29.77
2023-02-24T22:06:31.452Z,30.07
2023-02-24T22:09:01.389Z,29.67
2023-02-24T22:15:28.477Z,27.60
2023-02-24T22:17:56.363Z,29.23
2023-02-24T22:20:24.205Z,28.70
2023-02-24T22:22:51.488Z,28.77
2023-02-24T22:25:18.783Z,27.67
2023-02-24T22:27:46.030Z,27.47
2023-02-24T22:30:13.594Z,29.43
2023-02-24T22:32:40.920Z,28.20
2023-02-24T22:35:08.598Z,27.93
2023-02-24T22:37:35.833Z,27.07
2023-02-24T22:40:03.146Z,28.27
2023-02-24T22:42:30.328Z,28.47
2023-02-24T22:44:57.536Z,27.53
2023-02-24T22:47:24.759Z,27.47
2023-02-24T22:49:51.951Z,27.53
2023-02-24T22:52:19.147Z,29.43
2023-02-24T22:54:46.393Z,28.60
2023-02-24T22:57:13.560Z,27.53
2023-02-24T22:59:40.842Z,28.20
2023-02-24T23:02:08.283Z,26.93
2023-02-24T23:04:36.412Z,28.67
2023-02-24T23:07:04.277Z,28.77
2023-02-24T23:09:31.586Z,29.57
2023-02-24T23:11:58.865Z,27.33
2023-02-24T23:14:26.044Z,28.13
2023-02-24T23:16:54.655Z,28.50
2023-02-24T23:19:22.580Z,29.07
2023-02-24T23:21:53.623Z,27.70
2023-02-24T23:24:21.851Z,29.20
2023-02-24T23:34:54.583Z,28.47
2023-02-24T23:37:21.917Z,29.33
2023-02-24T23:48:11.020Z,29.03
2023-02-24T23:50:40.297Z,29.43
2023-02-24T23:53:07.894Z,28.80
2023-02-24T23:55:38.355Z,29.30
2023-02-24T23:58:05.967Z,27.97
