createdAt,value
2022-11-18T00:01:37.662Z,99.99
2022-11-18T00:02:37.711Z,99.99
2022-11-18T00:03:37.671Z,99.99
2022-11-18T00:04:37.664Z,99.99
2022-11-18T00:05:37.674Z,99.99
2022-11-18T00:06:37.690Z,99.99
2022-11-18T00:07:37.787Z,99.99
2022-11-18T00:42:02.995Z,99.99
2022-11-18T00:43:02.897Z,99.99
2022-11-18T00:44:09.174Z,99.99
2022-11-18T00:45:02.908Z,99.99
2022-11-18T00:46:02.909Z,99.99
2022-11-18T00:47:02.909Z,99.99
2022-11-18T00:48:02.908Z,99.99
2022-11-18T00:49:02.913Z,99.99
2022-11-18T00:50:02.922Z,99.99
2022-11-18T00:51:02.917Z,99.99
2022-11-18T00:52:02.915Z,99.99
2022-11-18T00:53:02.921Z,99.99
2022-11-18T00:54:02.923Z,99.99
2022-11-18T00:55:02.924Z,99.99
2022-11-18T00:56:02.923Z,99.99
2022-11-18T00:57:02.923Z,99.99
2022-11-18T00:58:02.948Z,99.99
2022-11-18T00:59:02.928Z,99.99
2022-11-18T01:00:02.929Z,99.99
2022-11-18T01:01:02.955Z,99.99
2022-11-18T01:02:02.940Z,99.99
2022-11-18T01:03:02.938Z,99.99
2022-11-18T01:04:02.937Z,99.99
2022-11-18T01:05:02.947Z,99.99
2022-11-18T01:06:02.943Z,99.99
2022-11-18T01:07:03.033Z,99.99
2022-11-18T01:08:02.946Z,99.99
2022-11-18T01:09:02.952Z,99.99
2022-11-18T01:10:02.957Z,99.99
2022-11-18T01:11:02.954Z,99.99
2022-11-18T01:12:02.955Z,99.99
2022-11-18T01:13:02.958Z,99.99
2022-11-18T01:14:02.987Z,99.99
2022-11-18T01:15:02.970Z,99.99
2022-11-18T01:16:02.971Z,99.99
2022-11-18T01:17:02.976Z,99.99
2022-11-18T01:18:02.968Z,99.99
2022-11-18T01:19:02.978Z,99.99
2022-11-18T01:20:02.979Z,99.99
2022-11-18T01:21:02.977Z,99.99
2022-11-18T01:22:03.131Z,99.99
2022-11-18T01:23:02.985Z,99.99
2022-11-18T01:24:02.990Z,99.99
2022-11-18T01:25:02.988Z,99.99
2022-11-18T01:26:02.985Z,99.99
2022-11-18T01:27:02.996Z,99.99
2022-11-18T01:28:02.995Z,99.99
2022-11-18T01:29:02.997Z,99.99
2022-11-18T01:30:03.025Z,99.99
2022-11-18T01:31:02.996Z,99.99
2022-11-18T01:32:24.129Z,99.99
2022-11-18T01:33:03.007Z,99.99
2022-11-18T01:34:03.004Z,99.99
2022-11-18T01:35:03.008Z,99.99
2022-11-18T01:36:03.015Z,99.99
2022-11-18T01:37:03.013Z,99.99
2022-11-18T01:38:03.012Z,99.99
2022-11-18T01:39:03.013Z,99.99
2022-11-18T01:40:03.024Z,99.99
2022-11-18T01:41:03.021Z,99.99
2022-11-18T01:42:03.029Z,99.99
2022-11-18T01:43:03.024Z,99.99
2022-11-18T01:44:03.024Z,99.99
2022-11-18T01:45:03.044Z,99.99
2022-11-18T01:46:03.070Z,99.99
2022-11-18T01:47:03.041Z,99.99
2022-11-18T01:48:03.043Z,99.99
2022-11-18T01:49:03.038Z,99.99
2022-11-18T01:50:03.047Z,99.99
2022-11-18T01:55:12.184Z,99.99
2022-11-18T01:56:12.185Z,99.99
2022-11-18T01:57:12.196Z,99.99
2022-11-18T01:58:12.189Z,99.99
2022-11-18T01:59:12.189Z,99.99
2022-11-18T02:00:12.193Z,99.99
2022-11-18T02:01:12.335Z,99.99
2022-11-18T02:02:12.201Z,99.99
2022-11-18T02:03:12.200Z,99.99
2022-11-18T02:04:12.210Z,99.99
2022-11-18T02:05:12.207Z,99.99
2022-11-18T02:06:12.214Z,99.99
2022-11-18T02:08:09.783Z,99.99
2022-11-18T02:09:09.780Z,99.99
2022-11-18T02:10:09.790Z,99.99
2022-11-18T02:11:09.790Z,99.99
2022-11-18T02:12:09.931Z,99.99
2022-11-18T02:13:09.788Z,99.99
2022-11-18T02:14:09.798Z,99.99
2022-11-18T02:15:09.798Z,99.99
2022-11-18T02:16:09.795Z,99.99
2022-11-18T02:17:09.823Z,99.99
2022-11-18T02:18:09.801Z,99.99
2022-11-18T02:19:09.799Z,99.99
2022-11-18T02:20:09.809Z,99.99
2022-11-18T02:21:09.804Z,99.99
2022-11-18T02:22:09.815Z,99.99
2022-11-18T02:23:09.815Z,99.99
2022-11-18T02:24:09.820Z,99.99
2022-11-18T02:25:09.820Z,99.99
2022-11-18T02:26:09.824Z,99.99
2022-11-18T02:27:09.825Z,99.99
2022-11-18T02:28:09.828Z,99.99
2022-11-18T02:29:09.830Z,99.99
2022-11-18T02:30:09.825Z,99.99
2022-11-18T02:31:09.826Z,99.99
2022-11-18T02:32:09.832Z,99.99
2022-11-18T02:33:10.002Z,99.99
2022-11-18T02:34:09.840Z,99.99
2022-11-18T02:35:09.836Z,99.99
2022-11-18T02:37:22.434Z,99.99
2022-11-18T02:38:22.436Z,99.99
2022-11-18T02:39:22.438Z,99.99
2022-11-18T02:40:22.440Z,99.99
2022-11-18T02:41:22.442Z,99.99
2022-11-18T02:42:22.451Z,99.99
2022-11-18T02:43:22.446Z,99.99
2022-11-18T02:44:22.449Z,99.99
2022-11-18T02:45:22.450Z,99.99
2022-11-18T02:46:22.454Z,99.99
2022-11-18T02:47:22.453Z,99.99
2022-11-18T02:48:22.485Z,99.99
2022-11-18T02:49:22.460Z,99.99
2022-11-18T02:50:22.464Z,99.99
2022-11-18T02:51:22.472Z,99.99
2022-11-18T02:52:22.477Z,99.99
2022-11-18T02:53:22.468Z,99.99
2022-11-18T02:54:22.469Z,99.99
2022-11-18T02:55:22.473Z,99.99
2022-11-18T02:56:22.480Z,99.99
2022-11-18T02:57:22.477Z,99.99
2022-11-18T02:58:22.477Z,99.99
2022-11-18T02:59:22.484Z,99.99
2022-11-18T03:00:22.489Z,99.99
2022-11-18T03:01:22.564Z,99.99
2022-11-18T03:02:22.486Z,99.99
2022-11-18T03:03:22.491Z,99.99
2022-11-18T03:04:22.521Z,99.99
2022-11-18T03:05:22.495Z,99.99
2022-11-18T03:06:22.496Z,99.99
2022-11-18T03:07:22.580Z,99.99
2022-11-18T03:08:22.509Z,99.99
2022-11-18T03:09:22.502Z,99.99
2022-11-18T03:10:22.504Z,99.99
2022-11-18T03:11:22.515Z,99.99
2022-11-18T03:12:22.509Z,99.99
2022-11-18T03:13:22.511Z,99.99
2022-11-18T03:14:22.513Z,99.99
2022-11-18T03:15:22.514Z,99.99
2022-11-18T03:16:22.519Z,99.99
2022-11-18T03:17:22.519Z,99.99
2022-11-18T03:18:22.529Z,99.99
2022-11-18T03:19:22.528Z,99.99
2022-11-18T03:20:22.551Z,99.99
2022-11-18T03:21:22.528Z,99.99
2022-11-18T03:22:22.530Z,99.99
2022-11-18T03:23:22.533Z,99.99
2022-11-18T03:30:24.993Z,99.99
2022-11-18T03:31:25.043Z,99.99
2022-11-18T03:32:25.001Z,99.99
2022-11-18T03:33:24.996Z,99.99
2022-11-18T03:34:24.998Z,99.99
2022-11-18T03:35:25.035Z,99.99
2022-11-18T03:36:25.001Z,99.99
2022-11-18T03:37:25.004Z,99.99
2022-11-18T03:38:25.012Z,99.99
2022-11-18T03:39:25.015Z,99.99
2022-11-18T03:40:25.018Z,99.99
2022-11-18T03:41:25.010Z,99.99
2022-11-18T03:42:25.017Z,99.99
2022-11-18T03:43:25.022Z,99.99
2022-11-18T03:48:34.167Z,99.99
2022-11-18T03:49:34.163Z,99.99
2022-11-18T03:51:16.725Z,99.99
2022-11-18T03:52:16.706Z,99.99
2022-11-18T03:53:16.709Z,99.99
2022-11-18T03:54:16.710Z,99.99
2022-11-18T03:55:16.721Z,99.99
2022-11-18T03:56:18.121Z,99.99
2022-11-18T03:57:16.715Z,99.99
2022-11-18T03:58:16.716Z,99.99
2022-11-18T03:59:17.166Z,99.99
2022-11-18T04:00:16.712Z,99.99
2022-11-18T04:01:16.800Z,99.99
2022-11-18T04:02:16.810Z,99.99
2022-11-18T04:03:16.724Z,99.99
2022-11-18T04:04:16.727Z,99.99
2022-11-18T04:05:16.728Z,99.99
2022-11-18T04:06:16.725Z,99.99
2022-11-18T04:07:16.895Z,99.99
2022-11-18T04:08:16.734Z,99.99
2022-11-18T04:09:17.232Z,99.99
2022-11-18T04:10:16.736Z,99.99
2022-11-18T04:11:16.730Z,99.99
2022-11-18T04:12:16.733Z,99.99
2022-11-18T04:13:16.734Z,99.99
2022-11-18T04:14:16.745Z,99.99
2022-11-18T04:15:16.740Z,99.99
2022-11-18T04:16:16.747Z,99.99
2022-11-18T04:17:16.750Z,99.99
2022-11-18T04:18:16.751Z,99.99
2022-11-18T04:19:16.754Z,99.99
2022-11-18T04:20:16.748Z,99.99
2022-11-18T04:21:16.762Z,99.99
2022-11-18T04:22:16.757Z,99.99
2022-11-18T04:23:16.776Z,99.99
2022-11-18T04:24:16.762Z,99.99
2022-11-18T04:25:16.766Z,99.99
2022-11-18T04:26:16.759Z,99.99
2022-11-18T04:27:16.770Z,99.99
2022-11-18T04:28:16.766Z,99.99
2022-11-18T04:29:17.033Z,99.99
2022-11-18T04:30:16.774Z,99.99
2022-11-18T04:31:16.777Z,99.99
2022-11-18T04:32:16.776Z,99.99
2022-11-18T04:33:16.771Z,99.99
2022-11-18T04:34:16.783Z,99.99
2022-11-18T04:35:16.774Z,99.99
2022-11-18T04:36:16.779Z,99.99
2022-11-18T04:37:16.787Z,99.99
2022-11-18T04:38:21.798Z,99.99
2022-11-18T04:39:17.133Z,99.99
2022-11-18T04:40:16.786Z,99.99
2022-11-18T04:41:16.792Z,99.99
2022-11-18T04:42:16.790Z,99.99
2022-11-18T04:43:16.791Z,99.99
2022-11-18T04:44:16.793Z,99.99
2022-11-18T04:45:16.795Z,99.99
2022-11-18T04:46:16.797Z,99.99
2022-11-18T04:47:16.805Z,99.99
2022-11-18T04:48:16.801Z,99.99
2022-11-18T04:49:17.076Z,99.99
2022-11-18T04:50:16.804Z,99.99
2022-11-18T04:51:16.805Z,99.99
2022-11-18T04:52:16.807Z,99.99
2022-11-18T04:53:16.811Z,99.99
2022-11-18T04:54:16.816Z,99.99
2022-11-18T04:55:16.840Z,99.99
2022-11-18T04:56:16.814Z,99.99
2022-11-18T04:57:16.815Z,99.99
2022-11-18T04:58:16.826Z,99.99
2022-11-18T04:59:17.283Z,99.99
2022-11-18T05:00:16.830Z,99.99
2022-11-18T05:01:16.903Z,99.99
2022-11-18T05:04:42.684Z,99.99
2022-11-18T05:05:42.670Z,99.99
2022-11-18T05:06:42.698Z,99.99
2022-11-18T05:07:42.830Z,99.99
2022-11-18T05:08:42.724Z,99.99
2022-11-18T05:09:42.680Z,99.99
2022-11-18T05:10:42.702Z,99.99
2022-11-18T05:11:42.691Z,99.99
2022-11-18T05:12:42.673Z,99.99
2022-11-18T05:13:42.685Z,99.99
2022-11-18T05:14:48.179Z,99.99
2022-11-18T05:15:42.694Z,99.99
2022-11-18T05:16:42.681Z,99.99
2022-11-18T05:17:42.684Z,99.99
2022-11-18T05:18:42.688Z,99.99
2022-11-18T05:19:42.687Z,99.99
2022-11-18T05:20:42.697Z,99.99
2022-11-18T05:21:42.698Z,99.99
2022-11-18T05:22:42.692Z,99.99
2022-11-18T05:23:42.693Z,99.99
2022-11-18T05:24:42.716Z,99.99
2022-11-18T05:25:42.703Z,99.99
2022-11-18T05:26:42.761Z,99.99
2022-11-18T05:27:42.701Z,99.99
2022-11-18T05:28:42.714Z,99.99
2022-11-18T05:29:42.719Z,99.99
2022-11-18T05:30:42.714Z,99.99
2022-11-18T05:31:42.715Z,99.99
2022-11-18T05:32:42.709Z,99.99
2022-11-18T05:33:42.714Z,99.99
2022-11-18T05:34:42.713Z,99.99
2022-11-18T05:35:42.712Z,99.99
2022-11-18T05:36:42.725Z,99.99
2022-11-18T05:37:42.717Z,99.99
2022-11-18T05:38:42.729Z,99.99
2022-11-18T05:39:42.739Z,99.99
2022-11-18T05:40:42.734Z,99.99
2022-11-18T05:41:42.724Z,99.99
2022-11-18T05:42:42.757Z,99.99
2022-11-18T05:43:42.736Z,99.99
2022-11-18T05:44:42.729Z,99.99
2022-11-18T05:45:42.740Z,99.99
2022-11-18T05:46:42.742Z,99.99
2022-11-18T05:47:42.743Z,99.99
2022-11-18T05:48:42.742Z,99.99
2022-11-18T05:49:42.738Z,99.99
2022-11-18T05:50:42.742Z,99.99
2022-11-18T05:51:42.750Z,99.99
2022-11-18T05:52:42.751Z,99.99
2022-11-18T05:53:42.754Z,99.99
2022-11-18T05:54:42.760Z,99.99
2022-11-18T05:55:42.757Z,99.99
2022-11-18T05:56:42.750Z,99.99
2022-11-18T05:57:42.761Z,99.99
2022-11-18T05:58:42.786Z,99.99
2022-11-18T05:59:42.762Z,99.99
2022-11-18T06:00:42.757Z,99.99
2022-11-18T06:01:42.758Z,99.99
2022-11-18T06:02:42.881Z,99.99
2022-11-18T06:03:42.759Z,99.99
2022-11-18T06:04:42.767Z,99.99
2022-11-18T06:05:42.773Z,99.99
2022-11-18T06:06:42.769Z,99.99
2022-11-18T06:07:42.991Z,99.99
2022-11-18T06:08:42.779Z,99.99
2022-11-18T06:09:42.779Z,99.99
2022-11-18T06:10:42.785Z,99.99
2022-11-18T06:11:42.776Z,99.99
2022-11-18T06:12:42.782Z,99.99
2022-11-18T06:13:42.779Z,99.99
2022-11-18T06:14:42.811Z,99.99
2022-11-18T06:15:42.795Z,99.99
2022-11-18T06:16:42.791Z,99.99
2022-11-18T06:17:42.793Z,99.99
2022-11-18T06:18:42.789Z,99.99
2022-11-18T06:19:42.790Z,99.99
2022-11-18T06:20:42.798Z,99.99
2022-11-18T06:21:42.804Z,99.99
2022-11-18T06:22:46.496Z,99.99
2022-11-18T06:23:42.797Z,99.99
2022-11-18T06:24:42.798Z,99.99
2022-11-18T06:25:42.805Z,99.99
2022-11-18T06:26:42.809Z,99.99
2022-11-18T06:27:42.825Z,99.99
2022-11-18T06:28:42.803Z,99.99
2022-11-18T06:29:42.813Z,99.99
2022-11-18T06:30:42.891Z,99.99
2022-11-18T06:31:42.810Z,99.99
2022-11-18T06:32:42.811Z,99.99
2022-11-18T06:33:42.814Z,99.99
2022-11-18T06:34:42.826Z,99.99
2022-11-18T06:35:42.825Z,99.99
2022-11-18T06:36:42.821Z,99.99
2022-11-18T06:37:42.826Z,99.99
2022-11-18T06:38:42.829Z,99.99
2022-11-18T06:39:42.833Z,99.99
2022-11-18T06:40:42.832Z,99.99
2022-11-18T06:41:42.826Z,99.99
2022-11-18T06:42:42.836Z,99.99
2022-11-18T06:43:42.836Z,99.99
2022-11-18T06:44:42.894Z,99.99
2022-11-18T06:45:42.840Z,99.99
2022-11-18T06:46:42.855Z,99.99
2022-11-18T06:47:42.843Z,99.99
2022-11-18T06:48:42.843Z,99.99
2022-11-18T06:49:42.847Z,99.99
2022-11-18T06:50:42.842Z,99.99
2022-11-18T06:51:42.849Z,99.99
2022-11-18T06:52:42.845Z,99.99
2022-11-18T06:53:42.845Z,99.99
2022-11-18T06:54:42.849Z,99.99
2022-11-18T06:55:42.850Z,99.99
2022-11-18T06:56:42.853Z,99.99
2022-11-18T06:57:42.851Z,99.99
2022-11-18T06:58:42.855Z,99.99
2022-11-18T06:59:42.854Z,99.99
2022-11-18T07:00:42.944Z,99.99
2022-11-18T07:01:42.866Z,99.99
2022-11-18T07:02:42.881Z,99.99
2022-11-18T07:03:42.868Z,99.99
2022-11-18T07:04:42.873Z,99.99
2022-11-18T07:05:42.864Z,99.99
2022-11-18T07:06:42.868Z,99.99
2022-11-18T07:07:42.927Z,99.99
2022-11-18T07:08:42.875Z,99.99
2022-11-18T07:09:42.882Z,99.99
2022-11-18T07:10:42.874Z,99.99
2022-11-18T07:11:42.874Z,99.99
2022-11-18T07:12:42.891Z,99.99
2022-11-18T07:13:43.925Z,99.99
2022-11-18T07:14:42.892Z,99.99
2022-11-18T07:15:42.891Z,99.99
2022-11-18T07:16:42.884Z,99.99
2022-11-18T07:17:42.891Z,99.99
2022-11-18T07:18:42.987Z,99.99
2022-11-18T07:19:42.890Z,99.99
2022-11-18T07:20:42.898Z,99.99
2022-11-18T07:21:42.891Z,99.99
2022-11-18T07:22:42.899Z,99.99
2022-11-18T07:23:42.904Z,99.99
2022-11-18T07:24:42.897Z,99.99
2022-11-18T07:25:45.427Z,99.99
2022-11-18T07:26:42.911Z,99.99
2022-11-18T07:27:42.909Z,99.99
2022-11-18T07:28:42.902Z,99.99
2022-11-18T07:29:42.910Z,99.99
2022-11-18T07:30:42.906Z,99.99
2022-11-18T07:31:42.911Z,99.99
2022-11-18T07:32:42.916Z,99.99
2022-11-18T07:33:42.919Z,99.99
2022-11-18T07:34:42.932Z,99.99
2022-11-18T07:35:42.926Z,99.99
2022-11-18T07:36:42.915Z,99.99
2022-11-18T07:37:42.919Z,99.99
2022-11-18T07:38:42.919Z,99.99
2022-11-18T07:39:42.922Z,99.99
2022-11-18T07:40:42.930Z,99.99
2022-11-18T07:41:42.925Z,99.99
2022-11-18T07:42:42.982Z,99.99
2022-11-18T07:43:42.935Z,99.99
2022-11-18T07:44:42.930Z,99.99
2022-11-18T07:45:42.930Z,99.99
2022-11-18T07:46:42.934Z,99.99
2022-11-18T07:47:42.933Z,99.99
2022-11-18T07:48:42.936Z,99.99
2022-11-18T07:49:42.937Z,99.99
2022-11-18T07:50:47.035Z,99.99
2022-11-18T07:51:42.947Z,99.99
2022-11-18T07:52:42.950Z,99.99
2022-11-18T07:53:42.949Z,99.99
2022-11-18T07:54:42.946Z,99.99
2022-11-18T07:55:42.945Z,99.99
2022-11-18T07:56:42.950Z,99.99
2022-11-18T07:57:42.957Z,99.99
2022-11-18T07:58:42.951Z,99.99
2022-11-18T07:59:42.961Z,99.99
2022-11-18T08:00:42.962Z,99.99
2022-11-18T08:01:43.038Z,99.99
2022-11-18T08:02:42.957Z,99.99
2022-11-18T08:03:42.967Z,99.99
2022-11-18T08:04:43.042Z,99.99
2022-11-18T08:05:43.031Z,99.99
2022-11-18T08:06:42.995Z,99.99
2022-11-18T08:07:43.138Z,99.99
2022-11-18T08:08:42.967Z,99.82
2022-11-18T08:09:42.976Z,99.99
2022-11-18T08:10:42.977Z,99.77
2022-11-18T08:11:42.979Z,99.58
2022-11-18T08:12:42.978Z,99.58
2022-11-18T08:13:42.975Z,99.29
2022-11-18T08:14:42.983Z,99.29
2022-11-18T08:15:42.982Z,99.10
2022-11-18T08:16:42.980Z,99.29
2022-11-18T08:17:42.987Z,99.10
2022-11-18T08:18:42.983Z,99.58
2022-11-18T08:19:42.983Z,99.48
2022-11-18T08:20:42.993Z,99.77
2022-11-18T08:21:42.992Z,98.91
2022-11-18T08:22:43.018Z,98.68
2022-11-18T08:23:43.056Z,99.01
2022-11-18T08:24:42.991Z,98.72
2022-11-18T08:25:42.992Z,98.72
2022-11-18T08:26:43.001Z,98.96
2022-11-18T08:27:42.996Z,98.68
2022-11-18T08:28:43.072Z,99.01
2022-11-18T08:29:42.999Z,98.63
2022-11-18T08:30:43.011Z,98.49
2022-11-18T08:31:43.022Z,98.72
2022-11-18T08:32:43.025Z,97.87
2022-11-18T08:33:43.027Z,98.49
2022-11-18T08:34:43.033Z,98.16
2022-11-18T08:35:43.005Z,98.44
2022-11-18T08:36:43.024Z,98.25
2022-11-18T08:37:43.020Z,98.35
2022-11-18T08:38:43.039Z,98.06
2022-11-18T08:39:43.011Z,98.63
2022-11-18T08:40:43.023Z,98.72
2022-11-18T08:41:43.016Z,98.58
2022-11-18T08:42:43.026Z,98.16
2022-11-18T08:43:43.024Z,98.30
2022-11-18T08:44:43.021Z,98.49
2022-11-18T08:45:43.023Z,98.30
2022-11-18T08:46:43.031Z,98.39
2022-11-18T08:47:43.024Z,98.30
2022-11-18T08:48:43.027Z,98.58
2022-11-18T08:49:43.028Z,98.77
2022-11-18T08:50:43.038Z,98.87
2022-11-18T08:51:43.047Z,97.92
2022-11-18T08:52:43.039Z,98.30
2022-11-18T08:53:43.072Z,98.68
2022-11-18T08:54:43.056Z,98.58
2022-11-18T08:55:43.038Z,98.21
2022-11-18T08:56:43.046Z,98.11
2022-11-18T08:57:43.041Z,98.21
2022-11-18T08:58:43.050Z,98.11
2022-11-18T08:59:43.051Z,97.92
2022-11-18T09:00:43.046Z,98.58
2022-11-18T09:01:43.095Z,97.64
2022-11-18T09:02:43.057Z,98.02
2022-11-18T09:03:43.048Z,98.77
2022-11-18T09:04:43.056Z,98.21
2022-11-18T09:05:43.052Z,98.21
2022-11-18T09:06:43.055Z,98.39
2022-11-18T09:07:43.125Z,98.39
2022-11-18T09:08:43.066Z,98.30
2022-11-18T09:09:43.067Z,98.39
2022-11-18T09:10:43.120Z,98.49
2022-11-18T09:11:43.071Z,98.30
2022-11-18T09:12:43.062Z,98.35
2022-11-18T09:14:20.524Z,98.25
2022-11-18T09:15:43.068Z,97.97
2022-11-18T09:16:43.069Z,98.44
2022-11-18T09:17:43.082Z,98.16
2022-11-18T09:18:43.080Z,98.25
2022-11-18T09:19:47.974Z,98.25
2022-11-18T09:20:43.082Z,98.63
2022-11-18T09:21:43.085Z,98.63
2022-11-18T09:22:43.085Z,98.91
2022-11-18T09:23:43.080Z,99.10
2022-11-18T09:24:43.081Z,99.10
2022-11-18T09:25:43.091Z,98.82
2022-11-18T09:26:43.117Z,99.29
2022-11-18T09:27:43.098Z,99.48
2022-11-18T09:28:43.089Z,99.39
2022-11-18T09:29:43.088Z,99.67
2022-11-18T09:30:43.106Z,99.58
2022-11-18T09:31:43.092Z,99.58
2022-11-18T09:32:43.097Z,99.96
2022-11-18T09:33:43.094Z,99.86
2022-11-18T09:34:43.104Z,99.77
2022-11-18T09:35:43.103Z,99.96
2022-11-18T09:36:43.108Z,99.96
2022-11-18T09:37:43.107Z,99.86
2022-11-18T09:38:43.103Z,99.99
2022-11-18T09:39:43.105Z,99.99
2022-11-18T09:40:43.106Z,99.99
2022-11-18T09:41:43.109Z,99.99
2022-11-18T09:42:43.149Z,99.99
2022-11-18T09:43:43.116Z,99.99
2022-11-18T09:44:43.112Z,99.99
2022-11-18T09:45:43.112Z,99.99
2022-11-18T09:46:43.121Z,99.99
2022-11-18T09:47:43.128Z,99.77
2022-11-18T09:48:43.118Z,99.99
2022-11-18T09:49:43.117Z,99.99
2022-11-18T09:50:49.791Z,99.99
2022-11-18T09:51:43.122Z,99.99
2022-11-18T09:52:43.124Z,99.99
2022-11-18T09:53:43.129Z,99.99
2022-11-18T09:54:43.125Z,99.99
2022-11-18T09:55:43.126Z,99.96
2022-11-18T09:56:43.183Z,99.82
2022-11-18T09:57:43.129Z,99.10
2022-11-18T09:58:43.163Z,99.29
2022-11-18T09:59:43.142Z,99.58
2022-11-18T10:00:43.141Z,99.20
2022-11-18T10:01:43.201Z,99.20
2022-11-18T10:02:43.144Z,99.29
2022-11-18T10:03:43.145Z,99.29
2022-11-18T10:04:43.140Z,99.58
2022-11-18T10:05:43.151Z,99.29
2022-11-18T10:06:43.143Z,99.39
2022-11-18T10:07:43.206Z,99.48
2022-11-18T10:08:43.155Z,99.29
2022-11-18T10:09:43.146Z,99.39
2022-11-18T10:10:43.155Z,99.29
2022-11-18T10:11:47.555Z,99.39
2022-11-18T10:12:43.157Z,99.29
2022-11-18T10:13:43.159Z,98.82
2022-11-18T10:17:24.052Z,98.82
2022-11-18T10:18:57.944Z,99.01
2022-11-18T10:19:24.022Z,99.29
2022-11-18T10:20:24.024Z,98.72
2022-11-18T10:21:24.024Z,98.63
2022-11-18T10:23:16.585Z,98.63
2022-11-18T10:24:16.973Z,98.91
2022-11-18T10:25:16.589Z,98.63
2022-11-18T10:26:16.592Z,98.16
2022-11-18T10:27:16.589Z,98.30
2022-11-18T10:28:16.588Z,97.87
2022-11-18T10:29:16.592Z,98.30
2022-11-18T11:39:04.047Z,98.16
2022-11-18T11:39:57.826Z,98.44
2022-11-18T11:40:57.828Z,98.06
2022-11-18T11:41:57.834Z,97.97
2022-11-18T11:42:57.832Z,98.06
2022-11-18T11:43:57.834Z,97.97
2022-11-18T11:44:57.829Z,98.54
2022-11-18T11:45:57.830Z,97.97
2022-11-18T11:46:57.837Z,98.25
2022-11-18T11:47:57.838Z,97.97
2022-11-18T11:48:57.838Z,98.25
2022-11-18T11:49:57.841Z,97.87
2022-11-18T11:51:03.859Z,97.87
2022-11-18T11:51:57.843Z,97.87
2022-11-18T11:52:57.845Z,97.68
2022-11-18T11:53:57.844Z,98.16
2022-11-18T11:54:57.871Z,98.06
2022-11-18T11:55:57.848Z,97.40
2022-11-18T11:56:57.840Z,96.92
2022-11-18T11:57:57.840Z,97.11
2022-11-18T11:58:57.848Z,96.64
2022-11-18T11:59:57.842Z,97.06
2022-11-18T12:00:57.847Z,96.88
2022-11-18T12:01:57.850Z,97.02
2022-11-18T12:02:57.919Z,97.30
2022-11-18T12:03:57.853Z,98.06
2022-11-18T12:04:57.849Z,97.68
2022-11-18T12:05:57.859Z,97.87
2022-11-18T12:06:57.930Z,97.40
2022-11-18T12:07:57.857Z,97.21
2022-11-18T12:08:57.859Z,97.30
2022-11-18T12:09:57.852Z,97.44
2022-11-18T12:10:57.875Z,97.11
2022-11-18T12:11:57.854Z,97.02
2022-11-18T12:12:57.863Z,97.16
2022-11-18T12:13:57.867Z,97.21
2022-11-18T12:14:57.867Z,97.21
2022-11-18T12:15:57.866Z,97.02
2022-11-18T12:16:57.861Z,97.30
2022-11-18T12:17:57.869Z,97.21
2022-11-18T12:18:57.863Z,97.40
2022-11-18T12:19:57.873Z,97.02
2022-11-18T12:20:57.871Z,96.92
2022-11-18T12:29:33.623Z,97.68
2022-11-18T12:30:33.610Z,97.02
2022-11-18T12:31:33.598Z,97.40
2022-11-18T12:32:33.606Z,97.02
2022-11-18T12:33:33.605Z,97.21
2022-11-18T12:34:33.609Z,97.21
2022-11-18T12:35:33.607Z,97.02
2022-11-18T12:36:33.606Z,97.21
2022-11-18T12:37:33.610Z,96.83
2022-11-18T12:38:33.603Z,96.83
2022-11-18T12:39:33.606Z,95.69
2022-11-18T12:40:33.617Z,95.22
2022-11-18T12:41:33.609Z,95.41
2022-11-18T12:42:33.608Z,95.31
2022-11-18T12:43:33.615Z,95.41
2022-11-18T12:44:33.611Z,95.12
2022-11-18T12:45:33.639Z,95.22
2022-11-18T12:46:33.612Z,95.22
2022-11-18T12:47:33.616Z,95.03
2022-11-18T12:48:33.613Z,95.50
2022-11-18T12:49:33.616Z,95.60
2022-11-18T12:50:33.623Z,95.50
2022-11-18T12:51:33.625Z,95.69
2022-11-18T12:52:33.621Z,94.93
2022-11-18T12:53:33.619Z,95.41
2022-11-18T12:54:33.622Z,94.93
2022-11-18T12:55:33.622Z,94.93
2022-11-18T12:56:33.624Z,94.93
2022-11-18T12:57:33.634Z,94.46
2022-11-18T12:58:33.634Z,94.74
2022-11-18T12:59:33.629Z,95.50
2022-11-18T13:00:33.660Z,95.22
2022-11-18T13:01:33.731Z,95.12
2022-11-18T13:02:33.643Z,95.07
2022-11-18T13:03:33.639Z,95.07
2022-11-18T13:04:33.640Z,95.12
2022-11-18T13:05:33.640Z,95.12
2022-11-18T13:06:33.643Z,95.03
2022-11-18T13:07:33.697Z,94.84
2022-11-18T13:08:33.639Z,95.31
2022-11-18T13:09:33.644Z,94.56
2022-11-18T13:10:33.642Z,94.37
2022-11-18T13:11:33.760Z,94.65
2022-11-18T13:12:33.647Z,94.27
2022-11-18T13:13:33.650Z,94.56
2022-11-18T13:14:33.643Z,94.08
2022-11-18T13:15:33.648Z,94.46
2022-11-18T13:16:37.995Z,94.37
2022-11-18T13:17:33.678Z,94.37
2022-11-18T13:18:33.655Z,94.37
2022-11-18T13:19:33.659Z,94.18
2022-11-18T13:20:33.683Z,93.89
2022-11-18T13:21:33.654Z,93.89
2022-11-18T13:22:33.654Z,93.89
2022-11-18T13:23:33.655Z,93.89
2022-11-18T13:24:33.654Z,93.89
2022-11-18T13:25:33.657Z,94.08
2022-11-18T13:26:33.658Z,93.61
2022-11-18T13:27:33.661Z,93.89
2022-11-18T13:28:33.669Z,93.89
2022-11-18T13:29:33.668Z,93.89
2022-11-18T13:30:33.670Z,93.70
2022-11-18T13:31:33.672Z,92.76
2022-11-18T13:32:33.667Z,92.76
2022-11-18T13:33:33.685Z,92.66
2022-11-18T13:34:33.668Z,93.13
2022-11-18T13:35:33.668Z,92.33
2022-11-18T13:40:42.809Z,91.95
2022-11-18T13:41:42.813Z,92.14
2022-11-18T13:42:42.814Z,92.24
2022-11-18T13:43:42.806Z,91.95
2022-11-18T13:44:42.814Z,92.05
2022-11-18T13:45:42.816Z,91.57
2022-11-18T13:46:42.808Z,92.05
2022-11-18T13:47:42.816Z,91.95
2022-11-18T13:48:42.838Z,91.57
2022-11-18T13:49:47.396Z,91.76
2022-11-18T13:50:42.821Z,91.76
2022-11-18T13:51:42.817Z,91.95
2022-11-18T13:52:42.812Z,91.86
2022-11-18T13:53:42.822Z,92.14
2022-11-18T13:54:42.822Z,92.14
2022-11-18T13:55:42.822Z,92.14
2022-11-18T13:56:42.823Z,92.61
2022-11-18T13:57:42.826Z,92.33
2022-11-18T13:59:42.827Z,92.05
2022-11-18T14:00:42.871Z,92.05
2022-11-18T14:01:42.822Z,91.76
2022-11-18T14:02:42.824Z,91.86
2022-11-18T14:03:42.823Z,92.33
2022-11-18T14:04:42.849Z,92.24
2022-11-18T14:05:42.823Z,92.05
2022-11-18T14:06:42.829Z,92.05
2022-11-18T14:07:42.929Z,92.24
2022-11-18T14:08:42.830Z,92.24
2022-11-18T14:09:42.828Z,92.52
2022-11-18T14:10:42.833Z,91.95
2022-11-18T14:11:42.832Z,91.76
2022-11-18T14:12:42.836Z,91.86
2022-11-18T14:13:42.833Z,91.76
2022-11-18T14:14:42.848Z,92.05
2022-11-18T14:15:44.231Z,91.29
2022-11-18T14:16:42.840Z,91.19
2022-11-18T14:17:42.843Z,90.91
2022-11-18T14:18:42.855Z,91.10
2022-11-18T14:19:42.838Z,91.19
2022-11-18T14:20:42.861Z,90.91
2022-11-18T14:21:42.849Z,90.72
2022-11-18T14:22:42.850Z,90.81
2022-11-18T14:23:42.844Z,90.15
2022-11-18T14:24:42.845Z,90.53
2022-11-18T14:25:42.847Z,90.25
2022-11-18T14:26:42.855Z,90.25
2022-11-18T14:27:42.851Z,90.63
2022-11-18T14:28:42.863Z,90.63
2022-11-18T14:29:42.850Z,90.72
2022-11-18T14:30:42.872Z,90.44
2022-11-18T14:31:42.859Z,90.44
2022-11-18T14:32:42.860Z,90.63
2022-11-18T14:33:42.852Z,90.81
2022-11-18T14:34:42.864Z,90.63
2022-11-18T14:35:42.857Z,90.34
2022-11-18T14:36:42.891Z,90.10
2022-11-18T14:37:42.859Z,90.25
2022-11-18T14:38:57.926Z,90.34
2022-11-18T14:39:42.872Z,89.68
2022-11-18T14:40:42.862Z,89.39
2022-11-18T14:41:45.079Z,89.39
2022-11-18T14:42:42.874Z,89.87
2022-11-18T14:43:42.875Z,89.87
2022-11-18T14:44:42.875Z,90.63
2022-11-18T14:45:42.873Z,90.06
2022-11-18T14:46:42.867Z,89.96
2022-11-18T14:47:42.875Z,90.25
2022-11-18T14:48:42.870Z,90.25
2022-11-18T14:49:42.878Z,90.25
2022-11-18T14:50:42.878Z,89.87
2022-11-18T14:51:42.879Z,89.77
2022-11-18T14:52:42.899Z,90.15
2022-11-18T14:53:42.881Z,90.06
2022-11-18T14:54:42.877Z,90.15
2022-11-18T14:55:42.883Z,89.87
2022-11-18T14:56:42.884Z,89.68
2022-11-18T14:57:42.886Z,90.34
2022-11-18T14:58:42.887Z,89.68
2022-11-18T14:59:42.886Z,89.68
2022-11-18T15:00:42.914Z,89.39
2022-11-18T15:01:42.991Z,89.39
2022-11-18T15:02:42.942Z,89.39
2022-11-18T15:03:42.882Z,89.68
2022-11-18T15:04:42.893Z,89.58
2022-11-18T15:05:42.893Z,89.11
2022-11-18T15:06:42.888Z,89.30
2022-11-18T15:07:42.974Z,89.58
2022-11-18T15:08:42.921Z,89.20
2022-11-18T15:09:42.898Z,89.49
2022-11-18T15:10:42.901Z,89.39
2022-11-18T15:11:42.900Z,89.96
2022-11-18T15:12:42.901Z,90.34