createdAt,value
2017-03-17T00:00:02.616Z,0
2017-03-17T00:01:12.871Z,0
2017-03-17T00:02:23.125Z,0
2017-03-17T00:03:33.382Z,0
2017-03-17T00:04:43.638Z,0
2017-03-17T00:05:53.926Z,0
2017-03-17T00:07:03.875Z,0
2017-03-17T00:08:13.821Z,0
2017-03-17T00:09:24.079Z,0
2017-03-17T00:10:34.020Z,0
2017-03-17T00:11:43.655Z,0
2017-03-17T00:12:53.589Z,0
2017-03-17T00:14:03.850Z,0
2017-03-17T00:15:13.797Z,0
2017-03-17T00:16:23.741Z,0
2017-03-17T00:17:33.677Z,0
2017-03-17T00:18:43.928Z,0
2017-03-17T00:19:54.188Z,0
2017-03-17T00:21:04.127Z,0
2017-03-17T00:22:14.390Z,0
2017-03-17T00:23:24.332Z,0
2017-03-17T00:24:34.281Z,0
2017-03-17T00:25:44.219Z,0
2017-03-17T00:26:54.165Z,0
2017-03-17T00:28:04.415Z,0
2017-03-17T00:29:14.672Z,0
2017-03-17T00:30:24.924Z,0
2017-03-17T00:31:34.862Z,0
2017-03-17T00:32:45.114Z,0
2017-03-17T00:33:55.367Z,0
2017-03-17T00:35:04.996Z,0
2017-03-17T00:36:14.938Z,0
2017-03-17T00:37:25.217Z,0
2017-03-17T00:38:35.481Z,0
2017-03-17T00:39:45.739Z,0
2017-03-17T00:40:55.995Z,0
2017-03-17T00:42:05.931Z,0
2017-03-17T00:43:15.874Z,0
2017-03-17T00:44:26.131Z,0
2017-03-17T00:45:36.390Z,0
2017-03-17T00:46:46.325Z,0
2017-03-17T00:47:56.578Z,0
2017-03-17T00:49:06.835Z,0
2017-03-17T00:50:17.090Z,0
2017-03-17T00:51:27.340Z,0
2017-03-17T00:52:37.286Z,0
2017-03-17T00:53:47.537Z,0
2017-03-17T00:54:57.791Z,0
2017-03-17T00:56:07.730Z,0
2017-03-17T00:57:17.672Z,0
2017-03-17T00:58:28.045Z,0
2017-03-17T00:59:38.298Z,0
2017-03-17T01:00:47.959Z,0
2017-03-17T01:01:57.585Z,0
2017-03-17T01:03:07.834Z,0
2017-03-17T01:04:18.120Z,0
2017-03-17T01:05:28.071Z,0
2017-03-17T01:06:38.323Z,0
2017-03-17T01:07:48.589Z,0
2017-03-17T01:08:58.532Z,0
2017-03-17T01:10:08.784Z,0
2017-03-17T01:11:19.039Z,0
2017-03-17T01:12:28.992Z,0
2017-03-17T01:13:38.931Z,0
2017-03-17T01:14:49.187Z,0
2017-03-17T01:15:59.442Z,0
2017-03-17T01:17:09.383Z,0
2017-03-17T01:18:19.010Z,0
2017-03-17T01:19:29.273Z,0
2017-03-17T01:20:39.533Z,0
2017-03-17T01:21:49.479Z,0
2017-03-17T01:22:59.732Z,0
2017-03-17T01:24:09.989Z,0
2017-03-17T01:25:19.928Z,0
2017-03-17T01:26:30.188Z,0
2017-03-17T01:27:40.450Z,0
2017-03-17T01:28:50.398Z,0
2017-03-17T01:30:00.658Z,0
2017-03-17T01:31:10.603Z,0
2017-03-17T01:32:20.546Z,0
2017-03-17T01:33:30.811Z,0
2017-03-17T01:34:41.066Z,0
2017-03-17T01:35:51.323Z,0
2017-03-17T01:37:01.587Z,0
2017-03-17T01:38:11.841Z,0
2017-03-17T01:39:22.099Z,0
2017-03-17T01:40:31.728Z,0
2017-03-17T01:41:41.981Z,0
2017-03-17T01:42:51.292Z,0
2017-03-17T01:44:01.236Z,0
2017-03-17T01:45:11.186Z,0
2017-03-17T01:46:21.447Z,0
2017-03-17T01:47:31.701Z,0
2017-03-17T01:48:41.956Z,0
2017-03-17T01:49:52.209Z,0
2017-03-17T01:51:02.463Z,0
2017-03-17T01:52:12.715Z,0
2017-03-17T01:53:22.968Z,0
2017-03-17T01:54:33.229Z,0
2017-03-17T01:55:43.172Z,0
2017-03-17T01:56:52.505Z,0
2017-03-17T01:58:02.760Z,0
2017-03-17T01:59:13.014Z,0
2017-03-17T02:00:23.274Z,0
2017-03-17T02:01:33.214Z,0
2017-03-17T02:02:43.470Z,0
2017-03-17T02:03:53.409Z,0
2017-03-17T02:05:03.348Z,0
2017-03-17T02:06:13.607Z,0
2017-03-17T02:07:23.891Z,0
2017-03-17T02:08:34.155Z,0
2017-03-17T02:09:44.414Z,0
2017-03-17T02:10:54.356Z,0
2017-03-17T02:12:04.611Z,0
2017-03-17T02:13:14.888Z,0
2017-03-17T02:14:24.833Z,0
2017-03-17T02:15:35.085Z,0
2017-03-17T02:16:45.336Z,0
2017-03-17T02:17:55.590Z,0
2017-03-17T02:19:05.856Z,0
2017-03-17T02:20:15.796Z,0
2017-03-17T02:21:25.737Z,0
2017-03-17T02:22:35.993Z,0
2017-03-17T02:23:46.242Z,0
2017-03-17T02:24:56.184Z,0
2017-03-17T02:26:06.127Z,0
2017-03-17T02:27:16.378Z,0
2017-03-17T02:28:26.629Z,0
2017-03-17T02:29:36.598Z,0
2017-03-17T02:30:46.538Z,0
2017-03-17T02:31:55.853Z,0
2017-03-17T02:33:07.792Z,0
2017-03-17T02:34:18.050Z,0
2017-03-17T02:35:28.305Z,0
2017-03-17T02:36:38.256Z,0
2017-03-17T02:37:48.520Z,0
2017-03-17T02:38:58.777Z,0
2017-03-17T02:40:08.720Z,0
2017-03-17T02:41:18.983Z,0
2017-03-17T02:42:28.971Z,0
2017-03-17T02:43:38.914Z,0
2017-03-17T02:44:49.171Z,0
2017-03-17T02:45:59.425Z,0
2017-03-17T02:47:09.674Z,0
2017-03-17T02:48:19.924Z,0
2017-03-17T02:49:30.181Z,0
2017-03-17T02:50:40.447Z,0
2017-03-17T02:51:50.706Z,0
2017-03-17T02:53:00.962Z,0
2017-03-17T02:54:11.221Z,0
2017-03-17T02:55:21.470Z,0
2017-03-17T02:56:31.419Z,0
2017-03-17T02:57:41.688Z,0
2017-03-17T02:58:51.322Z,0
2017-03-17T03:00:01.270Z,0
2017-03-17T03:01:11.517Z,0
2017-03-17T03:02:21.451Z,0
2017-03-17T03:03:31.711Z,0
2017-03-17T03:04:41.654Z,0
2017-03-17T03:05:51.910Z,0
2017-03-17T03:07:02.194Z,0
2017-03-17T03:08:11.827Z,0
2017-03-17T03:09:22.088Z,0
2017-03-17T03:10:32.347Z,0
2017-03-17T03:11:42.286Z,0
2017-03-17T03:12:52.225Z,0
2017-03-17T03:14:02.484Z,0
2017-03-17T03:15:12.428Z,0
2017-03-17T03:16:22.683Z,0
2017-03-17T03:17:32.943Z,0
2017-03-17T03:18:42.893Z,0
2017-03-17T03:19:53.088Z,0
2017-03-17T03:21:03.031Z,0
2017-03-17T03:22:13.280Z,0
2017-03-17T03:23:23.541Z,0
2017-03-17T03:24:33.824Z,0
2017-03-17T03:25:43.765Z,0
2017-03-17T03:26:54.025Z,0
2017-03-17T03:28:03.982Z,0
2017-03-17T03:29:13.923Z,0
2017-03-17T03:30:23.865Z,0
2017-03-17T03:31:34.122Z,0
2017-03-17T03:32:44.385Z,0
2017-03-17T03:33:54.645Z,0
2017-03-17T03:35:04.899Z,0
2017-03-17T03:36:14.836Z,0
2017-03-17T03:37:25.087Z,0
2017-03-17T03:38:35.351Z,0
2017-03-17T03:39:45.605Z,0
2017-03-17T03:40:55.862Z,0
2017-03-17T03:42:06.122Z,0
2017-03-17T03:43:16.381Z,0
2017-03-17T03:44:26.646Z,0
2017-03-17T03:45:36.587Z,0
2017-03-17T03:46:46.842Z,0
2017-03-17T03:47:56.795Z,0
2017-03-17T03:49:07.059Z,0
2017-03-17T03:50:16.683Z,0
2017-03-17T03:51:26.928Z,0
2017-03-17T03:52:37.188Z,0
2017-03-17T03:53:47.128Z,0
2017-03-17T03:54:57.393Z,0
2017-03-17T03:56:07.651Z,0
2017-03-17T03:57:17.906Z,0
2017-03-17T03:58:28.177Z,0
2017-03-17T03:59:38.437Z,0
2017-03-17T04:00:48.690Z,0
2017-03-17T04:01:58.945Z,0
2017-03-17T04:03:09.211Z,0
2017-03-17T04:04:19.156Z,0
2017-03-17T04:05:29.415Z,0
2017-03-17T04:06:45.446Z,0
2017-03-17T04:07:55.702Z,0
2017-03-17T04:09:05.968Z,0
2017-03-17T04:10:15.912Z,0
2017-03-17T04:11:26.161Z,0
2017-03-17T04:12:38.895Z,0
2017-03-17T04:13:49.148Z,0
2017-03-17T04:14:59.103Z,0
2017-03-17T04:16:09.358Z,0
2017-03-17T04:17:19.610Z,0
2017-03-17T04:18:29.967Z,0
2017-03-17T04:19:39.907Z,0
2017-03-17T04:20:49.851Z,0
2017-03-17T04:22:00.100Z,0
2017-03-17T04:23:09.754Z,0
2017-03-17T04:24:19.789Z,0
2017-03-17T04:25:30.045Z,0
2017-03-17T04:26:39.980Z,0
2017-03-17T04:27:50.234Z,0
2017-03-17T04:29:00.177Z,0
2017-03-17T04:30:10.372Z,0
2017-03-17T04:31:20.314Z,0
2017-03-17T04:32:30.560Z,0
2017-03-17T04:33:40.505Z,0
2017-03-17T04:34:50.751Z,0
2017-03-17T04:36:01.106Z,0
2017-03-17T04:37:11.046Z,0
2017-03-17T04:38:21.311Z,0
2017-03-17T04:39:31.563Z,0
2017-03-17T04:40:41.845Z,0
2017-03-17T04:41:52.197Z,0
2017-03-17T04:43:02.147Z,0
2017-03-17T04:44:12.098Z,0
2017-03-17T04:45:22.354Z,0
2017-03-17T04:46:32.299Z,0
2017-03-17T04:47:42.657Z,0
2017-03-17T04:48:52.927Z,0
2017-03-17T04:50:03.188Z,0
2017-03-17T04:51:13.448Z,0
2017-03-17T04:52:23.707Z,0
2017-03-17T04:53:33.750Z,0
2017-03-17T04:54:43.692Z,0
2017-03-17T04:55:53.946Z,0
2017-03-17T04:57:04.202Z,0
2017-03-17T04:58:14.137Z,0
2017-03-17T04:59:24.715Z,0
2017-03-17T05:00:34.968Z,0
2017-03-17T05:01:44.911Z,0
2017-03-17T05:02:55.172Z,0
2017-03-17T05:04:05.437Z,0
2017-03-17T05:05:15.787Z,0
2017-03-17T05:06:26.038Z,0
2017-03-17T05:07:35.976Z,0
2017-03-17T05:08:46.227Z,0
2017-03-17T05:09:56.483Z,0
2017-03-17T05:11:08.835Z,0
2017-03-17T05:12:19.089Z,0
2017-03-17T05:13:29.044Z,0
2017-03-17T05:14:39.301Z,0
2017-03-17T05:15:49.557Z,0
2017-03-17T05:16:59.848Z,0
2017-03-17T05:18:10.100Z,5
2017-03-17T05:19:20.036Z,5
2017-03-17T05:20:30.295Z,5
2017-03-17T05:21:40.549Z,5
2017-03-17T05:22:50.899Z,5
2017-03-17T05:24:00.851Z,10
2017-03-17T05:25:10.790Z,10
2017-03-17T05:26:21.049Z,10
2017-03-17T05:27:30.987Z,10
2017-03-17T05:28:41.034Z,15
2017-03-17T05:29:51.298Z,15
2017-03-17T05:31:01.555Z,15
2017-03-17T05:32:11.805Z,15
2017-03-17T05:33:21.747Z,20
2017-03-17T05:34:31.794Z,20
2017-03-17T05:35:41.732Z,20
2017-03-17T05:36:51.671Z,25
2017-03-17T05:38:01.924Z,25
2017-03-17T05:39:11.864Z,30
2017-03-17T05:40:21.930Z,30
2017-03-17T05:41:32.186Z,30
2017-03-17T05:42:42.454Z,35
2017-03-17T05:43:52.717Z,35
2017-03-17T05:45:02.983Z,35
2017-03-17T05:46:13.022Z,40
2017-03-17T05:47:23.283Z,40
2017-03-17T05:48:33.530Z,40
2017-03-17T05:49:43.788Z,40
2017-03-17T05:50:54.053Z,40
2017-03-17T05:52:04.407Z,40
2017-03-17T05:53:14.669Z,45
2017-03-17T05:54:24.304Z,50
2017-03-17T05:55:34.557Z,50
2017-03-17T05:56:44.809Z,55
2017-03-17T05:57:55.176Z,55
2017-03-17T05:59:05.437Z,60
2017-03-17T06:00:15.687Z,60
2017-03-17T06:01:25.952Z,65
2017-03-17T06:02:36.208Z,65
2017-03-17T06:03:46.717Z,70
2017-03-17T06:04:56.980Z,70
2017-03-17T06:06:07.235Z,70
2017-03-17T06:07:17.172Z,75
2017-03-17T06:08:27.107Z,75
2017-03-17T06:09:37.150Z,75
2017-03-17T06:10:47.091Z,75
2017-03-17T06:11:57.342Z,75
2017-03-17T06:13:07.601Z,75
2017-03-17T06:14:17.547Z,80
2017-03-17T06:15:27.913Z,85
2017-03-17T06:16:37.543Z,85
2017-03-17T06:17:47.492Z,90
2017-03-17T06:18:57.754Z,90
2017-03-17T06:20:08.016Z,90
2017-03-17T06:21:22.108Z,90
2017-03-17T06:22:32.059Z,90
2017-03-17T06:23:41.695Z,95
2017-03-17T06:24:51.953Z,95
2017-03-17T06:26:01.892Z,95
2017-03-17T06:27:12.298Z,100
2017-03-17T06:28:22.232Z,100
2017-03-17T06:29:32.484Z,100
2017-03-17T06:30:42.738Z,100
2017-03-17T06:31:52.993Z,100
2017-03-17T06:33:03.350Z,95
2017-03-17T06:34:13.607Z,95
2017-03-17T06:35:23.544Z,95
2017-03-17T06:36:33.492Z,95
2017-03-17T06:37:43.747Z,95
2017-03-17T06:38:54.163Z,95
2017-03-17T06:40:04.421Z,95
2017-03-17T06:41:14.359Z,100
2017-03-17T06:42:24.298Z,105
2017-03-17T06:43:34.239Z,105
2017-03-17T06:44:44.600Z,110
2017-03-17T06:45:54.855Z,115
2017-03-17T06:47:05.110Z,115
2017-03-17T06:48:15.052Z,120
2017-03-17T06:49:24.684Z,125
2017-03-17T06:50:34.724Z,125
2017-03-17T06:51:44.673Z,125
2017-03-17T06:52:54.618Z,125
2017-03-17T06:54:04.883Z,125
2017-03-17T06:55:15.134Z,125
2017-03-17T06:56:25.197Z,130
2017-03-17T06:57:35.140Z,130
2017-03-17T06:58:45.401Z,135
2017-03-17T06:59:55.692Z,135
2017-03-17T07:01:05.634Z,140
2017-03-17T07:02:15.682Z,140
2017-03-17T07:03:25.938Z,140
2017-03-17T07:04:36.201Z,140
2017-03-17T07:05:46.457Z,140
2017-03-17T07:06:56.708Z,140
2017-03-17T07:08:07.309Z,140
2017-03-17T07:09:17.256Z,140
2017-03-17T07:10:27.508Z,140
2017-03-17T07:11:37.458Z,145
2017-03-17T07:12:47.721Z,150
2017-03-17T07:13:58.082Z,155
2017-03-17T07:15:08.340Z,160
2017-03-17T07:16:18.589Z,160
2017-03-17T07:17:28.213Z,160
2017-03-17T07:18:38.471Z,165
2017-03-17T07:19:48.977Z,165
2017-03-17T07:20:58.915Z,170
2017-03-17T07:22:09.168Z,165
2017-03-17T07:23:19.432Z,165
2017-03-17T07:24:29.691Z,170
2017-03-17T07:25:40.059Z,170
2017-03-17T07:26:50.312Z,170
2017-03-17T07:28:00.610Z,170
2017-03-17T07:29:10.868Z,170
2017-03-17T07:30:20.805Z,170
2017-03-17T07:31:31.186Z,170
2017-03-17T07:32:41.452Z,170
2017-03-17T07:33:51.722Z,170
2017-03-17T07:35:01.985Z,175
2017-03-17T07:36:11.926Z,175
2017-03-17T07:37:22.280Z,185
2017-03-17T07:38:32.229Z,190
2017-03-17T07:39:42.485Z,195
2017-03-17T07:40:52.745Z,200
2017-03-17T07:42:03.001Z,200
2017-03-17T07:43:13.363Z,200
2017-03-17T07:44:23.626Z,205
2017-03-17T07:45:33.920Z,210
2017-03-17T07:46:44.178Z,210
2017-03-17T07:47:53.826Z,210
2017-03-17T07:49:04.177Z,205
2017-03-17T07:50:14.425Z,205
2017-03-17T07:51:24.371Z,205
2017-03-17T07:52:34.625Z,205
2017-03-17T07:53:44.884Z,205
2017-03-17T07:54:55.248Z,210
2017-03-17T07:56:04.875Z,210
2017-03-17T07:57:15.126Z,210
2017-03-17T07:58:25.395Z,215
2017-03-17T07:59:35.650Z,215
2017-03-17T08:00:45.690Z,225
2017-03-17T08:01:55.942Z,220
2017-03-17T08:03:06.197Z,220
2017-03-17T08:04:16.464Z,220
2017-03-17T08:05:26.719Z,220
2017-03-17T08:06:36.446Z,220
2017-03-17T08:07:46.706Z,215
2017-03-17T08:08:56.967Z,215
2017-03-17T08:10:07.227Z,220
2017-03-17T08:11:17.479Z,220
2017-03-17T08:12:27.843Z,225
2017-03-17T08:13:37.793Z,225
2017-03-17T08:14:48.060Z,225
2017-03-17T08:15:58.031Z,225
2017-03-17T08:17:07.969Z,225
2017-03-17T08:18:18.023Z,225
2017-03-17T08:19:27.663Z,225
2017-03-17T08:20:37.944Z,235
2017-03-17T08:21:48.198Z,245
2017-03-17T08:22:58.143Z,255
2017-03-17T08:24:08.518Z,260
2017-03-17T08:25:18.782Z,270
2017-03-17T08:26:28.728Z,275
2017-03-17T08:27:38.989Z,280
2017-03-17T08:28:49.258Z,280
2017-03-17T08:29:59.773Z,275
2017-03-17T08:31:10.031Z,280
2017-03-17T08:32:20.289Z,270
2017-03-17T08:33:30.239Z,260
2017-03-17T08:34:40.495Z,265
2017-03-17T08:35:50.849Z,270
2017-03-17T08:37:00.789Z,270
2017-03-17T08:38:11.044Z,275
2017-03-17T08:39:21.303Z,275
2017-03-17T08:40:31.247Z,275
2017-03-17T08:41:41.291Z,280
2017-03-17T08:42:51.240Z,275
2017-03-17T08:44:01.501Z,275
2017-03-17T08:45:11.752Z,280
2017-03-17T08:46:22.016Z,280
2017-03-17T08:47:32.372Z,285
2017-03-17T08:48:42.637Z,290
2017-03-17T08:49:52.897Z,295
2017-03-17T08:51:03.148Z,295
2017-03-17T08:52:13.405Z,290
2017-03-17T08:53:23.447Z,290
2017-03-17T08:54:33.703Z,290
2017-03-17T08:55:44.025Z,290
2017-03-17T08:56:54.282Z,290
2017-03-17T08:58:04.229Z,290
2017-03-17T08:59:14.741Z,290
2017-03-17T09:00:24.996Z,290
2017-03-17T09:01:34.622Z,285
2017-03-17T09:02:44.570Z,280
2017-03-17T09:03:54.832Z,280
2017-03-17T09:05:05.449Z,275
2017-03-17T09:06:15.387Z,270
2017-03-17T09:07:25.651Z,265
2017-03-17T09:08:35.914Z,255
2017-03-17T09:09:46.171Z,250
2017-03-17T09:10:58.527Z,245
2017-03-17T09:12:08.783Z,235
2017-03-17T09:13:19.042Z,225
2017-03-17T09:14:29.297Z,220
2017-03-17T09:15:39.600Z,220
2017-03-17T09:16:49.955Z,220
2017-03-17T09:18:00.255Z,225
2017-03-17T09:19:10.548Z,230
2017-03-17T09:20:20.831Z,240
2017-03-17T09:21:31.086Z,250
2017-03-17T09:22:40.718Z,265
2017-03-17T09:23:50.975Z,260
2017-03-17T09:25:01.002Z,265
2017-03-17T09:26:11.260Z,275
2017-03-17T09:27:20.887Z,285
2017-03-17T09:28:31.146Z,285
2017-03-17T09:29:41.156Z,280
2017-03-17T09:30:51.407Z,275
2017-03-17T09:32:01.674Z,280
2017-03-17T09:33:11.934Z,275
2017-03-17T09:34:22.193Z,285
2017-03-17T09:35:32.449Z,295
2017-03-17T09:36:41.764Z,285
2017-03-17T09:37:52.029Z,290
2017-03-17T09:39:02.283Z,290
2017-03-17T09:40:12.225Z,285
2017-03-17T09:41:22.167Z,285
2017-03-17T09:42:32.422Z,290
2017-03-17T09:43:42.043Z,295
2017-03-17T09:44:52.336Z,290
2017-03-17T09:46:02.598Z,300
2017-03-17T09:47:12.856Z,300
2017-03-17T09:48:23.123Z,300
2017-03-17T09:49:33.384Z,300
2017-03-17T09:50:43.648Z,300
2017-03-17T09:51:53.594Z,305
2017-03-17T09:53:03.858Z,305
2017-03-17T09:54:14.146Z,305
2017-03-17T09:55:24.402Z,310
2017-03-17T09:56:34.663Z,320
2017-03-17T09:57:44.917Z,320
2017-03-17T09:58:54.858Z,320
2017-03-17T10:00:04.806Z,320
2017-03-17T10:01:15.062Z,325
2017-03-17T10:02:25.329Z,330
2017-03-17T10:03:35.272Z,335
2017-03-17T10:04:45.557Z,325
2017-03-17T10:05:55.807Z,330
2017-03-17T10:07:06.066Z,330
2017-03-17T10:08:16.007Z,335
2017-03-17T10:09:26.269Z,335
2017-03-17T10:10:36.211Z,335
2017-03-17T10:11:46.481Z,340
2017-03-17T10:12:56.747Z,340
2017-03-17T10:14:06.695Z,340
2017-03-17T10:15:16.948Z,345
2017-03-17T10:16:27.203Z,355
2017-03-17T10:17:36.828Z,355
2017-03-17T10:18:47.087Z,355
2017-03-17T10:19:57.350Z,360
2017-03-17T10:21:07.607Z,360
2017-03-17T10:22:17.862Z,365
2017-03-17T10:23:27.515Z,360
2017-03-17T10:24:37.773Z,355
2017-03-17T10:25:47.749Z,360
2017-03-17T10:26:57.377Z,375
2017-03-17T10:28:07.636Z,375
2017-03-17T10:29:17.888Z,385
2017-03-17T10:30:28.152Z,395
2017-03-17T10:31:38.415Z,395
2017-03-17T10:32:48.683Z,385
2017-03-17T10:33:58.621Z,390
2017-03-17T10:35:08.909Z,395
2017-03-17T10:36:18.540Z,390
2017-03-17T10:37:28.816Z,390
2017-03-17T10:38:39.077Z,390
2017-03-17T10:39:49.331Z,395
2017-03-17T10:40:59.283Z,400
2017-03-17T10:42:09.550Z,405
2017-03-17T10:43:19.495Z,405
2017-03-17T10:44:29.752Z,405
2017-03-17T10:45:39.386Z,410
2017-03-17T10:46:49.640Z,415
2017-03-17T10:47:59.587Z,415
2017-03-17T10:49:09.842Z,425
2017-03-17T10:50:20.097Z,425
2017-03-17T10:51:30.043Z,430
2017-03-17T10:52:39.989Z,440
2017-03-17T10:53:49.952Z,445
2017-03-17T10:54:59.898Z,455
2017-03-17T10:56:10.154Z,465
2017-03-17T10:57:20.419Z,470
2017-03-17T10:58:30.690Z,480
2017-03-17T10:59:40.953Z,490
2017-03-17T11:00:51.213Z,505
2017-03-17T11:02:01.477Z,520
2017-03-17T11:03:11.744Z,520
2017-03-17T11:04:21.709Z,525
2017-03-17T11:05:31.966Z,530
2017-03-17T11:06:41.591Z,525
2017-03-17T11:07:51.231Z,535
2017-03-17T11:09:01.186Z,545
2017-03-17T11:10:10.822Z,555
2017-03-17T11:11:21.078Z,560
2017-03-17T11:12:31.026Z,595
2017-03-17T11:13:40.987Z,640
2017-03-17T11:14:51.253Z,680
2017-03-17T11:16:01.206Z,710
2017-03-17T11:17:11.494Z,710
2017-03-17T11:18:21.761Z,690
2017-03-17T11:19:31.711Z,690
2017-03-17T11:20:41.655Z,700
2017-03-17T11:21:51.287Z,760
2017-03-17T11:23:01.560Z,810
2017-03-17T11:24:11.829Z,750
2017-03-17T11:25:21.783Z,730
2017-03-17T11:26:32.051Z,670
2017-03-17T11:27:42.003Z,715
2017-03-17T11:28:52.271Z,715
2017-03-17T11:30:02.231Z,665
2017-03-17T11:31:12.181Z,650
2017-03-17T11:32:22.450Z,665
2017-03-17T11:33:32.743Z,710
2017-03-17T11:34:42.720Z,710
2017-03-17T11:35:52.834Z,670
2017-03-17T11:37:03.118Z,675
2017-03-17T11:38:13.388Z,665
2017-03-17T11:39:23.661Z,655
2017-03-17T11:40:33.926Z,650
2017-03-17T11:41:43.884Z,650
2017-03-17T11:42:53.841Z,620
2017-03-17T11:44:03.801Z,600
2017-03-17T11:45:14.068Z,595
2017-03-17T11:46:24.334Z,585
2017-03-17T11:47:33.962Z,580
2017-03-17T11:48:43.915Z,595
2017-03-17T11:49:54.197Z,610
2017-03-17T11:51:04.470Z,590
2017-03-17T11:52:14.733Z,595
2017-03-17T11:53:25.017Z,600
2017-03-17T11:54:34.965Z,615
2017-03-17T11:55:45.235Z,650
2017-03-17T11:56:55.501Z,675
2017-03-17T11:58:05.768Z,730
2017-03-17T11:59:16.046Z,720
2017-03-17T12:00:26.001Z,700
2017-03-17T12:01:36.275Z,770
2017-03-17T12:02:46.540Z,735
2017-03-17T12:03:56.496Z,770
2017-03-17T12:05:06.767Z,740
2017-03-17T12:06:17.031Z,765
2017-03-17T12:07:27.292Z,665
2017-03-17T12:08:37.562Z,615
2017-03-17T12:09:47.516Z,555
2017-03-17T12:10:57.469Z,550
2017-03-17T12:12:07.730Z,570
2017-03-17T12:13:17.998Z,590
2017-03-17T12:14:28.270Z,625
2017-03-17T12:15:38.539Z,635
2017-03-17T12:16:48.179Z,640
2017-03-17T12:17:58.442Z,620
2017-03-17T12:19:08.719Z,630
2017-03-17T12:20:18.981Z,655
2017-03-17T12:21:28.927Z,675
2017-03-17T12:22:39.195Z,690
2017-03-17T12:23:49.469Z,635
2017-03-17T12:24:59.458Z,595
2017-03-17T12:26:09.414Z,550
2017-03-17T12:27:19.680Z,550
2017-03-17T12:28:29.952Z,595
2017-03-17T12:29:40.215Z,565
2017-03-17T12:30:50.480Z,600
2017-03-17T12:32:00.738Z,670
2017-03-17T12:33:11.004Z,770
2017-03-17T12:34:21.277Z,775
2017-03-17T12:35:31.238Z,835
2017-03-17T12:36:41.188Z,645
2017-03-17T12:37:51.146Z,830
2017-03-17T12:39:01.423Z,940
2017-03-17T12:40:11.376Z,970
2017-03-17T12:41:21.648Z,1700
2017-03-17T12:42:30.964Z,1525
2017-03-17T12:43:41.230Z,1005
2017-03-17T12:44:51.491Z,1330
2017-03-17T12:46:01.755Z,1370
2017-03-17T12:47:12.015Z,1340
2017-03-17T12:48:21.967Z,1020
2017-03-17T12:49:32.239Z,1165
2017-03-17T12:50:42.503Z,1435
2017-03-17T12:51:52.773Z,1150
2017-03-17T12:53:03.072Z,935
2017-03-17T12:54:13.028Z,700
2017-03-17T12:55:23.297Z,585
2017-03-17T12:56:32.936Z,555
2017-03-17T12:57:42.893Z,850
2017-03-17T12:58:53.164Z,640
2017-03-17T13:00:03.458Z,685
2017-03-17T13:01:13.728Z,630
2017-03-17T13:02:23.992Z,745
2017-03-17T13:03:34.264Z,585
2017-03-17T13:04:43.898Z,620
2017-03-17T13:05:54.185Z,945
2017-03-17T13:07:04.455Z,680
2017-03-17T13:08:14.721Z,690
2017-03-17T13:09:24.676Z,830
2017-03-17T13:10:34.942Z,960
2017-03-17T13:11:45.204Z,905
2017-03-17T13:12:55.159Z,965
2017-03-17T13:14:05.107Z,945
2017-03-17T13:15:15.371Z,795
2017-03-17T13:16:25.320Z,785
2017-03-17T13:17:35.582Z,795
2017-03-17T13:18:45.848Z,715
2017-03-17T13:19:56.114Z,585
2017-03-17T13:21:06.077Z,530
2017-03-17T13:22:16.342Z,495
2017-03-17T13:23:26.612Z,455
2017-03-17T13:24:36.560Z,465
2017-03-17T13:25:46.824Z,545
2017-03-17T13:26:57.090Z,540
2017-03-17T13:28:07.358Z,545
2017-03-17T13:29:17.625Z,625
2017-03-17T13:30:27.897Z,650
2017-03-17T13:31:38.166Z,560
2017-03-17T13:32:48.145Z,485
2017-03-17T13:33:58.105Z,455
2017-03-17T13:35:08.375Z,430
2017-03-17T13:36:18.640Z,420
2017-03-17T13:37:28.595Z,405
2017-03-17T13:38:38.883Z,395
2017-03-17T13:39:48.840Z,400
2017-03-17T13:40:58.785Z,405
2017-03-17T13:42:09.057Z,420
2017-03-17T13:43:19.329Z,430
2017-03-17T13:44:29.599Z,445
2017-03-17T13:45:39.592Z,455
2017-03-17T13:46:49.542Z,470
2017-03-17T13:47:59.803Z,540
2017-03-17T13:49:10.068Z,910
2017-03-17T13:50:20.346Z,815
2017-03-17T13:51:30.623Z,870
2017-03-17T13:52:40.904Z,725
2017-03-17T13:53:51.174Z,705
2017-03-17T13:55:01.441Z,750
2017-03-17T13:56:11.699Z,700
2017-03-17T13:57:21.660Z,685
2017-03-17T13:58:31.617Z,665
2017-03-17T13:59:41.882Z,790
2017-03-17T14:00:52.146Z,1065
2017-03-17T14:02:02.104Z,875
2017-03-17T14:03:12.377Z,850
2017-03-17T14:04:22.654Z,815
2017-03-17T14:05:32.924Z,710
2017-03-17T14:06:43.187Z,730
2017-03-17T14:07:53.161Z,645
2017-03-17T14:09:03.430Z,595
2017-03-17T14:10:13.690Z,695
2017-03-17T14:11:23.958Z,710
2017-03-17T14:12:33.906Z,675
2017-03-17T14:13:44.168Z,645
2017-03-17T14:14:54.128Z,730
2017-03-17T14:16:04.078Z,720
2017-03-17T14:17:14.341Z,665
2017-03-17T14:18:24.004Z,690
2017-03-17T14:19:34.267Z,685
2017-03-17T14:20:44.526Z,760
2017-03-17T14:21:54.790Z,710
2017-03-17T14:23:04.107Z,665
2017-03-17T14:24:14.384Z,715
2017-03-17T14:25:24.641Z,740
2017-03-17T14:26:34.593Z,690
2017-03-17T14:27:44.546Z,670
2017-03-17T14:28:54.492Z,740
2017-03-17T14:30:03.811Z,765
2017-03-17T14:31:14.070Z,780
2017-03-17T14:32:24.015Z,830
2017-03-17T14:33:33.968Z,745
2017-03-17T14:34:44.232Z,720
2017-03-17T14:35:54.492Z,685
2017-03-17T14:37:04.437Z,730
2017-03-17T14:38:14.077Z,715
2017-03-17T14:39:24.034Z,705
2017-03-17T14:40:34.296Z,755
2017-03-17T14:41:44.554Z,860
2017-03-17T14:42:54.191Z,840
2017-03-17T14:44:04.506Z,825
2017-03-17T14:45:14.770Z,825
2017-03-17T14:46:25.033Z,825
2017-03-17T14:47:34.981Z,770
2017-03-17T14:48:44.619Z,795
2017-03-17T14:49:54.572Z,810
2017-03-17T14:51:04.832Z,870
2017-03-17T14:52:15.106Z,960
2017-03-17T14:53:25.059Z,945
2017-03-17T14:54:35.316Z,980
2017-03-17T14:55:45.268Z,745
2017-03-17T14:56:55.534Z,890
2017-03-17T14:58:05.495Z,860
2017-03-17T14:59:15.451Z,940
2017-03-17T15:00:25.710Z,870
2017-03-17T15:01:35.973Z,785
2017-03-17T15:02:46.241Z,675
2017-03-17T15:03:56.516Z,715
2017-03-17T15:05:06.786Z,825
2017-03-17T15:06:17.051Z,695
2017-03-17T15:07:27.002Z,670
2017-03-17T15:08:37.272Z,685
2017-03-17T15:09:47.535Z,845
2017-03-17T15:10:57.796Z,715
2017-03-17T15:12:08.064Z,680
2017-03-17T15:13:18.334Z,760
2017-03-17T15:14:28.605Z,830
2017-03-17T15:15:38.875Z,580
2017-03-17T15:16:48.819Z,525
2017-03-17T15:17:58.773Z,505
2017-03-17T15:19:09.041Z,480
2017-03-17T15:20:18.677Z,470
2017-03-17T15:21:28.980Z,420
2017-03-17T15:22:38.949Z,380
2017-03-17T15:23:49.237Z,360
2017-03-17T15:24:59.511Z,345
2017-03-17T15:26:09.774Z,340
2017-03-17T15:27:20.085Z,330
2017-03-17T15:28:30.042Z,320
2017-03-17T15:29:39.985Z,310
2017-03-17T15:30:49.620Z,300
2017-03-17T15:31:59.257Z,295
2017-03-17T15:33:08.913Z,285
2017-03-17T15:34:19.176Z,275
2017-03-17T15:35:29.121Z,265
2017-03-17T15:36:41.222Z,260
2017-03-17T15:37:51.177Z,255
2017-03-17T15:39:01.443Z,250
2017-03-17T15:40:11.709Z,245
2017-03-17T15:41:21.975Z,245
2017-03-17T15:42:31.921Z,245
2017-03-17T15:43:41.566Z,245
2017-03-17T15:44:51.836Z,245
2017-03-17T15:46:02.135Z,240
2017-03-17T15:47:12.399Z,240
2017-03-17T15:48:22.656Z,235
2017-03-17T15:49:32.918Z,240
2017-03-17T15:50:42.865Z,230
2017-03-17T15:51:52.810Z,230
2017-03-17T15:53:02.764Z,225
2017-03-17T15:54:12.094Z,225
2017-03-17T15:55:22.358Z,220
2017-03-17T15:56:32.623Z,210
2017-03-17T15:57:42.886Z,210
2017-03-17T15:58:52.836Z,215
2017-03-17T16:00:02.791Z,210
2017-03-17T16:01:12.739Z,210
2017-03-17T16:02:22.993Z,210
2017-03-17T16:03:32.948Z,210
2017-03-17T16:04:43.207Z,205
2017-03-17T16:05:53.473Z,200
2017-03-17T16:07:03.418Z,195
2017-03-17T16:08:13.684Z,195
2017-03-17T16:09:23.339Z,200
2017-03-17T16:10:33.602Z,185
2017-03-17T16:11:43.545Z,185
2017-03-17T16:12:53.494Z,185
2017-03-17T16:14:03.757Z,195
2017-03-17T16:15:14.021Z,195
2017-03-17T16:16:23.968Z,185
2017-03-17T16:17:33.921Z,175
2017-03-17T16:18:43.563Z,165
2017-03-17T16:19:53.544Z,155
2017-03-17T16:21:03.818Z,155
2017-03-17T16:22:14.081Z,145
2017-03-17T16:23:24.347Z,140
2017-03-17T16:24:34.614Z,140
2017-03-17T16:25:44.873Z,135
2017-03-17T16:26:54.828Z,135
2017-03-17T16:28:05.097Z,130
2017-03-17T16:29:15.412Z,125