createdAt,value
2023-12-13T00:00:41.818Z,3.22
2023-12-13T00:03:08.692Z,3.13
2023-12-13T00:05:35.595Z,3.10
2023-12-13T00:08:02.516Z,3.00
2023-12-13T00:10:29.339Z,2.80
2023-12-13T00:12:56.157Z,2.90
2023-12-13T00:15:23.036Z,2.50
2023-12-13T00:17:50.794Z,2.83
2023-12-13T00:20:17.879Z,2.63
2023-12-13T00:22:44.767Z,2.97
2023-12-13T00:25:11.922Z,2.55
2023-12-13T00:27:38.769Z,2.60
2023-12-13T00:30:06.324Z,2.78
2023-12-13T00:32:33.230Z,2.50
2023-12-13T00:35:00.107Z,2.30
2023-12-13T00:37:27.878Z,2.70
2023-12-13T00:39:54.676Z,2.58
2023-12-13T00:42:21.444Z,2.38
2023-12-13T00:44:48.263Z,2.53
2023-12-13T00:47:15.102Z,2.42
2023-12-13T00:49:41.984Z,2.28
2023-12-13T00:52:08.994Z,2.50
2023-12-13T00:54:35.896Z,2.40
2023-12-13T00:57:02.826Z,2.38
2023-12-13T00:59:29.719Z,2.80
2023-12-13T01:01:56.958Z,2.47
2023-12-13T01:04:23.896Z,2.53
2023-12-13T01:06:50.824Z,2.30
2023-12-13T01:09:17.597Z,2.22
2023-12-13T01:11:44.475Z,2.45
2023-12-13T01:14:11.392Z,2.28
2023-12-13T01:16:38.412Z,2.10
2023-12-13T01:19:05.498Z,2.50
2023-12-13T01:21:33.089Z,2.20
2023-12-13T01:24:01.798Z,2.45
2023-12-13T01:26:28.617Z,2.53
2023-12-13T01:28:55.792Z,2.47
2023-12-13T01:31:22.733Z,2.50
2023-12-13T01:33:49.696Z,2.40
2023-12-13T01:36:16.550Z,2.58
2023-12-13T01:38:43.367Z,2.63
2023-12-13T01:41:13.877Z,2.70
2023-12-13T01:43:43.066Z,2.35
2023-12-13T01:46:10.723Z,2.30
2023-12-13T01:48:37.753Z,2.35
2023-12-13T01:51:04.728Z,2.53
2023-12-13T01:53:31.795Z,2.08
2023-12-13T01:55:58.684Z,2.50
2023-12-13T01:58:25.946Z,2.35
2023-12-13T02:00:53.712Z,2.20
2023-12-13T02:03:22.931Z,2.10
2023-12-13T02:05:52.697Z,2.15
2023-12-13T02:08:19.776Z,2.20
2023-12-13T02:10:47.573Z,2.10
2023-12-13T02:13:15.378Z,2.00
2023-12-13T02:15:44.413Z,2.17
2023-12-13T02:18:11.330Z,2.00
2023-12-13T02:20:38.405Z,1.83
2023-12-13T02:23:05.320Z,1.90
2023-12-13T02:25:38.947Z,2.10
2023-12-13T02:28:07.111Z,1.90
2023-12-13T02:30:34.861Z,2.10
2023-12-13T02:33:01.858Z,1.90
2023-12-13T02:35:28.714Z,2.00
2023-12-13T02:37:55.568Z,2.10
2023-12-13T02:40:23.939Z,2.28
2023-12-13T02:42:50.959Z,2.20
2023-12-13T02:45:18.921Z,2.03
2023-12-13T02:47:45.871Z,2.03
2023-12-13T02:50:13.918Z,2.50
2023-12-13T02:52:42.006Z,2.08
2023-12-13T02:55:12.256Z,2.30
2023-12-13T02:57:39.197Z,2.50
2023-12-13T03:00:07.760Z,2.10
2023-12-13T03:02:35.270Z,1.98
2023-12-13T03:05:02.584Z,2.20
2023-12-13T03:07:30.637Z,2.17
2023-12-13T03:09:57.553Z,2.50
2023-12-13T03:12:24.445Z,2.05
2023-12-13T03:14:52.239Z,2.25
2023-12-13T03:17:19.077Z,2.20
2023-12-13T03:19:45.930Z,2.15
2023-12-13T03:22:12.846Z,2.20
2023-12-13T03:24:39.729Z,2.10
2023-12-13T03:27:06.588Z,2.45
2023-12-13T03:29:34.108Z,2.30
2023-12-13T03:32:01.296Z,2.20
2023-12-13T03:34:28.113Z,2.05
2023-12-13T03:36:54.913Z,2.22
2023-12-13T03:39:21.715Z,2.30
2023-12-13T03:41:48.469Z,2.40
2023-12-13T03:44:15.242Z,2.42
2023-12-13T03:46:42.148Z,2.22
2023-12-13T03:49:09.433Z,2.55
2023-12-13T03:51:36.933Z,2.20
2023-12-13T03:54:03.827Z,2.40
2023-12-13T03:56:31.595Z,2.30
2023-12-13T03:58:58.421Z,2.60
2023-12-13T04:01:25.398Z,2.35
2023-12-13T04:03:52.467Z,2.88
2023-12-13T04:06:19.489Z,2.30
2023-12-13T04:08:46.468Z,2.30
2023-12-13T04:11:13.402Z,2.20
2023-12-13T04:13:40.393Z,3.10
2023-12-13T04:16:07.503Z,2.38
2023-12-13T04:18:34.529Z,2.33
2023-12-13T04:21:01.786Z,2.58
2023-12-13T04:23:29.425Z,2.60
2023-12-13T04:25:56.369Z,2.42
2023-12-13T04:28:23.282Z,2.45
2023-12-13T04:30:50.664Z,2.38
2023-12-13T04:33:20.498Z,2.45
2023-12-13T04:35:47.781Z,2.40
2023-12-13T04:38:14.806Z,3.00
2023-12-13T04:40:42.330Z,2.53
2023-12-13T04:43:09.158Z,2.45
2023-12-13T04:45:35.948Z,2.35
2023-12-13T04:48:03.033Z,2.30
2023-12-13T04:50:29.981Z,2.40
2023-12-13T04:52:56.981Z,2.40
2023-12-13T04:55:24.790Z,2.30
2023-12-13T04:57:51.930Z,2.42
2023-12-13T05:00:18.971Z,2.60
2023-12-13T05:02:46.545Z,2.50
2023-12-13T05:05:13.443Z,2.30
2023-12-13T05:07:40.972Z,2.55
2023-12-13T05:10:08.470Z,2.50
2023-12-13T05:12:35.275Z,2.45
2023-12-13T05:15:02.102Z,2.65
2023-12-13T05:17:28.952Z,2.47
2023-12-13T05:19:56.560Z,2.53
2023-12-13T05:22:23.548Z,2.70
2023-12-13T05:24:50.466Z,2.30
2023-12-13T05:27:17.258Z,2.60
2023-12-13T05:29:44.800Z,2.50
2023-12-13T05:32:12.444Z,2.50
2023-12-13T05:34:39.320Z,2.42
2023-12-13T05:37:07.110Z,2.35
2023-12-13T05:39:34.145Z,2.47
2023-12-13T05:42:01.504Z,2.45
2023-12-13T05:44:29.255Z,2.35
2023-12-13T05:46:56.483Z,2.38
2023-12-13T05:49:23.847Z,2.50
2023-12-13T05:51:50.968Z,2.40
2023-12-13T05:54:17.822Z,2.42
2023-12-13T05:56:44.645Z,2.28
2023-12-13T05:59:12.357Z,2.55
2023-12-13T06:01:39.541Z,2.17
2023-12-13T06:04:06.758Z,2.60
2023-12-13T06:06:34.274Z,2.30
2023-12-13T06:09:01.353Z,2.55
2023-12-13T06:11:30.001Z,2.60
2023-12-13T06:13:56.963Z,2.53
2023-12-13T06:16:23.850Z,2.50
2023-12-13T06:18:50.760Z,2.50
2023-12-13T06:21:17.879Z,2.50
2023-12-13T06:23:45.544Z,2.60
2023-12-13T06:26:12.413Z,2.20
2023-12-13T06:28:39.770Z,2.40
2023-12-13T06:31:06.869Z,2.22
2023-12-13T06:33:33.826Z,2.38
2023-12-13T06:36:00.800Z,2.47
2023-12-13T06:38:27.715Z,2.55
2023-12-13T06:40:54.552Z,2.35
2023-12-13T06:43:21.470Z,2.70
2023-12-13T06:45:48.334Z,2.80
2023-12-13T06:48:15.265Z,2.70
2023-12-13T06:50:42.200Z,3.47
2023-12-13T06:53:09.386Z,2.70
2023-12-13T06:55:36.186Z,2.85
2023-12-13T06:58:03.053Z,2.78
2023-12-13T07:00:29.894Z,2.75
2023-12-13T07:02:56.815Z,2.53
2023-12-13T07:05:23.740Z,2.50
2023-12-13T07:07:50.741Z,2.70
2023-12-13T07:10:17.679Z,2.45
2023-12-13T07:12:44.722Z,2.47
2023-12-13T07:15:12.399Z,2.90
2023-12-13T07:17:40.534Z,2.55
2023-12-13T07:20:08.642Z,2.60
2023-12-13T07:22:35.729Z,2.70
2023-12-13T07:25:02.972Z,2.90
2023-12-13T07:27:30.712Z,2.50
2023-12-13T07:29:57.583Z,2.80
2023-12-13T07:32:24.379Z,2.60
2023-12-13T07:34:52.039Z,2.50
2023-12-13T07:37:19.359Z,2.95
2023-12-13T07:39:46.556Z,3.00
2023-12-13T07:42:13.426Z,2.85
2023-12-13T07:44:40.381Z,3.28
2023-12-13T07:47:07.337Z,3.00
2023-12-13T07:49:34.266Z,3.10
2023-12-13T07:52:01.150Z,3.03
2023-12-13T07:54:27.948Z,3.25
2023-12-13T07:56:54.979Z,3.10
2023-12-13T07:59:22.357Z,3.47
2023-12-13T08:01:49.684Z,2.95
2023-12-13T08:04:17.532Z,3.10
2023-12-13T08:06:44.309Z,2.78
2023-12-13T08:09:11.792Z,3.10
2023-12-13T08:11:40.273Z,2.78
2023-12-13T08:14:08.147Z,3.10
2023-12-13T08:16:35.031Z,2.95
2023-12-13T08:19:02.072Z,2.92
2023-12-13T08:21:28.945Z,3.05
2023-12-13T08:23:55.856Z,2.80
2023-12-13T08:26:22.819Z,3.03
2023-12-13T08:28:58.438Z,3.10
2023-12-13T08:31:32.536Z,2.90
2023-12-13T08:33:59.890Z,3.20
2023-12-13T08:36:27.209Z,2.75
2023-12-13T08:38:54.260Z,2.78
2023-12-13T08:41:21.138Z,3.10
2023-12-13T08:43:48.685Z,2.97
2023-12-13T08:46:15.541Z,2.70
2023-12-13T08:48:42.527Z,2.95
2023-12-13T08:51:09.451Z,3.00
2023-12-13T08:53:36.241Z,2.78
2023-12-13T08:56:04.776Z,2.70
2023-12-13T08:58:32.913Z,2.67
2023-12-13T09:01:00.100Z,2.60
2023-12-13T09:03:27.396Z,2.60
2023-12-13T09:05:55.003Z,2.70
2023-12-13T09:08:21.825Z,3.00
2023-12-13T09:10:49.153Z,2.47
2023-12-13T09:13:16.795Z,2.70
2023-12-13T09:15:46.744Z,2.80
2023-12-13T09:20:44.329Z,2.50
2023-12-13T09:23:25.916Z,2.42
2023-12-13T09:25:53.193Z,2.80
2023-12-13T09:28:20.542Z,2.78
2023-12-13T09:30:47.566Z,2.60
2023-12-13T09:33:15.166Z,2.63
2023-12-13T09:35:43.881Z,3.13
2023-12-13T09:38:11.025Z,2.90
2023-12-13T09:40:38.101Z,2.97
2023-12-13T09:43:06.038Z,2.70
2023-12-13T09:45:34.023Z,2.65
2023-12-13T09:48:01.288Z,2.70
2023-12-13T09:50:29.517Z,2.88
2023-12-13T09:52:57.138Z,2.53
2023-12-13T09:55:24.196Z,2.75
2023-12-13T09:57:51.209Z,2.70
2023-12-13T10:00:19.034Z,3.05
2023-12-13T10:02:49.652Z,2.92
2023-12-13T10:07:45.354Z,2.50
2023-12-13T10:10:12.241Z,2.70
2023-12-13T10:12:39.939Z,2.50
2023-12-13T10:15:12.144Z,2.50
2023-12-13T10:17:41.530Z,2.45
2023-12-13T10:20:10.710Z,2.78
2023-12-13T10:22:40.026Z,3.20
2023-12-13T10:25:07.548Z,2.70
2023-12-13T10:27:34.775Z,2.80
2023-12-13T10:30:03.095Z,2.92
2023-12-13T10:32:30.117Z,2.88
2023-12-13T10:34:57.768Z,3.03
2023-12-13T10:37:28.686Z,2.67
2023-12-13T10:39:58.474Z,3.10
2023-12-13T10:42:25.924Z,2.90
2023-12-13T10:44:54.230Z,3.08
2023-12-13T10:47:26.254Z,3.35
2023-12-13T10:49:54.776Z,3.08
2023-12-13T10:52:22.493Z,2.95
2023-12-13T10:54:49.924Z,2.95
2023-12-13T10:57:18.225Z,3.20
2023-12-13T10:59:45.972Z,3.40
2023-12-13T11:02:16.538Z,3.58
2023-12-13T11:04:46.778Z,3.55
2023-12-13T11:07:21.517Z,3.60
2023-12-13T11:09:54.277Z,3.78
2023-12-13T11:12:21.663Z,4.47
2023-12-13T11:14:53.545Z,3.53
2023-12-13T11:17:21.733Z,3.50
2023-12-13T11:19:49.219Z,3.58
2023-12-13T11:22:16.154Z,3.63
2023-12-13T11:24:43.088Z,3.42
2023-12-13T11:27:11.620Z,3.40
2023-12-13T11:29:38.608Z,3.67
2023-12-13T11:32:06.513Z,3.47
2023-12-13T11:34:40.245Z,3.50
2023-12-13T11:37:08.275Z,3.80
2023-12-13T11:39:37.162Z,3.63
2023-12-13T11:42:06.190Z,3.95
2023-12-13T11:44:34.057Z,3.60
2023-12-13T11:47:03.053Z,3.58
2023-12-13T11:49:29.984Z,4.00
2023-12-13T11:51:57.498Z,4.60
2023-12-13T11:54:24.819Z,4.15
2023-12-13T11:56:52.041Z,3.70
2023-12-13T11:59:22.839Z,4.10
2023-12-13T12:01:50.457Z,3.80
2023-12-13T12:04:21.540Z,3.90
2023-12-13T12:06:57.104Z,3.60
2023-12-13T12:09:23.907Z,4.13
2023-12-13T12:11:58.496Z,3.83
2023-12-13T12:14:29.246Z,3.65
2023-12-13T12:16:56.510Z,4.40
2023-12-13T12:19:23.616Z,3.42
2023-12-13T12:21:51.326Z,3.70
2023-12-13T12:24:18.211Z,3.78
2023-12-13T12:26:45.798Z,3.60
2023-12-13T12:29:12.615Z,3.60
2023-12-13T12:31:39.475Z,3.67
2023-12-13T12:34:07.096Z,3.90
2023-12-13T12:36:34.087Z,4.45
2023-12-13T12:39:01.847Z,3.80
2023-12-13T12:41:35.230Z,3.65
2023-12-13T12:44:05.324Z,4.30
2023-12-13T12:46:32.272Z,3.60
2023-12-13T12:48:59.097Z,3.70
2023-12-13T12:51:26.176Z,4.03
2023-12-13T12:53:53.126Z,4.00
2023-12-13T12:56:19.979Z,4.03
2023-12-13T12:58:46.790Z,3.85
2023-12-13T13:01:13.901Z,4.18
2023-12-13T13:03:40.902Z,3.75
2023-12-13T13:06:08.164Z,3.90
2023-12-13T13:08:35.326Z,3.88
2023-12-13T13:11:02.292Z,4.25
2023-12-13T13:13:29.161Z,4.10
2023-12-13T13:15:55.938Z,3.65
2023-12-13T13:18:22.926Z,4.03
2023-12-13T13:20:49.961Z,3.78
2023-12-13T13:23:16.939Z,4.07
2023-12-13T13:25:43.920Z,4.10
2023-12-13T13:28:10.740Z,4.07
2023-12-13T13:30:38.464Z,4.30
2023-12-13T13:33:05.454Z,3.72
2023-12-13T13:35:32.394Z,4.35
2023-12-13T13:37:59.270Z,3.88
2023-12-13T13:40:26.262Z,3.65
2023-12-13T13:42:53.250Z,3.75
2023-12-13T13:45:21.150Z,4.00
2023-12-13T13:47:48.115Z,3.45
2023-12-13T13:50:15.610Z,3.70
2023-12-13T13:52:43.745Z,3.90
2023-12-13T13:55:10.902Z,3.45
2023-12-13T13:57:38.026Z,4.10
2023-12-13T14:00:08.758Z,3.53
2023-12-13T14:02:39.131Z,4.13
2023-12-13T14:05:06.384Z,3.90
2023-12-13T14:07:33.676Z,3.83
2023-12-13T14:10:00.768Z,3.80
2023-12-13T14:12:27.620Z,4.10
2023-12-13T14:14:54.955Z,4.03
2023-12-13T14:17:21.817Z,3.97
2023-12-13T14:19:48.682Z,4.05
2023-12-13T14:22:16.528Z,3.85
2023-12-13T14:24:43.340Z,4.18
2023-12-13T14:27:10.162Z,3.67
2023-12-13T14:29:37.007Z,4.07
2023-12-13T14:32:04.104Z,3.83
2023-12-13T14:34:31.224Z,3.90
2023-12-13T14:36:58.071Z,3.60
2023-12-13T14:39:24.842Z,3.90
2023-12-13T14:41:52.201Z,3.70
2023-12-13T14:44:22.019Z,3.67
2023-12-13T14:46:48.930Z,4.10
2023-12-13T14:49:15.971Z,3.60
2023-12-13T14:51:44.131Z,3.90
2023-12-13T14:54:10.977Z,3.67
2023-12-13T14:56:37.780Z,3.80
2023-12-13T14:59:05.798Z,3.42
2023-12-13T15:01:33.228Z,3.92
2023-12-13T15:04:00.229Z,4.45
2023-12-13T15:06:27.217Z,3.78
2023-12-13T15:08:54.100Z,3.90
2023-12-13T15:11:22.049Z,3.60
2023-12-13T15:13:48.918Z,3.95
2023-12-13T15:16:15.802Z,3.80
2023-12-13T15:18:43.550Z,3.67
2023-12-13T15:21:10.465Z,4.00
2023-12-13T15:23:37.559Z,3.97
2023-12-13T15:26:04.687Z,3.80
2023-12-13T15:28:34.477Z,3.78
2023-12-13T15:31:01.780Z,3.90
2023-12-13T15:33:30.751Z,3.83
2023-12-13T15:35:57.710Z,3.97
2023-12-13T15:38:24.776Z,3.80
2023-12-13T15:40:51.662Z,4.03
2023-12-13T15:43:18.497Z,3.85
2023-12-13T15:45:45.780Z,3.90
2023-12-13T15:48:12.689Z,3.53
2023-12-13T15:50:40.347Z,3.97
2023-12-13T15:53:08.836Z,3.55
2023-12-13T15:55:35.773Z,4.60
2023-12-13T15:58:03.808Z,4.28
2023-12-13T16:00:30.871Z,4.05
2023-12-13T16:02:57.705Z,3.90
2023-12-13T16:05:24.628Z,4.03
2023-12-13T16:07:51.552Z,4.45
2023-12-13T16:10:22.400Z,4.40
2023-12-13T16:12:50.138Z,4.57
2023-12-13T16:15:17.617Z,3.90
2023-12-13T16:17:44.920Z,3.95
2023-12-13T16:20:12.384Z,4.07
2023-12-13T16:22:39.606Z,3.67
2023-12-13T16:25:07.105Z,3.70
2023-12-13T16:27:34.662Z,4.10
2023-12-13T16:30:01.720Z,3.53
2023-12-13T16:32:28.775Z,3.50
2023-12-13T16:34:56.760Z,3.30
2023-12-13T16:37:26.574Z,3.35
2023-12-13T16:39:53.425Z,3.40
2023-12-13T16:42:20.572Z,3.40
2023-12-13T16:44:47.409Z,3.30
2023-12-13T16:47:14.240Z,3.38
2023-12-13T16:49:46.099Z,3.47
2023-12-13T16:52:12.955Z,3.40
2023-12-13T16:54:42.609Z,3.60
2023-12-13T16:57:10.509Z,3.53
2023-12-13T16:59:37.442Z,3.20
2023-12-13T17:02:05.975Z,3.30
2023-12-13T17:04:33.006Z,3.70
2023-12-13T17:07:01.368Z,3.28
2023-12-13T17:09:28.137Z,3.25
2023-12-13T17:11:55.104Z,3.13
2023-12-13T17:14:21.899Z,3.70
2023-12-13T17:16:49.054Z,3.35
2023-12-13T17:19:20.584Z,3.40
2023-12-13T17:21:47.799Z,3.38
2023-12-13T17:24:14.957Z,3.45
2023-12-13T17:26:42.113Z,3.30
2023-12-13T17:29:10.317Z,3.30
2023-12-13T17:31:37.323Z,3.00
2023-12-13T17:34:04.498Z,3.17
2023-12-13T17:36:31.646Z,3.10
2023-12-13T17:38:59.038Z,3.33
2023-12-13T17:41:26.096Z,3.45
2023-12-13T17:43:57.130Z,3.25
2023-12-13T17:46:24.643Z,3.30
2023-12-13T17:48:53.516Z,3.63
2023-12-13T17:51:20.451Z,3.80
2023-12-13T17:53:47.463Z,3.60
2023-12-13T17:56:17.172Z,3.50
2023-12-13T17:58:45.368Z,3.70
2023-12-13T18:01:13.555Z,3.30
2023-12-13T18:03:40.931Z,3.83
2023-12-13T18:06:08.369Z,3.85
2023-12-13T18:08:37.711Z,3.60
2023-12-13T18:11:05.739Z,3.60
2023-12-13T18:13:33.146Z,3.50
2023-12-13T18:16:00.019Z,3.35
2023-12-13T18:18:26.963Z,3.75
2023-12-13T18:20:54.093Z,3.60
2023-12-13T18:23:20.997Z,4.10
2023-12-13T18:25:50.080Z,3.70
2023-12-13T18:28:16.919Z,3.90
2023-12-13T18:30:45.908Z,3.78
2023-12-13T18:33:13.235Z,3.92
2023-12-13T18:35:40.091Z,4.00
2023-12-13T18:38:06.908Z,4.05
2023-12-13T18:40:33.802Z,3.90
2023-12-13T18:43:00.602Z,3.67
2023-12-13T18:45:27.471Z,3.80
2023-12-13T18:47:54.354Z,3.67
2023-12-13T18:50:21.224Z,3.72
2023-12-13T18:52:48.176Z,3.92
2023-12-13T18:55:15.230Z,3.63
2023-12-13T18:57:43.219Z,3.70
2023-12-13T19:00:10.777Z,3.80
2023-12-13T19:02:37.900Z,3.63
2023-12-13T19:05:05.170Z,3.70
2023-12-13T19:07:32.078Z,3.80
2023-12-13T19:09:58.935Z,3.95
2023-12-13T19:12:25.866Z,3.75
2023-12-13T19:14:52.888Z,3.80
2023-12-13T19:17:19.975Z,3.97
2023-12-13T19:19:46.960Z,4.00
2023-12-13T19:22:13.802Z,3.92
2023-12-13T19:24:40.676Z,3.78
2023-12-13T19:27:07.448Z,3.75
2023-12-13T19:29:34.281Z,3.72
2023-12-13T19:32:02.333Z,3.92
2023-12-13T19:34:36.949Z,4.05
2023-12-13T19:37:07.026Z,3.55
2023-12-13T19:39:34.005Z,4.07
2023-12-13T19:42:00.880Z,4.03
2023-12-13T19:44:27.648Z,3.92
2023-12-13T19:46:54.468Z,3.88
2023-12-13T19:49:21.525Z,4.07
2023-12-13T19:51:51.065Z,4.03
2023-12-13T19:56:44.779Z,4.20
2023-12-13T19:59:12.241Z,4.25
2023-12-13T20:01:39.427Z,4.30
2023-12-13T20:04:06.467Z,4.35
2023-12-13T20:06:33.358Z,4.30
2023-12-13T20:09:02.215Z,4.25
2023-12-13T20:11:30.810Z,4.40
2023-12-13T20:13:58.816Z,4.47
2023-12-13T20:16:26.800Z,4.22
2023-12-13T20:18:54.082Z,4.38
2023-12-13T20:21:20.937Z,4.22
2023-12-13T20:23:47.708Z,4.68
2023-12-13T20:26:14.874Z,4.30
2023-12-13T20:28:42.192Z,4.65
2023-12-13T20:31:09.278Z,4.70
2023-12-13T20:33:36.326Z,4.82
2023-12-13T20:36:07.894Z,5.00
2023-12-13T20:38:34.841Z,4.70
2023-12-13T20:41:01.885Z,4.90
2023-12-13T20:43:28.772Z,4.65
2023-12-13T20:45:55.593Z,5.00
2023-12-13T20:48:22.446Z,5.40
2023-12-13T20:50:49.291Z,4.80
2023-12-13T20:53:16.147Z,4.68
2023-12-13T20:55:43.107Z,5.00
2023-12-13T20:58:09.936Z,5.03
2023-12-13T21:00:36.757Z,5.10
2023-12-13T21:03:04.579Z,5.45
2023-12-13T21:05:31.802Z,4.90
2023-12-13T21:07:59.168Z,5.45
2023-12-13T21:10:26.625Z,5.47
2023-12-13T21:12:53.681Z,5.65
2023-12-13T21:15:20.505Z,5.28
2023-12-13T21:17:47.384Z,5.60
2023-12-13T21:20:14.328Z,5.88
2023-12-13T21:22:41.219Z,5.55
2023-12-13T21:25:08.269Z,5.53
2023-12-13T21:27:35.224Z,5.95
2023-12-13T21:30:05.638Z,5.80
2023-12-13T21:32:33.626Z,5.75
2023-12-13T21:35:00.856Z,6.00
2023-12-13T21:37:27.754Z,5.80
2023-12-13T21:39:54.656Z,6.22
2023-12-13T21:42:21.620Z,5.90
2023-12-13T21:44:48.425Z,6.13
2023-12-13T21:47:16.258Z,6.45
2023-12-13T21:49:45.820Z,6.05
2023-12-13T21:52:12.811Z,6.85
2023-12-13T21:54:39.757Z,7.32
2023-12-13T21:57:06.530Z,7.38
2023-12-13T21:59:33.552Z,7.18
2023-12-13T22:02:00.699Z,7.15
2023-12-13T22:04:27.618Z,7.20
2023-12-13T22:06:54.554Z,6.85
2023-12-13T22:09:21.431Z,6.75
2023-12-13T22:11:51.823Z,6.43
2023-12-13T22:14:18.624Z,6.85
2023-12-13T22:16:48.507Z,6.55
2023-12-13T22:19:47.526Z,6.22
2023-12-13T22:22:18.735Z,5.93
2023-12-13T22:24:46.693Z,6.38
2023-12-13T22:27:13.535Z,6.13
2023-12-13T22:29:40.432Z,6.13
2023-12-13T22:32:07.502Z,5.53
2023-12-13T22:34:34.485Z,5.75
2023-12-13T22:37:01.360Z,5.60
2023-12-13T22:39:28.246Z,6.20
2023-12-13T22:41:55.124Z,5.78
2023-12-13T22:44:21.898Z,5.90
2023-12-13T22:46:48.754Z,5.78
2023-12-13T22:49:18.637Z,5.93
2023-12-13T22:52:18.209Z,5.47
2023-12-13T22:54:33.417Z,5.80
2023-12-13T22:57:00.223Z,5.82
2023-12-13T22:59:27.282Z,6.03
2023-12-13T23:01:57.785Z,6.25
2023-12-13T23:04:26.692Z,5.90
2023-12-13T23:06:53.571Z,6.35
2023-12-13T23:09:20.406Z,5.82
2023-12-13T23:11:47.241Z,6.00
2023-12-13T23:14:14.190Z,5.93
2023-12-13T23:16:41.073Z,5.45
2023-12-13T23:19:08.025Z,5.60
2023-12-13T23:21:34.819Z,5.10
2023-12-13T23:24:01.591Z,6.65
2023-12-13T23:26:28.475Z,5.82
2023-12-13T23:28:55.569Z,5.68
2023-12-13T23:31:27.270Z,5.82
2023-12-13T23:34:00.727Z,5.10
2023-12-13T23:36:27.865Z,5.10
2023-12-13T23:38:55.571Z,5.30
2023-12-13T23:41:23.460Z,5.43
2023-12-13T23:43:50.403Z,5.38
2023-12-13T23:46:17.184Z,5.40
2023-12-13T23:48:44.752Z,5.40
2023-12-13T23:51:11.695Z,5.70
2023-12-13T23:53:38.487Z,5.20
2023-12-13T23:56:05.607Z,5.07
2023-12-13T23:58:32.673Z,5.22
