createdAt,value
2022-10-16T00:01:33.911Z,4121
2022-10-16T00:06:46.348Z,4177
2022-10-16T00:11:58.561Z,4162
2022-10-16T00:17:10.953Z,4155
2022-10-16T00:22:24.026Z,4173
2022-10-16T00:27:36.186Z,4131
2022-10-16T00:32:48.335Z,4155
2022-10-16T00:38:00.781Z,4153
2022-10-16T00:43:13.336Z,4155
2022-10-16T00:48:25.904Z,4168
2022-10-16T00:53:38.114Z,4171
2022-10-16T00:58:50.529Z,4171
2022-10-16T01:04:02.855Z,4155
2022-10-16T01:09:15.206Z,4157
2022-10-16T01:14:27.586Z,4171
2022-10-16T01:19:39.838Z,4170
2022-10-16T01:24:52.219Z,4153
2022-10-16T01:30:04.660Z,4101
2022-10-16T01:35:16.960Z,4168
2022-10-16T01:40:29.373Z,4151
2022-10-16T01:45:41.618Z,4151
2022-10-16T01:50:53.807Z,4166
2022-10-16T01:56:06.112Z,4166
2022-10-16T02:01:18.406Z,4166
2022-10-16T02:06:30.762Z,4166
2022-10-16T02:11:43.110Z,4164
2022-10-16T02:16:55.444Z,4164
2022-10-16T02:22:08.068Z,4164
2022-10-16T02:27:20.493Z,4125
2022-10-16T02:32:32.846Z,4140
2022-10-16T02:37:45.350Z,4112
2022-10-16T02:42:57.776Z,4160
2022-10-16T02:48:10.136Z,4138
2022-10-16T02:53:22.429Z,4067
2022-10-16T02:58:34.641Z,4160
2022-10-16T03:03:47.198Z,4142
2022-10-16T03:08:59.339Z,4157
2022-10-16T03:14:11.520Z,4157
2022-10-16T03:19:24.038Z,4151
2022-10-16T03:24:36.449Z,4157
2022-10-16T03:29:48.996Z,4097
2022-10-16T03:35:01.429Z,4134
2022-10-16T03:40:13.624Z,4153
2022-10-16T03:45:25.905Z,4153
2022-10-16T03:50:38.404Z,4108
2022-10-16T03:55:50.457Z,4101
2022-10-16T04:01:02.815Z,4052
2022-10-16T04:06:15.187Z,4149
2022-10-16T04:11:27.424Z,4069
2022-10-16T04:16:39.921Z,4105
2022-10-16T04:21:52.257Z,4121
2022-10-16T04:27:04.530Z,4121
2022-10-16T04:32:16.857Z,4144
2022-10-16T04:37:29.451Z,4069
2022-10-16T04:42:41.606Z,4090
2022-10-16T04:47:53.962Z,4075
2022-10-16T04:53:06.334Z,4041
2022-10-16T04:58:18.782Z,4119
2022-10-16T05:08:43.780Z,4071
2022-10-16T05:13:56.121Z,4095
2022-10-16T05:24:20.754Z,4088
2022-10-16T05:29:33.234Z,4088
2022-10-16T05:34:45.468Z,4136
2022-10-16T05:39:57.912Z,4060
2022-10-16T05:45:10.102Z,4118
2022-10-16T05:50:22.538Z,4093
2022-10-16T05:55:34.985Z,4114
2022-10-16T06:00:47.415Z,4132
2022-10-16T06:05:59.697Z,4032
2022-10-16T06:11:11.908Z,4041
2022-10-16T06:16:24.355Z,4073
2022-10-16T06:21:36.770Z,4056
2022-10-16T06:26:49.206Z,4084
2022-10-16T06:32:01.542Z,4106
2022-10-16T06:37:13.842Z,4099
2022-10-16T06:42:26.738Z,4077
2022-10-16T06:47:40.534Z,4084
2022-10-16T06:52:52.860Z,4077
2022-10-16T06:58:05.262Z,4092
2022-10-16T07:03:17.729Z,4071
2022-10-16T07:08:30.243Z,4052
2022-10-16T07:13:42.712Z,4028
2022-10-16T07:18:55.308Z,4039
2022-10-16T07:24:07.212Z,4019
2022-10-16T07:29:19.662Z,4038
2022-10-16T07:34:32.051Z,4106
2022-10-16T07:39:44.712Z,4060
2022-10-16T07:44:56.956Z,4080
2022-10-16T07:50:09.252Z,3989
2022-10-16T07:55:21.581Z,4099
2022-10-16T08:00:33.787Z,3972
2022-10-16T08:05:46.419Z,4125
2022-10-16T08:10:58.769Z,4084
2022-10-16T08:16:11.309Z,4071
2022-10-16T08:21:23.834Z,4064
2022-10-16T08:26:36.124Z,4077
2022-10-16T08:31:48.374Z,4065
2022-10-16T08:37:00.651Z,4073
2022-10-16T08:42:13.078Z,4054
2022-10-16T08:47:25.518Z,4058
2022-10-16T08:52:37.826Z,4047
2022-10-16T08:57:50.152Z,4010
2022-10-16T09:03:02.546Z,4065
2022-10-16T09:08:15.619Z,4078
2022-10-16T09:13:27.828Z,4060
2022-10-16T09:18:40.278Z,3952
2022-10-16T09:23:52.746Z,4086
2022-10-16T09:29:05.150Z,4155
2022-10-16T09:34:17.451Z,4134
2022-10-16T09:39:29.981Z,4099
2022-10-16T09:44:42.620Z,4149
2022-10-16T09:49:55.039Z,4129
2022-10-16T09:55:07.343Z,4155
2022-10-16T10:00:19.902Z,4144
2022-10-16T10:05:32.201Z,4188
2022-10-16T10:10:44.423Z,4190
2022-10-16T10:15:56.752Z,4190
2022-10-16T10:21:18.632Z,4175
2022-10-16T10:26:31.494Z,4179
2022-10-16T10:31:43.979Z,4188
2022-10-16T10:36:56.306Z,4194
2022-10-16T10:42:08.607Z,4173
2022-10-16T10:47:21.032Z,4157
2022-10-16T10:52:33.096Z,4203
2022-10-16T10:57:45.473Z,4207
2022-10-16T11:02:58.010Z,4214
2022-10-16T11:08:10.320Z,4214
2022-10-16T11:13:22.655Z,4214
2022-10-16T11:18:34.865Z,4160
2022-10-16T11:23:47.334Z,4222
2022-10-16T11:28:59.704Z,4203
2022-10-16T11:34:11.902Z,4227
2022-10-16T11:39:24.265Z,4203
2022-10-16T11:44:36.530Z,4229
2022-10-16T11:49:48.901Z,4214
2022-10-16T11:55:01.354Z,4222
2022-10-16T12:00:13.506Z,4222
2022-10-16T12:05:25.854Z,4194
2022-10-16T12:15:59.375Z,4231
2022-10-16T12:21:03.210Z,4214
2022-10-16T12:26:15.702Z,4211
2022-10-16T12:31:28.328Z,4233
2022-10-16T12:36:40.721Z,4199
2022-10-16T12:41:53.279Z,4222
2022-10-16T12:47:05.582Z,4212
2022-10-16T12:52:17.804Z,4238
2022-10-16T12:57:31.071Z,4250
2022-10-16T13:02:42.761Z,4240
2022-10-16T13:07:55.077Z,4229
2022-10-16T13:13:07.442Z,4250
2022-10-16T13:18:19.847Z,4188
2022-10-16T13:23:32.579Z,4212
2022-10-16T13:28:45.295Z,4237
2022-10-16T13:33:57.636Z,4251
2022-10-16T13:39:10.276Z,4212
2022-10-16T13:44:22.507Z,4240
2022-10-16T13:49:35.016Z,4240
2022-10-16T13:54:47.551Z,4229
2022-10-16T14:00:00.030Z,4224
2022-10-16T14:05:12.201Z,4216
2022-10-16T14:10:24.410Z,4201
2022-10-16T14:15:36.954Z,4224
2022-10-16T14:20:49.472Z,4244
2022-10-16T14:26:01.755Z,4244
2022-10-16T14:31:14.357Z,4237
2022-10-16T14:36:26.775Z,4248
2022-10-16T14:41:38.946Z,4248
2022-10-16T14:46:51.502Z,4244
2022-10-16T14:52:03.808Z,4212
2022-10-16T14:57:16.088Z,4250
2022-10-16T15:02:28.465Z,4231
2022-10-16T15:07:40.767Z,4250
2022-10-16T15:12:53.031Z,4246
2022-10-16T15:18:05.345Z,4246
2022-10-16T15:23:17.482Z,4242
2022-10-16T15:28:29.680Z,4224
2022-10-16T15:33:42.142Z,4244
2022-10-16T15:38:54.349Z,4212
2022-10-16T15:44:06.726Z,4240
2022-10-16T15:49:19.414Z,4238
2022-10-16T15:54:31.373Z,4244
2022-10-16T15:59:43.676Z,4242
2022-10-16T16:04:56.062Z,4222
2022-10-16T16:10:08.367Z,4225
2022-10-16T16:15:20.478Z,4212
2022-10-16T16:20:32.720Z,4203
2022-10-16T16:25:45.027Z,4196
2022-10-16T16:30:57.360Z,4227
2022-10-16T16:36:14.613Z,4205
2022-10-16T16:41:21.980Z,4224
2022-10-16T16:46:34.208Z,4183
2022-10-16T16:51:46.661Z,4203
2022-10-16T16:56:59.047Z,4207
2022-10-16T17:02:11.415Z,4220
2022-10-16T17:07:24.390Z,4173
2022-10-16T17:12:36.145Z,4201
2022-10-16T17:17:48.349Z,4203
2022-10-16T17:23:01.425Z,4177
2022-10-16T17:28:13.592Z,4203
2022-10-16T17:33:25.907Z,4211
2022-10-16T17:38:38.356Z,4199
2022-10-16T17:43:50.823Z,4196
2022-10-16T17:49:03.127Z,4186
2022-10-16T17:54:15.547Z,4158
2022-10-16T17:59:27.864Z,4216
2022-10-16T18:04:40.176Z,4196
2022-10-16T18:15:05.031Z,4194
2022-10-16T18:20:17.520Z,4183
2022-10-16T18:25:29.904Z,4196
2022-10-16T18:30:42.217Z,4153
2022-10-16T18:35:54.281Z,4186
2022-10-16T18:41:06.842Z,4186
2022-10-16T18:46:19.088Z,4205
2022-10-16T18:51:31.599Z,4179
2022-10-16T18:56:44.016Z,4177
2022-10-16T19:01:56.592Z,4162
2022-10-16T19:07:08.891Z,4179
2022-10-16T19:12:21.230Z,4198
2022-10-16T19:17:33.627Z,4179
2022-10-16T19:22:45.632Z,4196
2022-10-16T19:27:57.986Z,4171
2022-10-16T19:33:10.463Z,4144
2022-10-16T19:38:22.926Z,4151
2022-10-16T19:43:35.892Z,4185
2022-10-16T19:48:48.189Z,4158
2022-10-16T19:54:00.553Z,4203
2022-10-16T19:59:13.078Z,4170
2022-10-16T20:04:25.357Z,4168
2022-10-16T20:09:37.691Z,4183
2022-10-16T20:14:49.876Z,4164
2022-10-16T20:20:02.019Z,4199
2022-10-16T20:25:15.552Z,4134
2022-10-16T20:30:27.157Z,4162
2022-10-16T20:35:39.561Z,4171
2022-10-16T20:40:51.909Z,4171
2022-10-16T20:46:04.067Z,4166
2022-10-16T20:51:16.408Z,4199
2022-10-16T20:56:28.821Z,4181
2022-10-16T21:01:41.175Z,4186
2022-10-16T21:06:53.619Z,4108
2022-10-16T21:12:05.904Z,4144
2022-10-16T21:17:18.311Z,4173
2022-10-16T21:22:30.647Z,4173
2022-10-16T21:27:42.825Z,4185
2022-10-16T21:32:55.285Z,4162
2022-10-16T21:38:07.469Z,4196
2022-10-16T21:43:19.798Z,4145
2022-10-16T21:48:32.241Z,4183
2022-10-16T21:53:44.535Z,4153
2022-10-16T22:04:09.313Z,4175
2022-10-16T22:09:21.588Z,4179
2022-10-16T22:14:34.054Z,4168
2022-10-16T22:19:46.431Z,4181
2022-10-16T22:25:01.745Z,4196
2022-10-16T22:30:14.810Z,4196
2022-10-16T22:35:27.008Z,4196
2022-10-16T22:40:39.415Z,4194
2022-10-16T22:45:52.095Z,4196
2022-10-16T22:51:04.272Z,4179
2022-10-16T22:56:16.524Z,4183
2022-10-16T23:01:29.080Z,4149
2022-10-16T23:06:41.282Z,4196
2022-10-16T23:11:53.564Z,4194
2022-10-16T23:17:05.918Z,4192
2022-10-16T23:22:18.256Z,4168
2022-10-16T23:27:30.421Z,4179
2022-10-16T23:32:42.683Z,4190
2022-10-16T23:37:54.904Z,4194
2022-10-16T23:43:07.686Z,4160
2022-10-16T23:48:20.159Z,4164
2022-10-16T23:53:32.615Z,4179
2022-10-16T23:58:45.011Z,4177
