createdAt,value
2022-12-11T00:00:00.567Z,2.1
2022-12-11T00:10:00.614Z,1.9
2022-12-11T00:20:00.770Z,1.8
2022-12-11T00:30:00.565Z,1.8
2022-12-11T00:40:00.428Z,1.8
2022-12-11T00:50:00.448Z,1.8
2022-12-11T01:00:01.029Z,1.8
2022-12-11T01:10:01.570Z,1.6
2022-12-11T01:20:00.349Z,1.5
2022-12-11T01:30:00.310Z,1.4
2022-12-11T01:40:00.293Z,1.3
2022-12-11T01:50:00.247Z,1.1
2022-12-11T02:00:00.314Z,1.0
2022-12-11T02:10:00.236Z,0.9
2022-12-11T02:20:00.211Z,0.7
2022-12-11T02:30:00.258Z,0.6
2022-12-11T02:40:00.456Z,0.8
2022-12-11T02:50:00.251Z,0.8
2022-12-11T03:00:00.265Z,0.7
2022-12-11T03:10:00.258Z,0.8
2022-12-11T03:20:00.426Z,0.7
2022-12-11T03:30:00.261Z,0.7
2022-12-11T03:40:00.242Z,0.6
2022-12-11T03:50:00.248Z,0.6
2022-12-11T04:00:00.893Z,0.6
2022-12-11T04:10:00.747Z,0.5
2022-12-11T04:20:00.290Z,0.4
2022-12-11T04:30:00.263Z,0.3
2022-12-11T04:40:00.282Z,0.3
2022-12-11T04:50:00.257Z,0.3
2022-12-11T05:00:00.308Z,0.3
2022-12-11T05:10:00.255Z,0.4
2022-12-11T05:20:00.258Z,0.4
2022-12-11T05:30:00.228Z,0.4
2022-12-11T05:40:00.274Z,0.4
2022-12-11T05:50:00.272Z,0.3
2022-12-11T06:00:00.264Z,0.4
2022-12-11T06:10:00.387Z,0.4
2022-12-11T06:20:01.249Z,0.1
2022-12-11T06:30:01.178Z,0.0
2022-12-11T06:40:00.518Z,0.0
2022-12-11T06:50:00.613Z,0.0
2022-12-11T07:00:00.358Z,0.1
2022-12-11T07:10:07.321Z,0.2
2022-12-11T07:20:00.238Z,0.2
2022-12-11T07:30:00.241Z,0.2
2022-12-11T07:40:00.294Z,0.2
2022-12-11T07:50:00.218Z,0.3
2022-12-11T08:00:00.283Z,0.4
2022-12-11T08:10:00.296Z,0.4
2022-12-11T08:20:00.258Z,0.3
2022-12-11T08:30:00.229Z,0.3
2022-12-11T08:40:00.238Z,0.4
2022-12-11T08:50:00.270Z,0.3
2022-12-11T09:00:00.429Z,0.3
2022-12-11T09:10:00.493Z,0.2
2022-12-11T09:20:00.722Z,0.2
2022-12-11T09:30:00.618Z,0.2
2022-12-11T09:40:05.736Z,0.2
2022-12-11T09:50:01.081Z,0.3
2022-12-11T10:00:04.816Z,0.2
2022-12-11T10:10:00.592Z,0.2
2022-12-11T10:20:00.270Z,0.2
2022-12-11T10:30:00.236Z,0.2
2022-12-11T10:40:00.307Z,0.2
2022-12-11T10:50:00.235Z,0.3
2022-12-11T11:00:00.268Z,0.2
2022-12-11T11:10:00.245Z,0.3
2022-12-11T11:20:00.223Z,0.3
2022-12-11T11:30:00.223Z,0.4
2022-12-11T11:40:00.272Z,0.4
2022-12-11T11:50:00.267Z,0.4
2022-12-11T12:00:00.249Z,0.5
2022-12-11T12:10:00.403Z,0.5
2022-12-11T12:20:00.235Z,0.6
2022-12-11T12:30:00.248Z,0.7
2022-12-11T12:40:00.282Z,0.8
2022-12-11T12:50:00.215Z,0.8
2022-12-11T13:00:00.332Z,0.9
2022-12-11T13:10:00.246Z,1.0
2022-12-11T13:20:00.232Z,0.9
2022-12-11T13:30:00.303Z,0.8
2022-12-11T13:40:00.332Z,0.8
2022-12-11T13:50:00.391Z,1.0
2022-12-11T14:00:00.638Z,0.9
2022-12-11T14:10:00.562Z,0.6
2022-12-11T14:20:00.410Z,0.5
2022-12-11T14:30:00.410Z,0.3
2022-12-11T14:40:00.508Z,0.3
2022-12-11T14:50:00.527Z,0.2
2022-12-11T15:00:00.387Z,0.1
2022-12-11T15:10:00.263Z,0.0
2022-12-11T15:20:00.219Z,-0.1
2022-12-11T15:30:00.236Z,-0.2
2022-12-11T15:40:00.259Z,-0.3
2022-12-11T15:50:00.263Z,-0.4
2022-12-11T16:00:00.410Z,-0.4
2022-12-11T16:10:00.390Z,-0.5
2022-12-11T16:20:00.215Z,-0.5
2022-12-11T16:30:00.249Z,-0.4
2022-12-11T16:40:00.434Z,-0.4
2022-12-11T16:50:00.243Z,-0.4
2022-12-11T17:10:00.313Z,-0.5
2022-12-11T17:20:00.219Z,-0.6
2022-12-11T17:30:00.237Z,-0.4
2022-12-11T17:40:00.264Z,-0.5
2022-12-11T17:50:00.230Z,-0.5
2022-12-11T18:00:00.300Z,-0.6
2022-12-11T18:10:00.240Z,-0.4
2022-12-11T18:20:00.290Z,-0.5
2022-12-11T18:30:00.260Z,-0.6
2022-12-11T18:40:00.229Z,-0.5
2022-12-11T18:50:05.793Z,-0.5
2022-12-11T19:00:00.412Z,-0.5
2022-12-11T19:10:00.241Z,-0.4
2022-12-11T19:20:18.699Z,-0.4
2022-12-11T19:30:00.274Z,-0.5
2022-12-11T19:40:00.255Z,-0.4
2022-12-11T19:50:00.246Z,-0.5
2022-12-11T20:00:00.575Z,-0.6
2022-12-11T20:10:00.245Z,-0.9
2022-12-11T20:20:00.218Z,-0.8
2022-12-11T20:30:00.233Z,-0.9
2022-12-11T20:40:00.257Z,-0.9
2022-12-11T20:50:00.235Z,-1.0
2022-12-11T21:00:00.319Z,-1.1
2022-12-11T21:10:00.269Z,-1.5
2022-12-11T21:20:00.270Z,-1.5
2022-12-11T21:30:00.282Z,-1.8
2022-12-11T21:40:00.276Z,-1.9
2022-12-11T21:50:00.260Z,-1.9
2022-12-11T22:00:00.724Z,-2.0
2022-12-11T22:10:00.228Z,-2.0
2022-12-11T22:20:00.264Z,-2.1
2022-12-11T22:30:00.270Z,-2.2
2022-12-11T22:40:00.259Z,-2.3
2022-12-11T22:50:00.279Z,-2.3
2022-12-11T23:00:00.301Z,-2.5
2022-12-11T23:10:00.221Z,-2.5
2022-12-11T23:20:00.282Z,-2.5
2022-12-11T23:30:00.237Z,-2.6
2022-12-11T23:40:00.242Z,-2.6
2022-12-11T23:50:00.216Z,-2.8
