createdAt,value
2019-05-29T00:02:33.618Z,10.71
2019-05-29T00:08:38.205Z,10.55
2019-05-29T00:14:42.755Z,10.62
2019-05-29T00:20:47.326Z,10.40
2019-05-29T00:26:51.920Z,10.50
2019-05-29T00:32:56.540Z,10.32
2019-05-29T00:39:01.090Z,10.08
2019-05-29T00:45:11.440Z,10.23
2019-05-29T00:51:17.150Z,9.86
2019-05-29T00:57:21.795Z,9.92
2019-05-29T01:03:26.346Z,9.85
2019-05-29T01:09:30.980Z,9.63
2019-05-29T01:15:35.540Z,9.69
2019-05-29T01:21:41.622Z,9.60
2019-05-29T01:27:46.180Z,9.59
2019-05-29T01:33:50.721Z,9.44
2019-05-29T01:39:55.319Z,9.47
2019-05-29T01:45:59.873Z,9.58
2019-05-29T01:52:04.490Z,9.50
2019-05-29T01:58:09.043Z,9.43
2019-05-29T02:04:13.594Z,9.47
2019-05-29T02:10:18.393Z,9.44
2019-05-29T02:16:23.027Z,9.40
2019-05-29T02:22:27.578Z,9.18
2019-05-29T02:28:32.282Z,9.22
2019-05-29T02:34:36.831Z,9.41
2019-05-29T02:40:41.374Z,9.21
2019-05-29T02:46:45.932Z,9.28
2019-05-29T02:52:50.558Z,9.45
2019-05-29T02:58:55.245Z,9.30
2019-05-29T03:04:59.789Z,9.19
2019-05-29T03:11:04.410Z,9.19
2019-05-29T03:17:08.959Z,9.14
2019-05-29T03:23:13.562Z,9.40
2019-05-29T03:29:18.187Z,9.07
2019-05-29T03:35:22.750Z,8.78
2019-05-29T03:41:28.230Z,8.73
2019-05-29T03:47:33.593Z,8.56
2019-05-29T03:53:39.102Z,8.53
2019-05-29T03:59:43.647Z,8.45
2019-05-29T04:05:48.198Z,8.44
2019-05-29T04:11:52.809Z,8.45
2019-05-29T04:17:59.687Z,8.38
2019-05-29T04:24:06.949Z,8.54
2019-05-29T04:30:13.410Z,8.57
2019-05-29T04:36:18.043Z,8.58
2019-05-29T04:42:22.606Z,8.68
2019-05-29T04:48:29.168Z,8.76
2019-05-29T04:54:33.479Z,8.75
2019-05-29T05:00:39.258Z,8.92
2019-05-29T05:06:43.982Z,9.03
2019-05-29T05:12:48.550Z,9.11
2019-05-29T05:18:53.147Z,9.28
2019-05-29T05:24:57.713Z,9.54
2019-05-29T05:31:02.267Z,9.68
2019-05-29T05:37:06.825Z,9.80
2019-05-29T05:43:23.672Z,10.04
2019-05-29T05:49:17.658Z,10.28
2019-05-29T05:55:22.358Z,10.69
2019-05-29T06:01:26.914Z,10.70
2019-05-29T06:07:31.980Z,10.78
2019-05-29T06:13:36.618Z,11.08
2019-05-29T06:19:41.287Z,11.34
2019-05-29T06:25:45.926Z,11.51
2019-05-29T06:31:51.414Z,11.85
2019-05-29T06:37:56.030Z,12.07
2019-05-29T06:44:00.661Z,12.02
2019-05-29T06:50:06.225Z,12.08
2019-05-29T06:56:10.823Z,12.18
2019-05-29T07:02:15.435Z,12.58
2019-05-29T07:08:35.218Z,12.82
2019-05-29T07:14:26.769Z,13.05
2019-05-29T07:20:31.399Z,13.51
2019-05-29T07:26:36.915Z,13.85
2019-05-29T07:32:43.248Z,14.10
2019-05-29T07:38:59.260Z,13.96
2019-05-29T07:44:54.266Z,13.90
2019-05-29T07:51:07.086Z,13.91
2019-05-29T07:57:05.138Z,14.92
2019-05-29T08:03:09.700Z,15.55
2019-05-29T08:09:14.321Z,15.92
2019-05-29T08:15:19.190Z,16.04
2019-05-29T08:21:23.752Z,15.64
2019-05-29T08:27:28.331Z,16.12
2019-05-29T08:33:32.959Z,16.52
2019-05-29T08:39:38.327Z,17.53
2019-05-29T08:45:43.465Z,17.71
2019-05-29T08:51:48.159Z,17.41
2019-05-29T08:57:52.784Z,18.10
2019-05-29T09:03:57.325Z,18.43
2019-05-29T09:10:01.957Z,18.19
2019-05-29T09:16:06.656Z,17.25
2019-05-29T09:22:12.118Z,17.63
2019-05-29T09:28:18.262Z,18.20
2019-05-29T09:34:22.740Z,18.42
2019-05-29T09:40:27.436Z,18.94
2019-05-29T09:46:32.148Z,19.22
2019-05-29T09:52:36.773Z,18.95
2019-05-29T09:58:41.456Z,18.66
2019-05-29T10:04:46.014Z,18.92
2019-05-29T10:10:50.617Z,19.24
2019-05-29T10:17:15.762Z,19.88
2019-05-29T10:23:20.471Z,20.42
2019-05-29T10:29:25.047Z,20.59
2019-05-29T10:35:29.633Z,20.76
2019-05-29T10:41:34.219Z,20.56
2019-05-29T10:47:39.003Z,20.34
2019-05-29T10:53:44.285Z,20.25
2019-05-29T10:59:49.085Z,20.87
2019-05-29T11:05:53.827Z,21.31
2019-05-29T11:11:58.556Z,21.00
2019-05-29T11:18:03.201Z,21.33
2019-05-29T11:24:07.913Z,22.83
2019-05-29T11:30:12.993Z,22.03
2019-05-29T11:36:17.574Z,22.18
2019-05-29T11:42:27.446Z,22.96
2019-05-29T11:48:28.441Z,23.78
2019-05-29T11:54:33.016Z,23.25
2019-05-29T12:00:38.027Z,23.18
2019-05-29T12:06:42.603Z,23.63
2019-05-29T12:12:47.239Z,23.20
2019-05-29T12:18:51.835Z,23.46
2019-05-29T12:24:56.609Z,21.81
2019-05-29T12:31:03.527Z,22.54
2019-05-29T12:37:08.498Z,23.86
2019-05-29T12:43:26.625Z,24.50
2019-05-29T12:49:19.424Z,23.59
2019-05-29T12:55:24.248Z,24.28
2019-05-29T13:01:28.808Z,24.25
2019-05-29T13:07:33.480Z,23.53
2019-05-29T13:13:38.090Z,25.21
2019-05-29T13:19:42.682Z,26.63
2019-05-29T13:25:47.342Z,27.13
2019-05-29T13:31:55.564Z,27.54
2019-05-29T13:37:58.892Z,28.69
2019-05-29T13:44:04.803Z,26.70
2019-05-29T13:50:12.916Z,25.42
2019-05-29T13:56:17.674Z,26.52
2019-05-29T14:02:22.303Z,27.52
2019-05-29T14:08:26.960Z,28.41
2019-05-29T14:14:31.515Z,29.47
2019-05-29T14:20:36.155Z,29.28
2019-05-29T14:26:40.727Z,29.12
2019-05-29T14:32:45.359Z,28.88
2019-05-29T14:38:49.925Z,28.69
2019-05-29T14:44:54.505Z,29.05
2019-05-29T14:50:59.073Z,29.40
2019-05-29T14:57:17.295Z,28.66
2019-05-29T15:03:11.129Z,29.46
2019-05-29T15:09:16.151Z,28.07
2019-05-29T15:15:21.158Z,27.59
2019-05-29T15:21:25.806Z,26.13
2019-05-29T15:27:30.370Z,26.19
2019-05-29T15:33:35.061Z,25.13
2019-05-29T15:39:39.631Z,26.40
2019-05-29T15:45:44.291Z,26.22
2019-05-29T15:51:48.866Z,25.37
2019-05-29T15:57:53.422Z,24.34
2019-05-29T16:03:57.986Z,24.21
2019-05-29T16:10:02.666Z,23.91
2019-05-29T16:16:07.388Z,24.25
2019-05-29T16:22:12.227Z,24.40
2019-05-29T16:28:17.276Z,24.96
2019-05-29T16:34:23.013Z,25.59
2019-05-29T16:40:27.846Z,27.58
2019-05-29T16:46:32.412Z,29.31
2019-05-29T16:52:37.995Z,31.23
2019-05-29T16:58:42.726Z,32.88
2019-05-29T17:04:47.302Z,32.48
2019-05-29T17:10:51.872Z,31.92
2019-05-29T17:16:56.464Z,33.39
2019-05-29T17:23:01.049Z,33.99
2019-05-29T17:29:06.041Z,33.53
2019-05-29T17:35:11.032Z,32.81
2019-05-29T17:41:17.190Z,31.59
2019-05-29T17:47:21.915Z,32.29
2019-05-29T17:53:26.552Z,32.63
2019-05-29T17:59:31.172Z,32.35
2019-05-29T18:05:36.896Z,32.62
2019-05-29T18:11:41.592Z,32.26
2019-05-29T18:17:46.467Z,31.78
2019-05-29T18:23:53.368Z,31.45
2019-05-29T18:29:57.426Z,30.96
2019-05-29T18:36:01.974Z,29.99
2019-05-29T18:42:06.609Z,28.87
2019-05-29T18:48:11.379Z,27.29
2019-05-29T18:54:15.947Z,23.16
2019-05-29T19:00:21.350Z,20.87
2019-05-29T19:06:25.936Z,19.10
2019-05-29T19:12:30.513Z,18.09
2019-05-29T19:18:35.072Z,17.10
2019-05-29T19:24:39.711Z,16.06
2019-05-29T19:30:44.288Z,15.34
2019-05-29T19:36:48.926Z,14.70
2019-05-29T19:42:54.738Z,14.15
2019-05-29T19:48:59.640Z,13.57
2019-05-29T19:55:06.106Z,13.32
2019-05-29T20:01:10.678Z,12.98
2019-05-29T20:07:15.323Z,12.74
2019-05-29T20:13:20.228Z,12.66
2019-05-29T20:19:24.811Z,12.48
2019-05-29T20:25:30.684Z,12.39
2019-05-29T20:31:36.527Z,12.26
2019-05-29T20:37:42.332Z,12.18
2019-05-29T20:43:46.994Z,11.84
2019-05-29T20:49:51.584Z,12.17
2019-05-29T20:55:56.172Z,12.22
2019-05-29T21:02:00.756Z,12.16
2019-05-29T21:08:05.618Z,12.15
2019-05-29T21:14:10.301Z,11.98
2019-05-29T21:20:16.570Z,12.02
2019-05-29T21:26:21.128Z,11.75
2019-05-29T21:32:25.701Z,11.83
2019-05-29T21:38:30.274Z,11.82
2019-05-29T21:44:34.839Z,11.81
2019-05-29T21:50:39.412Z,11.77
2019-05-29T21:56:43.990Z,11.57
2019-05-29T22:02:48.970Z,11.48
2019-05-29T22:08:53.613Z,11.48
2019-05-29T22:14:58.932Z,11.43
2019-05-29T22:21:03.865Z,11.41
2019-05-29T22:27:08.452Z,11.38
2019-05-29T22:33:13.026Z,11.31
2019-05-29T22:39:17.594Z,11.05
2019-05-29T22:45:22.316Z,10.89
2019-05-29T22:51:26.898Z,10.90
2019-05-29T22:57:31.482Z,10.61
2019-05-29T23:03:36.191Z,10.47
2019-05-29T23:09:40.838Z,10.37
2019-05-29T23:15:45.414Z,10.21
2019-05-29T23:21:49.981Z,10.11
2019-05-29T23:27:54.900Z,10.20
2019-05-29T23:33:59.549Z,10.02
2019-05-29T23:40:06.884Z,9.91
2019-05-29T23:46:11.523Z,9.96
2019-05-29T23:52:16.105Z,10.14
2019-05-29T23:58:20.668Z,10.02
