createdAt,value
2019-05-09T00:10:53.871Z,3.28
2019-05-09T00:21:55.054Z,3.28
2019-05-09T00:32:55.114Z,3.28
2019-05-09T00:43:56.493Z,3.27
2019-05-09T00:54:57.649Z,3.27
2019-05-09T01:06:03.906Z,3.27
2019-05-09T01:17:05.599Z,3.26
2019-05-09T01:28:07.792Z,3.26
2019-05-09T01:39:11.292Z,3.26
2019-05-09T01:50:11.218Z,3.26
2019-05-09T02:01:13.212Z,3.25
2019-05-09T02:12:15.828Z,3.25
2019-05-09T02:23:19.576Z,3.25
2019-05-09T02:34:20.955Z,3.25
2019-05-09T02:45:19.225Z,3.25
2019-05-09T02:56:18.498Z,3.25
2019-05-09T03:07:19.392Z,3.25
2019-05-09T03:18:18.404Z,3.24
2019-05-09T03:29:21.751Z,3.24
2019-05-09T03:40:22.271Z,3.24
2019-05-09T03:51:27.364Z,3.23
2019-05-09T04:02:29.706Z,3.23
2019-05-09T04:13:31.812Z,3.23
2019-05-09T04:24:30.369Z,3.23
2019-05-09T04:35:31.837Z,3.22
2019-05-09T04:46:30.409Z,3.22
2019-05-09T04:57:25.313Z,3.22
2019-05-09T05:08:25.556Z,3.22
2019-05-09T05:19:31.531Z,3.22
2019-05-09T05:30:31.500Z,3.22
2019-05-09T05:41:37.678Z,3.22
2019-05-09T05:52:38.983Z,3.22
2019-05-09T06:03:42.137Z,3.23
2019-05-09T06:14:41.793Z,3.25
2019-05-09T06:25:43.051Z,3.28
2019-05-09T06:36:43.562Z,3.32
2019-05-09T06:47:48.680Z,3.30
2019-05-09T06:58:48.115Z,3.30
2019-05-09T07:09:49.878Z,3.30
2019-05-09T07:20:48.272Z,3.30
2019-05-09T07:31:48.035Z,3.30
2019-05-09T07:42:44.558Z,3.32
2019-05-09T07:53:42.507Z,3.34
2019-05-09T08:04:48.905Z,3.34
2019-05-09T08:15:48.497Z,3.36
2019-05-09T08:26:48.216Z,3.37
2019-05-09T08:37:51.755Z,3.37
2019-05-09T08:48:48.473Z,3.41
2019-05-09T08:59:50.919Z,3.37
2019-05-09T09:10:48.774Z,3.37
2019-05-09T09:21:48.501Z,3.37
2019-05-09T09:32:52.034Z,3.38
2019-05-09T09:43:52.881Z,3.39
2019-05-09T09:54:52.987Z,3.39
2019-05-09T10:05:51.787Z,3.39
2019-05-09T10:16:47.794Z,3.39
2019-05-09T10:27:47.975Z,3.38
2019-05-09T10:38:49.381Z,3.40
2019-05-09T10:49:44.512Z,3.39
2019-05-09T11:00:48.297Z,3.39
2019-05-09T11:11:44.161Z,3.40
2019-05-09T11:22:40.132Z,3.39
2019-05-09T11:33:38.560Z,3.38
2019-05-09T11:44:33.931Z,3.39
2019-05-09T11:55:42.883Z,3.38
2019-05-09T12:06:49.940Z,3.37
2019-05-09T12:17:57.633Z,3.39
2019-05-09T12:28:57.953Z,3.40
2019-05-09T12:40:01.429Z,3.38
2019-05-09T12:50:49.552Z,3.40
2019-05-09T13:01:49.169Z,3.39
2019-05-09T13:12:48.648Z,3.40
2019-05-09T13:23:51.922Z,3.39
2019-05-09T13:34:53.229Z,3.39
2019-05-09T13:45:53.641Z,3.39
2019-05-09T13:56:58.752Z,3.39
2019-05-09T14:08:03.008Z,3.39
2019-05-09T14:19:26.246Z,3.39
2019-05-09T14:30:12.175Z,3.39
2019-05-09T14:41:09.437Z,3.39
2019-05-09T14:52:08.185Z,3.39
2019-05-09T15:03:09.457Z,3.39
2019-05-09T15:14:12.020Z,3.39
2019-05-09T15:25:09.912Z,3.39
2019-05-09T15:36:10.161Z,3.39
2019-05-09T15:47:10.057Z,3.39
2019-05-09T15:58:08.559Z,3.39
2019-05-09T16:09:12.071Z,3.39
2019-05-09T16:20:11.326Z,3.39
2019-05-09T16:31:08.729Z,3.39
2019-05-09T16:42:08.634Z,3.39
2019-05-09T16:53:08.719Z,3.42
2019-05-09T17:04:11.821Z,3.42
2019-05-09T17:15:08.538Z,3.42
2019-05-09T17:26:09.200Z,3.43
2019-05-09T17:37:13.038Z,3.41
2019-05-09T17:48:10.927Z,3.40
2019-05-09T17:59:13.837Z,3.39
2019-05-09T18:10:18.281Z,3.39
2019-05-09T18:21:18.232Z,3.37
2019-05-09T18:32:17.548Z,3.37
2019-05-09T18:43:15.338Z,3.36
2019-05-09T18:54:12.013Z,3.35
2019-05-09T19:05:13.045Z,3.34
2019-05-09T19:16:11.834Z,3.34
2019-05-09T19:27:04.309Z,3.34
2019-05-09T19:38:07.761Z,3.33
2019-05-09T19:49:04.881Z,3.33
2019-05-09T20:00:03.461Z,3.32
2019-05-09T20:11:03.572Z,3.32
2019-05-09T20:22:03.015Z,3.32
2019-05-09T20:33:06.069Z,3.31
2019-05-09T20:44:04.084Z,3.31
2019-05-09T20:55:03.681Z,3.30
2019-05-09T21:06:07.257Z,3.30
2019-05-09T21:17:06.935Z,3.29
2019-05-09T21:28:09.942Z,3.29
2019-05-09T21:39:11.729Z,3.29
2019-05-09T21:50:13.992Z,3.29
2019-05-09T22:01:15.458Z,3.29
2019-05-09T22:12:17.258Z,3.28
2019-05-09T22:23:14.693Z,3.28
2019-05-09T22:34:18.450Z,3.28
2019-05-09T22:45:20.530Z,3.27
2019-05-09T22:56:19.115Z,3.27
2019-05-09T23:07:18.568Z,3.27
2019-05-09T23:18:16.839Z,3.26
2019-05-09T23:29:15.845Z,3.26
2019-05-09T23:40:14.749Z,3.26
2019-05-09T23:51:12.155Z,3.26
