createdAt,value
2022-09-21T00:00:13.455Z,99.90
2022-09-21T00:03:04.276Z,99.90
2022-09-21T00:05:53.615Z,99.90
2022-09-21T00:08:42.684Z,99.90
2022-09-21T00:11:33.206Z,99.90
2022-09-21T00:14:22.254Z,99.90
2022-09-21T00:17:11.345Z,99.90
2022-09-21T00:20:03.933Z,99.90
2022-09-21T00:22:53.486Z,99.90
2022-09-21T00:25:42.479Z,99.90
2022-09-21T00:28:31.814Z,99.90
2022-09-21T00:31:21.030Z,99.90
2022-09-21T00:34:09.847Z,99.90
2022-09-21T00:37:00.458Z,99.90
2022-09-21T00:39:49.383Z,99.90
2022-09-21T00:42:38.394Z,99.90
2022-09-21T00:45:27.604Z,99.90
2022-09-21T00:48:16.780Z,99.90
2022-09-21T00:51:09.487Z,99.90
2022-09-21T00:54:04.704Z,99.90
2022-09-21T00:56:55.495Z,99.90
2022-09-21T00:59:46.355Z,99.90
2022-09-21T01:02:35.897Z,99.90
2022-09-21T01:05:25.121Z,99.90
2022-09-21T01:08:16.354Z,99.90
2022-09-21T01:11:32.108Z,99.90
2022-09-21T01:14:37.927Z,99.90
2022-09-21T01:17:38.258Z,99.90
2022-09-21T01:21:00.768Z,99.90
2022-09-21T01:24:10.852Z,99.90
2022-09-21T01:27:37.247Z,99.90
2022-09-21T01:30:27.991Z,99.90
2022-09-21T01:33:23.305Z,99.90
2022-09-21T01:36:15.970Z,99.90
2022-09-21T01:39:10.132Z,99.90
2022-09-21T01:42:01.183Z,99.90
2022-09-21T01:44:51.531Z,99.90
2022-09-21T01:47:43.932Z,99.90
2022-09-21T01:50:38.520Z,99.90
2022-09-21T01:53:32.777Z,99.90
2022-09-21T01:56:25.997Z,99.90
2022-09-21T01:59:19.802Z,99.90
2022-09-21T02:02:15.723Z,99.90
2022-09-21T02:05:09.621Z,99.90
2022-09-21T02:07:59.944Z,99.90
2022-09-21T02:10:52.369Z,99.90
2022-09-21T02:13:44.907Z,99.90
2022-09-21T02:16:39.689Z,99.90
2022-09-21T02:19:36.166Z,99.90
2022-09-21T02:22:36.094Z,99.90
2022-09-21T02:25:34.653Z,99.90
2022-09-21T02:28:33.221Z,99.90
2022-09-21T02:31:27.974Z,99.90
2022-09-21T02:34:21.784Z,99.90
2022-09-21T02:37:19.932Z,99.90
2022-09-21T02:40:24.166Z,99.90
2022-09-21T02:43:20.970Z,99.90
2022-09-21T02:46:15.367Z,99.90
2022-09-21T02:49:09.346Z,99.90
2022-09-21T02:52:03.020Z,99.90
2022-09-21T02:54:54.074Z,99.90
2022-09-21T02:57:45.813Z,99.90
2022-09-21T03:00:35.902Z,99.90
2022-09-21T03:03:27.392Z,99.90
2022-09-21T03:06:16.745Z,99.90
2022-09-21T03:09:06.292Z,99.90
2022-09-21T03:11:56.148Z,99.90
2022-09-21T03:14:46.879Z,99.90
2022-09-21T03:17:36.562Z,99.90
2022-09-21T03:20:26.101Z,99.90
2022-09-21T03:23:15.641Z,99.90
2022-09-21T03:26:04.672Z,99.90
2022-09-21T03:28:54.961Z,99.90
2022-09-21T03:31:45.629Z,99.90
2022-09-21T03:34:35.351Z,99.90
2022-09-21T03:37:24.353Z,99.90
2022-09-21T03:40:13.625Z,99.90
2022-09-21T03:43:02.323Z,99.90
2022-09-21T03:45:51.563Z,99.90
2022-09-21T03:48:42.762Z,99.90
2022-09-21T03:51:32.697Z,99.90
2022-09-21T03:54:22.636Z,99.90
2022-09-21T03:57:11.885Z,99.90
2022-09-21T04:00:03.865Z,99.90
2022-09-21T04:02:53.142Z,99.90
2022-09-21T04:05:43.668Z,99.90
2022-09-21T04:08:33.636Z,99.90
2022-09-21T04:11:23.304Z,99.90
2022-09-21T04:14:14.389Z,99.90
2022-09-21T04:17:03.787Z,99.90
2022-09-21T04:19:52.984Z,99.90
2022-09-21T04:22:45.333Z,99.90
2022-09-21T04:25:34.655Z,99.90
2022-09-21T04:28:24.723Z,99.90
2022-09-21T04:31:14.224Z,99.90
2022-09-21T04:34:03.849Z,99.90
2022-09-21T04:36:53.717Z,99.90
2022-09-21T04:39:44.436Z,99.90
2022-09-21T04:42:33.732Z,99.90
2022-09-21T04:45:23.552Z,99.90
2022-09-21T04:48:12.810Z,99.90
2022-09-21T04:51:01.800Z,99.90
2022-09-21T04:53:51.345Z,99.90
2022-09-21T04:56:42.689Z,99.90
2022-09-21T04:59:32.126Z,99.90
2022-09-21T05:02:21.530Z,99.90
2022-09-21T05:05:11.022Z,99.90
2022-09-21T05:08:00.947Z,99.90
2022-09-21T05:10:48.919Z,99.90
2022-09-21T05:13:39.808Z,99.90
2022-09-21T05:16:29.273Z,99.90
2022-09-21T05:19:18.310Z,99.90
2022-09-21T05:22:07.560Z,99.90
2022-09-21T05:24:57.111Z,99.90
2022-09-21T05:27:46.461Z,99.90
2022-09-21T05:30:38.024Z,99.90
2022-09-21T05:33:31.092Z,99.90
2022-09-21T05:36:37.946Z,99.90
2022-09-21T05:39:27.712Z,99.90
2022-09-21T05:42:17.409Z,99.90
2022-09-21T05:45:08.803Z,99.90
2022-09-21T05:48:08.532Z,99.90
2022-09-21T05:51:03.525Z,99.90
2022-09-21T05:53:58.695Z,99.90
2022-09-21T05:56:55.255Z,99.90
2022-09-21T06:00:01.955Z,99.90
2022-09-21T06:03:22.065Z,99.90
2022-09-21T06:06:11.437Z,99.90
2022-09-21T06:09:00.747Z,99.90
2022-09-21T06:11:50.283Z,99.90
2022-09-21T06:14:39.356Z,99.90
2022-09-21T06:17:28.848Z,99.90
2022-09-21T06:20:19.841Z,99.90
2022-09-21T06:23:09.833Z,99.90
2022-09-21T06:25:59.627Z,99.90
2022-09-21T06:28:49.227Z,99.90
2022-09-21T06:31:37.920Z,99.90
2022-09-21T06:34:27.148Z,99.90
2022-09-21T06:37:17.628Z,99.90
2022-09-21T06:40:07.297Z,99.90
2022-09-21T06:43:00.139Z,99.90
2022-09-21T06:45:56.214Z,99.90
2022-09-21T06:48:46.087Z,99.90
2022-09-21T06:51:36.603Z,99.90
2022-09-21T06:54:27.483Z,99.90
2022-09-21T06:57:16.336Z,99.90
2022-09-21T07:00:05.525Z,99.90
2022-09-21T07:02:54.653Z,99.90
2022-09-21T07:05:46.875Z,99.90
2022-09-21T07:11:46.689Z,99.90
2022-09-21T07:14:35.465Z,99.90
2022-09-21T07:17:27.406Z,99.90
2022-09-21T07:20:16.727Z,99.90
2022-09-21T07:23:12.653Z,99.90
2022-09-21T07:26:05.031Z,99.90
2022-09-21T07:28:57.115Z,99.90
2022-09-21T07:31:46.431Z,99.90
2022-09-21T07:34:38.460Z,99.90
2022-09-21T07:37:28.125Z,99.90
2022-09-21T07:40:20.750Z,99.90
2022-09-21T07:43:12.016Z,99.90
2022-09-21T07:46:03.355Z,99.90
2022-09-21T07:48:55.291Z,99.90
2022-09-21T07:51:44.447Z,99.90
2022-09-21T07:54:33.784Z,99.90
2022-09-21T07:57:40.417Z,99.90
2022-09-21T08:00:34.592Z,99.90
2022-09-21T08:03:25.063Z,99.90
2022-09-21T08:06:14.354Z,99.90
2022-09-21T08:09:05.245Z,99.90
2022-09-21T08:11:56.023Z,99.90
2022-09-21T08:14:44.856Z,99.90
2022-09-21T08:17:33.873Z,99.90
2022-09-21T08:20:24.648Z,99.90
2022-09-21T08:23:14.729Z,99.90
2022-09-21T08:26:05.760Z,99.90
2022-09-21T08:28:58.882Z,99.90
2022-09-21T08:31:48.893Z,99.90
2022-09-21T08:34:38.604Z,99.90
2022-09-21T08:37:29.784Z,99.90
2022-09-21T08:40:20.667Z,99.90
2022-09-21T08:43:12.082Z,99.90
2022-09-21T08:46:02.602Z,99.90
2022-09-21T08:48:56.326Z,99.90
2022-09-21T08:51:51.613Z,99.90
2022-09-21T08:54:46.439Z,99.90
2022-09-21T08:57:36.044Z,99.90
2022-09-21T09:00:25.036Z,99.90
2022-09-21T09:03:27.156Z,99.90
2022-09-21T09:06:26.937Z,99.90
2022-09-21T09:09:46.429Z,99.90
2022-09-21T09:12:49.967Z,99.90
2022-09-21T09:16:00.765Z,99.90
2022-09-21T09:18:54.359Z,99.90
2022-09-21T09:21:45.320Z,99.90
2022-09-21T09:24:39.883Z,99.90
2022-09-21T09:27:35.236Z,99.90
2022-09-21T09:30:27.223Z,99.90
2022-09-21T09:33:22.390Z,99.90
2022-09-21T09:36:14.417Z,99.90
2022-09-21T09:39:06.840Z,99.90
2022-09-21T09:42:33.956Z,99.90
2022-09-21T09:45:51.067Z,99.90
2022-09-21T09:49:01.305Z,99.90
2022-09-21T09:51:50.901Z,99.90
2022-09-21T09:54:39.667Z,99.90
2022-09-21T09:57:32.161Z,99.90
2022-09-21T10:00:26.172Z,99.90
2022-09-21T10:03:30.000Z,99.90
2022-09-21T10:06:33.056Z,99.90
2022-09-21T10:09:26.756Z,99.90
2022-09-21T10:12:26.152Z,99.90
2022-09-21T10:15:15.099Z,99.90
2022-09-21T10:18:08.344Z,99.90
2022-09-21T10:21:01.578Z,99.90
2022-09-21T10:23:52.838Z,99.90
2022-09-21T10:26:47.128Z,99.90
2022-09-21T10:32:33.300Z,99.90
2022-09-21T10:35:22.665Z,99.90
2022-09-21T10:38:22.079Z,99.90
2022-09-21T10:41:14.013Z,99.90
2022-09-21T10:44:03.137Z,99.90
2022-09-21T10:46:52.885Z,99.90
2022-09-21T10:49:47.429Z,99.90
2022-09-21T10:52:39.428Z,99.90
2022-09-21T10:55:32.484Z,99.90
2022-09-21T10:58:22.383Z,99.90
2022-09-21T11:01:22.777Z,99.90
2022-09-21T11:04:16.278Z,99.90
2022-09-21T11:07:15.386Z,99.90
2022-09-21T11:10:12.945Z,99.90
2022-09-21T11:13:18.338Z,99.90
2022-09-21T11:16:16.765Z,99.90
2022-09-21T11:19:15.197Z,99.90
2022-09-21T11:22:10.226Z,99.90
2022-09-21T11:25:10.187Z,99.90
2022-09-21T11:28:03.961Z,99.90
2022-09-21T11:31:13.740Z,99.90
2022-09-21T11:34:16.388Z,99.90
2022-09-21T11:37:13.200Z,99.90
2022-09-21T11:40:16.360Z,99.90
2022-09-21T11:43:21.011Z,99.90
2022-09-21T11:46:24.472Z,99.90
2022-09-21T11:49:29.598Z,99.90
2022-09-21T11:52:31.615Z,99.90
2022-09-21T11:55:33.707Z,99.90
2022-09-21T11:58:31.993Z,99.90
2022-09-21T12:04:38.320Z,99.90
2022-09-21T12:07:42.369Z,99.90
2022-09-21T12:10:46.764Z,99.90
2022-09-21T12:13:41.219Z,99.90
2022-09-21T12:16:40.234Z,99.90
2022-09-21T12:19:37.395Z,99.90
2022-09-21T12:22:30.129Z,99.90
2022-09-21T12:25:23.986Z,99.90
2022-09-21T12:28:18.836Z,99.90
2022-09-21T12:31:13.378Z,99.90
2022-09-21T12:34:12.311Z,99.90
2022-09-21T12:37:10.312Z,99.30
2022-09-21T12:40:07.056Z,99.90
2022-09-21T12:48:45.199Z,98.50
2022-09-21T12:51:38.739Z,99.00
2022-09-21T12:54:38.075Z,99.40
2022-09-21T12:58:04.422Z,99.50
2022-09-21T13:01:00.595Z,99.20
2022-09-21T13:03:57.862Z,99.40
2022-09-21T13:07:06.219Z,99.10
2022-09-21T13:09:55.661Z,98.30
2022-09-21T13:12:47.345Z,98.70
2022-09-21T13:15:45.968Z,99.50
2022-09-21T13:18:36.887Z,99.90
2022-09-21T13:21:30.138Z,99.90
2022-09-21T13:24:29.111Z,99.90
2022-09-21T13:27:18.620Z,99.90
2022-09-21T13:30:33.109Z,99.90
2022-09-21T13:33:34.511Z,99.90
2022-09-21T13:36:35.580Z,99.30
2022-09-21T13:39:26.298Z,99.20
2022-09-21T13:42:46.073Z,99.20
2022-09-21T13:45:56.545Z,98.60
2022-09-21T13:48:45.817Z,98.10
2022-09-21T13:51:34.571Z,97.90
2022-09-21T13:54:27.849Z,98.30
2022-09-21T13:57:21.779Z,98.00
2022-09-21T14:00:32.736Z,97.30
2022-09-21T14:03:26.143Z,97.20
2022-09-21T14:06:17.747Z,97.50
2022-09-21T14:09:09.261Z,96.20
2022-09-21T14:12:06.274Z,97.20
2022-09-21T14:15:11.425Z,97.10
2022-09-21T14:18:37.536Z,96.80
2022-09-21T14:21:26.127Z,96.60
2022-09-21T14:24:22.933Z,96.30
2022-09-21T14:27:21.142Z,96.40
2022-09-21T14:30:19.934Z,97.20
2022-09-21T14:33:28.257Z,98.20
2022-09-21T14:36:20.033Z,98.40
2022-09-21T14:39:18.007Z,98.50
2022-09-21T14:42:13.551Z,98.70
2022-09-21T14:45:05.178Z,98.30
2022-09-21T14:48:05.926Z,97.90
2022-09-21T14:51:02.740Z,97.80
2022-09-21T14:54:26.682Z,97.60
2022-09-21T14:57:51.248Z,96.80
2022-09-21T15:00:43.393Z,97.00
2022-09-21T15:03:49.471Z,96.60
2022-09-21T15:07:02.349Z,99.90
2022-09-21T15:10:33.095Z,99.90
2022-09-21T15:13:46.546Z,99.90
2022-09-21T15:16:42.417Z,99.90
2022-09-21T15:19:37.584Z,99.90
2022-09-21T15:22:27.714Z,99.90
2022-09-21T15:25:18.958Z,99.90
2022-09-21T15:28:12.384Z,99.90
2022-09-21T15:31:01.094Z,96.60
2022-09-21T15:33:55.283Z,96.50
2022-09-21T15:36:49.291Z,96.10
2022-09-21T15:39:38.534Z,95.10
2022-09-21T15:42:27.499Z,99.90
2022-09-21T15:45:18.296Z,95.70
2022-09-21T15:48:13.510Z,96.00
2022-09-21T15:51:11.849Z,95.80
2022-09-21T15:54:06.836Z,96.00
2022-09-21T15:56:55.709Z,97.50
2022-09-21T15:59:47.966Z,99.60
2022-09-21T16:02:39.251Z,99.90
2022-09-21T16:05:29.905Z,94.80
2022-09-21T16:08:28.016Z,95.40
2022-09-21T16:11:25.301Z,96.40
2022-09-21T16:14:33.433Z,96.20
2022-09-21T16:17:25.762Z,96.40
2022-09-21T16:20:23.396Z,96.60
2022-09-21T16:23:19.120Z,97.20
2022-09-21T16:26:19.113Z,96.90
2022-09-21T16:29:23.860Z,97.40
2022-09-21T16:35:28.915Z,96.00
2022-09-21T16:38:20.364Z,96.60
2022-09-21T16:41:12.264Z,96.20
2022-09-21T16:44:03.230Z,96.50
2022-09-21T16:47:01.262Z,96.50
2022-09-21T16:49:51.244Z,96.30
2022-09-21T16:52:40.991Z,97.30
2022-09-21T16:55:30.068Z,97.60
2022-09-21T16:58:21.329Z,99.80
2022-09-21T17:01:13.551Z,99.30
2022-09-21T17:04:03.204Z,99.90
2022-09-21T17:06:52.912Z,99.90
2022-09-21T17:09:44.424Z,99.90
2022-09-21T17:12:33.282Z,99.90
2022-09-21T17:15:24.187Z,99.90
2022-09-21T17:18:14.564Z,99.90
2022-09-21T17:21:04.666Z,99.90
2022-09-21T17:23:53.847Z,99.90
2022-09-21T17:26:43.207Z,99.90
2022-09-21T17:29:37.382Z,99.90
2022-09-21T17:32:29.512Z,99.90
2022-09-21T17:35:21.283Z,99.90
2022-09-21T17:38:14.343Z,99.90
2022-09-21T17:41:08.579Z,99.90
2022-09-21T17:44:06.932Z,99.90
2022-09-21T17:47:01.745Z,99.90
2022-09-21T17:49:52.523Z,99.90
2022-09-21T17:53:00.260Z,99.90
2022-09-21T17:55:54.499Z,99.90
2022-09-21T17:58:48.859Z,99.90
2022-09-21T18:01:40.005Z,99.90
2022-09-21T18:04:31.558Z,99.90
2022-09-21T18:16:21.701Z,99.30
2022-09-21T18:19:26.776Z,99.70
2022-09-21T18:22:24.870Z,99.70
2022-09-21T18:25:17.772Z,99.90
2022-09-21T18:28:15.231Z,99.90
2022-09-21T18:31:16.582Z,99.50
2022-09-21T18:34:14.786Z,99.30
2022-09-21T18:37:13.526Z,99.60
2022-09-21T18:40:11.620Z,99.70
2022-09-21T18:43:13.308Z,99.30
2022-09-21T18:46:06.094Z,99.80
2022-09-21T18:49:03.847Z,99.40
2022-09-21T18:51:58.774Z,99.30
2022-09-21T18:54:49.030Z,99.40
2022-09-21T18:57:40.303Z,99.50
2022-09-21T19:00:35.173Z,99.60
2022-09-21T19:03:25.892Z,99.70
2022-09-21T19:06:32.652Z,99.60
2022-09-21T19:09:38.881Z,99.70
2022-09-21T19:12:44.991Z,99.70
2022-09-21T19:16:01.291Z,99.80
2022-09-21T19:19:00.681Z,99.90
2022-09-21T19:21:56.761Z,99.90
2022-09-21T19:24:57.050Z,99.90
2022-09-21T19:27:56.212Z,99.90
2022-09-21T19:30:46.486Z,99.90
2022-09-21T19:33:50.144Z,99.90
2022-09-21T19:36:41.881Z,99.90
2022-09-21T19:39:32.423Z,99.90
2022-09-21T19:42:30.389Z,99.90
2022-09-21T19:45:27.414Z,99.90
2022-09-21T19:48:17.494Z,99.90
2022-09-21T19:51:06.891Z,99.90
2022-09-21T19:54:15.661Z,99.90
2022-09-21T19:57:30.545Z,99.90
2022-09-21T20:00:22.843Z,99.90
2022-09-21T20:03:15.594Z,99.90
2022-09-21T20:06:10.663Z,99.90
2022-09-21T20:09:05.760Z,99.90
2022-09-21T20:12:02.580Z,99.90
2022-09-21T20:14:54.877Z,99.90
2022-09-21T20:17:50.367Z,99.90
2022-09-21T20:20:39.475Z,99.90
2022-09-21T20:23:30.499Z,99.90
2022-09-21T20:26:25.247Z,99.90
2022-09-21T20:29:15.196Z,99.90
2022-09-21T20:32:04.420Z,99.90
2022-09-21T20:34:55.018Z,99.90
2022-09-21T20:37:44.568Z,99.90
2022-09-21T20:40:34.724Z,99.90
2022-09-21T20:43:30.282Z,99.90
2022-09-21T20:46:21.376Z,99.90
2022-09-21T20:49:15.365Z,99.90
2022-09-21T20:52:06.278Z,99.90
2022-09-21T20:54:55.798Z,99.90
2022-09-21T20:57:45.499Z,99.90
2022-09-21T21:00:35.132Z,99.90
2022-09-21T21:03:23.766Z,99.90
2022-09-21T21:06:13.959Z,99.90
2022-09-21T21:09:04.162Z,99.90
2022-09-21T21:11:53.658Z,99.90
2022-09-21T21:14:43.079Z,99.90
2022-09-21T21:17:32.902Z,99.90
2022-09-21T21:20:22.530Z,99.90
2022-09-21T21:23:11.772Z,99.90
2022-09-21T21:26:07.544Z,99.90
2022-09-21T21:28:56.514Z,99.90
2022-09-21T21:31:45.961Z,99.90
2022-09-21T21:34:35.309Z,99.90
2022-09-21T21:37:26.005Z,99.90
2022-09-21T21:40:15.646Z,99.90
2022-09-21T21:43:06.404Z,99.90
2022-09-21T21:46:01.548Z,99.90
2022-09-21T21:48:51.798Z,99.90
2022-09-21T21:51:41.639Z,99.90
2022-09-21T21:54:30.919Z,99.90
2022-09-21T21:57:19.918Z,99.90
2022-09-21T22:00:12.307Z,99.90
2022-09-21T22:03:02.506Z,99.90
2022-09-21T22:05:57.253Z,99.90
2022-09-21T22:08:46.213Z,99.90
2022-09-21T22:11:35.485Z,99.90
2022-09-21T22:14:24.554Z,99.90
2022-09-21T22:17:15.405Z,99.90
2022-09-21T22:20:04.882Z,99.90
2022-09-21T22:22:54.737Z,99.90
2022-09-21T22:25:43.957Z,99.90
2022-09-21T22:28:33.252Z,99.90
2022-09-21T22:34:14.937Z,99.90
2022-09-21T22:37:04.523Z,99.90
2022-09-21T22:39:54.229Z,99.90
2022-09-21T22:42:43.635Z,99.90
2022-09-21T22:45:33.083Z,99.90
2022-09-21T22:48:22.967Z,99.90
2022-09-21T22:51:13.816Z,99.90
2022-09-21T22:54:03.318Z,99.90
2022-09-21T22:56:52.372Z,99.90
2022-09-21T22:59:41.883Z,99.90
2022-09-21T23:02:31.012Z,99.90
2022-09-21T23:05:20.165Z,99.90
2022-09-21T23:08:11.666Z,99.90
2022-09-21T23:11:08.443Z,99.90
2022-09-21T23:13:58.374Z,99.90
2022-09-21T23:16:48.305Z,99.90
2022-09-21T23:19:37.250Z,99.90
2022-09-21T23:22:26.342Z,99.90
2022-09-21T23:25:17.156Z,99.90
2022-09-21T23:28:05.978Z,99.90
2022-09-21T23:30:57.896Z,99.90
2022-09-21T23:33:48.710Z,99.90
2022-09-21T23:36:38.441Z,99.90
2022-09-21T23:42:04.099Z,99.90
2022-09-21T23:44:53.598Z,99.90
2022-09-21T23:47:42.852Z,99.90
2022-09-21T23:50:33.398Z,99.90
2022-09-21T23:53:22.763Z,99.90
2022-09-21T23:56:15.061Z,99.90
2022-09-21T23:59:05.694Z,99.90
