createdAt,value
2023-02-27T17:37:06.153Z,79.34
2023-02-27T17:38:07.428Z,80.00
2023-02-27T17:39:06.022Z,80.38
2023-02-27T17:40:05.972Z,80.29
2023-02-27T17:41:05.927Z,79.91
2023-02-27T17:42:05.863Z,79.63
2023-02-27T17:43:05.810Z,80.10
2023-02-27T17:44:05.760Z,80.29
2023-02-27T17:45:05.710Z,80.29
2023-02-27T17:46:05.718Z,80.29
2023-02-27T17:47:05.605Z,80.19
2023-02-27T17:48:05.554Z,80.10
2023-02-27T17:49:05.511Z,80.29
2023-02-27T17:50:05.465Z,80.76
2023-02-27T17:51:05.407Z,80.95
2023-02-27T17:53:05.325Z,81.33
2023-02-27T17:54:05.267Z,81.33
2023-02-27T17:55:05.208Z,81.33
2023-02-27T17:56:05.167Z,81.81
2023-02-27T17:57:05.110Z,81.33
2023-02-27T17:58:05.065Z,81.14
2023-02-27T17:59:05.030Z,81.76
2023-02-27T18:00:04.965Z,81.99
2023-02-27T18:01:04.963Z,81.14
2023-02-27T18:02:04.867Z,81.24
2023-02-27T18:03:04.814Z,82.28
2023-02-27T18:04:04.766Z,82.05
2023-02-27T18:05:04.721Z,82.09
2023-02-27T18:06:04.671Z,82.43
2023-02-27T18:07:04.650Z,82.37
2023-02-27T18:08:04.583Z,82.75
2023-02-27T18:09:04.543Z,82.66
2023-02-27T18:10:04.475Z,82.33
2023-02-27T18:11:04.427Z,82.62
2023-02-27T18:12:04.379Z,83.00
2023-02-27T18:13:05.517Z,83.00
2023-02-27T18:14:04.283Z,83.56
2023-02-27T18:15:04.241Z,83.47
2023-02-27T18:16:04.244Z,83.85
2023-02-27T18:17:04.140Z,84.32
2023-02-27T18:18:04.103Z,84.89
2023-02-27T18:19:04.043Z,85.84
2023-02-27T18:20:03.993Z,85.55
2023-02-27T18:21:03.981Z,85.84
2023-02-27T18:22:03.899Z,86.03
2023-02-27T18:23:03.846Z,85.93
2023-02-27T18:24:03.819Z,85.74
2023-02-27T18:25:03.777Z,85.74
2023-02-27T18:26:03.706Z,85.74
2023-02-27T18:27:03.657Z,86.41
2023-02-27T18:28:03.619Z,86.41
2023-02-27T18:29:03.565Z,87.07
2023-02-27T18:30:03.516Z,87.64
2023-02-27T18:31:03.544Z,87.45
2023-02-27T18:32:03.485Z,87.83
2023-02-27T18:33:03.364Z,88.68
2023-02-27T18:34:03.330Z,88.30
2023-02-27T18:35:03.269Z,89.15
2023-02-27T18:36:03.286Z,89.15
2023-02-27T18:37:03.189Z,89.91
2023-02-27T18:38:03.128Z,90.10
2023-02-27T18:39:03.083Z,90.20
2023-02-27T18:40:03.035Z,90.39
2023-02-27T18:41:03.012Z,90.29
2023-02-27T18:42:04.440Z,90.58
2023-02-27T18:43:02.891Z,90.53
2023-02-27T18:44:02.841Z,91.00
2023-02-27T18:45:02.786Z,91.00
2023-02-27T18:46:02.805Z,91.10
2023-02-27T18:47:02.699Z,91.57
2023-02-27T18:48:02.667Z,91.48
2023-02-27T18:49:02.602Z,91.29
2023-02-27T18:50:02.555Z,91.67
2023-02-27T18:51:02.535Z,91.76
2023-02-27T18:52:02.458Z,92.99
2023-02-27T18:53:02.421Z,93.75
2023-02-27T18:54:02.364Z,94.13
2023-02-27T18:55:02.314Z,94.51
2023-02-27T18:56:02.265Z,94.32
2023-02-27T18:57:02.249Z,95.64
2023-02-27T18:58:02.164Z,95.55
2023-02-27T18:59:02.209Z,95.64
2023-02-27T19:00:02.069Z,96.02
2023-02-27T19:01:02.020Z,96.50
2023-02-27T19:02:01.981Z,96.59
2023-02-27T19:03:02.060Z,96.88
2023-02-27T19:04:01.962Z,97.06
2023-02-27T19:05:01.833Z,97.54
2023-02-27T19:06:01.796Z,98.01
2023-02-27T19:07:01.759Z,97.73
2023-02-27T19:08:01.680Z,98.39
2023-02-27T19:09:01.648Z,97.73
2023-02-27T19:10:01.593Z,98.20
2023-02-27T19:11:01.554Z,98.77
2023-02-27T19:12:01.515Z,99.15
2023-02-27T19:13:01.463Z,99.81
2023-02-27T19:14:01.393Z,99.99
2023-02-27T19:15:01.344Z,99.62
2023-02-27T19:16:01.331Z,99.76
2023-02-27T19:17:01.244Z,99.99
2023-02-27T19:18:01.197Z,99.99
2023-02-27T19:19:01.169Z,99.99
2023-02-27T19:20:01.116Z,99.99
2023-02-27T19:21:01.056Z,99.99
2023-02-27T19:22:01.008Z,99.99
2023-02-27T19:23:00.957Z,99.99
2023-02-27T19:24:00.922Z,99.99
2023-02-27T19:25:00.862Z,99.99
2023-02-27T19:26:00.823Z,99.99
2023-02-27T19:27:00.760Z,99.99
2023-02-27T19:28:00.721Z,99.99
2023-02-27T19:29:00.694Z,99.99
2023-02-27T19:30:00.618Z,99.99
2023-02-27T19:31:00.592Z,99.99
2023-02-27T19:32:00.548Z,99.99
2023-02-27T19:33:00.493Z,99.99
2023-02-27T19:34:00.429Z,99.99
2023-02-27T19:35:00.368Z,99.99
2023-02-27T19:36:00.357Z,99.99
2023-02-27T19:37:00.280Z,99.99
2023-02-27T19:38:00.228Z,99.99
2023-02-27T19:39:00.200Z,99.99
2023-02-27T19:40:00.167Z,99.99
2023-02-27T19:41:00.127Z,99.99
2023-02-27T19:42:00.039Z,99.99
2023-02-27T19:42:59.977Z,99.99
2023-02-27T19:43:59.938Z,99.99
2023-02-27T19:44:59.905Z,99.99
2023-02-27T19:45:59.835Z,99.99
2023-02-27T19:46:59.802Z,99.99
2023-02-27T19:47:59.737Z,99.99
2023-02-27T19:48:59.687Z,99.99
2023-02-27T19:49:59.637Z,99.99
2023-02-27T19:50:59.586Z,99.99
2023-02-27T19:51:59.543Z,99.99
2023-02-27T19:52:59.487Z,99.99
2023-02-27T19:53:59.439Z,99.99
2023-02-27T19:54:59.388Z,99.99
2023-02-27T19:55:59.349Z,99.99
2023-02-27T19:56:59.297Z,99.99
2023-02-27T19:57:59.245Z,99.99
2023-02-27T19:58:59.195Z,99.99
2023-02-27T19:59:59.163Z,99.99
2023-02-27T20:00:59.251Z,99.99
2023-02-27T20:01:59.048Z,99.99
2023-02-27T20:02:59.000Z,99.99
2023-02-27T20:03:58.967Z,99.99
2023-02-27T20:04:58.902Z,99.99
2023-02-27T20:05:58.860Z,99.99
2023-02-27T20:06:58.806Z,99.99
2023-02-27T20:07:58.753Z,99.99
2023-02-27T20:08:58.700Z,99.99
2023-02-27T20:09:58.659Z,99.99
2023-02-27T20:10:58.608Z,99.99
2023-02-27T20:11:58.556Z,99.99
2023-02-27T20:12:58.512Z,99.99
2023-02-27T20:13:58.466Z,99.99
2023-02-27T20:14:58.415Z,99.99
2023-02-27T20:15:58.362Z,99.99
2023-02-27T20:16:58.435Z,99.99
2023-02-27T20:17:58.288Z,99.99
2023-02-27T20:18:58.215Z,99.99
2023-02-27T20:20:58.122Z,99.99
2023-02-27T20:21:58.069Z,99.99
2023-02-27T20:22:58.018Z,99.99
2023-02-27T20:23:57.999Z,99.99
2023-02-27T20:24:57.924Z,99.99
2023-02-27T20:25:57.868Z,99.99
2023-02-27T20:26:58.963Z,99.99
2023-02-27T20:27:57.785Z,99.99
2023-02-27T20:28:57.728Z,99.99
2023-02-27T20:29:57.675Z,99.99
2023-02-27T20:30:57.626Z,99.99
2023-02-27T20:31:57.724Z,99.99
2023-02-27T20:32:57.588Z,99.99
2023-02-27T20:33:57.526Z,99.99
2023-02-27T20:34:57.459Z,99.99
2023-02-27T20:35:57.407Z,99.99
2023-02-27T20:36:57.335Z,99.99
2023-02-27T20:37:57.290Z,99.99
2023-02-27T20:38:57.236Z,99.99
2023-02-27T20:39:57.191Z,99.99
2023-02-27T20:40:57.139Z,99.99
2023-02-27T20:41:57.088Z,99.99
2023-02-27T20:42:57.040Z,99.99
2023-02-27T20:43:57.000Z,99.99
2023-02-27T20:44:56.946Z,99.99
2023-02-27T20:45:56.912Z,99.99
2023-02-27T20:46:56.847Z,99.99
2023-02-27T20:47:56.799Z,99.99
2023-02-27T20:48:56.774Z,99.99
2023-02-27T20:49:56.705Z,99.99
2023-02-27T20:50:56.652Z,99.99
2023-02-27T20:51:56.601Z,99.99
2023-02-27T20:52:56.558Z,99.99
2023-02-27T20:53:56.503Z,99.99
2023-02-27T20:54:56.460Z,99.99
2023-02-27T20:55:56.406Z,99.99
2023-02-27T20:56:56.360Z,99.99
2023-02-27T20:57:56.318Z,99.99
2023-02-27T20:58:56.468Z,99.99
2023-02-27T20:59:56.211Z,99.99
2023-02-27T21:00:56.184Z,99.99
2023-02-27T21:01:56.128Z,99.99
2023-02-27T21:02:56.075Z,99.99
2023-02-27T21:03:56.238Z,99.99
2023-02-27T21:04:56.088Z,99.99
2023-02-27T21:05:55.932Z,99.99
2023-02-27T21:06:55.871Z,99.99
2023-02-27T21:07:55.821Z,99.99
2023-02-27T21:08:55.781Z,99.99
2023-02-27T21:09:55.728Z,99.99
2023-02-27T21:10:55.677Z,99.99
2023-02-27T21:11:55.628Z,99.99
2023-02-27T21:12:55.579Z,99.99
2023-02-27T21:13:55.527Z,99.99
2023-02-27T21:14:55.479Z,99.99
2023-02-27T21:15:55.449Z,99.99
2023-02-27T21:16:55.384Z,99.99
2023-02-27T21:17:55.332Z,99.99
2023-02-27T21:18:55.282Z,99.99
2023-02-27T21:19:55.245Z,99.99
2023-02-27T21:20:55.210Z,99.99
2023-02-27T21:21:55.143Z,99.99
2023-02-27T21:22:55.087Z,99.99
2023-02-27T21:23:55.037Z,99.99
2023-02-27T21:24:54.987Z,99.99
2023-02-27T21:25:54.935Z,99.99
2023-02-27T21:26:54.889Z,99.99
2023-02-27T21:27:54.846Z,99.99
2023-02-27T21:28:54.794Z,99.99
2023-02-27T21:29:54.743Z,99.99
2023-02-27T21:30:54.857Z,99.99
2023-02-27T21:31:54.719Z,99.99
2023-02-27T21:32:54.592Z,99.99
2023-02-27T21:33:54.544Z,99.99
2023-02-27T21:34:54.493Z,99.99
2023-02-27T21:35:54.485Z,99.99
2023-02-27T21:36:54.442Z,99.99
2023-02-27T21:37:54.353Z,99.99
2023-02-27T21:38:54.297Z,99.99
2023-02-27T21:39:54.259Z,99.99
2023-02-27T21:40:54.200Z,99.99
2023-02-27T21:41:54.146Z,99.99
2023-02-27T21:42:54.100Z,99.99
2023-02-27T21:43:54.051Z,99.99
2023-02-27T21:44:54.003Z,99.99
2023-02-27T21:45:53.957Z,99.99
2023-02-27T21:46:53.931Z,99.99
2023-02-27T21:47:53.851Z,99.99
2023-02-27T21:48:53.806Z,99.99
2023-02-27T21:49:53.754Z,99.99
2023-02-27T21:50:53.709Z,99.99
2023-02-27T21:51:53.652Z,99.99
2023-02-27T21:52:53.636Z,99.99
2023-02-27T21:53:53.559Z,99.99
2023-02-27T21:54:53.504Z,99.99
2023-02-27T21:55:53.466Z,99.99
2023-02-27T21:56:53.410Z,99.99
2023-02-27T21:57:53.560Z,99.99
2023-02-27T21:58:53.305Z,99.99
2023-02-27T21:59:53.257Z,99.99
2023-02-27T22:00:53.204Z,99.99
2023-02-27T22:01:53.231Z,99.99
2023-02-27T22:02:53.144Z,99.99
2023-02-27T22:03:53.058Z,99.99
2023-02-27T22:04:53.022Z,99.99
2023-02-27T22:05:52.966Z,99.99
2023-02-27T22:06:52.926Z,99.99
2023-02-27T22:07:52.859Z,99.99
2023-02-27T22:08:52.830Z,99.99
2023-02-27T22:09:52.764Z,99.99
2023-02-27T22:10:52.710Z,99.99
2023-02-27T22:11:52.661Z,99.99
2023-02-27T22:12:52.614Z,99.99
2023-02-27T22:13:52.565Z,99.99
2023-02-27T22:14:52.511Z,99.99
2023-02-27T22:15:52.529Z,99.99
2023-02-27T22:16:52.421Z,99.99
2023-02-27T22:17:52.366Z,99.99
2023-02-27T22:18:52.312Z,99.99
2023-02-27T22:19:52.268Z,99.99
2023-02-27T22:20:52.216Z,99.99
2023-02-27T22:21:52.167Z,99.99
2023-02-27T22:22:52.114Z,99.99
2023-02-27T22:23:52.068Z,99.99
2023-02-27T22:24:52.047Z,99.99
2023-02-27T22:25:51.970Z,99.99
2023-02-27T22:26:51.914Z,99.99
2023-02-27T22:27:51.865Z,99.99
2023-02-27T22:28:51.826Z,99.99
2023-02-27T22:29:51.769Z,99.99
2023-02-27T22:30:51.721Z,99.99
2023-02-27T22:31:51.789Z,99.99
2023-02-27T22:32:51.621Z,99.99
2023-02-27T22:33:51.573Z,99.99
2023-02-27T22:34:51.528Z,99.99
2023-02-27T22:35:51.524Z,99.99
2023-02-27T22:36:51.420Z,99.99
2023-02-27T22:37:51.436Z,99.99
2023-02-27T22:38:51.326Z,99.99
2023-02-27T22:39:51.272Z,99.99
2023-02-27T22:40:51.242Z,99.99
2023-02-27T22:41:51.177Z,99.99
2023-02-27T22:42:51.118Z,99.99
2023-02-27T22:43:51.116Z,99.99
2023-02-27T22:44:51.020Z,99.99
2023-02-27T22:45:50.973Z,99.99
2023-02-27T22:46:51.003Z,99.99
2023-02-27T22:47:50.871Z,99.99
2023-02-27T22:48:50.821Z,99.99
2023-02-27T22:49:50.785Z,99.99
2023-02-27T22:50:50.727Z,99.99
2023-02-27T22:51:51.397Z,99.99
2023-02-27T22:52:50.625Z,99.99
2023-02-27T22:53:50.574Z,99.99
2023-02-27T22:54:50.522Z,99.99
2023-02-27T22:55:50.474Z,99.99
2023-02-27T22:56:50.455Z,99.99
2023-02-27T22:57:50.372Z,99.99
2023-02-27T22:58:50.324Z,99.99
2023-02-27T22:59:50.276Z,99.99
2023-02-27T23:00:50.222Z,99.99
2023-02-27T23:01:50.202Z,99.99
2023-02-27T23:02:50.121Z,99.99
2023-02-27T23:03:50.175Z,99.99
2023-02-27T23:04:50.021Z,99.99
2023-02-27T23:05:49.986Z,99.99
2023-02-27T23:06:52.253Z,99.99
2023-02-27T23:07:49.874Z,99.99
2023-02-27T23:08:49.822Z,99.99
2023-02-27T23:09:49.775Z,99.99
2023-02-27T23:10:49.720Z,99.99
2023-02-27T23:11:49.676Z,99.99
2023-02-27T23:12:49.646Z,99.99
2023-02-27T23:13:49.571Z,99.99
2023-02-27T23:14:49.570Z,99.99
2023-02-27T23:15:49.474Z,99.99
2023-02-27T23:16:49.429Z,99.99
2023-02-27T23:17:57.801Z,99.99
2023-02-27T23:18:49.522Z,99.99
2023-02-27T23:19:49.275Z,99.99
2023-02-27T23:20:49.223Z,99.99
2023-02-27T23:21:49.175Z,99.99
2023-02-27T23:22:49.120Z,99.99
2023-02-27T23:23:49.074Z,99.99
2023-02-27T23:24:49.022Z,99.99
2023-02-27T23:25:48.972Z,99.99
2023-02-27T23:26:48.933Z,99.99
2023-02-27T23:27:48.877Z,99.99
2023-02-27T23:28:48.847Z,99.99
2023-02-27T23:29:48.776Z,99.99
2023-02-27T23:30:48.724Z,99.99
2023-02-27T23:31:48.860Z,99.99
2023-02-27T23:32:48.623Z,99.99
2023-02-27T23:33:48.579Z,99.99
2023-02-27T23:34:49.780Z,99.99
2023-02-27T23:35:48.491Z,99.99
2023-02-27T23:36:48.435Z,99.99
2023-02-27T23:37:48.373Z,99.99
2023-02-27T23:38:48.329Z,99.99
2023-02-27T23:39:48.273Z,99.99
2023-02-27T23:40:48.221Z,99.99
2023-02-27T23:41:48.177Z,99.99
2023-02-27T23:42:48.123Z,99.99
2023-02-27T23:43:48.076Z,99.99
2023-02-27T23:44:48.038Z,99.99
2023-02-27T23:45:47.991Z,99.99
2023-02-27T23:46:47.925Z,99.99
2023-02-27T23:47:47.875Z,99.99
2023-02-27T23:48:47.840Z,99.99
2023-02-27T23:49:47.772Z,99.99
2023-02-27T23:50:47.725Z,99.99
2023-02-27T23:51:47.675Z,99.99
2023-02-27T23:52:47.626Z,99.99
2023-02-27T23:53:47.579Z,99.99
2023-02-27T23:54:47.520Z,99.99
2023-02-27T23:55:47.473Z,99.99
