createdAt,value
2018-03-24T00:01:17.099Z,4.10
2018-03-24T00:03:46.328Z,4.10
2018-03-24T00:06:16.356Z,4.00
2018-03-24T00:08:45.602Z,4.00
2018-03-24T00:11:14.885Z,4.00
2018-03-24T00:13:45.007Z,4.10
2018-03-24T00:16:14.565Z,4.10
2018-03-24T00:18:43.965Z,4.00
2018-03-24T00:21:13.336Z,4.00
2018-03-24T00:23:42.541Z,4.00
2018-03-24T00:26:11.834Z,4.10
2018-03-24T00:28:41.162Z,4.10
2018-03-24T00:31:10.458Z,4.10
2018-03-24T00:33:39.803Z,4.00
2018-03-24T00:36:09.048Z,4.00
2018-03-24T00:38:39.061Z,4.10
2018-03-24T00:41:08.312Z,4.00
2018-03-24T00:43:37.617Z,4.00
2018-03-24T00:46:06.904Z,4.00
2018-03-24T00:48:36.198Z,3.90
2018-03-24T00:51:05.468Z,3.90
2018-03-24T00:53:34.663Z,3.80
2018-03-24T00:56:03.955Z,3.80
2018-03-24T00:58:33.285Z,3.80
2018-03-24T01:01:02.569Z,3.80
2018-03-24T01:03:31.936Z,3.80
2018-03-24T01:06:01.219Z,3.80
2018-03-24T01:08:30.469Z,3.80
2018-03-24T01:10:59.768Z,3.70
2018-03-24T01:13:29.052Z,3.70
2018-03-24T01:15:58.375Z,3.70
2018-03-24T01:18:27.697Z,3.70
2018-03-24T01:21:09.421Z,3.70
2018-03-24T01:23:38.709Z,3.60
2018-03-24T01:26:08.734Z,3.60
2018-03-24T01:28:38.023Z,3.60
2018-03-24T01:31:07.299Z,3.50
2018-03-24T01:33:36.514Z,3.50
2018-03-24T01:36:05.854Z,3.50
2018-03-24T01:38:35.113Z,3.40
2018-03-24T01:41:05.160Z,3.40
2018-03-24T01:43:34.420Z,3.30
2018-03-24T01:46:04.500Z,3.30
2018-03-24T01:48:33.793Z,3.30
2018-03-24T01:51:03.830Z,3.20
2018-03-24T01:53:45.086Z,3.20
2018-03-24T01:56:14.411Z,3.20
2018-03-24T01:58:43.725Z,3.10
2018-03-24T02:01:13.056Z,3.00
2018-03-24T02:03:42.327Z,3.00
2018-03-24T02:06:11.657Z,2.90
2018-03-24T02:08:41.710Z,2.90
2018-03-24T02:11:11.015Z,2.90
2018-03-24T02:13:40.212Z,2.80
2018-03-24T02:16:09.507Z,2.80
2018-03-24T02:18:39.611Z,2.70
2018-03-24T02:21:10.314Z,2.70
2018-03-24T02:23:40.362Z,2.70
2018-03-24T02:26:09.664Z,2.60
2018-03-24T02:28:38.944Z,2.60
2018-03-24T02:31:08.245Z,2.50
2018-03-24T02:33:38.275Z,2.50
2018-03-24T02:36:07.586Z,2.50
2018-03-24T02:38:36.893Z,2.50
2018-03-24T02:41:06.187Z,2.40
2018-03-24T02:43:35.502Z,2.30
2018-03-24T02:46:04.822Z,2.20
2018-03-24T02:48:34.061Z,2.20
2018-03-24T02:51:03.332Z,2.10
2018-03-24T02:53:32.674Z,2.10
2018-03-24T02:56:01.955Z,2.00
2018-03-24T02:58:31.204Z,1.90
2018-03-24T03:01:01.263Z,1.70
2018-03-24T03:03:30.594Z,1.70
2018-03-24T03:06:06.165Z,1.60
2018-03-24T03:08:35.445Z,1.50
2018-03-24T03:11:05.492Z,1.30
2018-03-24T03:13:34.744Z,1.30
2018-03-24T03:16:03.974Z,1.20
2018-03-24T03:18:33.242Z,1.10
2018-03-24T03:21:02.520Z,1.00
2018-03-24T03:23:31.800Z,1.00
2018-03-24T03:26:01.082Z,0.90
2018-03-24T03:28:30.340Z,0.80
2018-03-24T03:33:53.878Z,0.70
2018-03-24T03:36:23.232Z,0.70
2018-03-24T03:38:53.049Z,0.60
2018-03-24T03:41:22.361Z,0.60
2018-03-24T03:43:52.459Z,0.60
2018-03-24T03:46:21.753Z,0.60
2018-03-24T03:48:51.113Z,0.60
2018-03-24T03:51:20.524Z,0.60
2018-03-24T03:53:50.586Z,0.70
2018-03-24T03:56:19.836Z,0.70
2018-03-24T03:58:49.190Z,0.80
2018-03-24T04:01:19.269Z,0.90
2018-03-24T04:03:48.558Z,0.90
2018-03-24T04:06:17.884Z,0.90
2018-03-24T04:08:47.977Z,0.80
2018-03-24T04:11:17.285Z,0.80
2018-03-24T04:13:46.612Z,0.80
2018-03-24T04:16:16.068Z,0.70
2018-03-24T04:18:45.354Z,0.70
2018-03-24T04:21:14.673Z,0.70
2018-03-24T04:23:44.028Z,0.70
2018-03-24T04:26:13.339Z,0.70
2018-03-24T04:28:42.764Z,0.70
2018-03-24T04:31:12.073Z,0.60
2018-03-24T04:33:41.440Z,0.50
2018-03-24T04:36:10.746Z,0.40
2018-03-24T04:38:40.185Z,0.20
2018-03-24T04:41:10.341Z,0.00
2018-03-24T04:43:39.707Z,0.00
2018-03-24T04:46:09.069Z,0.10
2018-03-24T04:48:38.738Z,0.10
2018-03-24T04:51:08.021Z,0.20
2018-03-24T04:53:37.307Z,0.10
2018-03-24T04:56:06.683Z,0.00
2018-03-24T04:58:37.816Z,-0.20
2018-03-24T05:01:07.111Z,-0.30
2018-03-24T05:03:36.411Z,-0.30
2018-03-24T05:06:05.743Z,-0.40
2018-03-24T05:08:35.831Z,-0.50
2018-03-24T05:11:05.915Z,-0.50
2018-03-24T05:13:35.234Z,-0.50
2018-03-24T05:16:04.611Z,-0.60
2018-03-24T05:18:34.154Z,-0.50
2018-03-24T05:21:03.451Z,-0.40
2018-03-24T05:23:32.755Z,-0.40
2018-03-24T05:26:02.801Z,-0.30
2018-03-24T05:28:32.899Z,-0.30
2018-03-24T05:31:02.225Z,-0.30
2018-03-24T05:33:32.240Z,-0.10
2018-03-24T05:36:01.696Z,-0.10
2018-03-24T05:38:32.215Z,-0.10
2018-03-24T05:41:01.652Z,-0.10
2018-03-24T05:43:30.943Z,-0.10
2018-03-24T05:46:00.990Z,0.00
2018-03-24T05:48:31.133Z,0.10
2018-03-24T05:51:00.427Z,0.10
2018-03-24T05:53:30.540Z,0.20
2018-03-24T05:56:00.679Z,0.10
2018-03-24T05:58:30.045Z,0.10
2018-03-24T06:01:00.488Z,0.10
2018-03-24T06:03:30.845Z,0.10
2018-03-24T06:06:00.322Z,0.20
2018-03-24T06:08:29.590Z,0.20
2018-03-24T06:10:59.041Z,0.30
2018-03-24T06:13:28.452Z,0.40
2018-03-24T06:18:32.378Z,0.70
2018-03-24T06:21:01.675Z,0.70
2018-03-24T06:23:30.959Z,0.80
2018-03-24T06:26:00.246Z,0.90
2018-03-24T06:28:29.583Z,1.00
2018-03-24T06:31:01.608Z,1.10
2018-03-24T06:33:30.929Z,1.20
2018-03-24T06:36:01.017Z,1.30
2018-03-24T06:38:30.438Z,1.30
2018-03-24T06:40:59.999Z,1.50
2018-03-24T06:43:29.326Z,1.60
2018-03-24T06:45:58.644Z,1.70
2018-03-24T06:48:28.044Z,1.80
2018-03-24T06:50:58.175Z,2.10
2018-03-24T06:53:27.460Z,2.10
2018-03-24T06:55:56.735Z,2.20
2018-03-24T06:58:26.013Z,2.30
2018-03-24T07:00:55.500Z,2.50
2018-03-24T07:03:24.636Z,2.70
2018-03-24T07:05:54.751Z,3.30
2018-03-24T07:08:24.011Z,3.30
2018-03-24T07:10:53.254Z,3.50
2018-03-24T07:13:22.501Z,3.70
2018-03-24T07:15:52.524Z,4.00
2018-03-24T07:18:23.658Z,4.00
2018-03-24T07:20:52.886Z,4.20
2018-03-24T07:23:22.881Z,4.40
2018-03-24T07:25:52.829Z,4.60
2018-03-24T07:28:22.127Z,4.70
2018-03-24T07:30:51.443Z,4.80
2018-03-24T07:33:20.686Z,4.90
2018-03-24T07:35:49.924Z,5.00
2018-03-24T07:38:19.902Z,5.30
2018-03-24T07:41:03.382Z,5.30
2018-03-24T07:43:32.608Z,5.50
2018-03-24T07:46:01.835Z,5.60
2018-03-24T07:48:31.820Z,5.90
2018-03-24T07:51:01.065Z,5.90
2018-03-24T07:53:30.465Z,5.90
2018-03-24T07:55:59.840Z,6.10
2018-03-24T07:58:29.218Z,6.20
2018-03-24T08:00:58.561Z,6.30
2018-03-24T08:03:27.834Z,6.40
2018-03-24T08:05:57.847Z,6.80
2018-03-24T08:08:27.076Z,6.80
2018-03-24T08:11:09.213Z,7.00
2018-03-24T08:13:38.439Z,7.00
2018-03-24T08:16:07.977Z,7.10
2018-03-24T08:18:37.155Z,7.10
2018-03-24T08:21:06.503Z,7.10
2018-03-24T08:23:36.615Z,6.90
2018-03-24T08:26:06.592Z,6.80
2018-03-24T08:28:36.586Z,6.80
2018-03-24T08:31:05.912Z,6.80
2018-03-24T08:33:35.166Z,6.90
2018-03-24T08:36:04.415Z,7.00
2018-03-24T08:38:33.657Z,7.40
2018-03-24T08:41:02.897Z,7.80
2018-03-24T08:43:32.176Z,8.20
2018-03-24T08:46:01.398Z,8.40
2018-03-24T08:48:30.612Z,8.40
2018-03-24T08:51:00.623Z,8.00
2018-03-24T08:53:30.073Z,8.00
2018-03-24T08:56:00.069Z,7.60
2018-03-24T08:58:29.290Z,7.60
2018-03-24T09:00:58.544Z,7.60
2018-03-24T09:03:27.801Z,7.70
2018-03-24T09:05:57.016Z,7.70
2018-03-24T09:08:26.249Z,7.80
2018-03-24T09:10:56.256Z,7.80
2018-03-24T09:16:19.670Z,7.70
2018-03-24T09:18:50.529Z,7.70
2018-03-24T09:21:20.478Z,7.90
2018-03-24T09:23:53.505Z,7.80
2018-03-24T09:26:22.774Z,8.00
2018-03-24T09:28:53.215Z,8.20
2018-03-24T09:31:29.839Z,8.30
2018-03-24T09:34:10.456Z,8.40
2018-03-24T09:36:40.337Z,8.40
2018-03-24T09:39:09.563Z,8.50
2018-03-24T09:41:38.760Z,8.60
2018-03-24T09:44:08.043Z,8.70
2018-03-24T09:46:37.297Z,8.80
2018-03-24T09:49:24.121Z,8.90
2018-03-24T09:52:02.330Z,9.20
2018-03-24T09:54:52.107Z,9.10
2018-03-24T09:57:34.498Z,9.30
2018-03-24T10:00:24.949Z,9.30
2018-03-24T10:02:54.220Z,9.30
2018-03-24T10:05:30.629Z,9.40
2018-03-24T10:07:59.850Z,9.50
2018-03-24T10:10:53.373Z,9.80
2018-03-24T10:13:22.569Z,10.00
2018-03-24T10:18:57.993Z,10.20
2018-03-24T10:24:29.864Z,10.50
2018-03-24T10:26:59.082Z,10.60
2018-03-24T10:29:29.282Z,10.60
2018-03-24T10:31:58.708Z,10.50
2018-03-24T10:34:27.961Z,10.50
2018-03-24T10:36:57.386Z,10.40
2018-03-24T10:39:26.597Z,10.50
2018-03-24T10:41:57.896Z,10.90
2018-03-24T10:44:27.359Z,11.40
2018-03-24T10:46:57.352Z,11.90
2018-03-24T10:49:26.570Z,11.90
2018-03-24T10:51:56.117Z,11.90
2018-03-24T10:54:25.317Z,11.90
2018-03-24T10:56:54.781Z,11.80
2018-03-24T10:59:24.774Z,11.90
2018-03-24T11:01:54.167Z,11.90
2018-03-24T11:04:23.383Z,12.20
2018-03-24T11:06:52.712Z,12.70
2018-03-24T11:09:21.918Z,13.10
2018-03-24T11:11:51.114Z,13.50
2018-03-24T11:14:20.349Z,13.80
2018-03-24T11:16:49.574Z,14.40
2018-03-24T11:19:18.790Z,14.60
2018-03-24T11:21:48.008Z,14.70
2018-03-24T11:24:17.242Z,14.80
2018-03-24T11:26:46.593Z,14.80
2018-03-24T11:29:15.819Z,14.90
2018-03-24T11:31:45.291Z,15.00
2018-03-24T11:34:14.475Z,15.30
2018-03-24T11:36:43.673Z,15.70
2018-03-24T11:39:12.914Z,15.80
2018-03-24T11:41:42.913Z,15.40
2018-03-24T11:44:12.906Z,15.30
2018-03-24T11:46:42.434Z,15.20
2018-03-24T11:49:11.628Z,15.00
2018-03-24T11:51:40.843Z,14.80
2018-03-24T11:54:10.009Z,14.50
2018-03-24T11:56:39.279Z,14.20
2018-03-24T11:59:08.488Z,14.10
2018-03-24T12:01:37.715Z,13.90
2018-03-24T12:04:07.125Z,13.70
2018-03-24T12:06:36.288Z,13.70
2018-03-24T12:09:05.489Z,13.60
2018-03-24T12:11:34.966Z,13.40
2018-03-24T12:14:04.193Z,12.70
2018-03-24T12:16:34.186Z,11.90
2018-03-24T12:19:03.450Z,11.90
2018-03-24T12:21:39.493Z,11.70
2018-03-24T12:24:09.618Z,11.70
2018-03-24T12:26:38.860Z,11.70
2018-03-24T12:29:08.064Z,11.80
2018-03-24T12:31:38.059Z,12.00
2018-03-24T12:34:07.283Z,12.00
2018-03-24T12:36:36.485Z,12.50
2018-03-24T12:39:05.752Z,13.00
2018-03-24T12:41:35.730Z,13.80
2018-03-24T12:44:05.008Z,13.80
2018-03-24T12:46:35.070Z,15.00
2018-03-24T12:49:05.124Z,15.80
2018-03-24T12:51:34.315Z,15.70
2018-03-24T12:54:03.533Z,16.40
2018-03-24T12:56:32.781Z,16.70
2018-03-24T12:59:02.000Z,16.40
2018-03-24T13:01:31.322Z,15.60
2018-03-24T13:04:00.537Z,14.80
2018-03-24T13:06:29.783Z,13.70
2018-03-24T13:08:59.871Z,12.50
2018-03-24T13:11:29.122Z,12.40
2018-03-24T13:13:58.372Z,12.20
2018-03-24T13:16:28.451Z,11.90
2018-03-24T13:18:57.633Z,11.90
2018-03-24T13:21:26.834Z,12.00
2018-03-24T13:23:56.913Z,12.10
2018-03-24T13:26:26.189Z,12.00
2018-03-24T13:28:55.414Z,12.10
2018-03-24T13:31:24.683Z,12.30
2018-03-24T13:33:54.783Z,12.40
2018-03-24T13:36:26.016Z,12.40
2018-03-24T13:38:55.282Z,12.30
2018-03-24T13:41:24.423Z,12.10
2018-03-24T13:43:53.692Z,11.90
2018-03-24T13:46:22.871Z,11.70
2018-03-24T13:49:07.175Z,11.70
2018-03-24T13:51:36.462Z,11.60
2018-03-24T13:54:05.876Z,11.70
2018-03-24T13:56:35.219Z,11.90
2018-03-24T13:59:18.451Z,12.20
2018-03-24T14:01:48.053Z,12.40
2018-03-24T14:04:18.079Z,12.80
2018-03-24T14:06:47.395Z,12.80
2018-03-24T14:09:17.737Z,13.10
2018-03-24T14:11:49.289Z,13.20
2018-03-24T14:20:40.380Z,12.80
2018-03-24T14:23:09.611Z,13.20
2018-03-24T14:25:43.829Z,13.20
2018-03-24T14:28:13.101Z,13.00
2018-03-24T14:30:42.359Z,12.80
2018-03-24T14:33:11.609Z,12.70
2018-03-24T14:35:41.589Z,12.30
2018-03-24T14:38:30.165Z,12.20
2018-03-24T14:40:59.430Z,12.20
2018-03-24T14:43:32.787Z,12.30
2018-03-24T14:46:03.043Z,12.20
2018-03-24T14:48:45.934Z,12.10
2018-03-24T14:51:23.149Z,12.00
2018-03-24T14:53:52.383Z,11.90
2018-03-24T14:56:21.671Z,12.00
2018-03-24T14:58:52.923Z,12.20
2018-03-24T15:01:22.151Z,12.30
2018-03-24T15:03:51.392Z,12.30
2018-03-24T15:06:20.576Z,12.30
2018-03-24T15:08:49.843Z,12.40
2018-03-24T15:11:19.855Z,12.70
2018-03-24T15:13:49.083Z,12.70
2018-03-24T15:19:24.889Z,12.90
2018-03-24T15:21:54.889Z,12.80
2018-03-24T15:24:24.109Z,12.80
2018-03-24T15:26:53.340Z,12.70
2018-03-24T15:29:34.294Z,12.70
2018-03-24T15:35:22.639Z,11.70
2018-03-24T15:37:51.841Z,11.70
2018-03-24T15:40:21.138Z,11.60
2018-03-24T15:42:52.288Z,11.50
2018-03-24T15:45:22.320Z,11.40
2018-03-24T15:47:57.509Z,11.30
2018-03-24T15:50:26.763Z,11.40
2018-03-24T15:52:56.768Z,11.30
2018-03-24T15:55:26.031Z,11.30
2018-03-24T15:57:55.319Z,11.40
2018-03-24T16:00:28.589Z,11.40
2018-03-24T16:02:59.096Z,11.40
2018-03-24T16:05:39.502Z,11.40
2018-03-24T16:08:08.772Z,11.30
2018-03-24T16:10:38.763Z,11.30
2018-03-24T16:13:08.004Z,11.30
2018-03-24T16:15:38.090Z,11.30
2018-03-24T16:18:07.314Z,11.30
2018-03-24T16:20:36.519Z,11.30
2018-03-24T16:23:05.769Z,11.20
2018-03-24T16:25:35.776Z,10.90
2018-03-24T16:28:05.833Z,10.80
2018-03-24T16:30:35.017Z,10.80
2018-03-24T16:33:04.990Z,10.60
2018-03-24T16:35:34.271Z,10.50
2018-03-24T16:38:03.513Z,10.50
2018-03-24T16:40:32.773Z,10.40
2018-03-24T16:43:01.979Z,10.30
2018-03-24T16:45:31.193Z,10.10
2018-03-24T16:48:00.491Z,10.10
2018-03-24T16:50:29.694Z,10.00
2018-03-24T16:52:59.003Z,10.00
2018-03-24T16:55:28.233Z,9.90
2018-03-24T16:57:57.472Z,9.90
2018-03-24T17:00:26.647Z,9.70
2018-03-24T17:02:55.868Z,9.70
2018-03-24T17:05:25.114Z,9.60
2018-03-24T17:07:55.096Z,9.40
2018-03-24T17:10:31.162Z,9.40
2018-03-24T17:16:18.929Z,9.30
2018-03-24T17:18:54.469Z,9.10
2018-03-24T17:21:23.696Z,9.00
2018-03-24T17:23:53.956Z,8.90
2018-03-24T17:26:23.177Z,8.80
2018-03-24T17:29:03.652Z,8.70
2018-03-24T17:31:45.927Z,8.60
2018-03-24T17:34:22.456Z,8.30
2018-03-24T17:39:50.219Z,8.10
2018-03-24T17:45:20.726Z,8.00
2018-03-24T17:47:49.930Z,8.00
2018-03-24T17:50:19.133Z,7.90
2018-03-24T17:52:48.351Z,7.80
2018-03-24T17:55:17.572Z,7.70
2018-03-24T17:57:46.777Z,7.50
2018-03-24T18:00:35.766Z,7.40
2018-03-24T18:03:14.611Z,7.40
2018-03-24T18:05:43.914Z,7.20
2018-03-24T18:08:13.126Z,7.10
2018-03-24T18:10:42.669Z,7.00
2018-03-24T18:13:12.012Z,6.80
2018-03-24T18:15:47.554Z,6.80
2018-03-24T18:18:17.525Z,6.60
2018-03-24T18:20:46.851Z,6.60
2018-03-24T18:23:16.108Z,6.60
2018-03-24T18:25:45.296Z,6.50
2018-03-24T18:28:14.581Z,6.50
2018-03-24T18:30:43.861Z,6.40
2018-03-24T18:33:13.834Z,6.20
2018-03-24T18:35:43.132Z,6.20
2018-03-24T18:38:12.433Z,6.10
2018-03-24T18:40:41.648Z,6.10
2018-03-24T18:43:14.644Z,6.00
2018-03-24T18:45:43.889Z,5.90
2018-03-24T18:48:13.076Z,5.80
2018-03-24T18:50:42.215Z,5.80
2018-03-24T18:53:11.451Z,5.70
2018-03-24T18:55:41.512Z,5.50
2018-03-24T18:58:10.755Z,5.50
2018-03-24T19:00:39.980Z,5.50
2018-03-24T19:03:09.165Z,5.40
2018-03-24T19:05:39.447Z,5.30
2018-03-24T19:08:09.416Z,5.30
2018-03-24T19:10:38.752Z,5.20
2018-03-24T19:13:08.159Z,5.20
2018-03-24T19:15:37.377Z,5.10
2018-03-24T19:18:06.631Z,5.00
2018-03-24T19:20:35.932Z,5.00
2018-03-24T19:23:05.309Z,4.90
2018-03-24T19:25:34.516Z,4.80
2018-03-24T19:28:03.713Z,4.70
2018-03-24T19:30:32.977Z,4.60
2018-03-24T19:33:02.241Z,4.60
2018-03-24T19:35:31.475Z,4.50
2018-03-24T19:38:00.733Z,4.50
2018-03-24T19:40:29.953Z,4.40
2018-03-24T19:42:59.205Z,4.40
2018-03-24T19:45:28.438Z,4.40
2018-03-24T19:47:57.728Z,4.40
2018-03-24T19:50:27.044Z,4.40
2018-03-24T19:52:56.262Z,4.40
2018-03-24T19:55:25.567Z,4.30
2018-03-24T19:57:54.980Z,4.30
2018-03-24T20:00:24.230Z,4.20
2018-03-24T20:02:53.422Z,4.20
2018-03-24T20:05:22.693Z,4.10
2018-03-24T20:07:51.952Z,4.10
2018-03-24T20:10:21.150Z,4.00
2018-03-24T20:12:50.390Z,4.00
2018-03-24T20:15:20.354Z,3.90
2018-03-24T20:17:49.602Z,3.90
2018-03-24T20:20:18.895Z,3.90
2018-03-24T20:22:48.215Z,3.70
2018-03-24T20:25:17.524Z,3.70
2018-03-24T20:27:46.753Z,3.60
2018-03-24T20:30:15.963Z,3.60
2018-03-24T20:32:45.152Z,3.50
2018-03-24T20:35:14.341Z,3.40
2018-03-24T20:37:44.494Z,3.30
2018-03-24T20:40:13.920Z,3.20
2018-03-24T20:42:43.122Z,3.10
2018-03-24T20:45:12.371Z,3.10
2018-03-24T20:47:42.407Z,3.00
2018-03-24T20:50:11.884Z,3.00
2018-03-24T20:52:41.103Z,2.90
2018-03-24T20:55:10.333Z,2.90
2018-03-24T20:57:39.623Z,2.80
2018-03-24T21:00:09.652Z,2.70
2018-03-24T21:02:38.910Z,2.70
2018-03-24T21:05:08.937Z,2.60
2018-03-24T21:07:38.139Z,2.60
2018-03-24T21:10:08.159Z,2.60
2018-03-24T21:12:37.381Z,2.50
2018-03-24T21:15:06.553Z,2.50
2018-03-24T21:17:35.785Z,2.50
2018-03-24T21:20:05.057Z,2.50
2018-03-24T21:22:34.311Z,2.50
2018-03-24T21:25:03.494Z,2.40
2018-03-24T21:27:32.733Z,2.40
2018-03-24T21:30:07.894Z,2.30
2018-03-24T21:32:37.149Z,2.30
2018-03-24T21:35:06.486Z,2.20
2018-03-24T21:37:35.703Z,2.30
2018-03-24T21:40:04.965Z,2.30
2018-03-24T21:42:34.202Z,2.20
2018-03-24T21:45:03.472Z,2.10
2018-03-24T21:47:33.667Z,2.20
2018-03-24T21:50:02.940Z,2.10
2018-03-24T21:52:32.167Z,2.10
2018-03-24T21:55:01.378Z,2.00
2018-03-24T21:57:30.711Z,2.00
2018-03-24T21:59:59.953Z,1.90
2018-03-24T22:02:29.247Z,1.80
2018-03-24T22:04:58.517Z,1.80
2018-03-24T22:07:27.732Z,1.70
2018-03-24T22:09:56.940Z,1.70
2018-03-24T22:12:26.198Z,1.70
2018-03-24T22:14:55.396Z,1.70
2018-03-24T22:17:24.562Z,1.60
2018-03-24T22:19:53.831Z,1.60
2018-03-24T22:22:23.130Z,1.50
2018-03-24T22:24:52.344Z,1.50
2018-03-24T22:27:21.510Z,1.50
2018-03-24T22:29:51.021Z,1.40
2018-03-24T22:32:20.222Z,1.30
2018-03-24T22:34:50.524Z,1.30
2018-03-24T22:37:19.777Z,1.30
2018-03-24T22:39:49.262Z,1.30
2018-03-24T22:42:18.762Z,1.20
2018-03-24T22:44:48.032Z,1.10
2018-03-24T22:47:17.221Z,1.10
2018-03-24T22:49:49.148Z,1.00
2018-03-24T22:52:18.372Z,1.10
2018-03-24T22:54:50.950Z,1.10
2018-03-24T22:57:20.170Z,1.10
2018-03-24T22:59:49.371Z,1.00
2018-03-24T23:02:19.463Z,0.80
2018-03-24T23:04:48.714Z,0.80
2018-03-24T23:07:18.137Z,0.80
2018-03-24T23:09:47.445Z,0.70
2018-03-24T23:12:16.685Z,0.70
2018-03-24T23:14:47.027Z,0.60
2018-03-24T23:17:17.053Z,0.50
2018-03-24T23:19:46.292Z,0.50
2018-03-24T23:22:15.525Z,0.50
2018-03-24T23:24:44.728Z,0.40
2018-03-24T23:27:13.936Z,0.50
2018-03-24T23:29:43.153Z,0.40
2018-03-24T23:32:13.164Z,0.30
2018-03-24T23:34:42.430Z,0.30
2018-03-24T23:37:11.730Z,0.30
2018-03-24T23:39:40.998Z,0.30
2018-03-24T23:45:33.984Z,0.20
2018-03-24T23:48:03.222Z,0.20
2018-03-24T23:50:33.207Z,0.10
2018-03-24T23:53:03.941Z,0.10
2018-03-24T23:55:33.206Z,0.10
2018-03-24T23:58:03.199Z,0.00
