createdAt,value
2017-12-02T00:00:42.364Z,6.27
2017-12-02T00:02:21.187Z,6.30
2017-12-02T00:04:00.974Z,6.37
2017-12-02T00:05:40.173Z,6.45
2017-12-02T00:07:24.682Z,6.49
2017-12-02T00:09:02.782Z,6.14
2017-12-02T00:10:44.286Z,5.90
2017-12-02T00:13:26.776Z,5.79
2017-12-02T00:15:05.899Z,5.78
2017-12-02T00:16:51.293Z,5.86
2017-12-02T00:18:27.982Z,6.02
2017-12-02T00:20:04.633Z,6.14
2017-12-02T00:21:45.067Z,6.11
2017-12-02T00:23:23.417Z,6.02
2017-12-02T00:25:05.807Z,5.78
2017-12-02T00:26:44.108Z,5.62
2017-12-02T00:28:26.622Z,5.72
2017-12-02T00:30:03.319Z,5.98
2017-12-02T00:31:40.763Z,6.03
2017-12-02T00:33:19.710Z,5.92
2017-12-02T00:34:59.112Z,5.96
2017-12-02T00:36:41.973Z,6.41
2017-12-02T00:38:21.014Z,6.68
2017-12-02T00:39:58.721Z,6.65
2017-12-02T00:41:36.003Z,6.65
2017-12-02T00:43:15.814Z,6.37
2017-12-02T00:44:56.495Z,6.25
2017-12-02T00:46:37.090Z,6.26
2017-12-02T00:48:20.990Z,6.27
2017-12-02T00:49:57.862Z,6.44
2017-12-02T00:51:34.739Z,6.51
2017-12-02T00:53:14.067Z,6.55
2017-12-02T00:54:54.077Z,6.50
2017-12-02T00:56:33.165Z,6.58
2017-12-02T00:58:09.628Z,6.41
2017-12-02T00:59:46.421Z,6.34
2017-12-02T01:01:26.176Z,6.32
2017-12-02T01:03:04.794Z,6.20
2017-12-02T01:04:45.073Z,6.29
2017-12-02T01:06:24.160Z,6.23
2017-12-02T01:08:04.064Z,6.26
2017-12-02T01:09:43.669Z,6.33
2017-12-02T01:11:22.255Z,6.27
2017-12-02T01:13:00.465Z,6.23
2017-12-02T01:14:43.573Z,6.32
2017-12-02T01:16:22.169Z,6.58
2017-12-02T01:18:00.870Z,6.65
2017-12-02T01:19:40.465Z,6.71
2017-12-02T01:21:19.369Z,6.65
2017-12-02T01:22:59.463Z,6.43
2017-12-02T01:24:47.266Z,6.34
2017-12-02T01:26:25.785Z,6.42
2017-12-02T01:28:04.784Z,6.46
2017-12-02T01:29:45.785Z,6.37
2017-12-02T01:31:25.264Z,6.37
2017-12-02T01:33:03.270Z,6.50
2017-12-02T01:34:40.140Z,6.52
2017-12-02T01:36:25.647Z,6.42
2017-12-02T01:38:04.875Z,6.27
2017-12-02T01:39:45.573Z,5.77
2017-12-02T01:41:22.120Z,5.40
2017-12-02T01:42:59.766Z,5.30
2017-12-02T01:44:36.275Z,5.28
2017-12-02T01:46:22.380Z,5.44
2017-12-02T01:48:01.671Z,5.63
2017-12-02T01:49:40.208Z,5.54
2017-12-02T01:51:23.572Z,5.56
2017-12-02T01:53:04.883Z,5.67
2017-12-02T01:54:49.370Z,5.77
2017-12-02T01:56:28.687Z,5.98
2017-12-02T01:58:09.258Z,6.01
2017-12-02T01:59:45.667Z,5.72
2017-12-02T02:01:24.281Z,5.65
2017-12-02T02:03:02.478Z,5.60
2017-12-02T02:04:43.780Z,5.46
2017-12-02T02:06:23.179Z,5.53
2017-12-02T02:08:02.077Z,5.63
2017-12-02T02:09:39.854Z,6.05
2017-12-02T02:11:16.966Z,6.31
2017-12-02T02:12:55.983Z,6.36
2017-12-02T02:14:34.981Z,6.38
2017-12-02T02:16:20.979Z,6.28
2017-12-02T02:18:00.373Z,6.16
2017-12-02T02:19:40.079Z,6.05
2017-12-02T02:21:19.879Z,5.84
2017-12-02T02:22:58.680Z,5.56
2017-12-02T02:24:40.878Z,5.40
2017-12-02T02:26:19.575Z,5.30
2017-12-02T02:27:57.977Z,5.06
2017-12-02T02:29:36.176Z,4.65
2017-12-02T02:31:17.974Z,4.26
2017-12-02T02:32:57.795Z,3.91
2017-12-02T02:34:37.533Z,3.74
2017-12-02T02:36:15.474Z,3.45
2017-12-02T02:37:54.576Z,3.29
2017-12-02T02:39:34.686Z,3.19
2017-12-02T02:41:13.374Z,3.07
2017-12-02T02:42:51.873Z,3.11
2017-12-02T02:44:30.890Z,3.21
2017-12-02T02:46:17.599Z,3.26
2017-12-02T02:47:57.498Z,3.32
2017-12-02T02:49:37.601Z,3.67
2017-12-02T02:51:16.702Z,3.85
2017-12-02T02:52:55.405Z,3.99
2017-12-02T02:54:35.618Z,4.06
2017-12-02T02:56:19.109Z,3.92
2017-12-02T02:57:58.711Z,3.81
2017-12-02T02:59:37.029Z,3.66
2017-12-02T03:01:15.813Z,3.64
2017-12-02T03:02:54.433Z,3.60
2017-12-02T03:04:34.382Z,3.61
2017-12-02T03:06:12.624Z,3.70
2017-12-02T03:07:51.526Z,3.71
2017-12-02T03:09:31.127Z,3.72
2017-12-02T03:11:10.623Z,3.74
2017-12-02T03:12:50.425Z,3.78
2017-12-02T03:14:29.927Z,3.88
2017-12-02T03:16:14.036Z,3.92
2017-12-02T03:17:53.431Z,3.94
2017-12-02T03:19:32.320Z,3.87
2017-12-02T03:21:11.416Z,3.86
2017-12-02T03:22:49.817Z,3.88
2017-12-02T03:24:29.315Z,3.98
2017-12-02T03:26:08.120Z,3.98
2017-12-02T03:27:46.516Z,4.01
2017-12-02T03:29:26.023Z,3.90
2017-12-02T03:31:06.421Z,4.03
2017-12-02T03:32:47.134Z,4.16
2017-12-02T03:34:26.116Z,4.14
2017-12-02T03:36:04.620Z,3.87
2017-12-02T03:37:43.518Z,3.62
2017-12-02T03:39:23.426Z,3.54
2017-12-02T03:41:02.724Z,3.54
2017-12-02T03:42:43.015Z,3.58
2017-12-02T03:44:24.315Z,3.67
2017-12-02T03:46:04.617Z,3.70
2017-12-02T03:47:41.750Z,3.90
2017-12-02T03:49:19.822Z,4.08
2017-12-02T03:50:58.727Z,4.18
2017-12-02T03:52:39.023Z,4.17
2017-12-02T03:54:17.428Z,4.04
2017-12-02T03:55:56.330Z,4.00
2017-12-02T03:57:35.936Z,4.04
2017-12-02T03:59:15.338Z,4.12
2017-12-02T04:00:54.150Z,4.16
2017-12-02T04:02:32.955Z,4.34
2017-12-02T04:04:12.753Z,4.47
2017-12-02T04:05:51.858Z,4.59
2017-12-02T04:07:30.352Z,4.66
2017-12-02T04:09:10.358Z,4.68
2017-12-02T04:10:48.559Z,4.67
2017-12-02T04:12:27.962Z,4.89
2017-12-02T04:14:07.366Z,5.14
2017-12-02T04:15:46.864Z,5.29
2017-12-02T04:17:26.379Z,5.30
2017-12-02T04:19:12.486Z,5.23
2017-12-02T04:20:50.969Z,5.13
2017-12-02T04:22:31.987Z,4.96
2017-12-02T04:24:12.379Z,4.94
2017-12-02T04:25:52.868Z,5.07
2017-12-02T04:27:31.366Z,5.04
2017-12-02T04:29:10.159Z,4.99
2017-12-02T04:30:50.457Z,4.95
2017-12-02T04:32:28.953Z,4.83
2017-12-02T04:34:07.850Z,4.75
2017-12-02T04:35:48.547Z,4.68
2017-12-02T04:37:27.648Z,4.60
2017-12-02T04:39:08.048Z,4.53
2017-12-02T04:40:47.558Z,4.42
2017-12-02T04:42:26.950Z,4.36
2017-12-02T04:44:06.045Z,4.29
2017-12-02T04:45:45.350Z,4.33
2017-12-02T04:47:25.747Z,4.27
2017-12-02T04:49:05.478Z,4.41
2017-12-02T04:50:44.663Z,4.63
2017-12-02T04:52:23.250Z,4.79
2017-12-02T04:54:02.455Z,4.88
2017-12-02T04:55:41.950Z,4.92
2017-12-02T04:57:21.462Z,4.96
2017-12-02T04:58:59.950Z,4.96
2017-12-02T05:00:39.242Z,4.89
2017-12-02T05:02:18.445Z,4.89
2017-12-02T05:03:56.940Z,4.91
2017-12-02T05:05:36.342Z,4.95
2017-12-02T05:07:15.637Z,4.99
2017-12-02T05:08:55.441Z,5.00
2017-12-02T05:10:34.035Z,5.02
2017-12-02T05:12:12.334Z,4.95
2017-12-02T05:13:50.635Z,4.90
2017-12-02T05:15:31.244Z,4.97
2017-12-02T05:17:10.033Z,4.96
2017-12-02T05:18:49.539Z,4.90
2017-12-02T05:20:28.440Z,4.86
2017-12-02T05:22:06.859Z,4.78
2017-12-02T05:23:45.140Z,4.77
2017-12-02T05:25:25.237Z,4.80
2017-12-02T05:27:04.241Z,4.85
2017-12-02T05:28:43.237Z,4.85
2017-12-02T05:30:24.206Z,4.83
2017-12-02T05:32:03.334Z,4.79
2017-12-02T05:33:42.535Z,4.63
2017-12-02T05:35:21.841Z,4.65
2017-12-02T05:37:00.148Z,4.89
2017-12-02T05:38:40.859Z,4.92
2017-12-02T05:40:20.652Z,5.09
2017-12-02T05:42:01.165Z,4.98
2017-12-02T05:43:39.558Z,4.70
2017-12-02T05:45:19.959Z,4.49
2017-12-02T05:46:59.970Z,4.22
2017-12-02T05:48:40.762Z,3.98
2017-12-02T05:50:21.369Z,3.82
2017-12-02T05:52:01.666Z,3.83
2017-12-02T05:53:40.669Z,3.83
2017-12-02T05:55:20.068Z,3.91
2017-12-02T05:58:51.068Z,4.28
2017-12-02T06:00:32.667Z,4.46
2017-12-02T06:02:11.074Z,4.54
2017-12-02T06:03:51.077Z,4.51
2017-12-02T06:05:29.686Z,4.47
2017-12-02T06:07:09.179Z,4.38
2017-12-02T06:08:48.672Z,4.27
2017-12-02T06:10:27.171Z,4.30
2017-12-02T06:12:07.570Z,4.31
2017-12-02T06:13:47.672Z,4.36
2017-12-02T06:15:28.470Z,4.39
2017-12-02T06:17:07.161Z,4.45
2017-12-02T06:18:46.379Z,4.49
2017-12-02T06:20:25.066Z,4.09
2017-12-02T06:22:04.563Z,3.49
2017-12-02T06:23:43.166Z,3.21
2017-12-02T06:25:24.487Z,2.69
2017-12-02T06:27:02.966Z,2.40
2017-12-02T06:28:41.968Z,2.23
2017-12-02T06:30:25.670Z,2.29
2017-12-02T06:32:04.161Z,2.32
2017-12-02T06:33:43.264Z,2.37
2017-12-02T06:35:23.170Z,2.57
2017-12-02T06:37:02.066Z,2.82
2017-12-02T06:38:40.360Z,3.07
2017-12-02T06:40:20.359Z,3.71
2017-12-02T06:41:58.867Z,4.13
2017-12-02T06:43:39.472Z,4.56
2017-12-02T06:45:20.380Z,4.81
2017-12-02T06:47:00.480Z,5.06
2017-12-02T06:48:39.788Z,5.09
2017-12-02T06:50:18.491Z,5.08
2017-12-02T06:51:57.390Z,5.04
2017-12-02T06:53:37.393Z,5.00
2017-12-02T06:55:17.097Z,4.86
2017-12-02T06:56:56.597Z,4.63
2017-12-02T06:58:35.701Z,4.55
2017-12-02T07:00:16.501Z,4.38
2017-12-02T07:01:55.805Z,4.23
2017-12-02T07:03:33.246Z,4.25
2017-12-02T07:05:12.210Z,4.30
2017-12-02T07:06:51.909Z,4.33
2017-12-02T07:08:31.613Z,4.37
2017-12-02T07:10:11.723Z,4.36
2017-12-02T07:11:52.418Z,4.22
2017-12-02T07:13:29.495Z,4.10
2017-12-02T07:15:09.029Z,4.02
2017-12-02T07:16:48.420Z,3.93
2017-12-02T07:18:29.623Z,3.94
2017-12-02T07:20:13.115Z,3.99
2017-12-02T07:21:52.025Z,4.01
2017-12-02T07:23:30.907Z,3.87
2017-12-02T07:25:09.409Z,3.76
2017-12-02T07:26:48.506Z,3.63
2017-12-02T07:28:27.608Z,3.50
2017-12-02T07:30:06.312Z,3.44
2017-12-02T07:31:45.212Z,3.47
2017-12-02T07:33:30.711Z,3.61
2017-12-02T07:35:10.617Z,3.68
2017-12-02T07:36:50.917Z,3.55
2017-12-02T07:38:29.715Z,3.40
2017-12-02T07:40:10.337Z,3.27
2017-12-02T07:41:49.816Z,3.23
2017-12-02T07:43:28.616Z,3.16
2017-12-02T07:45:08.222Z,3.10
2017-12-02T07:46:47.419Z,2.96
2017-12-02T07:48:28.925Z,2.97
2017-12-02T07:50:09.128Z,2.89
2017-12-02T07:51:48.519Z,2.83
2017-12-02T07:53:27.342Z,2.87
2017-12-02T07:55:06.915Z,3.01
2017-12-02T07:56:47.416Z,3.21
2017-12-02T07:58:26.311Z,3.35
2017-12-02T08:00:09.091Z,3.27
2017-12-02T08:01:50.006Z,3.18
2017-12-02T08:03:29.105Z,3.19
2017-12-02T08:05:07.831Z,3.28
2017-12-02T08:06:47.401Z,3.33
2017-12-02T08:08:27.201Z,3.46
2017-12-02T08:10:05.815Z,3.61
2017-12-02T08:11:44.601Z,3.75
2017-12-02T08:13:23.805Z,3.97
2017-12-02T08:15:03.102Z,4.17
2017-12-02T08:16:43.198Z,4.37
2017-12-02T08:18:21.899Z,4.19
2017-12-02T08:20:01.606Z,4.37
2017-12-02T08:21:41.505Z,4.61
2017-12-02T08:23:24.224Z,4.82
2017-12-02T08:25:04.622Z,5.02
2017-12-02T08:26:41.747Z,5.06
2017-12-02T08:28:20.819Z,5.01
2017-12-02T08:29:59.827Z,4.92
2017-12-02T08:31:38.171Z,4.74
2017-12-02T08:33:16.833Z,4.72
2017-12-02T08:34:56.774Z,4.90
2017-12-02T08:36:37.148Z,4.89
2017-12-02T08:38:16.486Z,4.73
2017-12-02T08:39:55.554Z,4.55
2017-12-02T08:41:34.548Z,4.28
2017-12-02T08:43:15.394Z,4.10
2017-12-02T08:44:55.854Z,3.93
2017-12-02T08:46:36.850Z,3.88
2017-12-02T08:49:59.885Z,4.03
2017-12-02T08:51:40.756Z,3.91
2017-12-02T08:53:21.060Z,3.75
2017-12-02T08:55:01.064Z,3.56
2017-12-02T08:56:43.761Z,3.47
2017-12-02T08:58:26.062Z,3.40
2017-12-02T09:00:05.448Z,3.29
2017-12-02T09:01:44.853Z,3.35
2017-12-02T09:03:24.350Z,3.38
2017-12-02T09:05:03.447Z,3.46
2017-12-02T09:06:42.751Z,3.49
2017-12-02T09:08:22.946Z,3.89
2017-12-02T09:10:02.978Z,3.97
2017-12-02T09:11:43.066Z,3.96
2017-12-02T09:13:21.373Z,3.95
2017-12-02T09:15:01.455Z,3.94
2017-12-02T09:16:41.248Z,3.88
2017-12-02T09:18:22.544Z,3.82
2017-12-02T09:20:01.740Z,3.79
2017-12-02T09:21:40.758Z,3.74
2017-12-02T09:23:19.538Z,3.66
2017-12-02T09:24:59.345Z,3.62
2017-12-02T09:26:38.441Z,3.37
2017-12-02T09:28:17.845Z,3.36
2017-12-02T09:29:56.744Z,3.56
2017-12-02T09:31:36.646Z,3.62
2017-12-02T09:33:17.749Z,3.75
2017-12-02T09:34:55.301Z,3.64
2017-12-02T09:36:33.000Z,3.60
2017-12-02T09:38:12.268Z,3.57
2017-12-02T09:39:51.874Z,3.57
2017-12-02T09:41:35.375Z,3.64
2017-12-02T09:43:14.773Z,3.65
2017-12-02T09:44:53.882Z,3.79
2017-12-02T09:46:32.975Z,3.68
2017-12-02T09:48:18.594Z,3.62
2017-12-02T09:49:58.114Z,3.60
2017-12-02T09:51:39.113Z,3.54
2017-12-02T09:53:18.308Z,3.47
2017-12-02T09:54:57.089Z,3.51
2017-12-02T09:56:37.291Z,3.66
2017-12-02T09:58:17.099Z,3.86
2017-12-02T09:59:57.097Z,3.94
2017-12-02T10:01:45.396Z,3.99
2017-12-02T10:03:24.899Z,3.98
2017-12-02T10:05:04.198Z,3.82
2017-12-02T10:06:44.195Z,3.83
2017-12-02T10:08:23.598Z,3.65
2017-12-02T10:10:00.444Z,3.60
2017-12-02T10:11:39.390Z,3.65
2017-12-02T10:13:17.782Z,3.72
2017-12-02T10:14:56.582Z,3.65
2017-12-02T10:16:36.102Z,3.56
2017-12-02T10:18:15.079Z,3.68
2017-12-02T10:19:54.402Z,3.71
2017-12-02T10:21:34.282Z,3.57
2017-12-02T10:23:14.036Z,3.59
2017-12-02T10:24:53.584Z,3.69
2017-12-02T10:26:32.580Z,3.79
2017-12-02T10:28:11.773Z,3.79
2017-12-02T10:29:50.677Z,3.79
2017-12-02T10:31:31.371Z,3.72
2017-12-02T10:33:11.575Z,3.65
2017-12-02T10:34:51.807Z,3.64
2017-12-02T10:36:32.900Z,3.67
2017-12-02T10:38:11.875Z,3.71
2017-12-02T10:39:51.089Z,3.65
2017-12-02T10:41:31.808Z,3.60
2017-12-02T10:43:11.476Z,3.45
2017-12-02T10:44:50.368Z,3.42
2017-12-02T10:46:29.364Z,3.48
2017-12-02T10:48:09.691Z,3.48
2017-12-02T10:49:47.264Z,3.59
2017-12-02T10:51:27.071Z,3.71
2017-12-02T10:53:05.562Z,3.85
2017-12-02T10:54:44.971Z,3.94
2017-12-02T10:56:24.268Z,4.16
2017-12-02T10:58:03.174Z,4.38
2017-12-02T10:59:43.364Z,4.54
2017-12-02T11:01:24.563Z,4.78
2017-12-02T11:03:04.958Z,4.90
2017-12-02T11:04:44.068Z,4.98
2017-12-02T11:06:22.281Z,5.13
2017-12-02T11:08:00.687Z,5.12
2017-12-02T11:09:40.380Z,5.09
2017-12-02T11:11:18.970Z,5.06
2017-12-02T11:12:58.572Z,4.92
2017-12-02T11:14:39.872Z,4.70
2017-12-02T11:16:21.281Z,4.62
2017-12-02T11:18:00.187Z,4.57
2017-12-02T11:19:38.805Z,4.61
2017-12-02T11:21:17.486Z,4.80
2017-12-02T11:22:56.891Z,5.06
2017-12-02T11:24:37.774Z,5.13
2017-12-02T11:26:16.997Z,4.80
2017-12-02T11:27:55.801Z,4.39
2017-12-02T11:29:36.262Z,4.30
2017-12-02T11:31:15.421Z,4.40
2017-12-02T11:32:54.110Z,4.84
2017-12-02T11:34:32.418Z,5.24
2017-12-02T11:36:12.412Z,5.57
2017-12-02T11:37:52.030Z,5.67
2017-12-02T11:39:31.713Z,5.60
2017-12-02T11:41:10.527Z,5.48
2017-12-02T11:42:50.051Z,5.55
2017-12-02T11:44:29.212Z,5.40
2017-12-02T11:46:14.834Z,5.32
2017-12-02T11:47:54.530Z,5.32
2017-12-02T11:49:33.927Z,5.36
2017-12-02T11:51:12.513Z,5.30
2017-12-02T11:52:51.633Z,4.94
2017-12-02T11:54:30.717Z,4.83
2017-12-02T11:56:09.222Z,4.67
2017-12-02T11:57:48.330Z,4.72
2017-12-02T11:59:27.539Z,4.83
2017-12-02T12:01:06.919Z,4.80
2017-12-02T12:02:47.037Z,4.73
2017-12-02T12:04:26.615Z,5.02
2017-12-02T12:06:07.522Z,5.10
2017-12-02T12:07:46.119Z,5.02
2017-12-02T12:09:25.359Z,5.12
2017-12-02T12:11:04.120Z,5.02
2017-12-02T12:12:44.523Z,5.20
2017-12-02T12:14:23.371Z,4.98
2017-12-02T12:16:03.300Z,4.81
2017-12-02T12:17:48.128Z,4.88
2017-12-02T12:19:28.523Z,4.97
2017-12-02T12:22:55.117Z,5.08
2017-12-02T12:24:34.618Z,5.01
2017-12-02T12:26:13.957Z,4.74
2017-12-02T12:27:54.217Z,5.02
2017-12-02T12:29:35.116Z,5.34
2017-12-02T12:31:17.756Z,5.52
2017-12-02T12:32:57.207Z,5.72
2017-12-02T12:34:37.920Z,5.83
2017-12-02T12:36:21.508Z,5.77
2017-12-02T12:38:01.109Z,5.45
2017-12-02T12:39:44.062Z,5.23
2017-12-02T12:41:23.718Z,5.03
2017-12-02T12:43:03.008Z,4.72
2017-12-02T12:44:41.508Z,4.57
2017-12-02T12:46:20.510Z,4.63
2017-12-02T12:48:01.818Z,4.64
2017-12-02T12:49:46.533Z,4.38
2017-12-02T12:51:25.759Z,4.21
2017-12-02T12:53:04.894Z,4.22
2017-12-02T12:54:46.321Z,4.23
2017-12-02T12:56:26.502Z,4.37
2017-12-02T12:58:11.432Z,4.54
2017-12-02T12:59:52.317Z,4.62
2017-12-02T13:01:34.282Z,4.62
2017-12-02T13:03:16.245Z,4.76
2017-12-02T13:05:03.625Z,4.97
2017-12-02T13:06:44.737Z,5.03
2017-12-02T13:08:24.182Z,5.07
2017-12-02T13:10:04.352Z,4.97
2017-12-02T13:11:43.393Z,4.91
2017-12-02T13:13:32.360Z,4.86
2017-12-02T13:15:11.581Z,4.88
2017-12-02T13:16:51.566Z,4.92
2017-12-02T13:18:28.681Z,4.92
2017-12-02T13:20:05.464Z,4.78
2017-12-02T13:21:54.276Z,4.70
2017-12-02T13:23:35.460Z,4.72
2017-12-02T13:25:20.832Z,4.72
2017-12-02T13:26:59.966Z,4.69
2017-12-02T13:28:40.337Z,4.71
2017-12-02T13:30:21.996Z,4.67
2017-12-02T13:32:04.398Z,4.64
2017-12-02T13:33:45.868Z,4.47
2017-12-02T13:35:24.568Z,4.25
2017-12-02T13:37:07.716Z,4.14
2017-12-02T13:38:50.296Z,4.10
2017-12-02T13:40:29.134Z,4.18
2017-12-02T13:42:07.541Z,4.24
2017-12-02T13:43:54.254Z,4.17
2017-12-02T13:45:33.572Z,4.14
2017-12-02T13:47:15.953Z,4.14
2017-12-02T13:49:00.622Z,4.30
2017-12-02T13:50:46.268Z,4.46
2017-12-02T13:52:25.824Z,4.53
2017-12-02T13:54:07.672Z,4.69
2017-12-02T13:55:47.242Z,4.94
2017-12-02T13:57:26.628Z,5.06
2017-12-02T13:59:06.527Z,5.06
2017-12-02T14:00:46.940Z,5.17
2017-12-02T14:02:28.918Z,5.28
2017-12-02T14:04:08.577Z,5.31
2017-12-02T14:05:50.950Z,5.58
2017-12-02T14:07:30.489Z,5.70
2017-12-02T14:09:12.511Z,5.67
2017-12-02T14:10:57.404Z,5.56
2017-12-02T14:12:37.291Z,5.29
2017-12-02T14:14:28.028Z,5.01
2017-12-02T14:16:14.243Z,4.92
2017-12-02T14:17:55.479Z,4.99
2017-12-02T14:19:35.571Z,5.11
2017-12-02T14:21:17.425Z,5.29
2017-12-02T14:22:57.714Z,5.25
2017-12-02T14:24:38.788Z,4.91
2017-12-02T14:26:20.788Z,4.86
2017-12-02T14:28:02.841Z,5.28
2017-12-02T14:29:43.490Z,5.50
2017-12-02T14:31:35.055Z,5.69
2017-12-02T14:33:19.523Z,5.63
2017-12-02T14:34:58.965Z,5.63
2017-12-02T14:36:39.187Z,5.71
2017-12-02T14:38:18.403Z,5.60
2017-12-02T14:39:57.401Z,5.47
2017-12-02T14:41:37.849Z,5.50
2017-12-02T14:43:19.125Z,5.54
2017-12-02T14:44:59.532Z,5.55
2017-12-02T14:46:44.175Z,5.46
2017-12-02T14:48:25.801Z,5.32
2017-12-02T14:50:06.771Z,5.39
2017-12-02T14:51:46.121Z,5.44
2017-12-02T14:53:25.366Z,5.51
2017-12-02T14:55:06.963Z,5.60
2017-12-02T14:56:48.080Z,5.41
2017-12-02T14:58:30.301Z,5.52
2017-12-02T15:00:08.977Z,5.53
2017-12-02T15:01:48.601Z,5.80
2017-12-02T15:03:27.785Z,6.04
2017-12-02T15:05:07.819Z,6.14
2017-12-02T15:06:54.385Z,6.20
2017-12-02T15:08:35.172Z,5.98
2017-12-02T15:10:12.300Z,5.93
2017-12-02T15:11:49.940Z,5.80
2017-12-02T15:15:24.789Z,5.72
2017-12-02T15:17:06.089Z,5.69
2017-12-02T15:18:57.350Z,5.60
2017-12-02T15:20:41.539Z,5.56
2017-12-02T15:22:22.493Z,5.58
2017-12-02T15:24:05.067Z,5.61
2017-12-02T15:25:43.532Z,5.75
2017-12-02T15:27:21.456Z,5.90
2017-12-02T15:29:01.880Z,5.91
2017-12-02T15:30:43.764Z,5.74
2017-12-02T15:32:25.919Z,5.51
2017-12-02T15:34:05.484Z,5.67
2017-12-02T15:35:46.324Z,5.50
2017-12-02T15:37:32.842Z,5.16
2017-12-02T15:39:15.573Z,5.21
2017-12-02T15:41:05.190Z,5.40
2017-12-02T15:42:45.474Z,5.51
2017-12-02T15:44:24.388Z,5.52
2017-12-02T15:46:07.619Z,5.68
2017-12-02T15:47:46.974Z,5.74
2017-12-02T15:49:28.406Z,5.70
2017-12-02T15:54:37.007Z,5.88
2017-12-02T15:56:16.150Z,5.76
2017-12-02T15:57:52.840Z,5.69
2017-12-02T15:59:30.143Z,5.60
2017-12-02T16:02:53.203Z,5.28
2017-12-02T16:04:34.514Z,5.25
2017-12-02T16:06:14.599Z,5.29
2017-12-02T16:07:56.935Z,5.17
2017-12-02T16:09:37.416Z,5.07
2017-12-02T16:11:17.813Z,5.21
2017-12-02T16:12:58.915Z,5.41
2017-12-02T16:14:40.013Z,5.56
2017-12-02T16:16:20.864Z,5.67
2017-12-02T16:18:04.083Z,5.51
2017-12-02T16:19:52.112Z,5.15
2017-12-02T16:21:37.858Z,5.46
2017-12-02T16:23:18.717Z,5.74
2017-12-02T16:24:59.849Z,5.73
2017-12-02T16:26:38.689Z,5.68
2017-12-02T16:28:18.543Z,5.42
2017-12-02T16:29:59.869Z,5.33
2017-12-02T16:31:40.203Z,5.16
2017-12-02T16:33:20.065Z,5.27
2017-12-02T16:35:02.781Z,5.23
2017-12-02T16:36:46.193Z,5.26
2017-12-02T16:38:25.970Z,5.28
2017-12-02T16:40:04.158Z,5.27
2017-12-02T16:41:41.361Z,5.20
2017-12-02T16:43:23.271Z,5.13
2017-12-02T16:45:05.286Z,5.07
2017-12-02T16:46:50.662Z,4.86
2017-12-02T16:48:41.320Z,4.44
2017-12-02T16:50:22.774Z,4.18
2017-12-02T16:52:04.432Z,4.09
2017-12-02T16:53:51.613Z,4.10
2017-12-02T16:55:32.069Z,4.10
2017-12-02T16:57:18.753Z,4.09
2017-12-02T16:59:05.721Z,4.22
2017-12-02T17:00:56.854Z,4.29
2017-12-02T17:02:37.294Z,4.42
2017-12-02T17:04:24.917Z,4.49
2017-12-02T17:06:17.005Z,4.61
2017-12-02T17:07:54.830Z,4.86
2017-12-02T17:09:37.437Z,4.96
2017-12-02T17:11:16.277Z,5.21
2017-12-02T17:13:00.173Z,5.27
2017-12-02T17:14:38.121Z,5.29
2017-12-02T17:16:15.850Z,5.22
2017-12-02T17:17:54.990Z,5.31
2017-12-02T17:19:34.032Z,5.40
2017-12-02T17:21:17.823Z,5.43
2017-12-02T17:22:59.327Z,5.37
2017-12-02T17:24:38.136Z,5.35
2017-12-02T17:31:36.152Z,5.42
2017-12-02T17:33:14.094Z,5.42
2017-12-02T17:34:52.524Z,5.42
2017-12-02T17:36:35.222Z,5.10
2017-12-02T17:38:20.052Z,4.88
2017-12-02T17:40:00.442Z,4.83
2017-12-02T17:41:39.636Z,5.11
2017-12-02T17:43:20.061Z,5.05
2017-12-02T17:44:59.063Z,4.83
2017-12-02T17:46:41.331Z,5.01
2017-12-02T17:48:20.430Z,4.76
2017-12-02T17:49:58.502Z,4.76
2017-12-02T17:51:35.053Z,4.77
2017-12-02T17:53:13.529Z,4.85
2017-12-02T17:54:52.436Z,4.69
2017-12-02T17:56:29.236Z,4.38
2017-12-02T17:58:16.815Z,4.66
2017-12-02T17:59:56.241Z,4.82
2017-12-02T18:01:35.636Z,4.94
2017-12-02T18:03:17.337Z,5.12
2017-12-02T18:04:54.307Z,5.12
2017-12-02T18:06:33.322Z,5.02
2017-12-02T18:08:11.716Z,5.13
2017-12-02T18:09:50.424Z,5.22
2017-12-02T18:11:31.116Z,5.22
2017-12-02T18:13:10.608Z,5.13
2017-12-02T18:14:51.023Z,5.08
2017-12-02T18:16:30.600Z,4.95
2017-12-02T18:18:09.898Z,4.74
2017-12-02T18:19:49.198Z,4.62
2017-12-02T18:21:30.188Z,5.00
2017-12-02T18:23:08.995Z,4.72
2017-12-02T18:24:50.842Z,4.75
2017-12-02T18:26:32.792Z,4.87
2017-12-02T18:28:09.521Z,4.98
2017-12-02T18:29:47.850Z,5.11
2017-12-02T18:31:28.784Z,5.31
2017-12-02T18:33:08.388Z,5.21
2017-12-02T18:34:45.378Z,5.24
2017-12-02T18:36:22.374Z,5.28
2017-12-02T18:38:01.329Z,5.42
2017-12-02T18:39:40.203Z,5.48
2017-12-02T18:42:50.613Z,5.49
2017-12-02T18:44:30.719Z,5.51
2017-12-02T18:46:11.626Z,5.46
2017-12-02T18:47:57.633Z,5.52
2017-12-02T18:49:39.338Z,5.56
2017-12-02T18:51:24.864Z,5.40
2017-12-02T18:53:06.186Z,5.57
2017-12-02T18:54:49.649Z,5.63
2017-12-02T18:56:28.354Z,5.73
2017-12-02T18:58:07.865Z,5.74
2017-12-02T18:59:46.260Z,5.62
2017-12-02T19:01:35.779Z,5.46
2017-12-02T19:03:14.569Z,5.35
2017-12-02T19:04:53.578Z,5.03
2017-12-02T19:06:37.976Z,5.18
2017-12-02T19:08:27.988Z,5.13
2017-12-02T19:10:09.792Z,5.28
2017-12-02T19:11:49.081Z,5.38
2017-12-02T19:13:27.975Z,5.47
2017-12-02T19:17:13.974Z,5.37
2017-12-02T19:18:55.973Z,5.13
2017-12-02T19:20:34.166Z,5.22
2017-12-02T19:22:12.860Z,5.19
2017-12-02T19:23:52.368Z,5.33
2017-12-02T19:25:33.965Z,5.46
2017-12-02T19:27:15.563Z,5.70
2017-12-02T19:28:56.617Z,5.76
2017-12-02T19:30:35.569Z,5.73
2017-12-02T19:32:14.368Z,5.86
2017-12-02T19:33:54.591Z,5.98
2017-12-02T19:35:36.972Z,5.97
2017-12-02T19:37:16.280Z,5.98
2017-12-02T19:38:55.569Z,5.83
2017-12-02T19:40:37.579Z,5.82
2017-12-02T19:42:24.873Z,5.83
2017-12-02T19:44:03.687Z,5.72
2017-12-02T19:45:43.072Z,5.76
2017-12-02T19:47:21.668Z,5.76
2017-12-02T19:49:01.887Z,5.73
2017-12-02T19:52:13.688Z,5.49
2017-12-02T19:53:57.388Z,5.44
2017-12-02T19:55:37.671Z,5.35
2017-12-02T19:57:16.801Z,5.33
2017-12-02T19:58:56.601Z,5.56
2017-12-02T20:00:39.267Z,5.62
2017-12-02T20:02:18.175Z,5.67
2017-12-02T20:03:59.071Z,5.79
2017-12-02T20:05:38.775Z,5.84
2017-12-02T20:07:17.669Z,5.83
2017-12-02T20:09:08.303Z,5.72
2017-12-02T20:10:48.449Z,5.15
2017-12-02T20:12:25.450Z,4.93
2017-12-02T20:14:04.674Z,4.98
2017-12-02T20:15:47.895Z,5.22
2017-12-02T20:17:37.112Z,5.46
2017-12-02T20:19:30.930Z,5.87
2017-12-02T20:21:27.257Z,5.99
2017-12-02T20:23:24.279Z,6.02
2017-12-02T20:25:17.941Z,5.84
2017-12-02T20:26:59.520Z,5.74
2017-12-02T20:28:43.332Z,6.09
2017-12-02T20:30:26.054Z,5.93
2017-12-02T20:32:07.416Z,6.09
2017-12-02T20:33:46.829Z,6.22
2017-12-02T20:35:29.217Z,6.29
2017-12-02T20:37:10.823Z,6.28
2017-12-02T20:39:00.739Z,5.97
2017-12-02T20:40:41.833Z,5.88
2017-12-02T20:42:27.216Z,5.91
2017-12-02T20:44:05.925Z,5.79
2017-12-02T20:45:45.231Z,5.78
2017-12-02T20:47:35.026Z,5.75
2017-12-02T20:49:13.199Z,5.59
2017-12-02T20:50:54.127Z,5.59
2017-12-02T20:52:32.532Z,5.69
2017-12-02T20:54:09.580Z,5.76
2017-12-02T20:55:51.859Z,5.78
2017-12-02T20:57:34.987Z,5.67
2017-12-02T20:59:15.724Z,5.58
2017-12-02T21:00:56.117Z,5.48
2017-12-02T21:02:35.014Z,5.41
2017-12-02T21:04:21.859Z,5.49
2017-12-02T21:06:03.430Z,5.51
2017-12-02T21:07:41.179Z,5.39
2017-12-02T21:09:18.893Z,5.45
2017-12-02T21:10:58.612Z,5.35
2017-12-02T21:12:39.506Z,5.44
2017-12-02T21:14:18.803Z,5.52
2017-12-02T21:17:50.748Z,5.60
2017-12-02T21:19:28.009Z,5.48
2017-12-02T21:21:09.394Z,5.47
2017-12-02T21:22:49.058Z,5.40
2017-12-02T21:24:30.604Z,5.21
2017-12-02T21:26:09.509Z,5.09
2017-12-02T21:27:50.304Z,5.20
2017-12-02T21:29:32.275Z,5.32
2017-12-02T21:31:13.300Z,5.23
2017-12-02T21:32:52.507Z,5.33
2017-12-02T21:34:35.897Z,5.35
2017-12-02T21:36:19.001Z,5.47
2017-12-02T21:37:57.883Z,5.62
2017-12-02T21:39:40.008Z,5.59
2017-12-02T21:41:24.698Z,5.58
2017-12-02T21:43:05.636Z,5.55
2017-12-02T21:44:50.501Z,5.35
2017-12-02T21:46:33.159Z,5.17
2017-12-02T21:48:13.201Z,4.75
2017-12-02T21:49:54.200Z,4.98
2017-12-02T21:51:36.995Z,5.25
2017-12-02T21:53:15.099Z,5.34
2017-12-02T21:54:55.003Z,5.13
2017-12-02T21:56:35.334Z,5.30
2017-12-02T21:58:15.852Z,4.96
2017-12-02T21:59:52.745Z,5.04
2017-12-02T22:01:41.101Z,4.98
2017-12-02T22:03:18.998Z,5.32
2017-12-02T22:04:58.327Z,5.51
2017-12-02T22:06:36.013Z,5.59
2017-12-02T22:08:16.724Z,5.61
2017-12-02T22:09:59.146Z,5.55
2017-12-02T22:11:41.056Z,5.60
2017-12-02T22:15:09.206Z,5.48
2017-12-02T22:16:48.857Z,5.43
2017-12-02T22:18:27.413Z,5.40
2017-12-02T22:20:06.295Z,5.33
2017-12-02T22:21:45.276Z,4.89
2017-12-02T22:23:25.476Z,5.12
2017-12-02T22:25:10.089Z,5.39
2017-12-02T22:27:04.687Z,5.40
2017-12-02T22:28:57.547Z,5.44
2017-12-02T22:30:45.890Z,5.54
2017-12-02T22:32:24.190Z,5.69
2017-12-02T22:34:05.289Z,5.77
2017-12-02T22:35:45.591Z,5.81
2017-12-02T22:37:24.393Z,5.83
2017-12-02T22:39:02.170Z,5.61
2017-12-02T22:40:40.978Z,5.49
2017-12-02T22:42:19.361Z,5.58
2017-12-02T22:43:56.293Z,5.60