createdAt,value
2022-09-12T00:01:32.894Z,65.62
2022-09-12T00:04:02.022Z,66.93
2022-09-12T00:06:32.541Z,68.95
2022-09-12T00:09:02.212Z,69.41
2022-09-12T00:11:29.604Z,69.58
2022-09-12T00:13:59.090Z,70.13
2022-09-12T00:16:28.654Z,69.61
2022-09-12T00:18:55.612Z,71.70
2022-09-12T00:21:23.241Z,70.67
2022-09-12T00:23:51.488Z,69.68
2022-09-12T00:26:19.730Z,69.88
2022-09-12T00:28:48.147Z,69.26
2022-09-12T00:31:22.262Z,70.29
2022-09-12T00:33:49.236Z,70.76
2022-09-12T00:36:20.218Z,70.43
2022-09-12T00:38:48.933Z,70.85
2022-09-12T00:41:32.604Z,72.25
2022-09-12T00:44:10.395Z,72.59
2022-09-12T00:46:44.274Z,71.91
2022-09-12T00:49:17.310Z,72.36
2022-09-12T00:51:51.807Z,72.40
2022-09-12T00:54:25.517Z,72.75
2022-09-12T00:56:56.012Z,72.47
2022-09-12T00:59:44.973Z,71.66
2022-09-12T01:02:12.021Z,71.00
2022-09-12T01:04:41.421Z,70.83
2022-09-12T01:07:08.933Z,71.10
2022-09-12T01:09:38.024Z,71.19
2022-09-12T01:12:06.026Z,71.27
2022-09-12T01:14:33.112Z,72.34
2022-09-12T01:17:00.075Z,70.80
2022-09-12T01:20:04.617Z,71.09
2022-09-12T01:23:02.660Z,70.16
2022-09-12T01:25:52.112Z,72.71
2022-09-12T01:28:49.918Z,71.88
2022-09-12T01:31:39.505Z,70.40
2022-09-12T01:34:28.283Z,69.08
2022-09-12T01:37:01.018Z,70.64
2022-09-12T01:39:38.844Z,69.81
2022-09-12T01:42:15.342Z,68.98
2022-09-12T01:45:02.879Z,69.32
2022-09-12T01:47:42.674Z,69.39
2022-09-12T01:50:17.379Z,68.97
2022-09-12T01:52:51.360Z,69.42
2022-09-12T01:55:24.153Z,70.38
2022-09-12T01:57:58.365Z,69.57
2022-09-12T02:00:26.061Z,70.70
2022-09-12T02:03:04.578Z,71.04
2022-09-12T02:05:35.661Z,71.12
2022-09-12T02:08:20.660Z,72.51
2022-09-12T02:10:54.145Z,72.98
2022-09-12T02:13:43.480Z,73.97
2022-09-12T02:16:50.614Z,73.56
2022-09-12T02:19:30.044Z,73.77
2022-09-12T02:22:00.281Z,73.26
2022-09-12T02:24:33.388Z,73.76
2022-09-12T02:27:06.190Z,73.23
2022-09-12T02:29:33.110Z,73.71
2022-09-12T02:32:06.066Z,72.30
2022-09-12T02:34:59.760Z,72.57
2022-09-12T02:37:40.106Z,71.33
2022-09-12T02:40:08.816Z,71.97
2022-09-12T02:42:38.615Z,71.41
2022-09-12T02:45:06.471Z,70.96
2022-09-12T02:47:39.310Z,72.01
2022-09-12T02:50:08.163Z,72.12
2022-09-12T02:52:36.205Z,72.86
2022-09-12T02:55:06.029Z,73.79
2022-09-12T02:57:33.449Z,74.54
2022-09-12T03:00:01.976Z,75.64
2022-09-12T03:03:06.340Z,75.26
2022-09-12T03:05:38.008Z,75.53
2022-09-12T03:08:10.627Z,75.44
2022-09-12T03:10:42.789Z,75.57
2022-09-12T03:17:00.046Z,75.16
2022-09-12T03:19:42.015Z,74.99
2022-09-12T03:22:17.876Z,74.69
2022-09-12T03:25:23.419Z,75.42
2022-09-12T03:28:07.499Z,75.61
2022-09-12T03:30:42.653Z,74.15
2022-09-12T03:33:14.025Z,71.80
2022-09-12T03:35:41.673Z,68.91
2022-09-12T03:38:08.784Z,67.48
2022-09-12T03:40:36.775Z,67.18
2022-09-12T03:43:05.329Z,67.05
2022-09-12T03:45:32.439Z,67.32
2022-09-12T03:47:59.479Z,66.85
2022-09-12T03:50:26.686Z,67.30
2022-09-12T03:52:53.898Z,66.87
2022-09-12T03:55:20.759Z,66.19
2022-09-12T03:57:47.686Z,65.67
2022-09-12T04:00:19.500Z,65.18
2022-09-12T04:02:46.834Z,63.92
2022-09-12T04:05:14.473Z,62.45
2022-09-12T04:07:41.872Z,62.25
2022-09-12T04:10:09.756Z,66.00
2022-09-12T04:12:39.564Z,63.96
2022-09-12T04:15:07.787Z,62.40
2022-09-12T04:17:35.180Z,61.02
2022-09-12T04:20:02.417Z,61.43
2022-09-12T04:22:31.974Z,60.92
2022-09-12T04:24:58.839Z,60.51
2022-09-12T04:27:25.808Z,60.52
2022-09-12T04:29:54.844Z,60.62
2022-09-12T04:32:22.418Z,60.21
2022-09-12T04:34:52.422Z,60.53
2022-09-12T04:37:19.441Z,60.09
2022-09-12T04:39:49.203Z,60.54
2022-09-12T04:42:16.617Z,58.91
2022-09-12T04:44:45.097Z,58.66
2022-09-12T04:47:11.995Z,58.09
2022-09-12T04:49:38.907Z,57.43
2022-09-12T04:52:06.102Z,57.62
2022-09-12T04:54:33.665Z,58.44
2022-09-12T04:57:01.052Z,57.93
2022-09-12T04:59:28.024Z,59.18
2022-09-12T05:01:55.244Z,58.82
2022-09-12T05:04:22.206Z,58.67
2022-09-12T05:06:51.950Z,59.90
2022-09-12T05:09:19.016Z,59.58
2022-09-12T05:14:33.875Z,58.71
2022-09-12T05:17:01.805Z,57.87
2022-09-12T05:19:30.496Z,57.32
2022-09-12T05:21:58.173Z,57.92
2022-09-12T05:24:25.178Z,57.15
2022-09-12T05:26:52.392Z,57.16
2022-09-12T05:29:19.970Z,56.16
2022-09-12T05:31:52.333Z,54.31
2022-09-12T05:34:20.746Z,54.54
2022-09-12T05:36:47.650Z,54.23
2022-09-12T05:39:15.037Z,53.03
2022-09-12T05:41:42.271Z,53.48
2022-09-12T05:44:12.535Z,52.89
2022-09-12T05:46:45.580Z,52.69
2022-09-12T05:49:14.636Z,52.51
2022-09-12T05:51:45.125Z,52.28
2022-09-12T05:54:15.363Z,52.36
2022-09-12T05:56:44.242Z,51.99
2022-09-12T05:59:14.554Z,52.05
2022-09-12T06:01:42.274Z,52.49
2022-09-12T06:04:14.665Z,53.05
2022-09-12T06:06:46.933Z,52.14
2022-09-12T06:09:15.770Z,51.76
2022-09-12T06:11:43.923Z,51.98
2022-09-12T06:14:13.447Z,52.50
2022-09-12T06:16:40.891Z,51.69
2022-09-12T06:19:16.352Z,51.61
2022-09-12T06:21:44.215Z,52.49
2022-09-12T06:24:11.498Z,52.64
2022-09-12T06:26:38.752Z,52.10
2022-09-12T06:29:05.867Z,52.58
2022-09-12T06:31:35.898Z,52.17
2022-09-12T06:34:06.027Z,51.79
2022-09-12T06:36:37.654Z,52.58
2022-09-12T06:39:16.565Z,53.32
2022-09-12T06:41:45.696Z,52.81
2022-09-12T06:44:16.173Z,52.05
2022-09-12T06:46:44.325Z,51.92
2022-09-12T06:49:12.544Z,51.46
2022-09-12T06:51:41.885Z,50.47
2022-09-12T06:54:12.168Z,50.53
2022-09-12T06:56:39.199Z,50.49
2022-09-12T06:59:09.005Z,49.70
2022-09-12T07:01:36.472Z,49.44
2022-09-12T07:04:04.738Z,48.84
2022-09-12T07:06:38.015Z,48.87
2022-09-12T07:09:07.469Z,49.32
2022-09-12T07:11:37.179Z,49.07
2022-09-12T07:14:06.181Z,48.97
2022-09-12T07:16:36.118Z,48.25
2022-09-12T07:19:05.397Z,48.72
2022-09-12T07:21:32.760Z,48.62
2022-09-12T07:23:59.720Z,48.59
2022-09-12T07:26:29.221Z,47.95
2022-09-12T07:29:18.757Z,48.86
2022-09-12T07:31:45.664Z,48.14
2022-09-12T07:34:15.018Z,48.11
2022-09-12T07:36:42.038Z,49.47
2022-09-12T07:39:09.711Z,49.78
2022-09-12T07:41:39.718Z,49.67
2022-09-12T07:44:07.466Z,48.77
2022-09-12T07:46:35.541Z,48.87
2022-09-12T07:49:02.593Z,48.07
2022-09-12T07:51:30.777Z,48.34
2022-09-12T07:53:59.670Z,48.64
2022-09-12T07:56:30.659Z,48.15
2022-09-12T07:58:58.958Z,48.03
2022-09-12T08:01:27.256Z,48.40
2022-09-12T08:03:59.736Z,48.41
2022-09-12T08:06:32.254Z,48.21
2022-09-12T08:08:59.841Z,48.62
2022-09-12T08:11:28.353Z,47.83
2022-09-12T08:13:58.155Z,46.84
2022-09-12T08:16:28.663Z,47.09
2022-09-12T08:18:56.127Z,47.41
2022-09-12T08:21:42.702Z,47.53
2022-09-12T08:24:12.722Z,45.91
2022-09-12T08:26:39.624Z,45.06
2022-09-12T08:29:06.576Z,45.25
2022-09-12T08:31:37.739Z,44.79
2022-09-12T08:34:08.136Z,45.81
2022-09-12T08:36:37.014Z,45.08
2022-09-12T08:39:08.234Z,44.99
2022-09-12T08:41:43.192Z,45.56
2022-09-12T08:44:25.799Z,43.26
2022-09-12T08:47:04.696Z,43.85
2022-09-12T08:50:03.644Z,44.31
2022-09-12T08:52:50.546Z,43.90
2022-09-12T08:55:22.152Z,44.10
2022-09-12T08:57:49.047Z,42.68
2022-09-12T09:00:17.321Z,42.18
2022-09-12T09:02:51.140Z,42.42
2022-09-12T09:05:33.649Z,42.01
2022-09-12T09:08:22.816Z,41.51
2022-09-12T09:11:24.571Z,41.74
2022-09-12T09:14:20.623Z,43.22
2022-09-12T09:16:53.174Z,42.44
2022-09-12T09:19:37.958Z,41.38
2022-09-12T09:22:13.266Z,41.79
2022-09-12T09:24:48.338Z,41.92
2022-09-12T09:27:40.793Z,42.37
2022-09-12T09:30:19.302Z,43.71
2022-09-12T09:35:21.614Z,41.65
2022-09-12T09:38:16.909Z,42.54
2022-09-12T09:41:00.599Z,41.57
2022-09-12T09:43:29.601Z,41.16
2022-09-12T09:46:00.197Z,41.04
2022-09-12T09:48:34.251Z,41.41
2022-09-12T09:51:05.166Z,41.47
2022-09-12T09:53:52.180Z,41.67
2022-09-12T09:56:27.584Z,41.31
2022-09-12T09:58:54.554Z,41.45
2022-09-12T10:01:22.296Z,41.74
2022-09-12T10:03:55.206Z,40.10
2022-09-12T10:06:35.973Z,40.19
2022-09-12T10:09:15.131Z,40.77
2022-09-12T10:11:45.927Z,40.72
2022-09-12T10:14:45.217Z,41.50
2022-09-12T10:17:34.169Z,40.60
2022-09-12T10:20:21.380Z,39.94
2022-09-12T10:22:49.773Z,39.75
2022-09-12T10:25:19.250Z,39.69
2022-09-12T10:27:55.965Z,39.58
2022-09-12T10:30:28.418Z,39.09
2022-09-12T10:33:08.359Z,39.79
2022-09-12T10:35:48.950Z,39.18
2022-09-12T10:38:25.961Z,38.74
2022-09-12T10:41:14.404Z,39.34
2022-09-12T10:43:42.360Z,39.29
2022-09-12T10:46:18.431Z,38.83
2022-09-12T10:48:50.593Z,39.30
2022-09-12T10:51:26.310Z,39.48
2022-09-12T10:54:00.370Z,39.59
2022-09-12T10:56:52.069Z,39.92
2022-09-12T10:59:59.099Z,39.26
2022-09-12T11:03:01.446Z,39.20
2022-09-12T11:05:52.797Z,38.84
2022-09-12T11:08:53.542Z,39.68
2022-09-12T11:11:40.255Z,39.20
2022-09-12T11:14:29.156Z,39.19
2022-09-12T11:17:13.728Z,39.62
2022-09-12T11:20:04.562Z,38.84
2022-09-12T11:23:06.036Z,39.60
2022-09-12T11:26:05.386Z,39.94
2022-09-12T11:28:50.205Z,39.65
2022-09-12T11:31:39.250Z,38.97
2022-09-12T11:34:11.822Z,38.55
2022-09-12T11:36:47.796Z,38.62
2022-09-12T11:39:24.007Z,38.07
2022-09-12T11:42:00.306Z,37.53
2022-09-12T11:44:40.253Z,37.75
2022-09-12T11:47:14.545Z,38.12
2022-09-12T11:49:53.574Z,37.60
2022-09-12T11:52:23.889Z,38.36
2022-09-12T11:55:03.893Z,38.62
2022-09-12T11:57:39.347Z,38.62
2022-09-12T12:00:10.869Z,38.34
2022-09-12T12:03:04.841Z,38.01
2022-09-12T12:05:42.958Z,38.62
2022-09-12T12:08:12.246Z,38.54
2022-09-12T12:10:43.236Z,39.31
2022-09-12T12:13:22.228Z,40.19
2022-09-12T12:16:03.531Z,39.93
2022-09-12T12:18:33.104Z,40.40
2022-09-12T12:21:37.541Z,39.42
2022-09-12T12:24:04.969Z,38.38
2022-09-12T12:26:45.396Z,40.20
2022-09-12T12:29:12.728Z,39.15
2022-09-12T12:32:05.901Z,41.36
2022-09-12T12:37:42.673Z,40.45
2022-09-12T12:40:29.352Z,40.08
2022-09-12T12:42:56.151Z,39.83
2022-09-12T12:45:29.174Z,40.11
2022-09-12T12:48:10.333Z,39.63
2022-09-12T12:50:37.623Z,39.92
2022-09-12T12:53:28.579Z,40.11
2022-09-12T12:55:58.698Z,41.20
2022-09-12T12:58:46.064Z,42.14
2022-09-12T13:01:16.945Z,41.79
2022-09-12T13:03:53.219Z,41.63
2022-09-12T13:06:34.557Z,42.12
2022-09-12T13:09:27.058Z,42.34
2022-09-12T13:12:25.511Z,42.34
2022-09-12T13:15:03.950Z,41.46
2022-09-12T13:17:36.976Z,41.00
2022-09-12T13:20:28.401Z,41.78
2022-09-12T13:23:00.474Z,42.51
2022-09-12T13:25:31.978Z,42.13
2022-09-12T13:28:17.243Z,41.91
2022-09-12T13:31:07.627Z,42.33
2022-09-12T13:34:00.025Z,42.62
2022-09-12T13:40:30.862Z,42.93
2022-09-12T13:46:00.401Z,42.30
2022-09-12T13:48:30.504Z,42.09
2022-09-12T13:51:02.192Z,42.04
2022-09-12T14:10:35.063Z,41.53
2022-09-12T14:13:26.578Z,41.04
2022-09-12T14:15:58.098Z,41.02
2022-09-12T14:18:28.349Z,41.07
2022-09-12T14:20:57.528Z,41.85
2022-09-12T14:23:30.859Z,42.20
2022-09-12T14:26:06.686Z,42.50
2022-09-12T14:28:35.354Z,42.91
2022-09-12T14:31:06.807Z,43.07
2022-09-12T14:33:57.060Z,43.12
2022-09-12T14:36:30.470Z,42.59
2022-09-12T14:39:04.578Z,43.00
2022-09-12T14:41:40.892Z,43.24
2022-09-12T14:44:17.356Z,43.33
2022-09-12T14:46:44.905Z,42.78
2022-09-12T14:49:25.938Z,42.73
2022-09-12T14:52:01.690Z,43.04
2022-09-12T14:54:28.575Z,42.74
2022-09-12T14:57:05.036Z,43.75
2022-09-12T14:59:40.375Z,43.90
2022-09-12T15:02:20.721Z,43.90
2022-09-12T15:05:15.566Z,44.19
2022-09-12T15:07:53.881Z,44.29
2022-09-12T15:10:31.479Z,44.73
2022-09-12T15:13:19.917Z,43.87
2022-09-12T15:15:52.418Z,44.00
2022-09-12T15:18:20.666Z,44.07
2022-09-12T15:20:50.492Z,44.62
2022-09-12T15:23:38.280Z,44.69
2022-09-12T15:26:06.439Z,44.95
2022-09-12T15:28:37.730Z,44.68
2022-09-12T15:31:30.671Z,44.76
2022-09-12T15:34:00.211Z,45.31
2022-09-12T15:36:29.041Z,44.98
2022-09-12T15:38:56.905Z,44.94
2022-09-12T15:41:34.767Z,44.90
2022-09-12T15:44:04.634Z,45.00
2022-09-12T15:46:31.617Z,43.91
2022-09-12T15:48:58.537Z,43.86
2022-09-12T15:51:25.711Z,44.15
2022-09-12T15:53:52.801Z,44.41
2022-09-12T15:56:22.213Z,44.98
2022-09-12T15:59:05.207Z,45.06
2022-09-12T16:01:32.466Z,45.02
2022-09-12T16:03:59.430Z,45.40
2022-09-12T16:06:27.272Z,45.36
2022-09-12T16:08:54.168Z,45.93
2022-09-12T16:11:26.578Z,45.37
2022-09-12T16:13:54.304Z,45.24
2022-09-12T16:16:21.341Z,45.48
2022-09-12T16:18:48.728Z,45.37
2022-09-12T16:21:16.055Z,45.57
2022-09-12T16:23:44.594Z,46.11
2022-09-12T16:26:11.535Z,45.33
2022-09-12T16:28:43.789Z,45.80
2022-09-12T16:31:16.809Z,45.96
2022-09-12T16:33:43.689Z,46.41
2022-09-12T16:36:13.814Z,46.31
2022-09-12T16:38:42.219Z,46.10
2022-09-12T16:41:09.364Z,46.41
2022-09-12T16:43:37.852Z,45.98
2022-09-12T16:46:07.991Z,46.42
2022-09-12T16:48:35.519Z,46.39
2022-09-12T16:51:07.362Z,46.18
2022-09-12T16:53:37.108Z,46.36
2022-09-12T16:56:05.899Z,46.29
2022-09-12T16:58:41.976Z,46.38
2022-09-12T17:01:14.415Z,46.76
2022-09-12T17:03:42.384Z,47.21
2022-09-12T17:06:12.120Z,46.72
2022-09-12T17:08:40.996Z,46.77
2022-09-12T17:11:22.056Z,46.80
2022-09-12T17:14:04.445Z,46.71
2022-09-12T17:16:38.243Z,46.87
2022-09-12T17:19:06.606Z,46.95
2022-09-12T17:21:35.863Z,47.11
2022-09-12T17:24:03.618Z,47.12
2022-09-12T17:26:32.087Z,47.44
2022-09-12T17:28:58.961Z,47.87
2022-09-12T17:31:26.664Z,47.53
2022-09-12T17:34:01.035Z,47.80
2022-09-12T17:36:29.260Z,48.04
2022-09-12T17:38:56.139Z,47.96
2022-09-12T17:41:31.402Z,48.28
2022-09-12T17:47:34.059Z,48.85
2022-09-12T17:50:27.455Z,48.96
2022-09-12T17:52:50.630Z,48.44
2022-09-12T17:55:17.969Z,48.37
2022-09-12T17:57:45.384Z,48.70
2022-09-12T18:00:12.684Z,48.52
2022-09-12T18:02:40.096Z,48.64
2022-09-12T18:05:07.250Z,48.45
2022-09-12T18:07:35.685Z,48.49
2022-09-12T18:10:02.757Z,48.39
2022-09-12T18:12:30.449Z,48.53
2022-09-12T18:14:57.321Z,49.05
2022-09-12T18:17:24.437Z,48.79
2022-09-12T18:19:54.956Z,49.17
2022-09-12T18:22:21.959Z,49.50
2022-09-12T18:24:48.805Z,49.90
2022-09-12T18:27:15.677Z,50.07
2022-09-12T18:29:42.831Z,49.91
2022-09-12T18:32:09.702Z,50.11
2022-09-12T18:34:36.548Z,50.31
2022-09-12T18:37:05.364Z,50.38
2022-09-12T18:39:32.301Z,50.46
2022-09-12T18:41:59.223Z,50.54
2022-09-12T18:44:26.369Z,50.45
2022-09-12T18:46:53.315Z,50.83
2022-09-12T18:49:49.578Z,50.88
2022-09-12T18:52:18.998Z,50.87
2022-09-12T18:54:46.009Z,51.12
2022-09-12T18:57:12.860Z,50.58
2022-09-12T18:59:39.769Z,50.80
2022-09-12T19:02:07.229Z,50.72
2022-09-12T19:04:34.426Z,50.31
2022-09-12T19:07:04.051Z,50.06
2022-09-12T19:09:33.792Z,49.99
2022-09-12T19:12:00.798Z,49.75
2022-09-12T19:14:28.599Z,49.73
2022-09-12T19:17:04.013Z,49.73
2022-09-12T19:23:13.108Z,49.44
2022-09-12T19:25:42.585Z,49.16
2022-09-12T19:28:11.244Z,48.95
2022-09-12T19:30:47.031Z,49.50
2022-09-12T19:33:14.269Z,49.40
2022-09-12T19:35:41.388Z,48.97
2022-09-12T19:38:08.752Z,49.64
2022-09-12T19:40:40.501Z,49.43
2022-09-12T19:43:09.083Z,49.21
2022-09-12T19:45:37.806Z,49.55
2022-09-12T19:48:04.865Z,49.37
2022-09-12T19:50:34.622Z,49.26
2022-09-12T19:53:07.100Z,49.00
2022-09-12T19:55:38.602Z,49.08
2022-09-12T19:58:06.206Z,49.25
2022-09-12T20:00:34.712Z,49.96
2022-09-12T20:03:04.373Z,50.17
2022-09-12T20:05:39.536Z,50.00
2022-09-12T20:08:10.064Z,50.04
2022-09-12T20:10:38.581Z,50.88
2022-09-12T20:13:06.085Z,50.23
2022-09-12T20:15:50.483Z,50.58
2022-09-12T20:18:17.686Z,50.77
2022-09-12T20:20:44.764Z,50.81
2022-09-12T20:23:12.347Z,50.84
2022-09-12T20:25:39.356Z,51.02
2022-09-12T20:28:08.792Z,50.83
2022-09-12T20:30:35.888Z,50.72
2022-09-12T20:33:03.769Z,50.68
2022-09-12T20:35:32.335Z,50.50
2022-09-12T20:38:00.065Z,50.03
2022-09-12T20:40:27.094Z,50.18
2022-09-12T20:42:54.008Z,50.54
2022-09-12T20:45:20.855Z,50.94
2022-09-12T20:47:47.847Z,51.07
2022-09-12T20:50:15.264Z,50.71
2022-09-12T20:52:42.158Z,50.71
2022-09-12T20:55:09.902Z,50.70
2022-09-12T20:57:37.129Z,51.04
2022-09-12T21:00:06.684Z,50.82
2022-09-12T21:02:33.766Z,50.80
2022-09-12T21:05:00.671Z,50.89
2022-09-12T21:07:27.552Z,50.87
2022-09-12T21:09:54.609Z,51.38
2022-09-12T21:12:21.550Z,51.01
2022-09-12T21:14:48.654Z,51.07
2022-09-12T21:17:15.494Z,51.20
2022-09-12T21:19:42.583Z,51.58
2022-09-12T21:22:09.669Z,51.39
2022-09-12T21:24:37.814Z,51.55
2022-09-12T21:27:05.159Z,51.83
2022-09-12T21:29:32.139Z,52.27
2022-09-12T21:31:58.986Z,51.64
2022-09-12T21:34:25.915Z,51.89
2022-09-12T21:36:52.925Z,51.85
2022-09-12T21:39:21.823Z,51.88
2022-09-12T21:41:49.955Z,51.92
2022-09-12T21:44:16.965Z,51.34
2022-09-12T21:46:43.968Z,51.42
2022-09-12T21:49:10.867Z,51.72
2022-09-12T21:51:37.777Z,52.05
2022-09-12T21:54:04.717Z,52.13
2022-09-12T21:56:31.549Z,52.09
2022-09-12T21:58:58.766Z,52.50
2022-09-12T22:01:25.728Z,53.06
2022-09-12T22:03:53.214Z,53.01
2022-09-12T22:06:22.543Z,53.25
2022-09-12T22:08:51.934Z,54.07
2022-09-12T22:11:20.373Z,53.63
2022-09-12T22:13:47.320Z,53.94
2022-09-12T22:16:14.405Z,53.17
2022-09-12T22:18:41.670Z,53.24
2022-09-12T22:21:15.099Z,53.58
2022-09-12T22:24:01.105Z,53.82
2022-09-12T22:26:29.240Z,53.96
2022-09-12T22:28:56.252Z,54.00
2022-09-12T22:31:23.636Z,53.53
2022-09-12T22:33:51.503Z,53.67
2022-09-12T22:36:18.426Z,53.85
2022-09-12T22:38:45.954Z,54.33
2022-09-12T22:41:13.292Z,54.31
2022-09-12T22:43:40.312Z,54.16
2022-09-12T22:46:12.587Z,54.60
2022-09-12T22:48:40.657Z,54.05
2022-09-12T22:51:07.704Z,54.32
2022-09-12T22:53:35.612Z,54.15
2022-09-12T22:56:03.950Z,53.75
2022-09-12T22:58:31.844Z,54.44
2022-09-12T23:00:58.731Z,54.31
2022-09-12T23:03:26.932Z,53.69
2022-09-12T23:05:53.807Z,53.92
2022-09-12T23:08:20.770Z,54.49
2022-09-12T23:10:47.638Z,54.34
2022-09-12T23:13:15.036Z,54.24
2022-09-12T23:15:42.363Z,53.85
2022-09-12T23:18:09.229Z,54.47
2022-09-12T23:20:36.108Z,54.07
2022-09-12T23:23:03.266Z,54.32
2022-09-12T23:25:30.967Z,54.54
2022-09-12T23:27:57.871Z,54.50
2022-09-12T23:30:24.774Z,54.26
2022-09-12T23:32:51.629Z,54.39
2022-09-12T23:35:19.756Z,54.67
2022-09-12T23:37:47.634Z,54.82
2022-09-12T23:40:14.711Z,54.31
2022-09-12T23:42:41.673Z,54.11
2022-09-12T23:45:08.988Z,54.36
2022-09-12T23:47:35.879Z,54.49
2022-09-12T23:50:02.761Z,54.81
2022-09-12T23:52:29.877Z,53.73
2022-09-12T23:54:56.748Z,53.88
2022-09-12T23:57:23.694Z,53.35
2022-09-12T23:59:50.556Z,53.51
