createdAt,value
2023-01-30T00:00:37.072Z,0.00
2023-01-30T00:01:37.054Z,0.00
2023-01-30T00:02:37.052Z,0.00
2023-01-30T00:03:37.363Z,0.00
2023-01-30T00:04:37.062Z,0.00
2023-01-30T00:05:37.025Z,0.00
2023-01-30T00:06:37.028Z,0.00
2023-01-30T00:07:37.022Z,0.00
2023-01-30T00:08:37.011Z,0.00
2023-01-30T00:09:37.005Z,0.00
2023-01-30T00:10:36.998Z,0.00
2023-01-30T00:11:36.997Z,0.00
2023-01-30T00:12:36.987Z,0.00
2023-01-30T00:13:36.975Z,0.00
2023-01-30T00:14:36.978Z,0.00
2023-01-30T00:15:36.963Z,0.00
2023-01-30T00:16:37.131Z,0.00
2023-01-30T00:17:36.953Z,0.00
2023-01-30T00:18:36.954Z,0.00
2023-01-30T00:19:36.945Z,0.00
2023-01-30T00:20:36.939Z,0.00
2023-01-30T00:21:36.930Z,0.00
2023-01-30T00:22:36.930Z,0.00
2023-01-30T00:23:36.941Z,0.00
2023-01-30T00:24:37.051Z,0.00
2023-01-30T00:25:37.146Z,0.00
2023-01-30T00:26:36.925Z,0.00
2023-01-30T00:27:36.899Z,0.00
2023-01-30T00:28:36.890Z,0.00
2023-01-30T00:29:36.881Z,0.00
2023-01-30T00:30:36.898Z,0.00
2023-01-30T00:31:36.980Z,0.00
2023-01-30T00:32:36.875Z,0.00
2023-01-30T00:33:36.868Z,0.00
2023-01-30T00:34:36.856Z,0.00
2023-01-30T00:35:36.857Z,0.00
2023-01-30T00:36:36.910Z,0.00
2023-01-30T00:37:36.885Z,0.00
2023-01-30T00:38:36.837Z,0.00
2023-01-30T00:39:36.827Z,0.00
2023-01-30T00:40:36.825Z,0.00
2023-01-30T00:41:36.812Z,0.00
2023-01-30T00:42:36.814Z,0.00
2023-01-30T00:43:36.815Z,0.00
2023-01-30T00:44:36.807Z,0.00
2023-01-30T00:45:36.835Z,0.00
2023-01-30T00:46:36.781Z,0.00
2023-01-30T00:47:36.788Z,0.00
2023-01-30T00:48:36.781Z,0.00
2023-01-30T00:49:36.767Z,0.00
2023-01-30T00:50:36.771Z,0.00
2023-01-30T00:51:36.761Z,0.00
2023-01-30T00:52:36.756Z,0.00
2023-01-30T00:53:36.748Z,0.00
2023-01-30T00:54:36.743Z,0.00
2023-01-30T00:55:36.742Z,0.00
2023-01-30T00:56:36.731Z,0.00
2023-01-30T00:57:36.746Z,0.00
2023-01-30T00:58:36.726Z,0.00
2023-01-30T00:59:36.714Z,0.00
2023-01-30T01:00:36.712Z,0.00
2023-01-30T01:01:36.739Z,0.00
2023-01-30T01:02:36.744Z,0.00
2023-01-30T01:03:36.696Z,0.00
2023-01-30T01:04:36.680Z,0.00
2023-01-30T01:05:36.677Z,0.00
2023-01-30T01:06:36.667Z,0.00
2023-01-30T01:07:36.659Z,0.00
2023-01-30T01:08:36.680Z,0.00
2023-01-30T01:09:36.648Z,0.00
2023-01-30T01:10:36.648Z,0.00
2023-01-30T01:11:36.650Z,0.00
2023-01-30T01:12:36.644Z,0.00
2023-01-30T01:13:36.623Z,0.00
2023-01-30T01:14:36.635Z,0.00
2023-01-30T01:15:36.623Z,0.00
2023-01-30T01:16:36.652Z,0.00
2023-01-30T01:17:36.599Z,0.00
2023-01-30T01:18:36.595Z,0.00
2023-01-30T01:19:36.597Z,0.00
2023-01-30T01:20:36.594Z,0.00
2023-01-30T01:21:36.577Z,0.00
2023-01-30T01:22:36.579Z,0.00
2023-01-30T01:23:36.585Z,0.00
2023-01-30T01:24:36.562Z,0.00
2023-01-30T01:25:36.556Z,0.00
2023-01-30T01:26:36.577Z,0.00
2023-01-30T01:27:36.540Z,0.00
2023-01-30T01:28:36.553Z,0.00
2023-01-30T01:29:36.527Z,0.00
2023-01-30T01:30:36.522Z,0.00
2023-01-30T01:31:36.550Z,0.00
2023-01-30T01:32:36.533Z,0.00
2023-01-30T01:33:36.503Z,0.00
2023-01-30T01:34:36.501Z,0.00
2023-01-30T01:35:36.497Z,0.00
2023-01-30T01:36:52.684Z,0.00
2023-01-30T01:37:36.480Z,0.00
2023-01-30T01:38:36.471Z,0.00
2023-01-30T01:39:36.477Z,0.00
2023-01-30T01:40:36.464Z,0.00
2023-01-30T01:41:36.460Z,0.00
2023-01-30T01:42:36.457Z,0.00
2023-01-30T01:43:36.455Z,0.00
2023-01-30T01:44:36.449Z,0.00
2023-01-30T01:45:36.482Z,0.00
2023-01-30T01:46:36.423Z,0.00
2023-01-30T01:47:36.441Z,0.00
2023-01-30T01:48:36.413Z,0.00
2023-01-30T01:49:36.425Z,0.00
2023-01-30T01:50:36.399Z,0.00
2023-01-30T01:51:36.402Z,0.00
2023-01-30T01:52:36.390Z,0.00
2023-01-30T01:53:36.397Z,0.00
2023-01-30T01:54:36.383Z,0.00
2023-01-30T01:55:36.383Z,0.00
2023-01-30T01:56:36.368Z,0.00
2023-01-30T01:57:36.367Z,0.00
2023-01-30T01:58:36.359Z,0.00
2023-01-30T01:59:36.362Z,0.00
2023-01-30T02:00:36.346Z,0.00
2023-01-30T02:01:36.342Z,0.00
2023-01-30T02:02:36.380Z,0.00
2023-01-30T02:03:36.335Z,0.00
2023-01-30T02:04:36.322Z,0.00
2023-01-30T02:05:36.319Z,0.00
2023-01-30T02:06:36.315Z,0.00
2023-01-30T02:07:36.611Z,0.00
2023-01-30T02:08:36.306Z,0.00
2023-01-30T02:09:36.301Z,0.00
2023-01-30T02:10:36.292Z,0.00
2023-01-30T02:11:36.281Z,0.00
2023-01-30T02:12:36.273Z,0.00
2023-01-30T02:13:36.269Z,0.00
2023-01-30T02:14:36.263Z,0.00
2023-01-30T02:15:36.264Z,0.00
2023-01-30T02:16:36.247Z,0.00
2023-01-30T02:17:36.336Z,0.00
2023-01-30T02:18:36.239Z,0.00
2023-01-30T02:19:36.234Z,0.00
2023-01-30T02:20:36.239Z,0.00
2023-01-30T02:21:36.238Z,0.00
2023-01-30T02:22:36.225Z,0.00
2023-01-30T02:23:36.215Z,0.00
2023-01-30T02:24:36.201Z,0.00
2023-01-30T02:25:36.202Z,0.00
2023-01-30T02:26:36.242Z,0.00
2023-01-30T02:27:36.191Z,0.00
2023-01-30T02:28:36.182Z,0.00
2023-01-30T02:29:36.178Z,0.00
2023-01-30T02:30:36.267Z,0.00
2023-01-30T02:31:36.336Z,0.00
2023-01-30T02:32:36.158Z,0.00
2023-01-30T02:33:36.155Z,0.00
2023-01-30T02:34:36.142Z,0.00
2023-01-30T02:35:36.146Z,0.00
2023-01-30T02:36:36.130Z,0.00
2023-01-30T02:37:36.123Z,0.00
2023-01-30T02:38:36.120Z,0.00
2023-01-30T02:39:36.111Z,0.00
2023-01-30T02:40:36.104Z,0.00
2023-01-30T02:41:36.103Z,0.00
2023-01-30T02:42:36.095Z,0.00
2023-01-30T02:43:36.093Z,0.00
2023-01-30T02:44:36.079Z,0.00
2023-01-30T02:45:36.092Z,0.00
2023-01-30T02:46:36.063Z,0.00
2023-01-30T02:47:36.062Z,0.00
2023-01-30T02:48:36.053Z,0.00
2023-01-30T02:49:36.052Z,0.00
2023-01-30T02:50:36.052Z,0.00
2023-01-30T02:51:36.043Z,0.00
2023-01-30T02:52:36.027Z,0.00
2023-01-30T02:53:36.028Z,0.00
2023-01-30T02:54:36.022Z,0.00
2023-01-30T02:55:36.035Z,0.00
2023-01-30T02:56:36.003Z,0.00
2023-01-30T02:57:36.008Z,0.00
2023-01-30T02:58:35.989Z,0.00
2023-01-30T02:59:35.992Z,0.00
2023-01-30T03:00:35.976Z,0.00
2023-01-30T03:01:36.028Z,0.00
2023-01-30T03:02:36.027Z,0.00
2023-01-30T03:03:35.971Z,0.00
2023-01-30T03:04:35.957Z,0.00
2023-01-30T03:05:35.973Z,0.00
2023-01-30T03:06:35.937Z,0.00
2023-01-30T03:07:35.959Z,0.00
2023-01-30T03:08:35.938Z,0.00
2023-01-30T03:09:35.926Z,0.00
2023-01-30T03:10:35.915Z,0.00
2023-01-30T03:11:35.908Z,0.00
2023-01-30T03:12:35.898Z,0.00
2023-01-30T03:13:35.914Z,0.00
2023-01-30T03:14:35.891Z,0.00
2023-01-30T03:15:35.890Z,0.00
2023-01-30T03:16:35.883Z,0.00
2023-01-30T03:17:35.873Z,0.00
2023-01-30T03:18:35.860Z,0.00
2023-01-30T03:19:35.870Z,0.00
2023-01-30T03:20:35.849Z,0.00
2023-01-30T03:21:35.853Z,0.00
2023-01-30T03:22:35.839Z,0.00
2023-01-30T03:23:35.843Z,0.00
2023-01-30T03:24:35.829Z,0.00
2023-01-30T03:25:35.827Z,0.00
2023-01-30T03:26:35.867Z,0.00
2023-01-30T03:27:35.815Z,0.00
2023-01-30T03:28:35.809Z,0.00
2023-01-30T03:29:35.803Z,0.00
2023-01-30T03:30:35.830Z,0.00
2023-01-30T03:31:35.926Z,0.00
2023-01-30T03:32:35.781Z,0.00
2023-01-30T03:33:35.781Z,0.00
2023-01-30T03:34:35.764Z,0.00
2023-01-30T03:35:35.775Z,0.00
2023-01-30T03:36:35.746Z,0.00
2023-01-30T03:37:35.749Z,0.00
2023-01-30T03:38:35.738Z,0.00
2023-01-30T03:39:35.743Z,0.00
2023-01-30T03:40:35.732Z,0.00
2023-01-30T03:41:35.729Z,0.00
2023-01-30T03:42:35.716Z,0.00
2023-01-30T03:43:35.711Z,0.00
2023-01-30T03:44:35.723Z,0.00
2023-01-30T03:45:35.705Z,0.00
2023-01-30T03:46:35.698Z,0.00
2023-01-30T03:47:35.684Z,0.00
2023-01-30T03:48:35.689Z,0.00
2023-01-30T03:49:35.672Z,0.00
2023-01-30T03:50:35.664Z,0.00
2023-01-30T03:51:35.664Z,0.00
2023-01-30T03:52:35.663Z,0.00
2023-01-30T03:53:35.650Z,0.00
2023-01-30T03:54:35.641Z,0.00
2023-01-30T03:55:35.638Z,0.00
2023-01-30T03:56:35.652Z,0.00
2023-01-30T03:57:35.627Z,0.00
2023-01-30T03:58:35.638Z,0.00
2023-01-30T03:59:35.608Z,0.00
2023-01-30T04:00:35.626Z,0.00
2023-01-30T04:01:35.694Z,0.00
2023-01-30T04:02:35.591Z,0.00
2023-01-30T04:03:35.596Z,0.00
2023-01-30T04:04:35.575Z,0.00
2023-01-30T04:05:35.576Z,0.00
2023-01-30T04:06:36.657Z,0.00
2023-01-30T04:07:35.560Z,0.00
2023-01-30T04:08:35.564Z,0.00
2023-01-30T04:09:35.552Z,0.00
2023-01-30T04:10:35.534Z,0.00
2023-01-30T04:11:35.536Z,0.00
2023-01-30T04:12:35.521Z,0.00
2023-01-30T04:13:35.521Z,0.00
2023-01-30T04:14:35.507Z,0.00
2023-01-30T04:15:35.514Z,0.00
2023-01-30T04:16:35.539Z,0.00
2023-01-30T04:17:35.503Z,0.00
2023-01-30T04:18:35.491Z,0.00
2023-01-30T04:19:35.486Z,0.00
2023-01-30T04:20:35.479Z,0.00
2023-01-30T04:21:35.473Z,0.00
2023-01-30T04:22:35.459Z,0.00
2023-01-30T04:23:35.463Z,0.00
2023-01-30T04:24:35.447Z,0.00
2023-01-30T04:25:35.449Z,0.00
2023-01-30T04:26:35.567Z,0.00
2023-01-30T04:27:35.757Z,0.00
2023-01-30T04:28:35.424Z,0.00
2023-01-30T04:29:35.417Z,0.00
2023-01-30T04:30:35.506Z,0.00
2023-01-30T04:31:35.510Z,0.00
2023-01-30T04:32:35.424Z,0.00
2023-01-30T04:33:35.453Z,0.00
2023-01-30T04:34:35.395Z,0.00
2023-01-30T04:35:35.382Z,0.00
2023-01-30T04:36:35.364Z,0.00
2023-01-30T04:37:35.384Z,0.00
2023-01-30T04:38:35.359Z,0.00
2023-01-30T04:39:35.364Z,0.00
2023-01-30T04:40:35.343Z,0.00
2023-01-30T04:41:35.348Z,0.00
2023-01-30T04:42:35.340Z,0.00
2023-01-30T04:43:35.323Z,0.00
2023-01-30T04:44:35.322Z,0.00
2023-01-30T04:45:35.314Z,0.00
2023-01-30T04:46:35.305Z,0.00
2023-01-30T04:47:35.360Z,0.00
2023-01-30T04:48:35.318Z,0.00
2023-01-30T04:49:35.288Z,0.00
2023-01-30T04:50:35.278Z,0.00
2023-01-30T04:51:35.291Z,0.00
2023-01-30T04:52:35.282Z,0.00
2023-01-30T04:53:35.268Z,0.00
2023-01-30T04:54:35.254Z,0.00
2023-01-30T04:55:35.247Z,0.00
2023-01-30T04:56:35.245Z,0.00
2023-01-30T04:57:35.241Z,0.00
2023-01-30T04:58:35.232Z,0.00
2023-01-30T04:59:35.222Z,0.00
2023-01-30T05:00:35.238Z,0.00
2023-01-30T05:01:35.285Z,0.00
2023-01-30T05:02:35.219Z,0.00
2023-01-30T05:03:35.203Z,0.00
2023-01-30T05:04:35.211Z,0.00
2023-01-30T05:05:35.195Z,0.00
2023-01-30T05:06:35.176Z,0.00
2023-01-30T05:07:35.177Z,0.00
2023-01-30T05:08:35.164Z,0.00
2023-01-30T05:09:35.165Z,0.00
2023-01-30T05:10:35.159Z,0.00
2023-01-30T05:11:35.153Z,0.00
2023-01-30T05:12:35.154Z,0.00
2023-01-30T05:13:35.139Z,0.00
2023-01-30T05:14:35.125Z,0.00
2023-01-30T05:15:35.137Z,0.00
2023-01-30T05:16:35.116Z,0.00
2023-01-30T05:17:35.177Z,0.00
2023-01-30T05:18:35.104Z,0.00
2023-01-30T05:19:35.103Z,0.00
2023-01-30T05:20:35.119Z,0.00
2023-01-30T05:21:35.095Z,0.00
2023-01-30T05:22:35.076Z,0.00
2023-01-30T05:23:35.076Z,0.00
2023-01-30T05:24:35.066Z,0.00
2023-01-30T05:25:35.065Z,0.00
2023-01-30T05:26:35.093Z,0.00
2023-01-30T05:27:35.047Z,0.00
2023-01-30T05:28:35.036Z,0.00
2023-01-30T05:29:35.036Z,0.00
2023-01-30T05:30:35.049Z,0.00
2023-01-30T05:31:35.035Z,0.00
2023-01-30T05:32:35.012Z,0.00
2023-01-30T05:33:35.018Z,0.00
2023-01-30T05:34:35.049Z,0.00
2023-01-30T05:35:34.997Z,0.00
2023-01-30T05:36:35.086Z,0.00
2023-01-30T05:37:34.980Z,0.00
2023-01-30T05:38:34.974Z,0.00
2023-01-30T05:39:34.979Z,0.00
2023-01-30T05:40:34.964Z,0.00
2023-01-30T05:41:34.954Z,0.00
2023-01-30T05:42:34.947Z,0.00
2023-01-30T05:43:34.957Z,0.00
2023-01-30T05:44:34.955Z,0.00
2023-01-30T05:45:34.937Z,0.00
2023-01-30T05:46:34.961Z,0.00
2023-01-30T05:47:34.926Z,0.00
2023-01-30T05:48:34.917Z,0.00
2023-01-30T05:49:34.898Z,0.00
2023-01-30T05:50:34.904Z,0.00
2023-01-30T05:51:34.896Z,0.00
2023-01-30T05:52:34.955Z,0.00
2023-01-30T05:53:34.901Z,0.00
2023-01-30T05:54:34.913Z,0.00
2023-01-30T05:55:34.865Z,0.00
2023-01-30T05:56:34.861Z,0.00
2023-01-30T05:57:34.860Z,0.00
2023-01-30T05:58:34.853Z,0.00
2023-01-30T05:59:34.835Z,0.00
2023-01-30T06:00:34.838Z,0.00
2023-01-30T06:01:34.824Z,0.00
2023-01-30T06:02:34.876Z,0.00
2023-01-30T06:03:34.843Z,0.00
2023-01-30T06:04:34.816Z,0.00
2023-01-30T06:05:34.802Z,0.00
2023-01-30T06:06:34.797Z,0.00
2023-01-30T06:07:34.795Z,0.00
2023-01-30T06:08:35.131Z,0.00
2023-01-30T06:09:34.781Z,0.00
2023-01-30T06:10:34.771Z,0.00
2023-01-30T06:11:34.766Z,0.00
2023-01-30T06:12:34.759Z,0.00
2023-01-30T06:13:34.787Z,0.00
2023-01-30T06:14:34.748Z,0.00
2023-01-30T06:15:34.741Z,0.00
2023-01-30T06:16:34.822Z,0.00
2023-01-30T06:17:34.721Z,0.00
2023-01-30T06:18:34.727Z,0.00
2023-01-30T06:19:34.708Z,0.00
2023-01-30T06:20:34.711Z,0.00
2023-01-30T06:21:34.705Z,0.00
2023-01-30T06:22:34.705Z,0.00
2023-01-30T06:23:34.693Z,0.00
2023-01-30T06:24:34.715Z,0.00
2023-01-30T06:25:34.679Z,0.00
2023-01-30T06:26:34.752Z,4.00
2023-01-30T06:27:34.657Z,0.00
2023-01-30T06:28:34.666Z,4.00
2023-01-30T06:29:34.657Z,0.00
2023-01-30T06:30:34.724Z,0.00
2023-01-30T06:31:34.730Z,0.00
2023-01-30T06:32:34.644Z,4.00
2023-01-30T06:33:34.623Z,0.00
2023-01-30T06:34:34.632Z,0.00
2023-01-30T06:35:34.613Z,4.00
2023-01-30T06:36:34.606Z,4.00
2023-01-30T06:37:34.601Z,4.00
2023-01-30T06:38:34.592Z,4.00
2023-01-30T06:39:34.615Z,8.00
2023-01-30T06:40:34.605Z,8.00
2023-01-30T06:41:34.575Z,8.00
2023-01-30T06:42:34.579Z,8.00
2023-01-30T06:43:34.743Z,8.00
2023-01-30T06:44:34.557Z,8.00
2023-01-30T06:45:34.548Z,8.00
2023-01-30T06:46:34.596Z,12.00
2023-01-30T06:47:34.535Z,12.00
2023-01-30T06:48:34.533Z,16.00
2023-01-30T06:49:34.519Z,20.00
2023-01-30T06:50:34.521Z,16.00
2023-01-30T06:51:34.509Z,20.00
2023-01-30T06:52:34.513Z,20.00
2023-01-30T06:53:34.495Z,20.00
2023-01-30T06:54:34.507Z,16.00
2023-01-30T06:55:34.503Z,24.00
2023-01-30T06:56:34.499Z,24.00
2023-01-30T06:57:34.476Z,28.00
2023-01-30T06:58:34.477Z,28.00
2023-01-30T06:59:34.470Z,28.00
2023-01-30T07:00:34.497Z,32.00
2023-01-30T07:01:34.497Z,32.00
2023-01-30T07:02:34.465Z,36.00
2023-01-30T07:03:34.431Z,40.00
2023-01-30T07:04:34.439Z,44.00
2023-01-30T07:05:34.442Z,48.00
2023-01-30T07:06:34.426Z,48.00
2023-01-30T07:07:34.411Z,64.00
2023-01-30T07:08:34.421Z,68.00
2023-01-30T07:09:34.397Z,60.00
2023-01-30T07:10:34.403Z,60.00
2023-01-30T07:11:34.394Z,60.00
2023-01-30T07:12:34.403Z,64.00
2023-01-30T07:13:34.369Z,68.00
2023-01-30T07:14:34.377Z,80.00
2023-01-30T07:15:34.363Z,104.00
2023-01-30T07:16:34.400Z,108.00
2023-01-30T07:17:34.367Z,136.00
2023-01-30T07:18:34.349Z,124.00
2023-01-30T07:19:34.337Z,156.00
2023-01-30T07:20:34.360Z,156.00
2023-01-30T07:21:34.329Z,156.00
2023-01-30T07:22:34.324Z,120.00
2023-01-30T07:23:34.322Z,140.00
2023-01-30T07:24:34.322Z,152.00
2023-01-30T07:25:34.324Z,168.00
2023-01-30T07:26:34.328Z,192.00
2023-01-30T07:27:34.291Z,200.00
2023-01-30T07:28:34.313Z,256.00
2023-01-30T07:29:34.318Z,204.00
2023-01-30T07:30:34.312Z,144.00
2023-01-30T07:31:34.309Z,176.00
2023-01-30T07:32:34.282Z,192.00
2023-01-30T07:33:34.270Z,192.00
2023-01-30T07:34:34.259Z,212.00
2023-01-30T07:35:34.245Z,232.00
2023-01-30T07:36:34.243Z,280.00
2023-01-30T07:37:34.236Z,372.00
2023-01-30T07:38:34.236Z,520.00
2023-01-30T07:39:34.225Z,476.00
2023-01-30T07:40:34.263Z,384.00
2023-01-30T07:41:34.220Z,336.00
2023-01-30T07:42:34.202Z,376.00
2023-01-30T07:43:34.198Z,356.00
2023-01-30T07:44:34.218Z,432.00
2023-01-30T07:45:34.195Z,452.00
2023-01-30T07:46:34.247Z,424.00
2023-01-30T07:47:34.171Z,440.00
2023-01-30T07:48:34.174Z,612.00
2023-01-30T07:49:34.165Z,596.00
2023-01-30T07:50:34.497Z,580.00
2023-01-30T07:51:34.147Z,436.00
2023-01-30T07:52:34.148Z,340.00
2023-01-30T07:53:34.143Z,328.00
2023-01-30T07:54:34.131Z,244.00
2023-01-30T07:55:34.136Z,264.00
2023-01-30T07:56:34.130Z,324.00
2023-01-30T07:57:34.114Z,244.00
2023-01-30T07:58:34.117Z,256.00
2023-01-30T07:59:34.100Z,212.00
2023-01-30T08:00:34.123Z,252.00
2023-01-30T08:01:34.083Z,220.00
2023-01-30T08:02:34.101Z,312.00
2023-01-30T08:03:34.085Z,308.00
2023-01-30T08:04:34.129Z,396.00
2023-01-30T08:05:34.065Z,440.00
2023-01-30T08:06:34.068Z,440.00
2023-01-30T08:07:34.064Z,388.00
2023-01-30T08:08:34.049Z,444.00
2023-01-30T08:09:34.052Z,472.00
2023-01-30T08:10:34.051Z,528.00
2023-01-30T08:11:34.061Z,692.00
2023-01-30T08:12:34.032Z,812.00
2023-01-30T08:13:34.025Z,784.00
2023-01-30T08:14:34.018Z,772.00
2023-01-30T08:15:34.025Z,612.00
2023-01-30T08:16:34.143Z,404.00
2023-01-30T08:17:34.003Z,652.00
2023-01-30T08:18:34.004Z,1044.00
2023-01-30T08:19:33.995Z,1336.00
2023-01-30T08:20:33.985Z,1408.00
2023-01-30T08:21:33.983Z,1252.00
2023-01-30T08:22:33.984Z,1476.00
2023-01-30T08:23:33.971Z,1096.00
2023-01-30T08:24:33.983Z,1104.00
2023-01-30T08:25:33.955Z,1372.00
2023-01-30T08:26:34.012Z,812.00
2023-01-30T08:27:33.940Z,600.00
2023-01-30T08:28:33.940Z,944.00
2023-01-30T08:29:33.932Z,812.00
2023-01-30T08:30:33.941Z,612.00
2023-01-30T08:31:33.965Z,1352.00
2023-01-30T08:32:33.942Z,1564.00
2023-01-30T08:33:33.909Z,1924.00
2023-01-30T08:34:33.907Z,2172.00
2023-01-30T08:35:33.903Z,2220.00
2023-01-30T08:36:33.895Z,1544.00
2023-01-30T08:37:33.903Z,1376.00
2023-01-30T08:38:33.898Z,1028.00
2023-01-30T08:39:35.364Z,1216.00
2023-01-30T08:40:33.876Z,1124.00
2023-01-30T08:41:33.871Z,1392.00
2023-01-30T08:42:33.902Z,2068.00
2023-01-30T08:43:33.846Z,2840.00
2023-01-30T08:44:33.866Z,1840.00
2023-01-30T08:45:33.843Z,688.00
2023-01-30T08:46:33.863Z,796.00
2023-01-30T08:47:33.834Z,712.00
2023-01-30T08:48:43.541Z,1044.00
2023-01-30T08:49:33.863Z,1356.00
2023-01-30T08:50:33.895Z,1392.00
2023-01-30T08:51:33.874Z,1140.00
2023-01-30T08:52:33.809Z,768.00
2023-01-30T08:53:33.798Z,632.00
2023-01-30T08:54:33.802Z,668.00
2023-01-30T08:55:33.787Z,812.00
2023-01-30T08:56:33.785Z,1080.00
2023-01-30T08:57:33.789Z,1440.00
2023-01-30T08:58:33.779Z,1412.00
2023-01-30T08:59:33.779Z,1636.00
2023-01-30T09:00:33.769Z,1596.00
2023-01-30T09:01:33.890Z,996.00
2023-01-30T09:02:33.815Z,716.00
2023-01-30T09:03:33.761Z,564.00
2023-01-30T09:04:33.759Z,440.00
2023-01-30T09:05:33.744Z,680.00
2023-01-30T09:06:33.735Z,680.00
2023-01-30T09:07:33.736Z,1200.00
2023-01-30T09:08:33.727Z,1344.00
2023-01-30T09:09:33.725Z,1332.00
2023-01-30T09:10:33.729Z,1804.00
2023-01-30T09:11:33.711Z,1400.00
2023-01-30T09:12:33.705Z,1548.00
2023-01-30T09:13:33.694Z,1440.00
2023-01-30T09:14:33.691Z,800.00
2023-01-30T09:15:33.693Z,752.00
2023-01-30T09:16:33.711Z,740.00
2023-01-30T09:17:33.700Z,936.00
2023-01-30T09:18:33.669Z,780.00
2023-01-30T09:19:33.675Z,836.00
2023-01-30T09:20:33.686Z,1168.00
2023-01-30T09:21:33.660Z,1572.00
2023-01-30T09:22:33.650Z,1396.00
2023-01-30T09:23:33.644Z,1176.00
2023-01-30T09:24:33.652Z,1344.00
2023-01-30T09:25:33.652Z,1924.00
2023-01-30T09:26:33.668Z,1960.00
2023-01-30T09:27:33.630Z,1392.00
2023-01-30T09:28:33.634Z,1248.00
2023-01-30T09:29:33.623Z,1448.00
2023-01-30T09:30:33.755Z,1032.00
2023-01-30T09:31:33.701Z,1220.00
2023-01-30T09:32:33.601Z,2220.00
2023-01-30T09:33:33.595Z,2884.00
2023-01-30T09:34:33.594Z,2792.00
2023-01-30T09:35:33.613Z,1772.00
2023-01-30T09:36:33.619Z,1404.00
2023-01-30T09:37:33.598Z,1076.00
2023-01-30T09:38:33.578Z,1516.00
2023-01-30T09:39:33.575Z,972.00
2023-01-30T09:40:33.568Z,1664.00
2023-01-30T09:41:33.575Z,1568.00
2023-01-30T09:42:33.561Z,1636.00
2023-01-30T09:43:33.549Z,1560.00
2023-01-30T09:44:33.542Z,1124.00
2023-01-30T09:45:33.550Z,1688.00
2023-01-30T09:46:33.587Z,1500.00
2023-01-30T09:47:33.546Z,1396.00
2023-01-30T09:48:33.536Z,1512.00
2023-01-30T09:49:33.561Z,2320.00
2023-01-30T09:50:33.530Z,1872.00
2023-01-30T09:51:33.517Z,1636.00
2023-01-30T09:52:33.524Z,1536.00
2023-01-30T09:53:33.521Z,1648.00
2023-01-30T09:54:33.505Z,1660.00
2023-01-30T09:55:33.486Z,1260.00
2023-01-30T09:56:33.488Z,1740.00
2023-01-30T09:57:33.481Z,1904.00
2023-01-30T09:58:33.474Z,2572.00
2023-01-30T09:59:33.468Z,1684.00
2023-01-30T10:00:33.467Z,1648.00
2023-01-30T10:01:33.469Z,1448.00
2023-01-30T10:02:33.465Z,1200.00
2023-01-30T10:03:33.502Z,1216.00
2023-01-30T10:04:33.486Z,1640.00
2023-01-30T10:05:33.435Z,1724.00
2023-01-30T10:06:33.444Z,2028.00
2023-01-30T10:07:33.546Z,1724.00
2023-01-30T10:08:33.445Z,2140.00
2023-01-30T10:09:33.423Z,1688.00
2023-01-30T10:10:33.413Z,1904.00
2023-01-30T10:11:33.414Z,1560.00
2023-01-30T10:12:33.403Z,2116.00
2023-01-30T10:13:33.407Z,1392.00
2023-01-30T10:14:33.397Z,1664.00
2023-01-30T10:15:33.435Z,1708.00
2023-01-30T10:16:33.388Z,1248.00
2023-01-30T10:17:33.384Z,984.00
2023-01-30T10:18:33.378Z,956.00
2023-01-30T10:19:35.929Z,2024.00
2023-01-30T10:20:33.376Z,2572.00
2023-01-30T10:21:33.392Z,2900.00
2023-01-30T10:22:33.355Z,3264.00
2023-01-30T10:23:33.357Z,3024.00
2023-01-30T10:24:33.366Z,2676.00
2023-01-30T10:25:33.349Z,3320.00
2023-01-30T10:26:33.417Z,2592.00
2023-01-30T10:27:33.343Z,2324.00
2023-01-30T10:28:33.324Z,2788.00
2023-01-30T10:29:33.354Z,2776.00
2023-01-30T10:30:33.410Z,1504.00
2023-01-30T10:31:33.539Z,2572.00
2023-01-30T10:32:33.318Z,1372.00
2023-01-30T10:33:33.316Z,1860.00
2023-01-30T10:34:33.335Z,3440.00
2023-01-30T10:35:33.299Z,3264.00
2023-01-30T10:36:33.292Z,2272.00
2023-01-30T10:37:33.285Z,2904.00
2023-01-30T10:38:33.291Z,1744.00
2023-01-30T10:39:34.277Z,2588.00
2023-01-30T10:40:33.307Z,4088.00
2023-01-30T10:41:33.291Z,3740.00
2023-01-30T10:42:33.274Z,4028.00
2023-01-30T10:43:33.294Z,3752.00
2023-01-30T10:44:33.255Z,3364.00
2023-01-30T10:45:34.735Z,3684.00
2023-01-30T10:46:33.317Z,3524.00
2023-01-30T10:47:46.558Z,3416.00
2023-01-30T10:48:43.560Z,3808.00
2023-01-30T10:49:33.245Z,3900.00
2023-01-30T10:50:33.239Z,3692.00
2023-01-30T10:51:33.244Z,3480.00
2023-01-30T10:52:33.221Z,3476.00
2023-01-30T10:53:33.216Z,3456.00
2023-01-30T10:54:33.217Z,3224.00
2023-01-30T10:55:37.733Z,3012.00
2023-01-30T10:56:33.235Z,2144.00
2023-01-30T10:57:33.204Z,1820.00
2023-01-30T10:58:33.201Z,2644.00
2023-01-30T10:59:33.204Z,2324.00
2023-01-30T11:00:33.191Z,1904.00
2023-01-30T11:01:33.205Z,1656.00
2023-01-30T11:02:33.225Z,2176.00
2023-01-30T11:03:33.183Z,2108.00
2023-01-30T11:04:33.175Z,3912.00
2023-01-30T11:05:33.173Z,2856.00
2023-01-30T11:06:33.164Z,2776.00
2023-01-30T11:07:33.164Z,3248.00
2023-01-30T11:08:33.163Z,3212.00
2023-01-30T11:09:33.153Z,1948.00
2023-01-30T11:10:33.157Z,1812.00
2023-01-30T11:11:33.145Z,1544.00
2023-01-30T11:12:33.164Z,2448.00
2023-01-30T11:13:33.142Z,2276.00
2023-01-30T11:14:33.130Z,2460.00
2023-01-30T11:15:33.127Z,2548.00
2023-01-30T11:16:33.125Z,4156.00
2023-01-30T11:17:33.122Z,4588.00
2023-01-30T11:19:17.867Z,3432.00
2023-01-30T11:19:33.105Z,3704.00
2023-01-30T11:20:33.100Z,2920.00
2023-01-30T11:21:43.397Z,3680.00
2023-01-30T11:22:33.095Z,3440.00
2023-01-30T11:23:33.104Z,1824.00
2023-01-30T11:24:33.090Z,1492.00
2023-01-30T11:25:33.087Z,2072.00
2023-01-30T11:26:45.631Z,2292.00
2023-01-30T11:27:33.100Z,1484.00
2023-01-30T11:28:33.097Z,2012.00
2023-01-30T11:29:33.078Z,5732.00
2023-01-30T11:30:33.061Z,7080.00
2023-01-30T11:31:41.299Z,7768.00
2023-01-30T11:32:33.099Z,7148.00
2023-01-30T11:33:33.060Z,5768.00
2023-01-30T11:34:33.059Z,5940.00
2023-01-30T11:35:33.048Z,8848.00
2023-01-30T11:36:33.039Z,6516.00
2023-01-30T11:37:33.078Z,6780.00
2023-01-30T11:38:33.033Z,6120.00
2023-01-30T11:39:33.029Z,3144.00
2023-01-30T11:40:33.013Z,2556.00
2023-01-30T11:41:33.023Z,2084.00
2023-01-30T11:42:33.011Z,1756.00
2023-01-30T11:43:33.010Z,2016.00
2023-01-30T11:44:33.033Z,2112.00
2023-01-30T11:45:33.021Z,2252.00
2023-01-30T11:46:33.004Z,1904.00
2023-01-30T11:47:33.015Z,2108.00
2023-01-30T11:49:09.128Z,2364.00
2023-01-30T11:49:45.997Z,2416.00
2023-01-30T11:50:37.004Z,2420.00
2023-01-30T11:51:33.141Z,1572.00
2023-01-30T11:52:32.969Z,1592.00
2023-01-30T11:53:32.990Z,4388.00
2023-01-30T11:54:32.969Z,3924.00
2023-01-30T11:55:32.956Z,3268.00
2023-01-30T11:56:32.958Z,3868.00
2023-01-30T11:57:32.949Z,2652.00
2023-01-30T11:58:32.942Z,4208.00
2023-01-30T11:59:32.945Z,5052.00
2023-01-30T12:00:32.957Z,6256.00
2023-01-30T12:01:32.948Z,3200.00
2023-01-30T12:02:32.945Z,4376.00
2023-01-30T12:03:33.012Z,2400.00
2023-01-30T12:04:32.933Z,2712.00
2023-01-30T12:05:32.923Z,3500.00
2023-01-30T12:06:32.938Z,2652.00
2023-01-30T12:07:32.958Z,2060.00
2023-01-30T12:08:41.713Z,2060.00
2023-01-30T12:09:32.914Z,1944.00
2023-01-30T12:10:32.904Z,1228.00
2023-01-30T12:11:32.915Z,1268.00
2023-01-30T12:12:32.889Z,1608.00
2023-01-30T12:13:32.894Z,2704.00
2023-01-30T12:15:32.871Z,5880.00
2023-01-30T12:16:32.927Z,6560.00
2023-01-30T12:17:32.869Z,4932.00
2023-01-30T12:18:32.869Z,3452.00
2023-01-30T12:19:32.856Z,2400.00
2023-01-30T12:20:32.859Z,1124.00
2023-01-30T12:21:32.857Z,924.00
2023-01-30T12:22:32.851Z,1364.00
2023-01-30T12:23:32.842Z,2200.00
2023-01-30T12:24:32.841Z,2656.00
2023-01-30T12:25:32.848Z,2636.00
2023-01-30T12:26:32.991Z,2712.00
2023-01-30T12:27:32.836Z,2668.00
2023-01-30T12:28:32.939Z,2784.00
2023-01-30T12:29:32.819Z,3760.00
2023-01-30T12:30:32.908Z,3360.00
2023-01-30T12:31:32.810Z,3440.00
2023-01-30T12:32:32.832Z,3256.00
2023-01-30T12:33:32.808Z,3148.00
2023-01-30T12:34:32.812Z,3184.00
2023-01-30T12:35:32.797Z,3736.00
2023-01-30T12:36:32.798Z,3748.00
2023-01-30T12:37:32.792Z,3052.00
2023-01-30T12:38:32.789Z,2988.00
2023-01-30T12:39:32.779Z,3752.00
2023-01-30T12:40:32.790Z,2828.00
2023-01-30T12:41:32.779Z,3100.00
2023-01-30T12:42:32.966Z,3160.00
2023-01-30T12:43:32.761Z,3660.00
2023-01-30T12:44:32.755Z,4752.00
2023-01-30T12:45:32.799Z,6152.00
2023-01-30T12:46:32.874Z,4560.00
2023-01-30T12:47:32.740Z,5064.00
2023-01-30T12:48:40.706Z,5464.00