createdAt,value
2019-04-30T00:01:17.019Z,65.40
2019-04-30T00:03:55.737Z,65.40
2019-04-30T00:06:27.278Z,65.50
2019-04-30T00:08:57.588Z,65.70
2019-04-30T00:11:26.881Z,65.60
2019-04-30T00:13:58.813Z,65.90
2019-04-30T00:16:31.116Z,65.80
2019-04-30T00:19:00.888Z,65.80
2019-04-30T00:21:30.871Z,66.50
2019-04-30T00:24:04.940Z,65.80
2019-04-30T00:26:32.026Z,65.90
2019-04-30T00:29:01.725Z,65.80
2019-04-30T00:31:31.487Z,65.80
2019-04-30T00:34:01.504Z,65.80
2019-04-30T00:36:34.031Z,65.80
2019-04-30T00:39:09.026Z,65.70
2019-04-30T00:41:39.852Z,65.70
2019-04-30T00:44:08.351Z,65.70
2019-04-30T00:46:38.109Z,65.70
2019-04-30T00:49:09.800Z,65.70
2019-04-30T00:51:39.257Z,65.80
2019-04-30T00:54:09.049Z,65.60
2019-04-30T00:56:38.737Z,65.60
2019-04-30T00:59:10.421Z,65.60
2019-04-30T01:02:02.123Z,65.50
2019-04-30T01:04:44.987Z,65.60
2019-04-30T01:07:16.303Z,65.50
2019-04-30T01:09:49.398Z,65.50
2019-04-30T01:12:24.592Z,65.60
2019-04-30T01:14:49.759Z,65.30
2019-04-30T01:17:19.567Z,65.30
2019-04-30T01:19:51.175Z,65.40
2019-04-30T01:22:27.718Z,65.20
2019-04-30T01:24:52.470Z,65.20
2019-04-30T01:27:23.366Z,65.00
2019-04-30T01:29:53.321Z,65.00
2019-04-30T01:32:24.229Z,65.20
2019-04-30T01:34:54.125Z,65.00
2019-04-30T01:37:28.648Z,65.20
2019-04-30T01:39:55.346Z,65.00
2019-04-30T01:42:26.173Z,65.00
2019-04-30T01:44:55.881Z,65.00
2019-04-30T01:47:27.798Z,64.90
2019-04-30T01:50:03.048Z,64.80
2019-04-30T01:52:49.345Z,64.70
2019-04-30T01:55:20.859Z,64.80
2019-04-30T01:58:08.726Z,64.80
2019-04-30T02:00:51.189Z,64.80
2019-04-30T02:03:20.937Z,64.80
2019-04-30T02:05:50.728Z,64.70
2019-04-30T02:08:20.412Z,64.70
2019-04-30T02:10:51.340Z,64.80
2019-04-30T02:13:21.350Z,64.80
2019-04-30T02:15:51.180Z,64.90
2019-04-30T02:18:20.965Z,64.80
2019-04-30T02:20:50.661Z,64.90
2019-04-30T02:23:20.490Z,65.00
2019-04-30T02:25:50.180Z,65.00
2019-04-30T02:28:19.866Z,65.10
2019-04-30T02:30:50.393Z,65.30
2019-04-30T02:33:20.872Z,65.20
2019-04-30T02:36:13.259Z,65.10
2019-04-30T02:39:02.265Z,64.90
2019-04-30T02:41:29.496Z,64.90
2019-04-30T02:44:00.711Z,65.00
2019-04-30T02:46:32.336Z,64.60
2019-04-30T02:49:03.644Z,64.40
2019-04-30T02:51:34.961Z,64.50
2019-04-30T02:54:20.334Z,64.60
2019-04-30T02:56:56.432Z,64.40
2019-04-30T02:59:26.118Z,64.40
2019-04-30T03:01:55.883Z,64.40
2019-04-30T03:04:25.585Z,64.60
2019-04-30T03:06:55.298Z,64.70
2019-04-30T03:09:24.981Z,64.70
2019-04-30T03:11:54.691Z,65.00
2019-04-30T03:14:24.361Z,64.80
2019-04-30T03:17:10.230Z,65.10
2019-04-30T03:19:50.033Z,64.90
2019-04-30T03:22:20.652Z,65.00
2019-04-30T03:24:50.433Z,65.10
2019-04-30T03:27:21.953Z,65.10
2019-04-30T03:29:51.610Z,65.10
2019-04-30T03:32:22.622Z,65.10
2019-04-30T03:34:52.584Z,65.20
2019-04-30T03:37:22.276Z,65.10
2019-04-30T03:39:51.953Z,65.10
2019-04-30T03:42:21.663Z,65.00
2019-04-30T03:44:51.352Z,64.80
2019-04-30T03:47:21.047Z,64.60
2019-04-30T03:49:50.736Z,64.50
2019-04-30T03:52:20.417Z,64.30
2019-04-30T03:54:50.122Z,64.20
2019-04-30T03:57:20.453Z,64.10
2019-04-30T03:59:50.482Z,64.00
2019-04-30T04:02:30.058Z,64.20
2019-04-30T04:05:24.583Z,64.10
2019-04-30T04:08:02.107Z,64.20
2019-04-30T04:10:40.417Z,64.10
2019-04-30T04:13:10.437Z,64.10
2019-04-30T04:15:40.354Z,64.30
2019-04-30T04:18:10.857Z,64.10
2019-04-30T04:20:42.926Z,64.30
2019-04-30T04:23:12.173Z,64.20
2019-04-30T04:25:41.879Z,64.40
2019-04-30T04:28:11.555Z,64.40
2019-04-30T04:30:43.034Z,64.20
2019-04-30T04:33:12.961Z,64.40
2019-04-30T04:35:42.653Z,64.20
2019-04-30T04:38:12.838Z,64.40
2019-04-30T04:40:43.666Z,64.40
2019-04-30T04:43:13.423Z,64.50
2019-04-30T04:45:43.774Z,64.60
2019-04-30T04:48:13.713Z,64.80
2019-04-30T04:50:43.486Z,64.90
2019-04-30T04:53:13.177Z,65.10
2019-04-30T04:55:42.940Z,65.40
2019-04-30T04:58:13.038Z,65.50
2019-04-30T05:00:42.917Z,65.80
2019-04-30T05:03:39.727Z,66.00
2019-04-30T05:06:11.421Z,65.90
2019-04-30T05:08:40.354Z,66.00
2019-04-30T05:11:10.133Z,66.00
2019-04-30T05:13:39.919Z,66.10
2019-04-30T05:16:09.681Z,66.00
2019-04-30T05:18:39.361Z,66.10
2019-04-30T05:21:09.060Z,66.10
2019-04-30T05:23:42.494Z,66.40
2019-04-30T05:26:11.253Z,66.10
2019-04-30T05:28:41.089Z,66.10
2019-04-30T05:31:10.897Z,66.30
2019-04-30T05:33:40.575Z,66.20
2019-04-30T05:36:10.285Z,66.10
2019-04-30T05:38:39.982Z,66.10
2019-04-30T05:41:09.680Z,66.00
2019-04-30T05:43:39.361Z,66.20
2019-04-30T05:46:11.037Z,66.00
2019-04-30T05:48:40.441Z,66.00
2019-04-30T05:51:10.133Z,65.30
2019-04-30T05:53:39.820Z,65.00
2019-04-30T05:56:09.621Z,64.90
2019-04-30T05:58:39.816Z,64.70
2019-04-30T06:01:09.943Z,64.70
2019-04-30T06:03:39.772Z,65.20
2019-04-30T06:06:11.480Z,64.00
2019-04-30T06:08:50.294Z,63.90
2019-04-30T06:11:39.387Z,63.60
2019-04-30T06:14:30.080Z,63.30
2019-04-30T06:17:09.712Z,62.90
2019-04-30T06:19:39.913Z,63.30
2019-04-30T06:22:10.927Z,62.80
2019-04-30T06:24:41.149Z,62.80
2019-04-30T06:27:11.065Z,63.00
2019-04-30T06:29:41.137Z,62.80
2019-04-30T06:32:12.251Z,62.90
2019-04-30T06:34:42.712Z,62.90
2019-04-30T06:37:12.530Z,62.70
2019-04-30T06:39:42.310Z,62.30
2019-04-30T06:42:13.081Z,62.40
2019-04-30T06:44:44.245Z,62.50
2019-04-30T06:47:14.270Z,62.20
2019-04-30T06:49:44.321Z,62.10
2019-04-30T06:52:20.716Z,62.80
2019-04-30T06:54:45.545Z,63.70
2019-04-30T06:57:15.318Z,64.60
2019-04-30T06:59:45.084Z,63.80
2019-04-30T07:02:14.766Z,61.90
2019-04-30T07:04:44.536Z,60.00
2019-04-30T07:07:18.603Z,58.80
2019-04-30T07:09:58.254Z,57.30
2019-04-30T07:12:41.513Z,56.90
2019-04-30T07:15:13.666Z,56.60
2019-04-30T07:17:42.882Z,55.80
2019-04-30T07:20:12.577Z,55.50
2019-04-30T07:22:49.730Z,55.30
2019-04-30T07:25:13.718Z,56.30
2019-04-30T07:27:43.469Z,55.80
2019-04-30T07:30:13.458Z,54.80
2019-04-30T07:32:43.180Z,54.50
2019-04-30T07:35:13.147Z,53.00
2019-04-30T07:37:42.949Z,51.30
2019-04-30T07:40:13.056Z,50.70
2019-04-30T07:42:45.066Z,51.00
2019-04-30T07:45:14.637Z,51.00
2019-04-30T07:47:45.332Z,50.30
2019-04-30T07:50:15.989Z,49.80
2019-04-30T07:52:58.885Z,49.10
2019-04-30T07:55:19.431Z,47.40
2019-04-30T07:57:50.638Z,46.20
2019-04-30T08:00:20.388Z,45.50
2019-04-30T08:03:05.795Z,44.30
2019-04-30T08:05:40.292Z,43.30
2019-04-30T08:08:21.023Z,43.10
2019-04-30T08:10:41.578Z,43.40
2019-04-30T08:13:14.924Z,44.50
2019-04-30T08:15:42.741Z,45.00
2019-04-30T08:18:12.495Z,44.10
2019-04-30T08:20:42.209Z,44.20
2019-04-30T08:23:17.352Z,43.20
2019-04-30T08:25:43.438Z,42.40
2019-04-30T08:28:13.320Z,41.90
2019-04-30T08:30:43.016Z,40.70
2019-04-30T08:33:12.771Z,39.50
2019-04-30T08:35:42.443Z,40.00
2019-04-30T08:38:12.280Z,38.40
2019-04-30T08:40:53.350Z,39.20
2019-04-30T08:43:14.321Z,39.70
2019-04-30T08:45:44.182Z,38.40
2019-04-30T08:48:14.024Z,37.00
2019-04-30T08:50:43.703Z,36.80
2019-04-30T08:53:26.026Z,36.40
2019-04-30T08:55:46.065Z,36.10
2019-04-30T08:58:15.760Z,36.10
2019-04-30T09:00:45.425Z,35.70
2019-04-30T09:03:15.121Z,35.50
2019-04-30T09:06:00.815Z,35.20
2019-04-30T09:08:30.641Z,35.40
2019-04-30T09:11:00.321Z,34.90
2019-04-30T09:13:30.117Z,34.30
2019-04-30T09:15:59.946Z,33.80
2019-04-30T09:18:29.632Z,33.60
2019-04-30T09:21:06.025Z,33.30
2019-04-30T09:23:44.102Z,32.90
2019-04-30T09:26:03.392Z,30.80
2019-04-30T09:28:33.097Z,30.80
2019-04-30T09:31:02.772Z,29.80
2019-04-30T09:33:32.482Z,29.50
2019-04-30T09:36:02.350Z,30.20
2019-04-30T09:38:32.030Z,30.20
2019-04-30T09:41:01.722Z,29.60
2019-04-30T09:43:32.477Z,29.50
2019-04-30T09:46:02.357Z,29.70
2019-04-30T09:48:32.129Z,28.70
2019-04-30T09:51:02.223Z,29.20
2019-04-30T09:53:32.521Z,29.80
2019-04-30T09:56:02.447Z,29.60
2019-04-30T09:58:32.115Z,29.50
2019-04-30T10:01:01.804Z,28.50
2019-04-30T10:03:32.254Z,29.30
2019-04-30T10:06:02.808Z,29.40
2019-04-30T10:08:32.540Z,29.20
2019-04-30T10:11:27.591Z,29.10
2019-04-30T10:13:57.261Z,28.20
2019-04-30T10:16:39.600Z,29.00
2019-04-30T10:19:10.247Z,28.20
2019-04-30T10:21:40.165Z,29.20
2019-04-30T10:24:15.322Z,29.60
2019-04-30T10:26:41.544Z,29.20
2019-04-30T10:29:11.377Z,29.00
2019-04-30T10:31:41.073Z,28.40
2019-04-30T10:34:10.760Z,28.60
2019-04-30T10:36:41.443Z,29.10
2019-04-30T10:39:11.573Z,28.50
2019-04-30T10:41:41.325Z,28.20
2019-04-30T10:44:12.137Z,27.90
2019-04-30T10:46:41.906Z,28.00
2019-04-30T10:49:11.747Z,27.90
2019-04-30T10:51:41.429Z,28.10
2019-04-30T10:54:23.265Z,28.10
2019-04-30T10:56:42.785Z,28.50
2019-04-30T10:59:12.561Z,29.60
2019-04-30T11:01:42.481Z,30.20
2019-04-30T11:04:13.604Z,30.20
2019-04-30T11:06:43.393Z,30.60
2019-04-30T11:09:13.220Z,30.50
2019-04-30T11:11:43.137Z,30.70
2019-04-30T11:14:12.954Z,31.10
2019-04-30T11:16:42.712Z,31.40
2019-04-30T11:19:12.691Z,31.80
2019-04-30T11:21:42.617Z,32.20
2019-04-30T11:24:12.645Z,32.30
2019-04-30T11:26:43.351Z,32.60
2019-04-30T11:29:13.615Z,34.40
2019-04-30T11:32:07.740Z,34.20
2019-04-30T11:34:37.658Z,33.80
2019-04-30T11:37:07.497Z,33.90
2019-04-30T11:39:37.176Z,33.60
2019-04-30T11:42:06.980Z,34.70
2019-04-30T11:44:38.688Z,33.00
2019-04-30T11:47:25.721Z,33.80
2019-04-30T11:49:55.544Z,33.50
2019-04-30T11:52:25.445Z,33.50
2019-04-30T11:54:55.193Z,33.30
2019-04-30T11:57:26.027Z,33.70
2019-04-30T11:59:55.774Z,33.40
2019-04-30T12:02:39.333Z,34.30
2019-04-30T12:05:10.594Z,33.70
2019-04-30T12:08:01.881Z,35.30
2019-04-30T12:10:45.765Z,35.00
2019-04-30T12:13:25.842Z,34.90
2019-04-30T12:15:55.962Z,36.00
2019-04-30T12:18:25.801Z,35.50
2019-04-30T12:20:55.633Z,37.00
2019-04-30T12:23:25.409Z,37.80
2019-04-30T12:25:55.104Z,36.90
2019-04-30T12:28:27.239Z,36.80
2019-04-30T12:30:56.293Z,37.50
2019-04-30T12:33:26.048Z,38.20
2019-04-30T12:35:55.801Z,37.50
2019-04-30T12:38:25.498Z,37.40
2019-04-30T12:40:55.193Z,37.90
2019-04-30T12:43:24.893Z,37.70
2019-04-30T12:46:02.590Z,38.30
2019-04-30T12:48:36.000Z,37.60
2019-04-30T12:51:24.845Z,37.70
2019-04-30T12:53:58.613Z,38.30
2019-04-30T12:56:47.418Z,38.50
2019-04-30T12:59:17.158Z,38.70
2019-04-30T13:01:49.452Z,39.00
2019-04-30T13:04:19.376Z,39.30
2019-04-30T13:06:49.853Z,39.60
2019-04-30T13:09:20.806Z,40.00
2019-04-30T13:11:51.868Z,40.10
2019-04-30T13:14:22.595Z,40.60
2019-04-30T13:16:52.828Z,40.00
2019-04-30T13:19:22.499Z,39.90
2019-04-30T13:21:52.273Z,40.30
2019-04-30T13:24:22.161Z,40.50
2019-04-30T13:26:51.951Z,41.10
2019-04-30T13:29:28.877Z,41.20
2019-04-30T13:31:58.654Z,40.00
2019-04-30T13:34:54.181Z,40.50
2019-04-30T13:37:23.868Z,41.00
2019-04-30T13:40:06.088Z,40.90
2019-04-30T13:42:44.980Z,41.00
2019-04-30T13:45:14.811Z,41.20
2019-04-30T13:47:44.516Z,40.50
2019-04-30T13:50:14.443Z,40.90
2019-04-30T13:52:44.210Z,40.90
2019-04-30T13:55:14.050Z,40.80
2019-04-30T13:57:43.756Z,42.10
2019-04-30T14:00:18.594Z,42.50
2019-04-30T14:02:53.742Z,42.70
2019-04-30T14:05:23.499Z,43.00
2019-04-30T14:08:09.570Z,43.40
2019-04-30T14:10:41.881Z,43.20
2019-04-30T14:13:12.256Z,43.20
2019-04-30T14:15:42.072Z,42.80
2019-04-30T14:18:11.861Z,43.30
2019-04-30T14:20:41.622Z,42.90
2019-04-30T14:23:11.307Z,42.80
2019-04-30T14:25:40.984Z,43.20
2019-04-30T14:28:10.683Z,42.90
2019-04-30T14:30:40.625Z,43.80
2019-04-30T14:33:22.710Z,43.80
2019-04-30T14:35:41.761Z,43.90
2019-04-30T14:38:11.608Z,43.70
2019-04-30T14:40:41.745Z,44.30
2019-04-30T14:43:20.563Z,44.20
2019-04-30T14:46:16.218Z,43.90
2019-04-30T14:48:50.968Z,44.30
2019-04-30T14:51:20.674Z,44.30
2019-04-30T14:54:03.363Z,44.40
2019-04-30T14:56:39.427Z,44.50
2019-04-30T14:59:42.601Z,45.10
2019-04-30T15:02:22.818Z,44.20
2019-04-30T15:04:52.567Z,44.50
2019-04-30T15:07:22.272Z,44.40
2019-04-30T15:09:52.109Z,44.20
2019-04-30T15:12:21.941Z,44.40
2019-04-30T15:14:51.625Z,44.30
2019-04-30T15:17:21.381Z,44.20
2019-04-30T15:19:54.231Z,43.80
2019-04-30T15:22:22.606Z,43.30
2019-04-30T15:24:52.442Z,43.70
2019-04-30T15:27:22.118Z,44.00
2019-04-30T15:29:57.153Z,44.30
2019-04-30T15:32:23.253Z,44.10
2019-04-30T15:34:52.953Z,43.90
2019-04-30T15:37:24.129Z,44.10
2019-04-30T15:39:53.997Z,43.40
2019-04-30T15:42:23.816Z,43.30
2019-04-30T15:44:53.516Z,42.80
2019-04-30T15:47:23.457Z,42.40
2019-04-30T15:49:53.230Z,41.70
2019-04-30T15:52:23.052Z,42.50
2019-04-30T15:54:52.760Z,42.30
2019-04-30T15:57:22.460Z,42.30
2019-04-30T15:59:52.183Z,42.70
2019-04-30T16:02:52.956Z,43.20
2019-04-30T16:05:33.728Z,43.40
2019-04-30T16:08:10.217Z,43.40
2019-04-30T16:11:00.467Z,43.50
2019-04-30T16:13:34.053Z,43.60
2019-04-30T16:16:04.169Z,44.00
2019-04-30T16:18:44.472Z,44.00
2019-04-30T16:21:14.175Z,44.20
2019-04-30T16:23:43.909Z,44.20
2019-04-30T16:26:13.680Z,43.80
2019-04-30T16:28:43.436Z,44.10
2019-04-30T16:31:13.457Z,44.20
2019-04-30T16:33:43.203Z,44.20
2019-04-30T16:36:12.888Z,44.40
2019-04-30T16:38:42.714Z,43.40
2019-04-30T16:41:12.405Z,43.50
2019-04-30T16:43:44.114Z,43.80
2019-04-30T16:46:13.605Z,43.70
2019-04-30T16:48:43.357Z,44.30
2019-04-30T16:51:13.133Z,43.30
2019-04-30T16:53:42.808Z,44.20
2019-04-30T16:56:12.508Z,43.80
2019-04-30T16:59:01.568Z,43.70
2019-04-30T17:01:32.808Z,43.70
2019-04-30T17:04:13.915Z,44.10
2019-04-30T17:06:49.232Z,43.90
2019-04-30T17:09:26.137Z,43.90
2019-04-30T17:12:11.581Z,44.60
2019-04-30T17:14:42.201Z,44.00
2019-04-30T17:17:12.091Z,44.40
2019-04-30T17:19:41.775Z,43.90
2019-04-30T17:22:11.456Z,44.20
2019-04-30T17:24:41.149Z,44.30
2019-04-30T17:27:19.332Z,44.50
2019-04-30T17:29:42.270Z,44.40
2019-04-30T17:32:12.037Z,44.90
2019-04-30T17:34:41.724Z,45.00
2019-04-30T17:37:11.493Z,44.70
2019-04-30T17:39:41.213Z,44.80
2019-04-30T17:42:11.089Z,44.90
2019-04-30T17:44:40.781Z,44.90
2019-04-30T17:47:10.480Z,45.00
2019-04-30T17:49:40.172Z,44.90
2019-04-30T17:52:10.097Z,45.30
2019-04-30T17:54:39.876Z,46.20
2019-04-30T17:57:10.664Z,45.70
2019-04-30T17:59:40.520Z,45.70
2019-04-30T18:02:11.905Z,45.60
2019-04-30T18:04:41.827Z,46.20
2019-04-30T18:07:11.508Z,45.90
2019-04-30T18:09:41.278Z,46.20
2019-04-30T18:12:11.028Z,46.00
2019-04-30T18:14:40.797Z,46.20
2019-04-30T18:17:10.628Z,47.30
2019-04-30T18:19:46.640Z,46.40
2019-04-30T18:22:25.558Z,46.40
2019-04-30T18:25:08.402Z,46.60
2019-04-30T18:27:46.216Z,47.20
2019-04-30T18:30:19.042Z,46.90
2019-04-30T18:32:49.486Z,46.40
2019-04-30T18:35:20.457Z,47.20
2019-04-30T18:37:50.284Z,47.00
2019-04-30T18:40:20.045Z,47.10
2019-04-30T18:42:53.086Z,47.40
2019-04-30T18:45:23.051Z,47.80
2019-04-30T18:47:52.865Z,48.00
2019-04-30T18:50:22.564Z,48.10
2019-04-30T18:52:53.978Z,48.30
2019-04-30T18:55:23.661Z,49.10
2019-04-30T18:57:56.886Z,48.50
2019-04-30T19:00:40.588Z,48.80
2019-04-30T19:03:10.413Z,48.90
2019-04-30T19:05:42.106Z,49.30
2019-04-30T19:08:19.478Z,49.50
2019-04-30T19:11:14.464Z,49.60
2019-04-30T19:14:03.311Z,49.60
2019-04-30T19:16:59.521Z,49.80
2019-04-30T19:19:46.810Z,50.00
2019-04-30T19:22:18.588Z,50.30
2019-04-30T19:24:56.197Z,50.30
2019-04-30T19:27:19.439Z,50.80
2019-04-30T19:29:51.583Z,50.80
2019-04-30T19:32:20.586Z,51.00
2019-04-30T19:34:50.278Z,51.00
2019-04-30T19:37:20.033Z,51.30
2019-04-30T19:39:51.060Z,51.50
2019-04-30T19:42:20.985Z,51.70
2019-04-30T19:44:59.019Z,51.70
2019-04-30T19:47:22.231Z,51.90
2019-04-30T19:49:52.093Z,51.90
2019-04-30T19:52:21.903Z,52.40
2019-04-30T19:54:51.745Z,52.80
2019-04-30T19:57:21.428Z,52.40
2019-04-30T19:59:51.386Z,52.30
2019-04-30T20:02:21.833Z,52.60
2019-04-30T20:04:51.615Z,52.80
2019-04-30T20:07:21.388Z,52.80
2019-04-30T20:10:00.175Z,53.10
2019-04-30T20:12:22.598Z,53.20
2019-04-30T20:14:52.433Z,53.30
2019-04-30T20:17:22.150Z,53.50
2019-04-30T20:19:52.797Z,53.50
2019-04-30T20:22:22.676Z,53.60
2019-04-30T20:24:52.647Z,53.60
2019-04-30T20:27:22.356Z,53.90
2019-04-30T20:29:52.037Z,53.90
2019-04-30T20:32:35.442Z,54.50
2019-04-30T20:34:53.122Z,54.20
2019-04-30T20:37:22.808Z,54.20
2019-04-30T20:40:03.106Z,54.30
2019-04-30T20:42:32.798Z,54.50
2019-04-30T20:45:03.834Z,54.70
2019-04-30T20:47:33.883Z,54.70
2019-04-30T20:50:03.709Z,55.60
2019-04-30T20:52:33.405Z,55.00
2019-04-30T20:55:03.433Z,55.30
2019-04-30T20:57:34.169Z,55.30
2019-04-30T21:00:04.337Z,55.30
2019-04-30T21:02:35.664Z,55.60
2019-04-30T21:05:05.700Z,55.40
2019-04-30T21:07:35.483Z,55.70
2019-04-30T21:10:07.301Z,55.80
2019-04-30T21:12:37.049Z,55.90
2019-04-30T21:15:06.826Z,56.00
2019-04-30T21:17:36.597Z,56.00
2019-04-30T21:20:06.738Z,56.20
2019-04-30T21:22:36.444Z,56.50
2019-04-30T21:25:06.459Z,56.60
2019-04-30T21:27:36.292Z,56.60
2019-04-30T21:30:06.333Z,56.80
2019-04-30T21:32:53.854Z,56.70
2019-04-30T21:35:33.377Z,56.90
2019-04-30T21:38:03.067Z,56.90
2019-04-30T21:40:32.851Z,57.00
2019-04-30T21:43:02.549Z,57.30
2019-04-30T21:45:32.225Z,57.30
2019-04-30T21:48:01.898Z,57.30
2019-04-30T21:50:31.605Z,57.40
2019-04-30T21:53:01.301Z,57.60
2019-04-30T21:55:30.992Z,57.70
2019-04-30T21:58:00.741Z,57.80
2019-04-30T22:00:49.524Z,57.80
2019-04-30T22:03:21.118Z,58.10
2019-04-30T22:05:50.818Z,57.90
2019-04-30T22:08:20.521Z,58.10
2019-04-30T22:10:50.295Z,58.00
2019-04-30T22:13:19.977Z,58.20
2019-04-30T22:15:49.750Z,58.30
2019-04-30T22:18:19.506Z,58.50
2019-04-30T22:20:49.849Z,58.60
2019-04-30T22:23:19.621Z,58.60
2019-04-30T22:25:49.400Z,58.70
2019-04-30T22:28:19.122Z,58.90
2019-04-30T22:30:50.510Z,59.00
2019-04-30T22:33:20.474Z,59.00
2019-04-30T22:36:10.936Z,59.20
2019-04-30T22:38:59.874Z,59.40
2019-04-30T22:41:31.009Z,59.40
2019-04-30T22:44:00.763Z,59.50
2019-04-30T22:46:30.472Z,59.40
2019-04-30T22:49:00.149Z,59.60
2019-04-30T22:51:29.838Z,59.60
2019-04-30T22:53:59.512Z,59.60
2019-04-30T22:56:29.210Z,59.80
2019-04-30T22:58:58.905Z,59.60
2019-04-30T23:01:59.752Z,59.30
2019-04-30T23:04:40.296Z,59.90
2019-04-30T23:07:10.083Z,59.80
2019-04-30T23:09:39.750Z,59.90
2019-04-30T23:12:09.505Z,60.00
2019-04-30T23:14:39.261Z,60.20
2019-04-30T23:17:09.030Z,60.30
2019-04-30T23:19:38.725Z,60.30
2019-04-30T23:22:08.419Z,60.40
2019-04-30T23:24:38.236Z,60.50
2019-04-30T23:27:07.926Z,60.60
2019-04-30T23:29:37.683Z,60.50
2019-04-30T23:32:07.517Z,60.60
2019-04-30T23:34:37.205Z,60.60
2019-04-30T23:37:06.973Z,60.80
2019-04-30T23:39:36.673Z,61.00
2019-04-30T23:42:07.586Z,60.90
2019-04-30T23:44:37.268Z,60.90
2019-04-30T23:47:07.071Z,61.20
2019-04-30T23:49:36.733Z,61.10
2019-04-30T23:52:06.592Z,61.20
2019-04-30T23:54:36.265Z,61.40
2019-04-30T23:57:05.967Z,61.50
2019-04-30T23:59:37.753Z,61.70
