createdAt,value
2018-07-21T00:02:09.388Z,37.51
2018-07-21T00:04:40.507Z,36.99
2018-07-21T00:07:11.578Z,37.13
2018-07-21T00:09:42.490Z,37.26
2018-07-21T00:12:13.486Z,37.53
2018-07-21T00:14:44.621Z,39.27
2018-07-21T00:17:15.483Z,38.40
2018-07-21T00:19:46.485Z,39.06
2018-07-21T00:22:17.527Z,39.62
2018-07-21T00:24:48.508Z,39.95
2018-07-21T00:27:19.488Z,40.39
2018-07-21T00:29:50.533Z,40.72
2018-07-21T00:32:21.550Z,41.78
2018-07-21T00:34:52.491Z,42.10
2018-07-21T00:37:23.481Z,42.83
2018-07-21T00:39:54.488Z,42.45
2018-07-21T00:42:25.589Z,43.18
2018-07-21T00:44:56.561Z,43.08
2018-07-21T00:47:27.492Z,43.35
2018-07-21T00:49:58.541Z,42.73
2018-07-21T00:52:29.493Z,42.93
2018-07-21T00:55:00.485Z,43.39
2018-07-21T00:57:31.501Z,43.69
2018-07-21T01:00:02.524Z,44.09
2018-07-21T01:02:33.506Z,43.63
2018-07-21T01:05:04.504Z,43.48
2018-07-21T01:07:35.489Z,43.99
2018-07-21T01:10:07.730Z,43.94
2018-07-21T01:12:38.904Z,43.84
2018-07-21T01:15:10.529Z,43.77
2018-07-21T01:17:41.505Z,43.15
2018-07-21T01:20:12.576Z,44.01
2018-07-21T01:22:43.482Z,44.22
2018-07-21T01:25:14.492Z,44.61
2018-07-21T01:27:45.485Z,44.21
2018-07-21T01:30:16.511Z,44.87
2018-07-21T01:32:47.479Z,46.29
2018-07-21T01:35:18.558Z,45.25
2018-07-21T01:37:49.473Z,45.39
2018-07-21T01:40:20.515Z,45.76
2018-07-21T01:42:51.509Z,46.82
2018-07-21T01:45:22.498Z,45.94
2018-07-21T01:47:53.538Z,47.09
2018-07-21T01:50:24.513Z,46.36
2018-07-21T01:52:55.467Z,46.49
2018-07-21T01:55:26.529Z,46.74
2018-07-21T01:57:57.509Z,45.93
2018-07-21T02:00:28.485Z,46.23
2018-07-21T02:02:59.506Z,47.34
2018-07-21T02:05:30.505Z,46.50
2018-07-21T02:08:01.555Z,47.13
2018-07-21T02:10:32.493Z,47.58
2018-07-21T02:13:03.506Z,47.49
2018-07-21T02:15:34.489Z,47.40
2018-07-21T02:18:05.505Z,47.76
2018-07-21T02:20:36.480Z,47.46
2018-07-21T02:23:07.476Z,47.23
2018-07-21T02:25:38.529Z,48.05
2018-07-21T02:28:09.481Z,47.20
2018-07-21T02:30:40.497Z,49.10
2018-07-21T02:33:11.508Z,50.36
2018-07-21T02:35:42.501Z,49.56
2018-07-21T02:38:13.509Z,48.49
2018-07-21T02:40:44.501Z,49.20
2018-07-21T02:43:15.500Z,49.80
2018-07-21T02:45:46.593Z,49.70
2018-07-21T02:48:17.507Z,49.24
2018-07-21T02:50:48.642Z,49.34
2018-07-21T02:53:19.546Z,49.35
2018-07-21T02:55:50.516Z,48.55
2018-07-21T02:58:21.494Z,52.37
2018-07-21T03:00:52.489Z,50.94
2018-07-21T03:03:23.515Z,53.84
2018-07-21T03:05:54.525Z,55.26
2018-07-21T03:08:25.493Z,55.95
2018-07-21T03:10:56.506Z,56.15
2018-07-21T03:13:27.489Z,56.50
2018-07-21T03:15:58.550Z,57.45
2018-07-21T03:18:29.496Z,57.32
2018-07-21T03:21:00.494Z,57.52
2018-07-21T03:23:31.497Z,58.56
2018-07-21T03:26:03.016Z,57.55
2018-07-21T03:28:34.216Z,57.75
2018-07-21T03:31:05.376Z,58.88
2018-07-21T03:33:36.389Z,58.54
2018-07-21T03:36:07.463Z,58.02
2018-07-21T03:38:38.522Z,58.47
2018-07-21T03:41:09.485Z,60.06
2018-07-21T03:43:40.501Z,60.69
2018-07-21T03:46:11.512Z,60.72
2018-07-21T03:48:42.489Z,60.81
2018-07-21T03:51:13.526Z,60.80
2018-07-21T03:53:44.473Z,59.35
2018-07-21T03:56:15.509Z,60.09
2018-07-21T03:58:46.485Z,59.52
2018-07-21T04:01:17.720Z,58.61
2018-07-21T04:03:48.558Z,58.93
2018-07-21T04:09:07.475Z,58.32
2018-07-21T04:11:38.501Z,57.76
2018-07-21T04:14:10.426Z,57.08
2018-07-21T04:16:41.498Z,57.45
2018-07-21T04:19:12.477Z,56.87
2018-07-21T04:21:43.476Z,57.05
2018-07-21T04:24:14.549Z,57.17
2018-07-21T04:26:45.519Z,56.81
2018-07-21T04:30:05.361Z,55.65
2018-07-21T04:32:36.361Z,55.00
2018-07-21T04:35:07.453Z,55.59
2018-07-21T04:37:38.498Z,54.63
2018-07-21T04:40:09.484Z,54.41
2018-07-21T04:42:40.501Z,54.34
2018-07-21T04:45:11.493Z,54.67
2018-07-21T04:47:42.529Z,54.28
2018-07-21T04:50:13.489Z,53.18
2018-07-21T04:52:44.512Z,52.98
2018-07-21T04:55:15.517Z,52.59
2018-07-21T04:57:46.497Z,52.80
2018-07-21T05:00:17.489Z,52.24
2018-07-21T05:02:48.505Z,52.51
2018-07-21T05:05:19.489Z,51.67
2018-07-21T05:07:50.517Z,52.32
2018-07-21T05:10:21.476Z,51.18
2018-07-21T05:12:52.510Z,51.33
2018-07-21T05:15:23.504Z,51.82
2018-07-21T05:17:54.522Z,51.07
2018-07-21T05:20:25.509Z,51.18
2018-07-21T05:22:56.509Z,51.78
2018-07-21T05:25:27.504Z,50.86
2018-07-21T05:27:58.505Z,51.00
2018-07-21T05:30:29.621Z,51.35
2018-07-21T05:33:00.499Z,50.28
2018-07-21T05:35:31.492Z,50.91
2018-07-21T05:38:02.517Z,51.96
2018-07-21T05:40:33.516Z,52.30
2018-07-21T05:43:04.498Z,51.87
2018-07-21T05:45:35.574Z,52.24
2018-07-21T05:48:06.627Z,53.16
2018-07-21T05:50:37.548Z,52.51
2018-07-21T05:53:08.550Z,51.98
2018-07-21T05:55:39.502Z,51.53
2018-07-21T05:58:10.513Z,52.77
2018-07-21T06:00:41.529Z,52.41
2018-07-21T06:03:12.500Z,51.78
2018-07-21T06:05:43.522Z,51.58
2018-07-21T06:08:14.573Z,52.29
2018-07-21T06:10:45.611Z,52.38
2018-07-21T06:13:16.476Z,52.77
2018-07-21T06:15:47.488Z,51.51
2018-07-21T06:18:18.513Z,52.62
2018-07-21T06:20:49.478Z,52.56
2018-07-21T06:23:20.566Z,51.65
2018-07-21T06:25:51.520Z,53.46
2018-07-21T06:28:22.503Z,54.70
2018-07-21T06:30:53.535Z,53.75
2018-07-21T06:33:24.644Z,53.28
2018-07-21T06:35:55.745Z,54.20
2018-07-21T06:38:26.601Z,53.44
2018-07-21T06:40:57.513Z,53.62
2018-07-21T06:43:28.524Z,52.66
2018-07-21T06:45:59.485Z,52.41
2018-07-21T06:48:30.510Z,53.09
2018-07-21T06:51:01.545Z,52.73
2018-07-21T06:53:32.525Z,52.76
2018-07-21T06:56:03.507Z,52.40
2018-07-21T06:58:34.501Z,52.37
2018-07-21T07:01:05.518Z,53.47
2018-07-21T07:03:36.531Z,53.01
2018-07-21T07:06:07.509Z,53.92
2018-07-21T07:08:38.508Z,53.95
2018-07-21T07:11:09.480Z,54.58
2018-07-21T07:13:40.530Z,54.78
2018-07-21T07:16:11.477Z,53.83
2018-07-21T07:18:42.511Z,54.12
2018-07-21T07:21:13.505Z,54.23
2018-07-21T07:23:44.481Z,54.25
2018-07-21T07:26:15.498Z,53.97
2018-07-21T07:28:46.529Z,54.47
2018-07-21T07:31:17.521Z,53.36
2018-07-21T07:33:48.635Z,52.70
2018-07-21T07:36:19.569Z,52.72
2018-07-21T07:38:50.482Z,50.85
2018-07-21T07:41:21.497Z,52.33
2018-07-21T07:43:52.541Z,51.35
2018-07-21T07:46:23.531Z,50.94
2018-07-21T07:48:55.219Z,50.60
2018-07-21T07:51:26.392Z,49.39
2018-07-21T07:53:57.512Z,50.08
2018-07-21T07:56:28.514Z,50.13
2018-07-21T07:59:00.030Z,49.56
2018-07-21T08:01:31.488Z,49.17
2018-07-21T08:04:02.517Z,49.12
2018-07-21T08:06:33.481Z,49.00
2018-07-21T08:09:06.487Z,49.21
2018-07-21T08:11:37.470Z,49.67
2018-07-21T08:14:08.589Z,48.88
2018-07-21T08:16:39.509Z,48.36
2018-07-21T08:19:10.542Z,48.50
2018-07-21T08:21:41.470Z,49.04
2018-07-21T08:24:12.582Z,47.81
2018-07-21T08:26:43.781Z,47.80
2018-07-21T08:29:14.609Z,47.06
2018-07-21T08:31:45.488Z,47.80
2018-07-21T08:34:16.693Z,47.79
2018-07-21T08:36:47.574Z,47.80
2018-07-21T08:39:18.754Z,47.71
2018-07-21T08:41:49.626Z,47.36
2018-07-21T08:44:21.409Z,46.27
2018-07-21T08:46:52.494Z,46.19
2018-07-21T08:49:24.521Z,46.64
2018-07-21T08:51:55.493Z,46.61
2018-07-21T08:54:26.797Z,45.60
2018-07-21T08:56:57.799Z,45.87
2018-07-21T08:59:28.617Z,46.52
2018-07-21T09:02:00.518Z,45.83
2018-07-21T09:04:31.514Z,45.39
2018-07-21T09:07:02.494Z,46.20
2018-07-21T09:09:33.830Z,46.43
2018-07-21T09:12:04.287Z,46.33
2018-07-21T09:14:35.473Z,46.25
2018-07-21T09:17:06.746Z,46.51
2018-07-21T09:19:38.770Z,45.77
2018-07-21T09:22:09.608Z,46.03
2018-07-21T09:24:40.495Z,46.13
2018-07-21T09:27:11.487Z,45.82
2018-07-21T09:29:42.562Z,49.67
2018-07-21T09:32:14.018Z,50.23
2018-07-21T09:34:45.726Z,50.67
2018-07-21T09:37:17.281Z,50.95
2018-07-21T09:39:48.628Z,50.37
2018-07-21T09:42:19.515Z,51.27
2018-07-21T09:44:50.493Z,51.67
2018-07-21T09:47:21.489Z,52.10
2018-07-21T09:49:52.493Z,52.14
2018-07-21T09:52:23.490Z,51.22
2018-07-21T09:54:54.485Z,51.99
2018-07-21T09:57:25.574Z,52.28
2018-07-21T09:59:56.565Z,52.86
2018-07-21T10:02:27.489Z,52.72
2018-07-21T10:04:58.782Z,53.30
2018-07-21T10:07:30.005Z,53.64
2018-07-21T10:10:01.566Z,53.92
2018-07-21T10:12:32.541Z,53.43
2018-07-21T10:15:03.555Z,56.15
2018-07-21T10:17:34.589Z,55.94
2018-07-21T10:20:05.697Z,57.31
2018-07-21T10:22:36.645Z,56.12
2018-07-21T10:25:12.553Z,57.39
2018-07-21T10:27:48.714Z,57.98
2018-07-21T10:30:20.420Z,57.13
2018-07-21T10:32:51.533Z,57.58
2018-07-21T10:35:22.509Z,57.03
2018-07-21T10:37:53.710Z,55.82
2018-07-21T10:40:24.632Z,55.91
2018-07-21T10:42:55.929Z,56.29
2018-07-21T10:45:27.415Z,56.61
2018-07-21T10:47:58.563Z,58.29
2018-07-21T10:50:29.653Z,59.99
2018-07-21T10:53:00.491Z,60.14
2018-07-21T10:55:31.501Z,62.02
2018-07-21T10:58:02.497Z,63.08
2018-07-21T11:00:34.013Z,65.02
2018-07-21T11:03:05.392Z,65.54
2018-07-21T11:05:36.594Z,65.31
2018-07-21T11:08:07.566Z,66.19
2018-07-21T11:13:24.697Z,65.78
2018-07-21T11:15:55.578Z,64.70
2018-07-21T11:18:26.497Z,65.09
2018-07-21T11:20:58.514Z,63.83
2018-07-21T11:23:29.472Z,63.08
2018-07-21T11:26:00.529Z,64.58
2018-07-21T11:28:32.373Z,63.44
2018-07-21T11:31:03.663Z,65.65
2018-07-21T11:33:34.589Z,65.11
2018-07-21T11:36:05.892Z,67.13
2018-07-21T11:38:36.555Z,65.52
2018-07-21T11:41:07.527Z,65.88
2018-07-21T11:43:38.501Z,64.44
2018-07-21T11:46:09.486Z,65.81
2018-07-21T11:48:40.485Z,68.11
2018-07-21T11:51:11.646Z,65.62
2018-07-21T11:53:42.800Z,67.59
2018-07-21T11:56:14.469Z,67.37
2018-07-21T11:58:45.533Z,65.89
2018-07-21T12:01:16.505Z,65.72
2018-07-21T12:03:47.585Z,66.38
2018-07-21T12:06:18.610Z,67.04
2018-07-21T12:08:49.496Z,68.53
2018-07-21T12:11:20.489Z,68.16
2018-07-21T12:13:51.490Z,70.30
2018-07-21T12:16:22.643Z,70.71
2018-07-21T12:18:53.606Z,70.66
2018-07-21T12:21:24.708Z,69.86
2018-07-21T12:23:55.848Z,70.21
2018-07-21T12:26:26.336Z,69.92
2018-07-21T12:28:57.398Z,69.19
2018-07-21T12:31:28.742Z,68.26
2018-07-21T12:33:59.570Z,67.41
2018-07-21T12:36:30.513Z,66.38
2018-07-21T12:39:01.493Z,65.75
2018-07-21T12:41:32.533Z,64.46
2018-07-21T12:44:03.766Z,65.02
2018-07-21T12:46:34.590Z,64.96
2018-07-21T12:49:05.541Z,64.67
2018-07-21T12:51:36.512Z,64.55
2018-07-21T12:54:07.524Z,65.60
2018-07-21T12:56:38.733Z,65.20
2018-07-21T12:59:09.794Z,65.67
2018-07-21T13:01:40.647Z,63.14
2018-07-21T13:04:11.685Z,62.86
2018-07-21T13:06:43.594Z,61.48
2018-07-21T13:09:15.234Z,61.42
2018-07-21T13:11:46.474Z,61.12
2018-07-21T13:14:17.501Z,60.39
2018-07-21T13:16:48.501Z,60.54
2018-07-21T13:19:19.516Z,61.08
2018-07-21T13:21:50.790Z,59.65
2018-07-21T13:24:21.902Z,59.61
2018-07-21T13:26:53.024Z,59.79
2018-07-21T13:29:25.259Z,59.13
2018-07-21T13:31:56.379Z,57.94
2018-07-21T13:34:27.473Z,57.24
2018-07-21T13:36:59.529Z,57.54
2018-07-21T13:39:30.798Z,56.88
2018-07-21T13:42:01.916Z,58.05
2018-07-21T13:44:32.917Z,56.47
2018-07-21T13:47:03.781Z,56.93
2018-07-21T13:49:34.593Z,56.52
2018-07-21T13:52:05.562Z,55.19
2018-07-21T13:54:37.388Z,55.43
2018-07-21T13:57:08.818Z,56.71
2018-07-21T13:59:39.881Z,57.56
2018-07-21T14:02:11.191Z,55.32
2018-07-21T14:04:42.457Z,54.76
2018-07-21T14:07:14.037Z,55.15
2018-07-21T14:09:45.495Z,54.64
2018-07-21T14:12:16.504Z,55.90
2018-07-21T14:14:47.579Z,54.84
2018-07-21T14:17:18.613Z,54.50
2018-07-21T14:19:49.494Z,53.72
2018-07-21T14:22:20.597Z,54.45
2018-07-21T14:24:51.854Z,54.44
2018-07-21T14:27:23.670Z,53.37
2018-07-21T14:29:54.691Z,53.56
2018-07-21T14:32:25.516Z,54.59
2018-07-21T14:34:56.541Z,55.00
2018-07-21T14:37:27.590Z,53.70
2018-07-21T14:39:58.558Z,53.33
2018-07-21T14:42:30.027Z,54.63
2018-07-21T14:45:01.605Z,54.43
2018-07-21T14:47:32.679Z,52.81
2018-07-21T14:50:04.327Z,51.33
2018-07-21T14:52:35.533Z,52.68
2018-07-21T14:55:06.649Z,52.53
2018-07-21T14:57:37.605Z,53.21
2018-07-21T15:00:08.618Z,52.10
2018-07-21T15:02:39.578Z,53.31
2018-07-21T15:05:10.508Z,53.01
2018-07-21T15:07:41.522Z,54.82
2018-07-21T15:10:12.513Z,53.34
2018-07-21T15:12:43.509Z,54.16
2018-07-21T15:15:14.506Z,54.27
2018-07-21T15:17:45.529Z,54.18
2018-07-21T15:20:16.503Z,54.44
2018-07-21T15:22:47.539Z,53.79
2018-07-21T15:25:18.490Z,54.92
2018-07-21T15:27:49.530Z,54.98
2018-07-21T15:30:20.513Z,54.85
2018-07-21T15:32:51.507Z,55.27
2018-07-21T15:35:22.531Z,55.88
2018-07-21T15:37:53.522Z,56.18
2018-07-21T15:40:24.561Z,56.45
2018-07-21T15:42:55.573Z,55.91
2018-07-21T15:45:26.506Z,55.94
2018-07-21T15:47:57.527Z,55.56
2018-07-21T15:50:28.482Z,56.00
2018-07-21T15:52:59.496Z,56.40
2018-07-21T15:55:30.538Z,55.31
2018-07-21T15:58:01.653Z,56.04
2018-07-21T16:00:32.497Z,55.71
2018-07-21T16:03:03.484Z,56.90
2018-07-21T16:05:34.493Z,56.46
2018-07-21T16:08:05.524Z,57.44
2018-07-21T16:10:36.513Z,57.44
2018-07-21T16:13:07.682Z,57.80
2018-07-21T16:15:38.549Z,56.60
2018-07-21T16:18:09.528Z,56.80
2018-07-21T16:20:40.698Z,57.25
2018-07-21T16:23:11.554Z,57.19
2018-07-21T16:25:42.521Z,56.87
2018-07-21T16:28:13.533Z,58.26
2018-07-21T16:30:44.489Z,58.44
2018-07-21T16:33:15.517Z,58.56
2018-07-21T16:35:46.489Z,58.36
2018-07-21T16:38:17.545Z,58.49
2018-07-21T16:40:48.561Z,58.39
2018-07-21T16:43:19.509Z,57.47
2018-07-21T16:45:50.530Z,58.03
2018-07-21T16:48:21.560Z,58.72
2018-07-21T16:50:52.511Z,57.91
2018-07-21T16:53:23.557Z,57.72
2018-07-21T16:55:54.522Z,56.27
2018-07-21T16:58:25.605Z,57.33
2018-07-21T17:00:56.550Z,56.45
2018-07-21T17:03:27.521Z,56.64
2018-07-21T17:05:58.501Z,56.02
2018-07-21T17:08:29.526Z,56.05
2018-07-21T17:11:00.542Z,56.60
2018-07-21T17:13:31.495Z,55.61
2018-07-21T17:16:02.535Z,55.83
2018-07-21T17:18:34.288Z,55.41
2018-07-21T17:21:05.405Z,54.86
2018-07-21T17:23:36.641Z,54.93
2018-07-21T17:26:07.516Z,54.96
2018-07-21T17:29:14.548Z,56.85
2018-07-21T17:31:45.518Z,56.22
2018-07-21T17:34:16.517Z,57.19
2018-07-21T17:36:47.490Z,56.12
2018-07-21T17:39:18.562Z,56.68
2018-07-21T17:41:49.528Z,57.03
2018-07-21T17:44:20.530Z,56.34
2018-07-21T17:46:51.511Z,56.25
2018-07-21T17:49:22.510Z,55.16
2018-07-21T17:51:53.516Z,55.30
2018-07-21T17:54:24.500Z,54.77
2018-07-21T17:56:55.529Z,54.98
2018-07-21T17:59:26.571Z,52.36
2018-07-21T18:01:58.029Z,52.45
2018-07-21T18:04:29.339Z,52.27
2018-07-21T18:07:00.366Z,53.05
2018-07-21T18:09:31.424Z,52.89
2018-07-21T18:12:02.574Z,52.25
2018-07-21T18:14:33.508Z,51.64
2018-07-21T18:17:05.370Z,52.70
2018-07-21T18:19:36.541Z,52.47
2018-07-21T18:22:07.542Z,53.02
2018-07-21T18:24:38.541Z,52.78
2018-07-21T18:27:09.535Z,53.75
2018-07-21T18:29:40.513Z,53.65
2018-07-21T18:32:11.489Z,53.62
2018-07-21T18:34:42.514Z,55.11
2018-07-21T18:37:13.509Z,55.09
2018-07-21T18:39:44.592Z,54.38
2018-07-21T18:42:15.498Z,54.81
2018-07-21T18:44:46.500Z,55.13
2018-07-21T18:47:17.527Z,55.37
2018-07-21T18:49:48.725Z,56.23
2018-07-21T18:52:19.585Z,57.67
2018-07-21T18:54:50.537Z,57.09
2018-07-21T18:57:22.019Z,57.18
2018-07-21T18:59:53.561Z,58.84
2018-07-21T19:02:25.020Z,58.53
2018-07-21T19:04:56.406Z,60.34
2018-07-21T19:07:27.524Z,60.40
2018-07-21T19:09:59.033Z,60.42
2018-07-21T19:12:35.403Z,61.27
2018-07-21T19:15:06.761Z,61.51
2018-07-21T19:17:38.193Z,63.06
2018-07-21T19:21:14.818Z,62.53
2018-07-21T19:23:46.420Z,63.17
2018-07-21T19:29:14.577Z,64.20
2018-07-21T19:31:50.709Z,63.09
2018-07-21T19:34:21.534Z,63.96
2018-07-21T19:36:52.503Z,63.81
2018-07-21T19:39:23.491Z,63.85
2018-07-21T19:41:59.602Z,64.94
2018-07-21T19:44:30.569Z,64.73
2018-07-21T19:47:01.604Z,63.67
2018-07-21T19:49:32.661Z,65.22
2018-07-21T19:52:03.924Z,64.82
2018-07-21T19:54:34.761Z,64.09
2018-07-21T19:57:05.588Z,64.53
2018-07-21T19:59:36.550Z,65.45
2018-07-21T20:02:07.534Z,65.50
2018-07-21T20:04:38.552Z,65.21
2018-07-21T20:07:09.530Z,64.73
2018-07-21T20:09:40.490Z,65.40
2018-07-21T20:12:11.522Z,66.08
2018-07-21T20:14:42.479Z,65.31
2018-07-21T20:17:13.661Z,67.06
2018-07-21T20:19:44.514Z,67.82
2018-07-21T20:22:15.498Z,68.35
2018-07-21T20:24:46.503Z,68.43
2018-07-21T20:27:17.542Z,67.34
2018-07-21T20:29:48.518Z,67.48
2018-07-21T20:32:19.509Z,68.52
2018-07-21T20:34:50.488Z,68.65
2018-07-21T20:37:21.561Z,67.39
2018-07-21T20:39:52.485Z,67.72
2018-07-21T20:42:23.512Z,68.45
2018-07-21T20:44:54.489Z,67.64
2018-07-21T20:47:25.493Z,68.37
2018-07-21T20:49:56.505Z,69.15
2018-07-21T20:52:27.500Z,68.84
2018-07-21T20:54:58.522Z,69.62
2018-07-21T20:57:29.493Z,69.44
2018-07-21T21:00:00.626Z,69.68
2018-07-21T21:02:32.517Z,68.85
2018-07-21T21:05:03.549Z,69.13
2018-07-21T21:07:34.513Z,69.15
2018-07-21T21:10:05.557Z,68.52
2018-07-21T21:12:36.582Z,68.99
2018-07-21T21:15:08.320Z,69.75
2018-07-21T21:17:39.583Z,69.60
2018-07-21T21:20:10.518Z,68.88
2018-07-21T21:22:41.596Z,69.47
2018-07-21T21:25:12.513Z,69.58
2018-07-21T21:27:43.538Z,70.91
2018-07-21T21:30:14.474Z,70.95
2018-07-21T21:32:45.503Z,70.60
2018-07-21T21:35:16.514Z,70.99
2018-07-21T21:37:47.582Z,71.40
2018-07-21T21:40:18.499Z,71.45
2018-07-21T21:42:49.496Z,71.56
2018-07-21T21:45:20.492Z,70.21
2018-07-21T21:47:51.497Z,70.48
2018-07-21T21:50:22.497Z,70.29
2018-07-21T21:52:53.518Z,70.57
2018-07-21T21:55:24.501Z,70.92
2018-07-21T21:57:55.512Z,70.56
2018-07-21T22:00:27.545Z,70.42
2018-07-21T22:02:58.486Z,71.10
2018-07-21T22:05:29.485Z,71.18
2018-07-21T22:08:00.490Z,71.72
2018-07-21T22:10:31.499Z,71.37
2018-07-21T22:13:02.506Z,71.14
2018-07-21T22:15:33.492Z,71.59
2018-07-21T22:18:04.482Z,71.09
2018-07-21T22:20:35.504Z,72.04
2018-07-21T22:23:06.488Z,71.91
2018-07-21T22:25:38.258Z,71.95
2018-07-21T22:28:09.470Z,71.16
2018-07-21T22:30:40.509Z,71.55
2018-07-21T22:33:11.484Z,71.77
2018-07-21T22:35:42.521Z,71.16
2018-07-21T22:38:13.538Z,71.30
2018-07-21T22:40:44.497Z,70.77
2018-07-21T22:43:15.566Z,71.48
2018-07-21T22:45:46.502Z,71.28
2018-07-21T22:48:17.515Z,71.36
2018-07-21T22:50:48.487Z,71.07
2018-07-21T22:53:19.485Z,71.56
2018-07-21T22:55:50.485Z,71.37
2018-07-21T22:58:21.485Z,71.11
2018-07-21T23:00:52.565Z,71.64
2018-07-21T23:03:23.513Z,71.87
2018-07-21T23:05:54.493Z,71.74
2018-07-21T23:08:25.534Z,71.46
2018-07-21T23:10:56.493Z,72.07
2018-07-21T23:13:27.557Z,70.63
2018-07-21T23:15:58.493Z,72.08
2018-07-21T23:18:29.512Z,72.35
2018-07-21T23:21:00.514Z,72.74
2018-07-21T23:23:31.493Z,71.87
2018-07-21T23:26:02.515Z,73.13
2018-07-21T23:28:33.525Z,73.91
2018-07-21T23:31:04.506Z,74.33
2018-07-21T23:33:35.562Z,74.39
2018-07-21T23:36:07.560Z,75.05
2018-07-21T23:38:38.453Z,74.61
2018-07-21T23:41:09.561Z,74.81
2018-07-21T23:43:40.521Z,73.74
2018-07-21T23:46:11.477Z,75.11
2018-07-21T23:48:42.469Z,73.75
2018-07-21T23:51:13.473Z,73.77
2018-07-21T23:53:44.435Z,74.62
2018-07-21T23:56:15.448Z,74.13
2018-07-21T23:58:46.460Z,73.81
