createdAt,value
2023-03-28T00:00:19.862Z,0.83
2023-03-28T00:02:47.473Z,0.69
2023-03-28T00:05:14.879Z,0.67
2023-03-28T00:07:42.439Z,0.69
2023-03-28T00:10:09.968Z,0.75
2023-03-28T00:12:37.240Z,0.70
2023-03-28T00:15:04.793Z,0.56
2023-03-28T00:17:32.148Z,0.44
2023-03-28T00:20:02.648Z,0.54
2023-03-28T00:22:30.571Z,0.58
2023-03-28T00:25:00.820Z,0.59
2023-03-28T00:27:28.035Z,0.60
2023-03-28T00:29:55.271Z,0.35
2023-03-28T00:32:22.462Z,0.38
2023-03-28T00:34:49.704Z,0.45
2023-03-28T00:37:17.317Z,0.48
2023-03-28T00:39:49.995Z,0.42
2023-03-28T00:42:18.543Z,0.60
2023-03-28T00:44:50.786Z,0.59
2023-03-28T00:47:26.100Z,0.58
2023-03-28T00:49:56.772Z,0.62
2023-03-28T00:52:25.684Z,0.54
2023-03-28T00:54:53.732Z,0.64
2023-03-28T00:57:20.913Z,0.58
2023-03-28T00:59:48.182Z,0.61
2023-03-28T01:02:15.520Z,0.60
2023-03-28T01:04:59.276Z,0.62
2023-03-28T01:07:31.324Z,0.63
2023-03-28T01:09:58.620Z,0.64
2023-03-28T01:12:26.030Z,0.65
2023-03-28T01:14:53.240Z,0.67
2023-03-28T01:17:21.105Z,0.63
2023-03-28T01:19:58.739Z,0.60
2023-03-28T01:22:57.295Z,0.55
2023-03-28T01:25:47.418Z,0.56
2023-03-28T01:28:43.859Z,0.56
2023-03-28T01:31:21.423Z,0.46
2023-03-28T01:33:57.819Z,0.54
2023-03-28T01:36:46.503Z,0.61
2023-03-28T01:39:23.212Z,0.60
2023-03-28T01:41:56.200Z,0.64
2023-03-28T01:44:49.401Z,0.72
2023-03-28T01:47:33.048Z,0.65
2023-03-28T01:50:19.654Z,0.70
2023-03-28T01:52:46.785Z,0.75
2023-03-28T01:55:41.875Z,0.80
2023-03-28T01:58:32.868Z,0.75
2023-03-28T02:01:05.472Z,0.86
2023-03-28T02:03:35.874Z,0.84
2023-03-28T02:06:06.117Z,0.79
2023-03-28T02:08:36.601Z,0.68
2023-03-28T02:11:53.575Z,0.57
2023-03-28T02:14:46.827Z,0.44
2023-03-28T02:17:16.258Z,0.39
2023-03-28T02:19:48.956Z,0.34
2023-03-28T02:22:27.029Z,0.44
2023-03-28T02:24:54.251Z,0.36
2023-03-28T02:27:22.758Z,0.35
2023-03-28T02:29:50.005Z,0.33
2023-03-28T02:32:17.857Z,0.33
2023-03-28T02:34:46.721Z,0.42
2023-03-28T02:37:14.025Z,0.41
2023-03-28T02:40:02.245Z,0.38
2023-03-28T02:42:43.315Z,0.38
2023-03-28T02:45:34.476Z,0.32
2023-03-28T02:48:10.582Z,0.35
2023-03-28T02:51:04.093Z,0.30
2023-03-28T02:53:56.756Z,0.28
2023-03-28T02:56:42.802Z,0.38
2023-03-28T02:59:18.769Z,0.38
2023-03-28T03:01:47.361Z,0.30
2023-03-28T03:04:17.343Z,0.34
2023-03-28T03:06:48.456Z,0.50
2023-03-28T03:09:16.607Z,0.56
2023-03-28T03:11:43.748Z,0.63
2023-03-28T03:14:12.120Z,0.76
2023-03-28T03:16:39.421Z,0.65
2023-03-28T03:19:07.545Z,0.60
2023-03-28T03:21:36.441Z,0.62
2023-03-28T03:24:04.228Z,0.63
2023-03-28T03:26:31.407Z,0.65
2023-03-28T03:29:00.702Z,0.64
2023-03-28T03:31:28.015Z,0.65
2023-03-28T03:33:55.274Z,0.55
2023-03-28T03:36:22.433Z,0.61
2023-03-28T03:38:49.564Z,0.62
2023-03-28T03:41:16.690Z,0.64
2023-03-28T03:43:45.297Z,0.59
2023-03-28T03:46:14.357Z,0.39
2023-03-28T03:48:49.268Z,0.45
2023-03-28T03:51:17.295Z,0.34
2023-03-28T03:53:44.957Z,0.32
2023-03-28T03:56:12.572Z,0.44
2023-03-28T03:58:39.745Z,0.47
2023-03-28T04:01:09.820Z,0.41
2023-03-28T04:03:37.625Z,0.39
2023-03-28T04:06:05.250Z,0.34
2023-03-28T04:08:33.319Z,0.25
2023-03-28T04:11:00.549Z,0.25
2023-03-28T04:13:27.753Z,0.42
2023-03-28T04:15:55.052Z,0.40
2023-03-28T04:18:22.213Z,0.36
2023-03-28T04:20:55.301Z,0.40
2023-03-28T04:23:25.993Z,0.29
2023-03-28T04:25:57.423Z,0.23
2023-03-28T04:28:25.931Z,0.21
2023-03-28T04:30:54.629Z,0.21
2023-03-28T04:33:25.190Z,0.19
2023-03-28T04:36:00.471Z,0.21
2023-03-28T04:38:29.791Z,0.12
2023-03-28T04:40:59.688Z,-0.01
2023-03-28T04:43:27.983Z,0.06
2023-03-28T04:45:55.685Z,0.06
2023-03-28T04:48:24.183Z,0.10
2023-03-28T04:50:51.534Z,0.07
2023-03-28T04:53:18.979Z,0.15
2023-03-28T04:55:50.520Z,0.19
2023-03-28T04:58:19.376Z,0.17
2023-03-28T05:00:47.096Z,0.19
2023-03-28T05:03:18.273Z,0.23
2023-03-28T05:05:47.469Z,0.26
2023-03-28T05:08:17.053Z,0.27
2023-03-28T05:10:45.867Z,0.15
2023-03-28T05:13:13.452Z,0.20
2023-03-28T05:15:42.249Z,0.19
2023-03-28T05:18:11.682Z,0.24
2023-03-28T05:20:39.195Z,0.34
2023-03-28T05:23:07.279Z,0.40
2023-03-28T05:25:34.786Z,0.32
2023-03-28T05:28:01.994Z,0.23
2023-03-28T05:30:29.095Z,0.21
2023-03-28T05:32:56.813Z,0.28
2023-03-28T05:35:24.052Z,0.20
2023-03-28T05:37:51.544Z,0.23
2023-03-28T05:40:18.895Z,0.23
2023-03-28T05:42:46.327Z,0.16
2023-03-28T05:45:13.852Z,0.09
2023-03-28T05:47:41.626Z,0.20
2023-03-28T05:50:09.329Z,0.18
2023-03-28T05:52:36.845Z,0.07
2023-03-28T05:55:04.465Z,0.18
2023-03-28T05:57:31.713Z,0.20
2023-03-28T05:59:59.254Z,0.16
2023-03-28T06:02:26.495Z,0.15
2023-03-28T06:04:54.658Z,0.23
2023-03-28T06:07:35.218Z,0.27
2023-03-28T06:10:10.780Z,0.24
2023-03-28T06:12:38.108Z,0.20
2023-03-28T06:15:06.084Z,0.29
2023-03-28T06:17:33.265Z,0.23
2023-03-28T06:20:00.767Z,0.31
2023-03-28T06:22:27.970Z,0.27
2023-03-28T06:24:55.238Z,0.36
2023-03-28T06:27:22.431Z,0.42
2023-03-28T06:29:49.750Z,0.42
2023-03-28T06:32:18.142Z,0.46
2023-03-28T06:34:45.686Z,0.48
2023-03-28T06:37:12.826Z,0.46
2023-03-28T06:39:39.962Z,0.45
2023-03-28T06:42:07.132Z,0.44
2023-03-28T06:44:34.304Z,0.48
2023-03-28T06:47:02.551Z,0.50
2023-03-28T06:49:29.889Z,0.64
2023-03-28T06:51:56.979Z,0.64
2023-03-28T06:54:24.205Z,0.65
2023-03-28T06:56:51.423Z,0.66
2023-03-28T06:59:18.674Z,0.71
2023-03-28T07:01:45.899Z,0.66
2023-03-28T07:04:13.112Z,0.65
2023-03-28T07:06:41.248Z,0.86
2023-03-28T07:09:08.490Z,0.99
2023-03-28T07:11:35.700Z,0.94
2023-03-28T07:14:02.858Z,0.92
2023-03-28T07:16:30.178Z,0.98
2023-03-28T07:18:57.452Z,1.04
2023-03-28T07:21:24.574Z,1.08
2023-03-28T07:23:51.754Z,1.14
2023-03-28T07:26:18.839Z,1.21
2023-03-28T07:28:46.214Z,1.28
2023-03-28T07:31:13.430Z,1.21
2023-03-28T07:33:40.856Z,1.32
2023-03-28T07:36:13.843Z,1.42
2023-03-28T07:38:41.158Z,1.52
2023-03-28T07:41:09.111Z,1.48
2023-03-28T07:43:38.666Z,1.60
2023-03-28T07:46:11.389Z,1.59
2023-03-28T07:48:38.650Z,1.73
2023-03-28T07:51:06.426Z,1.73
2023-03-28T07:53:34.898Z,1.89
2023-03-28T07:56:02.055Z,1.94
2023-03-28T07:58:29.167Z,1.93
2023-03-28T08:00:56.398Z,1.84
2023-03-28T08:03:23.995Z,1.89
2023-03-28T08:05:54.227Z,1.95
2023-03-28T08:08:21.703Z,2.01
2023-03-28T08:10:51.901Z,2.09
2023-03-28T08:13:21.220Z,2.14
2023-03-28T08:15:55.608Z,2.23
2023-03-28T08:18:25.101Z,2.40
2023-03-28T08:20:59.269Z,2.46
2023-03-28T08:23:26.958Z,2.55
2023-03-28T08:26:06.286Z,2.49
2023-03-28T08:28:34.668Z,2.56
2023-03-28T08:31:02.729Z,2.57
2023-03-28T08:33:32.721Z,2.68
2023-03-28T08:36:00.015Z,2.74
2023-03-28T08:38:27.196Z,2.74
2023-03-28T08:41:07.263Z,2.72
2023-03-28T08:43:43.322Z,2.84
2023-03-28T08:46:13.866Z,2.92
2023-03-28T08:48:44.581Z,2.93
2023-03-28T08:51:28.189Z,3.02
2023-03-28T08:54:14.792Z,3.00
2023-03-28T08:56:49.049Z,3.17
2023-03-28T08:59:17.542Z,3.26
2023-03-28T09:01:45.020Z,3.32
2023-03-28T09:04:34.927Z,3.34
2023-03-28T09:07:16.678Z,3.46
2023-03-28T09:10:08.444Z,3.68
2023-03-28T09:12:44.205Z,3.71
2023-03-28T09:15:20.225Z,3.60
2023-03-28T09:18:06.802Z,3.44
2023-03-28T09:20:43.193Z,3.54
2023-03-28T09:23:28.961Z,3.63
2023-03-28T09:26:20.194Z,3.68
2023-03-28T09:29:05.811Z,3.63
2023-03-28T09:31:38.196Z,3.54
2023-03-28T09:34:07.050Z,3.44
2023-03-28T09:36:48.439Z,3.35
2023-03-28T09:39:29.043Z,3.33
2023-03-28T09:42:14.432Z,3.39
2023-03-28T09:44:54.604Z,3.55
2023-03-28T09:47:22.481Z,3.67
2023-03-28T09:49:54.362Z,3.65
2023-03-28T09:52:31.503Z,3.71
2023-03-28T09:55:00.450Z,3.84
2023-03-28T09:57:27.623Z,3.87
2023-03-28T09:59:58.294Z,3.81
2023-03-28T10:02:32.293Z,3.79
2023-03-28T10:04:59.982Z,3.76
2023-03-28T10:07:33.624Z,4.03
2023-03-28T10:10:10.226Z,4.12
2023-03-28T10:12:39.082Z,4.04
2023-03-28T10:15:08.759Z,4.18
2023-03-28T10:17:37.336Z,4.23
2023-03-28T10:20:15.502Z,4.17
2023-03-28T10:22:44.804Z,4.32
2023-03-28T10:25:17.584Z,4.21
2023-03-28T10:27:44.687Z,4.21
2023-03-28T10:30:16.070Z,4.39
2023-03-28T10:32:43.395Z,4.54
2023-03-28T10:35:26.223Z,4.58
2023-03-28T10:37:56.841Z,4.64
2023-03-28T10:40:28.005Z,4.57
2023-03-28T10:42:56.317Z,4.74
2023-03-28T10:45:32.449Z,4.80
2023-03-28T10:48:01.137Z,4.86
2023-03-28T10:50:36.831Z,5.03
2023-03-28T10:53:13.611Z,5.15
2023-03-28T10:55:58.818Z,5.02
2023-03-28T10:58:31.591Z,5.15
2023-03-28T11:01:05.784Z,5.27
2023-03-28T11:03:50.908Z,5.01
2023-03-28T11:06:23.065Z,5.02
2023-03-28T11:09:03.841Z,5.44
2023-03-28T11:11:31.112Z,5.56
2023-03-28T11:14:32.091Z,5.42
2023-03-28T11:17:07.305Z,5.11
2023-03-28T11:19:52.128Z,5.11
2023-03-28T11:22:37.549Z,5.28
2023-03-28T11:25:19.612Z,5.57
2023-03-28T11:27:59.239Z,5.82
2023-03-28T11:30:33.364Z,6.01
2023-03-28T11:33:11.195Z,6.07
2023-03-28T11:35:49.921Z,6.15
2023-03-28T11:38:42.162Z,6.09
2023-03-28T11:41:23.312Z,6.23
2023-03-28T11:44:22.067Z,6.68
2023-03-28T11:46:57.427Z,6.74
2023-03-28T11:49:33.978Z,6.61
2023-03-28T11:52:13.102Z,6.68
2023-03-28T11:54:49.790Z,6.93
2023-03-28T11:57:30.129Z,7.15
2023-03-28T12:00:00.666Z,7.13
2023-03-28T12:02:52.259Z,6.96
2023-03-28T12:05:37.577Z,7.19
2023-03-28T12:08:14.742Z,7.37
2023-03-28T12:10:48.148Z,7.70
2023-03-28T12:13:21.868Z,8.37
2023-03-28T12:16:10.185Z,8.25
2023-03-28T12:19:07.974Z,7.68
2023-03-28T12:22:01.409Z,7.06
2023-03-28T12:24:44.865Z,7.20
2023-03-28T12:27:29.433Z,7.39
2023-03-28T12:30:00.202Z,7.85
2023-03-28T12:32:50.142Z,8.79
2023-03-28T12:35:50.298Z,8.15
2023-03-28T12:38:35.832Z,7.36
2023-03-28T12:41:06.655Z,9.20
2023-03-28T12:43:47.947Z,9.43
2023-03-28T12:46:48.275Z,11.43
2023-03-28T12:49:26.087Z,14.39
2023-03-28T12:51:55.364Z,14.10
2023-03-28T12:54:36.132Z,12.49
2023-03-28T12:57:09.332Z,17.40
2023-03-28T12:59:39.262Z,18.42
2023-03-28T13:02:16.412Z,23.44
2023-03-28T13:05:18.869Z,25.52
2023-03-28T13:08:18.913Z,21.99
2023-03-28T13:10:54.895Z,24.02
2023-03-28T13:13:30.678Z,25.37
2023-03-28T13:16:05.738Z,22.71
2023-03-28T13:18:46.062Z,25.33
2023-03-28T13:21:43.302Z,24.94
2023-03-28T13:24:25.985Z,27.36
2023-03-28T13:26:57.941Z,25.07
2023-03-28T13:29:44.021Z,21.68
2023-03-28T13:32:15.254Z,22.94
2023-03-28T13:34:59.873Z,20.34
2023-03-28T13:37:47.634Z,18.11
2023-03-28T13:40:40.631Z,17.40
2023-03-28T13:43:43.541Z,17.26
2023-03-28T13:46:17.355Z,15.82
2023-03-28T13:49:19.062Z,13.99
2023-03-28T13:51:55.726Z,12.46
2023-03-28T13:54:23.885Z,13.16
2023-03-28T13:56:52.440Z,14.04
2023-03-28T13:59:23.994Z,14.17
2023-03-28T14:01:57.329Z,15.95
2023-03-28T14:04:35.365Z,17.05
2023-03-28T14:07:05.783Z,19.06
2023-03-28T14:09:36.658Z,18.91
2023-03-28T14:12:09.458Z,19.82
2023-03-28T14:14:42.218Z,20.73
2023-03-28T14:17:16.199Z,21.33
2023-03-28T14:19:50.801Z,21.74
2023-03-28T14:22:21.267Z,21.15
2023-03-28T14:24:51.501Z,24.00
2023-03-28T14:27:37.867Z,24.79
2023-03-28T14:30:34.661Z,26.15
2023-03-28T14:33:07.350Z,25.19
2023-03-28T14:35:36.870Z,26.47
2023-03-28T14:38:06.227Z,26.30
2023-03-28T14:40:38.761Z,26.48
2023-03-28T14:43:17.078Z,27.41
2023-03-28T14:45:48.048Z,26.80
2023-03-28T14:48:20.004Z,25.57
2023-03-28T14:50:50.204Z,28.37
2023-03-28T14:53:19.679Z,29.66
2023-03-28T14:55:49.702Z,28.83
2023-03-28T14:58:19.034Z,26.53
2023-03-28T15:00:48.036Z,20.29
2023-03-28T15:03:32.206Z,19.38
2023-03-28T15:05:59.969Z,19.17
2023-03-28T15:08:31.644Z,20.34
2023-03-28T15:11:04.180Z,20.06
2023-03-28T15:13:39.242Z,19.21
2023-03-28T15:16:07.946Z,17.31
2023-03-28T15:18:48.951Z,19.96
2023-03-28T15:21:16.464Z,21.92
2023-03-28T15:23:54.738Z,20.72
2023-03-28T15:26:28.582Z,18.10
2023-03-28T15:28:56.874Z,19.44
2023-03-28T15:31:25.213Z,19.53
2023-03-28T15:33:53.750Z,21.34
2023-03-28T15:36:28.898Z,22.30
2023-03-28T15:38:59.957Z,21.56
2023-03-28T15:41:31.652Z,18.23
2023-03-28T15:44:10.390Z,15.24
2023-03-28T15:46:37.604Z,13.96
2023-03-28T15:49:06.427Z,13.03
2023-03-28T15:51:52.506Z,12.61
2023-03-28T15:54:30.063Z,11.43
2023-03-28T15:56:59.592Z,10.75
2023-03-28T15:59:32.994Z,10.60
2023-03-28T16:02:26.898Z,10.04
2023-03-28T16:05:16.043Z,9.78
2023-03-28T16:07:47.448Z,9.59
2023-03-28T16:10:20.115Z,9.79
2023-03-28T16:12:50.502Z,9.57
2023-03-28T16:15:18.667Z,9.85
2023-03-28T16:17:49.187Z,10.21
2023-03-28T16:20:21.451Z,10.33
2023-03-28T16:22:49.056Z,10.42
2023-03-28T16:25:16.512Z,10.23
2023-03-28T16:27:44.009Z,10.05
2023-03-28T16:30:25.319Z,9.95
2023-03-28T16:32:52.877Z,9.26
2023-03-28T16:35:22.649Z,9.27
2023-03-28T16:37:53.154Z,8.95
2023-03-28T16:40:21.729Z,8.91
2023-03-28T16:42:52.666Z,8.61
2023-03-28T16:45:20.598Z,8.50
2023-03-28T16:47:49.017Z,8.49
2023-03-28T16:50:16.547Z,8.43
2023-03-28T16:52:43.886Z,8.26
2023-03-28T16:55:14.350Z,8.09
2023-03-28T16:57:42.153Z,7.97
2023-03-28T17:00:16.122Z,7.97
2023-03-28T17:02:59.393Z,7.75
2023-03-28T17:05:37.003Z,7.61
2023-03-28T17:08:04.646Z,7.52
2023-03-28T17:10:33.215Z,7.52
2023-03-28T17:13:02.717Z,7.34
2023-03-28T17:15:33.818Z,7.32
2023-03-28T17:18:01.661Z,7.25
2023-03-28T17:20:32.726Z,7.16
2023-03-28T17:23:00.000Z,7.12
2023-03-28T17:25:27.412Z,7.16
2023-03-28T17:27:54.558Z,7.08
2023-03-28T17:30:21.867Z,7.01
2023-03-28T17:32:51.409Z,6.96
2023-03-28T17:35:18.976Z,6.99
2023-03-28T17:37:46.198Z,6.96
2023-03-28T17:40:14.501Z,6.95
2023-03-28T17:42:46.995Z,6.92
2023-03-28T17:45:14.428Z,6.81
2023-03-28T17:47:41.945Z,6.80
2023-03-28T17:50:09.484Z,6.81
2023-03-28T17:52:37.646Z,6.64
2023-03-28T17:55:06.247Z,6.68
2023-03-28T17:57:36.465Z,6.58
2023-03-28T18:00:05.379Z,6.56
2023-03-28T18:02:38.449Z,6.54
2023-03-28T18:05:06.517Z,6.50
2023-03-28T18:07:35.056Z,6.53
2023-03-28T18:10:02.976Z,6.47
2023-03-28T18:12:30.902Z,6.48
2023-03-28T18:15:00.431Z,6.42
2023-03-28T18:17:29.586Z,6.33
2023-03-28T18:19:57.663Z,6.32
2023-03-28T18:22:25.080Z,6.14
2023-03-28T18:24:52.304Z,6.18
2023-03-28T18:27:19.745Z,6.19
2023-03-28T18:29:47.932Z,6.19
2023-03-28T18:32:17.912Z,6.21
2023-03-28T18:34:45.421Z,6.23
2023-03-28T18:37:12.850Z,6.21
2023-03-28T18:39:41.672Z,6.18
2023-03-28T18:42:08.978Z,6.18
2023-03-28T18:44:37.056Z,6.13
2023-03-28T18:47:05.259Z,6.09
2023-03-28T18:49:34.626Z,6.07
2023-03-28T18:52:05.114Z,6.10
2023-03-28T18:54:34.162Z,6.05
2023-03-28T18:57:01.577Z,5.96
2023-03-28T18:59:29.931Z,5.97
2023-03-28T19:01:58.580Z,5.89
2023-03-28T19:04:26.507Z,5.87
2023-03-28T19:06:53.804Z,5.89
2023-03-28T19:09:21.189Z,5.87
2023-03-28T19:11:52.478Z,5.79
2023-03-28T19:14:19.740Z,5.73
2023-03-28T19:16:47.216Z,5.74
2023-03-28T19:19:15.309Z,5.79
2023-03-28T19:21:42.564Z,5.78
2023-03-28T19:24:09.833Z,5.71
2023-03-28T19:26:37.886Z,5.76
2023-03-28T19:29:05.965Z,5.74
2023-03-28T19:31:33.388Z,5.77
2023-03-28T19:34:00.927Z,5.69
2023-03-28T19:36:28.262Z,5.69
2023-03-28T19:38:55.522Z,5.67
2023-03-28T19:41:24.294Z,5.64
2023-03-28T19:43:51.542Z,5.70
2023-03-28T19:46:30.738Z,5.63
2023-03-28T19:49:01.548Z,5.58
2023-03-28T19:51:29.037Z,5.64
2023-03-28T19:53:56.420Z,5.61
2023-03-28T19:56:23.703Z,5.64
2023-03-28T19:58:52.159Z,5.59
2023-03-28T20:01:19.824Z,5.52
2023-03-28T20:03:52.207Z,5.47
2023-03-28T20:06:22.750Z,5.49
2023-03-28T20:08:50.813Z,5.51
2023-03-28T20:11:18.534Z,5.51
2023-03-28T20:13:47.655Z,5.50
2023-03-28T20:16:15.113Z,5.46
2023-03-28T20:18:42.759Z,5.48
2023-03-28T20:21:11.972Z,5.46
2023-03-28T20:23:39.179Z,5.41
2023-03-28T20:26:18.390Z,5.40
2023-03-28T20:28:49.591Z,5.37
2023-03-28T20:31:18.015Z,5.40
2023-03-28T20:33:46.304Z,5.34
2023-03-28T20:36:13.564Z,5.33
2023-03-28T20:38:40.858Z,5.29
2023-03-28T20:41:15.760Z,5.29
2023-03-28T20:43:50.228Z,5.28
2023-03-28T20:46:19.151Z,5.30
2023-03-28T20:48:52.674Z,5.22
2023-03-28T20:51:22.609Z,5.16
2023-03-28T20:53:54.276Z,5.16
2023-03-28T20:56:21.924Z,5.10
2023-03-28T20:58:50.499Z,5.04
2023-03-28T21:01:18.606Z,5.03
2023-03-28T21:03:49.677Z,5.06
2023-03-28T21:06:22.360Z,5.10
2023-03-28T21:08:50.913Z,5.03
2023-03-28T21:11:19.846Z,5.03
2023-03-28T21:13:47.157Z,5.02
2023-03-28T21:16:14.902Z,5.02
2023-03-28T21:18:42.185Z,5.00
2023-03-28T21:21:10.959Z,5.04
2023-03-28T21:23:39.125Z,5.03
2023-03-28T21:26:07.897Z,5.02
2023-03-28T21:28:37.624Z,5.06
2023-03-28T21:31:11.365Z,5.14
2023-03-28T21:33:38.937Z,5.16
2023-03-28T21:36:07.611Z,5.19
2023-03-28T21:38:35.582Z,5.15
2023-03-28T21:41:07.332Z,5.15
2023-03-28T21:43:35.627Z,5.06
2023-03-28T21:46:03.662Z,4.99
2023-03-28T21:48:31.245Z,4.98
2023-03-28T21:50:59.893Z,4.89
2023-03-28T21:53:32.220Z,4.87
2023-03-28T21:55:59.961Z,4.88
2023-03-28T21:58:29.905Z,4.83
2023-03-28T22:00:57.293Z,4.86
2023-03-28T22:03:25.667Z,4.84
2023-03-28T22:05:53.538Z,4.84
2023-03-28T22:08:22.126Z,4.85
2023-03-28T22:10:55.413Z,4.81
2023-03-28T22:13:23.890Z,4.79
2023-03-28T22:15:52.439Z,4.66
2023-03-28T22:18:20.950Z,4.65
2023-03-28T22:20:53.180Z,4.67
2023-03-28T22:23:22.345Z,4.69
2023-03-28T22:25:50.297Z,4.72
2023-03-28T22:28:18.874Z,4.61
2023-03-28T22:30:48.411Z,4.60
2023-03-28T22:33:18.378Z,4.53
2023-03-28T22:35:52.278Z,4.51
2023-03-28T22:38:19.646Z,4.46
2023-03-28T22:40:47.788Z,4.48
2023-03-28T22:43:16.379Z,4.43
2023-03-28T22:45:43.652Z,4.37
2023-03-28T22:48:17.231Z,4.39
2023-03-28T22:50:44.641Z,4.39
2023-03-28T22:53:12.686Z,4.29
2023-03-28T22:55:41.668Z,4.26
2023-03-28T22:58:08.884Z,4.14
2023-03-28T23:00:36.258Z,4.20
2023-03-28T23:03:08.112Z,4.17
2023-03-28T23:05:36.437Z,4.12
2023-03-28T23:08:04.772Z,4.09
2023-03-28T23:10:35.759Z,4.06
2023-03-28T23:13:03.179Z,3.99
2023-03-28T23:15:30.383Z,4.00
2023-03-28T23:17:58.617Z,3.99
2023-03-28T23:20:26.477Z,4.00
2023-03-28T23:22:53.705Z,3.93
2023-03-28T23:25:22.066Z,3.96
2023-03-28T23:27:49.389Z,3.93
2023-03-28T23:30:17.085Z,3.92
2023-03-28T23:32:44.700Z,3.85
2023-03-28T23:35:12.079Z,3.78
2023-03-28T23:37:39.729Z,3.76
2023-03-28T23:40:14.107Z,3.73
2023-03-28T23:42:44.022Z,3.75
2023-03-28T23:45:13.873Z,3.77
2023-03-28T23:47:41.962Z,3.75
2023-03-28T23:50:10.139Z,3.75
2023-03-28T23:52:37.290Z,3.75
2023-03-28T23:55:04.927Z,3.78
2023-03-28T23:57:32.614Z,3.76
2023-03-28T23:59:59.835Z,3.76
