createdAt,value
2023-03-27T00:01:20.771Z,19.12
2023-03-27T00:03:49.947Z,19.10
2023-03-27T00:06:18.521Z,19.09
2023-03-27T00:08:47.099Z,19.09
2023-03-27T00:11:14.587Z,19.09
2023-03-27T00:13:42.553Z,19.08
2023-03-27T00:16:17.676Z,19.09
2023-03-27T00:18:44.940Z,19.09
2023-03-27T00:21:11.697Z,19.09
2023-03-27T00:23:38.359Z,19.09
2023-03-27T00:26:05.465Z,19.10
2023-03-27T00:28:32.349Z,19.09
2023-03-27T00:30:59.314Z,19.09
2023-03-27T00:33:26.269Z,19.07
2023-03-27T00:35:53.298Z,19.06
2023-03-27T00:38:21.111Z,19.05
2023-03-27T00:40:50.761Z,19.03
2023-03-27T00:43:21.554Z,19.03
2023-03-27T00:45:52.035Z,19.02
2023-03-27T00:48:20.680Z,19.00
2023-03-27T00:50:49.593Z,18.98
2023-03-27T00:53:19.600Z,18.98
2023-03-27T00:55:49.683Z,18.97
2023-03-27T00:58:22.271Z,18.96
2023-03-27T01:00:53.021Z,18.93
2023-03-27T01:03:21.429Z,18.93
2023-03-27T01:05:50.233Z,18.91
2023-03-27T01:08:17.254Z,18.90
2023-03-27T01:11:04.132Z,18.87
2023-03-27T01:13:58.489Z,18.87
2023-03-27T01:16:49.517Z,18.86
2023-03-27T01:19:57.992Z,18.84
2023-03-27T01:22:35.438Z,18.85
2023-03-27T01:25:26.354Z,18.83
2023-03-27T01:28:26.644Z,18.81
2023-03-27T01:31:22.467Z,18.82
2023-03-27T01:34:06.930Z,18.80
2023-03-27T01:36:46.816Z,18.79
2023-03-27T01:39:16.292Z,18.80
2023-03-27T01:41:53.680Z,18.78
2023-03-27T01:44:43.358Z,18.78
2023-03-27T01:47:27.284Z,18.78
2023-03-27T01:50:21.475Z,18.76
2023-03-27T01:52:56.269Z,18.78
2023-03-27T01:55:28.077Z,18.77
2023-03-27T01:58:03.144Z,18.75
2023-03-27T02:00:50.985Z,18.76
2023-03-27T02:03:33.654Z,18.74
2023-03-27T02:06:16.923Z,18.72
2023-03-27T02:08:53.309Z,18.73
2023-03-27T02:11:22.977Z,18.72
2023-03-27T02:13:56.085Z,18.72
2023-03-27T02:16:28.738Z,18.71
2023-03-27T02:19:00.826Z,18.71
2023-03-27T02:21:27.926Z,18.70
2023-03-27T02:23:56.624Z,18.68
2023-03-27T02:26:23.786Z,18.66
2023-03-27T02:29:28.427Z,18.65
2023-03-27T02:32:11.446Z,18.66
2023-03-27T02:34:51.046Z,18.65
2023-03-27T02:37:36.389Z,18.65
2023-03-27T02:40:14.160Z,18.64
2023-03-27T02:43:09.896Z,18.62
2023-03-27T02:45:54.567Z,18.60
2023-03-27T02:48:38.814Z,18.58
2023-03-27T02:51:47.673Z,18.55
2023-03-27T02:54:28.991Z,18.56
2023-03-27T02:57:01.526Z,18.57
2023-03-27T02:59:42.518Z,18.56
2023-03-27T03:02:16.716Z,18.53
2023-03-27T03:04:51.024Z,18.53
2023-03-27T03:07:18.587Z,18.53
2023-03-27T03:09:45.243Z,18.53
2023-03-27T03:12:12.150Z,18.51
2023-03-27T03:14:43.972Z,18.49
2023-03-27T03:17:11.976Z,18.50
2023-03-27T03:19:38.859Z,18.49
2023-03-27T03:22:06.132Z,18.47
2023-03-27T03:24:33.367Z,18.48
2023-03-27T03:27:02.452Z,18.46
2023-03-27T03:29:30.193Z,18.46
2023-03-27T03:31:57.335Z,18.45
2023-03-27T03:34:24.061Z,18.44
2023-03-27T03:36:50.631Z,18.43
2023-03-27T03:39:17.582Z,18.43
2023-03-27T03:41:44.160Z,18.42
2023-03-27T03:44:10.730Z,18.41
2023-03-27T03:46:37.531Z,18.41
2023-03-27T03:49:04.959Z,18.41
2023-03-27T03:51:32.477Z,18.41
2023-03-27T03:53:59.314Z,18.42
2023-03-27T03:56:27.749Z,18.42
2023-03-27T03:58:54.314Z,18.45
2023-03-27T04:01:22.491Z,18.52
2023-03-27T04:03:49.891Z,18.58
2023-03-27T04:06:25.612Z,18.68
2023-03-27T04:08:53.101Z,18.77
2023-03-27T04:11:20.055Z,18.84
2023-03-27T04:13:46.639Z,18.91
2023-03-27T04:16:13.318Z,18.96
2023-03-27T04:18:41.323Z,18.98
2023-03-27T04:21:14.465Z,19.02
2023-03-27T04:23:42.807Z,19.04
2023-03-27T04:26:12.268Z,19.07
2023-03-27T04:28:39.613Z,19.08
2023-03-27T04:31:07.911Z,19.08
2023-03-27T04:33:39.893Z,19.09
2023-03-27T04:36:08.481Z,19.09
2023-03-27T04:38:40.848Z,19.08
2023-03-27T04:41:07.637Z,19.05
2023-03-27T04:43:36.738Z,19.01
2023-03-27T04:46:06.386Z,18.98
2023-03-27T04:48:34.199Z,18.94
2023-03-27T04:51:00.758Z,18.88
2023-03-27T04:53:30.265Z,18.83
2023-03-27T04:55:57.308Z,18.74
2023-03-27T04:58:25.786Z,18.68
2023-03-27T05:00:55.935Z,18.66
2023-03-27T05:03:28.272Z,18.64
2023-03-27T05:05:55.168Z,18.63
2023-03-27T05:08:21.868Z,18.63
2023-03-27T05:10:48.341Z,18.64
2023-03-27T05:13:15.392Z,18.65
2023-03-27T05:15:42.160Z,18.68
2023-03-27T05:18:09.092Z,18.69
2023-03-27T05:20:36.372Z,18.69
2023-03-27T05:23:03.239Z,18.70
2023-03-27T05:25:31.001Z,18.70
2023-03-27T05:27:58.117Z,18.69
2023-03-27T05:30:26.898Z,18.70
2023-03-27T05:32:54.120Z,18.71
2023-03-27T05:35:23.753Z,18.69
2023-03-27T05:37:53.110Z,18.68
2023-03-27T05:40:28.098Z,18.68
2023-03-27T05:42:56.408Z,18.68
2023-03-27T05:45:23.351Z,18.67
2023-03-27T05:47:56.653Z,18.65
2023-03-27T05:50:29.118Z,18.68
2023-03-27T05:53:00.640Z,18.75
2023-03-27T05:55:28.048Z,18.83
2023-03-27T05:57:54.841Z,18.94
2023-03-27T06:00:27.207Z,19.03
2023-03-27T06:02:56.374Z,19.11
2023-03-27T06:05:24.034Z,19.16
2023-03-27T06:07:51.506Z,19.18
2023-03-27T06:10:20.297Z,19.17
2023-03-27T06:12:48.943Z,19.16
2023-03-27T06:15:16.089Z,19.14
2023-03-27T06:17:43.978Z,19.11
2023-03-27T06:20:13.053Z,19.09
2023-03-27T06:22:44.775Z,19.09
2023-03-27T06:25:11.469Z,19.06
2023-03-27T06:27:38.057Z,19.06
2023-03-27T06:30:05.399Z,19.05
2023-03-27T06:32:32.017Z,19.06
2023-03-27T06:34:58.541Z,19.06
2023-03-27T06:37:25.100Z,19.05
2023-03-27T06:39:52.108Z,19.03
2023-03-27T06:42:18.663Z,19.02
2023-03-27T06:44:45.436Z,18.99
2023-03-27T06:47:12.904Z,18.99
2023-03-27T06:49:39.550Z,18.99
2023-03-27T06:52:06.965Z,18.99
2023-03-27T06:54:33.768Z,18.99
2023-03-27T06:57:01.640Z,19.00
2023-03-27T06:59:28.196Z,19.02
2023-03-27T07:01:54.735Z,19.02
2023-03-27T07:04:21.338Z,19.04
2023-03-27T07:06:48.985Z,19.04
2023-03-27T07:09:15.715Z,19.05
2023-03-27T07:11:42.508Z,19.05
2023-03-27T07:14:09.147Z,19.05
2023-03-27T07:16:35.702Z,19.06
2023-03-27T07:19:02.669Z,19.07
2023-03-27T07:21:29.575Z,19.06
2023-03-27T07:23:56.314Z,19.06
2023-03-27T07:26:22.865Z,19.04
2023-03-27T07:28:51.653Z,19.04
2023-03-27T07:33:48.461Z,19.03
2023-03-27T07:36:16.174Z,19.03
2023-03-27T07:38:42.694Z,19.03
2023-03-27T07:41:09.313Z,19.05
2023-03-27T07:43:35.902Z,19.04
2023-03-27T07:46:03.218Z,19.06
2023-03-27T07:48:30.496Z,19.08
2023-03-27T07:51:07.214Z,19.08
2023-03-27T07:53:39.691Z,19.08
2023-03-27T07:56:08.744Z,19.06
2023-03-27T07:58:35.389Z,19.05
2023-03-27T08:01:02.859Z,19.03
2023-03-27T08:03:30.848Z,19.02
2023-03-27T08:05:59.824Z,18.99
2023-03-27T08:08:27.159Z,18.97
2023-03-27T08:10:57.941Z,18.97
2023-03-27T08:13:24.640Z,19.00
2023-03-27T08:15:51.376Z,19.02
2023-03-27T08:18:17.981Z,19.06
2023-03-27T08:20:45.635Z,19.10
2023-03-27T08:23:12.302Z,19.15
2023-03-27T08:25:38.876Z,19.17
2023-03-27T08:28:05.469Z,19.19
2023-03-27T08:30:32.362Z,19.22
2023-03-27T08:33:00.012Z,19.24
2023-03-27T08:35:26.687Z,19.28
2023-03-27T08:37:54.008Z,19.30
2023-03-27T08:40:26.087Z,19.33
2023-03-27T08:42:57.115Z,19.36
2023-03-27T08:45:31.790Z,19.39
2023-03-27T08:48:08.262Z,19.41
2023-03-27T08:50:41.956Z,19.43
2023-03-27T08:53:16.780Z,19.45
2023-03-27T08:55:44.599Z,19.51
2023-03-27T08:58:30.455Z,19.50
2023-03-27T09:01:06.997Z,19.54
2023-03-27T09:03:47.643Z,19.56
2023-03-27T09:06:27.658Z,19.58
2023-03-27T09:09:09.285Z,19.62
2023-03-27T09:11:49.432Z,19.65
2023-03-27T09:14:22.144Z,19.68
2023-03-27T09:16:50.288Z,19.71
2023-03-27T09:19:27.151Z,19.72
2023-03-27T09:22:25.142Z,19.71
2023-03-27T09:24:57.943Z,19.74
2023-03-27T09:27:29.816Z,19.75
2023-03-27T09:30:04.917Z,19.75
2023-03-27T09:32:33.293Z,19.73
2023-03-27T09:35:00.766Z,19.71
2023-03-27T09:37:27.571Z,19.68
2023-03-27T09:39:55.189Z,19.67
2023-03-27T09:42:26.343Z,19.66
2023-03-27T09:44:59.477Z,19.69
2023-03-27T09:47:38.293Z,19.72
2023-03-27T09:50:47.032Z,19.79
2023-03-27T09:53:16.879Z,19.88
2023-03-27T09:56:06.045Z,19.96
2023-03-27T09:58:43.536Z,20.05
2023-03-27T10:01:16.797Z,20.12
2023-03-27T10:03:51.985Z,20.19
2023-03-27T10:06:30.190Z,20.28
2023-03-27T10:09:01.111Z,20.35
2023-03-27T10:11:32.746Z,20.41
2023-03-27T10:14:01.659Z,20.48
2023-03-27T10:16:29.183Z,20.54
2023-03-27T10:18:59.906Z,20.61
2023-03-27T10:21:35.496Z,20.64
2023-03-27T10:24:18.749Z,20.68
2023-03-27T10:26:47.629Z,20.74
2023-03-27T10:29:21.967Z,20.80
2023-03-27T10:31:51.995Z,20.83
2023-03-27T10:34:39.836Z,20.88
2023-03-27T10:37:33.957Z,20.90
2023-03-27T10:40:07.562Z,20.89
2023-03-27T10:42:35.693Z,20.87
2023-03-27T10:45:03.141Z,20.88
2023-03-27T10:47:33.152Z,20.84
2023-03-27T10:50:23.079Z,20.85
2023-03-27T10:53:05.852Z,20.89
2023-03-27T10:55:51.865Z,20.94
2023-03-27T10:58:24.030Z,20.99
2023-03-27T11:00:58.778Z,21.03
2023-03-27T11:03:25.702Z,21.07
2023-03-27T11:05:54.431Z,21.11
2023-03-27T11:08:29.629Z,21.13
2023-03-27T11:11:02.390Z,21.16
2023-03-27T11:13:36.328Z,21.18
2023-03-27T11:16:20.394Z,21.23
2023-03-27T11:18:56.144Z,21.26
2023-03-27T11:21:44.134Z,21.30
2023-03-27T11:24:25.931Z,21.28
2023-03-27T11:27:04.962Z,21.27
2023-03-27T11:29:39.828Z,21.27
2023-03-27T11:32:19.696Z,21.29
2023-03-27T11:34:48.840Z,21.29
2023-03-27T11:37:28.971Z,21.27
2023-03-27T11:40:05.869Z,21.22
2023-03-27T11:42:36.861Z,21.23
2023-03-27T11:45:07.343Z,21.22
2023-03-27T11:47:55.651Z,21.19
2023-03-27T11:50:34.982Z,21.20
2023-03-27T11:53:32.660Z,21.19
2023-03-27T11:56:09.653Z,21.20
2023-03-27T11:59:04.462Z,21.20
2023-03-27T12:01:48.113Z,21.24
2023-03-27T12:04:50.237Z,21.25
2023-03-27T12:07:36.151Z,21.25
2023-03-27T12:10:31.866Z,21.20
2023-03-27T12:13:17.236Z,21.24
2023-03-27T12:16:01.409Z,21.25
2023-03-27T12:18:37.623Z,21.23
2023-03-27T12:21:23.974Z,21.20
2023-03-27T12:24:24.322Z,21.17
2023-03-27T12:27:10.415Z,21.17
2023-03-27T12:29:51.965Z,21.23
2023-03-27T12:32:24.997Z,21.24
2023-03-27T12:34:59.742Z,21.32
2023-03-27T12:37:31.059Z,21.35
2023-03-27T12:40:00.084Z,21.39
2023-03-27T12:42:48.053Z,21.44
2023-03-27T12:45:26.982Z,21.51
2023-03-27T12:50:45.437Z,21.60
2023-03-27T12:53:27.204Z,21.62
2023-03-27T12:56:19.523Z,21.61
2023-03-27T12:58:51.584Z,21.60
2023-03-27T13:01:51.546Z,21.53
2023-03-27T13:04:43.288Z,21.46
2023-03-27T13:07:18.837Z,21.43
2023-03-27T13:09:53.008Z,21.39
2023-03-27T13:12:22.441Z,21.36
2023-03-27T13:15:26.064Z,21.32
2023-03-27T13:17:55.412Z,21.33
2023-03-27T13:20:34.917Z,21.30
2023-03-27T13:23:18.277Z,21.28
2023-03-27T13:26:15.763Z,21.25
2023-03-27T13:28:48.586Z,21.26
2023-03-27T13:31:44.598Z,21.25
2023-03-27T13:34:26.295Z,21.25
2023-03-27T13:37:11.267Z,21.28
2023-03-27T13:39:48.175Z,21.30
2023-03-27T13:42:24.347Z,21.30
2023-03-27T13:45:01.118Z,21.30
2023-03-27T13:47:33.596Z,21.31
2023-03-27T13:50:31.970Z,21.31
2023-03-27T13:53:07.775Z,21.32
2023-03-27T13:55:49.058Z,21.34
2023-03-27T13:58:48.188Z,21.34
2023-03-27T14:01:17.418Z,21.33
2023-03-27T14:03:57.664Z,21.31
2023-03-27T14:06:24.271Z,21.31
2023-03-27T14:09:25.520Z,21.29
2023-03-27T14:11:52.067Z,21.28
2023-03-27T14:14:37.223Z,21.28
2023-03-27T14:17:28.057Z,21.24
2023-03-27T14:20:21.582Z,21.18
2023-03-27T14:23:06.471Z,21.17
2023-03-27T14:25:38.304Z,21.16
2023-03-27T14:28:09.199Z,21.15
2023-03-27T14:30:47.855Z,21.14
2023-03-27T14:33:20.154Z,21.14
2023-03-27T14:35:54.516Z,21.14
2023-03-27T14:38:25.696Z,21.11
2023-03-27T14:40:57.438Z,21.11
2023-03-27T14:43:27.537Z,21.10
2023-03-27T14:45:58.491Z,21.09
2023-03-27T14:48:37.143Z,21.07
2023-03-27T14:51:13.526Z,21.06
2023-03-27T14:53:45.774Z,21.03
2023-03-27T14:56:37.170Z,20.98
2023-03-27T14:59:10.897Z,20.99
2023-03-27T15:01:38.304Z,20.98
2023-03-27T15:04:07.338Z,20.96
2023-03-27T15:06:36.706Z,20.93
2023-03-27T15:09:11.321Z,20.92
2023-03-27T15:11:40.203Z,20.94
2023-03-27T15:14:16.554Z,20.98
2023-03-27T15:16:49.790Z,21.04
2023-03-27T15:19:43.250Z,21.07
2023-03-27T15:22:23.174Z,21.13
2023-03-27T15:24:55.358Z,21.19
2023-03-27T15:27:27.822Z,21.28
2023-03-27T15:30:07.981Z,21.33
2023-03-27T15:32:44.675Z,21.39
2023-03-27T15:35:16.666Z,21.46
2023-03-27T15:37:43.855Z,21.51
2023-03-27T15:40:13.351Z,21.56
2023-03-27T15:42:52.205Z,21.60
2023-03-27T15:45:23.037Z,21.64
2023-03-27T15:48:06.605Z,21.68
2023-03-27T15:50:34.166Z,21.73
2023-03-27T15:53:02.279Z,21.79
2023-03-27T15:55:47.684Z,21.81
2023-03-27T15:58:25.104Z,21.82
2023-03-27T16:00:57.546Z,21.85
2023-03-27T16:03:26.078Z,21.84
2023-03-27T16:05:56.509Z,21.82
2023-03-27T16:08:36.517Z,21.80
2023-03-27T16:11:05.015Z,21.75
2023-03-27T16:13:56.060Z,21.72
2023-03-27T16:16:28.021Z,21.67
2023-03-27T16:18:58.139Z,21.65
2023-03-27T16:21:27.671Z,21.60
2023-03-27T16:23:54.668Z,21.55
2023-03-27T16:26:28.176Z,21.50
2023-03-27T16:28:57.597Z,21.50
2023-03-27T16:31:24.163Z,21.49
2023-03-27T16:33:51.073Z,21.48
2023-03-27T16:36:29.500Z,21.46
2023-03-27T16:38:56.647Z,21.45
2023-03-27T16:41:23.801Z,21.45
2023-03-27T16:43:50.444Z,21.42
2023-03-27T16:46:27.866Z,21.41
2023-03-27T16:48:56.275Z,21.50
2023-03-27T16:53:52.777Z,21.59
2023-03-27T16:56:20.015Z,21.62
2023-03-27T16:58:47.013Z,21.67
2023-03-27T17:01:13.881Z,21.71
2023-03-27T17:03:40.766Z,21.75
2023-03-27T17:06:09.775Z,21.78
2023-03-27T17:08:37.159Z,21.83
2023-03-27T17:11:09.588Z,21.86
2023-03-27T17:13:37.354Z,21.90
2023-03-27T17:16:05.312Z,21.92
2023-03-27T17:18:32.234Z,21.92
2023-03-27T17:20:58.858Z,21.94
2023-03-27T17:23:25.549Z,21.96
2023-03-27T17:25:52.145Z,21.96
2023-03-27T17:28:18.916Z,21.94
2023-03-27T17:30:56.428Z,21.92
2023-03-27T17:33:28.583Z,21.91
2023-03-27T17:35:57.225Z,21.86
2023-03-27T17:38:24.364Z,21.85
2023-03-27T17:40:51.762Z,21.82
2023-03-27T17:43:18.671Z,21.80
2023-03-27T17:45:45.410Z,21.77
2023-03-27T17:48:12.294Z,21.74
2023-03-27T17:50:39.621Z,21.71
2023-03-27T17:53:06.932Z,21.68
2023-03-27T17:55:36.057Z,21.63
2023-03-27T17:58:09.421Z,21.59
2023-03-27T18:00:38.436Z,21.56
2023-03-27T18:03:06.385Z,21.55
2023-03-27T18:05:43.208Z,21.49
2023-03-27T18:08:12.689Z,21.41
2023-03-27T18:10:50.760Z,21.32
2023-03-27T18:13:18.474Z,21.20
2023-03-27T18:15:45.867Z,21.12
2023-03-27T18:18:12.919Z,21.03
2023-03-27T18:20:39.716Z,20.95
2023-03-27T18:23:06.629Z,20.88
2023-03-27T18:25:33.247Z,20.84
2023-03-27T18:27:59.747Z,20.79
2023-03-27T18:30:26.406Z,20.77
2023-03-27T18:32:53.003Z,20.76
2023-03-27T18:35:20.396Z,20.73
2023-03-27T18:37:47.036Z,20.70
2023-03-27T18:40:15.346Z,20.69
2023-03-27T18:42:44.956Z,20.69
2023-03-27T18:45:13.267Z,20.67
2023-03-27T18:47:41.814Z,20.66
2023-03-27T18:50:09.577Z,20.65
2023-03-27T18:52:36.144Z,20.66
2023-03-27T18:55:02.705Z,20.63
2023-03-27T18:57:29.374Z,20.60
2023-03-27T18:59:55.996Z,20.60
2023-03-27T19:02:22.731Z,20.61
2023-03-27T19:04:49.385Z,20.61
2023-03-27T19:07:16.778Z,20.61
2023-03-27T19:09:43.515Z,20.61
2023-03-27T19:12:11.398Z,20.60
2023-03-27T19:14:37.978Z,20.60
2023-03-27T19:17:05.223Z,20.59
2023-03-27T19:19:32.095Z,20.60
2023-03-27T19:21:58.766Z,20.59
2023-03-27T19:24:25.307Z,20.58
2023-03-27T19:26:52.732Z,20.57
2023-03-27T19:29:19.447Z,20.55
2023-03-27T19:31:46.155Z,20.55
2023-03-27T19:34:12.670Z,20.55
2023-03-27T19:36:39.265Z,20.53
2023-03-27T19:39:05.851Z,20.51
2023-03-27T19:41:32.398Z,20.51
2023-03-27T19:44:00.201Z,20.50
2023-03-27T19:46:28.425Z,20.51
2023-03-27T19:48:55.852Z,20.51
2023-03-27T19:51:22.831Z,20.48
2023-03-27T19:53:49.556Z,20.47
2023-03-27T19:56:16.143Z,20.46
2023-03-27T19:58:42.773Z,20.46
2023-03-27T20:01:09.457Z,20.44
2023-03-27T20:03:38.330Z,20.41
2023-03-27T20:06:11.813Z,20.39
2023-03-27T20:08:41.053Z,20.37
2023-03-27T20:11:07.942Z,20.35
2023-03-27T20:13:42.507Z,20.35
2023-03-27T20:16:14.897Z,20.35
2023-03-27T20:18:41.842Z,20.34
2023-03-27T20:21:09.634Z,20.34
2023-03-27T20:23:38.492Z,20.32
2023-03-27T20:26:05.250Z,20.31
2023-03-27T20:28:31.777Z,20.30
2023-03-27T20:31:03.484Z,20.28
2023-03-27T20:33:30.211Z,20.26
2023-03-27T20:35:56.836Z,20.22
2023-03-27T20:38:23.897Z,20.20
2023-03-27T20:40:54.297Z,20.17
2023-03-27T20:43:22.922Z,20.15
2023-03-27T20:45:54.820Z,20.12
2023-03-27T20:48:22.051Z,20.10
2023-03-27T20:50:55.413Z,20.09
2023-03-27T20:53:26.253Z,20.08
2023-03-27T20:56:01.134Z,20.05
2023-03-27T20:58:28.650Z,20.03
2023-03-27T21:00:56.726Z,20.01
2023-03-27T21:03:23.344Z,19.98
2023-03-27T21:05:50.565Z,19.96
2023-03-27T21:08:17.236Z,19.94
2023-03-27T21:10:53.608Z,19.93
2023-03-27T21:13:20.601Z,19.89
2023-03-27T21:15:47.765Z,19.86
2023-03-27T21:18:14.309Z,19.85
2023-03-27T21:20:41.116Z,19.82
2023-03-27T21:23:07.613Z,19.80
2023-03-27T21:25:35.334Z,19.79
2023-03-27T21:28:01.938Z,19.75
2023-03-27T21:30:46.600Z,19.72
2023-03-27T21:33:18.029Z,19.71
2023-03-27T21:35:49.068Z,19.68
2023-03-27T21:38:17.302Z,19.66
2023-03-27T21:40:46.411Z,19.65
2023-03-27T21:43:13.114Z,19.62
2023-03-27T21:45:39.742Z,19.61
2023-03-27T21:48:06.616Z,19.59
2023-03-27T21:50:33.225Z,19.56
2023-03-27T21:52:59.728Z,19.56
2023-03-27T21:55:26.257Z,19.54
2023-03-27T21:57:52.797Z,19.53
2023-03-27T22:00:20.081Z,19.51
2023-03-27T22:02:46.684Z,19.49
2023-03-27T22:05:13.427Z,19.48
2023-03-27T22:07:40.444Z,19.46
2023-03-27T22:10:07.353Z,19.44
2023-03-27T22:12:37.429Z,19.44
2023-03-27T22:15:05.869Z,19.43
2023-03-27T22:17:34.636Z,19.42
2023-03-27T22:20:01.195Z,19.40
2023-03-27T22:22:27.841Z,19.39
2023-03-27T22:24:54.338Z,19.38
2023-03-27T22:27:21.008Z,19.36
2023-03-27T22:29:47.565Z,19.35
2023-03-27T22:32:14.064Z,19.33
2023-03-27T22:34:40.580Z,19.32
2023-03-27T22:37:07.340Z,19.30
2023-03-27T22:39:33.848Z,19.29
2023-03-27T22:42:00.467Z,19.27
2023-03-27T22:44:29.716Z,19.26
2023-03-27T22:46:56.514Z,19.25
2023-03-27T22:49:23.074Z,19.24
2023-03-27T22:51:49.608Z,19.22
2023-03-27T22:54:18.447Z,19.22
2023-03-27T22:56:46.313Z,19.20
2023-03-27T22:59:17.348Z,19.20
2023-03-27T23:01:44.630Z,19.18
2023-03-27T23:04:11.217Z,19.19
2023-03-27T23:06:39.041Z,19.17
2023-03-27T23:09:05.636Z,19.16
2023-03-27T23:11:32.148Z,19.14
2023-03-27T23:13:58.725Z,19.13
2023-03-27T23:16:25.325Z,19.13
2023-03-27T23:18:51.883Z,19.13
2023-03-27T23:21:18.432Z,19.12
2023-03-27T23:23:45.720Z,19.10
2023-03-27T23:26:12.862Z,19.09
2023-03-27T23:28:41.650Z,19.07
2023-03-27T23:31:15.060Z,19.06
2023-03-27T23:33:44.437Z,19.06
2023-03-27T23:36:20.210Z,19.03
2023-03-27T23:38:47.014Z,19.02
2023-03-27T23:41:15.023Z,19.01
2023-03-27T23:43:41.827Z,18.99
2023-03-27T23:46:10.485Z,18.98
2023-03-27T23:48:38.954Z,18.97
2023-03-27T23:51:05.897Z,18.94
2023-03-27T23:53:32.980Z,18.93
2023-03-27T23:56:00.528Z,18.91
2023-03-27T23:58:32.287Z,18.90
