createdAt,value
2022-10-08T00:01:36.604Z,94353.38
2022-10-08T00:16:39.258Z,94343.44
2022-10-08T00:31:41.611Z,94336.16
2022-10-08T00:46:48.711Z,94328.81
2022-10-08T01:01:50.185Z,94306.69
2022-10-08T01:17:03.818Z,94299.78
2022-10-08T01:32:11.416Z,94274.91
2022-10-08T01:47:14.747Z,94256.94
2022-10-08T02:02:23.609Z,94264.59
2022-10-08T02:17:27.789Z,94268.38
2022-10-08T02:32:35.663Z,94262.28
2022-10-08T02:47:38.997Z,94258.81
2022-10-08T03:02:43.887Z,94251.50
2022-10-08T03:17:47.330Z,94256.00
2022-10-08T03:32:49.259Z,94257.28
2022-10-08T03:47:52.435Z,94246.09
2022-10-08T04:02:53.906Z,94246.81
2022-10-08T04:17:55.396Z,94244.97
2022-10-08T04:32:57.616Z,94246.25
2022-10-08T04:47:59.084Z,94243.06
2022-10-08T05:03:00.624Z,94250.00
2022-10-08T05:18:02.223Z,94244.66
2022-10-08T05:33:03.794Z,94246.53
2022-10-08T05:48:05.252Z,94242.00
2022-10-08T06:03:06.799Z,94233.41
2022-10-08T06:18:08.277Z,94228.69
2022-10-08T06:33:10.231Z,94228.13
2022-10-08T06:48:12.376Z,94226.31
2022-10-08T07:03:14.035Z,94228.06
2022-10-08T07:18:16.167Z,94234.91
2022-10-08T07:33:18.229Z,94221.34
2022-10-08T07:48:20.692Z,94222.69
2022-10-08T08:03:22.157Z,94205.88
2022-10-08T08:18:24.004Z,94207.22
2022-10-08T08:33:25.463Z,94190.25
2022-10-08T08:48:28.942Z,94184.84
2022-10-08T09:03:34.865Z,94186.75
2022-10-08T09:18:37.196Z,94162.56
2022-10-08T09:33:39.436Z,94148.72
2022-10-08T09:48:43.316Z,94140.94
2022-10-08T10:04:03.601Z,94126.34
2022-10-08T10:19:08.773Z,94095.66
2022-10-08T10:34:13.988Z,94086.28
2022-10-08T10:49:17.447Z,94064.41
2022-10-08T11:04:37.729Z,94048.59
2022-10-08T11:19:41.987Z,94008.84
2022-10-08T11:34:47.888Z,94015.22
2022-10-08T11:49:55.580Z,93990.19
2022-10-08T12:04:58.602Z,93971.22
2022-10-08T12:20:01.777Z,93958.44
2022-10-08T12:35:03.489Z,93943.72
2022-10-08T12:50:31.422Z,93932.25
2022-10-08T13:05:34.396Z,93920.84
2022-10-08T13:20:35.918Z,93913.00
2022-10-08T13:35:37.445Z,93906.78
2022-10-08T13:50:43.337Z,93892.19
2022-10-08T14:05:46.022Z,93883.59
2022-10-08T14:20:50.020Z,93832.78
2022-10-08T14:35:52.322Z,93879.91
2022-10-08T14:50:55.985Z,93875.28
2022-10-08T15:05:58.232Z,93874.81
2022-10-08T15:21:00.578Z,93881.63
2022-10-08T15:36:02.156Z,93879.53
2022-10-08T15:51:03.912Z,93884.25
2022-10-08T16:06:06.218Z,93885.91
2022-10-08T16:21:07.682Z,93888.28
2022-10-08T16:36:10.163Z,93907.50
2022-10-08T16:51:12.223Z,93917.78
2022-10-08T17:06:13.691Z,93934.91
2022-10-08T17:21:16.101Z,93942.34
2022-10-08T17:36:19.105Z,93954.13
2022-10-08T17:51:22.101Z,93949.25
2022-10-08T18:06:23.873Z,93958.88
2022-10-08T18:21:25.409Z,93962.59
2022-10-08T18:36:28.248Z,93964.53
2022-10-08T18:51:30.189Z,93966.47
2022-10-08T19:06:32.768Z,93967.50
2022-10-08T19:21:35.835Z,93987.31
2022-10-08T19:36:38.202Z,94001.47
2022-10-08T19:51:39.906Z,94014.06
2022-10-08T20:06:43.074Z,94002.34
2022-10-08T20:21:44.605Z,94013.31
2022-10-08T20:36:46.938Z,94010.81
2022-10-08T20:51:48.482Z,94021.19
2022-10-08T21:06:50.413Z,94023.47
2022-10-08T21:21:52.309Z,94027.34
2022-10-08T21:36:53.850Z,94008.38
2022-10-08T21:51:56.098Z,94005.03
2022-10-08T22:16:08.723Z,93981.88
2022-10-08T22:31:11.219Z,93978.91
2022-10-08T22:46:15.090Z,93964.75
2022-10-08T23:01:18.033Z,93968.22
2022-10-08T23:16:20.126Z,93979.25
2022-10-08T23:31:23.556Z,93986.88
2022-10-08T23:46:26.089Z,94001.50
