createdAt,value
2018-12-08T00:01:06.835Z,5.17
2018-12-08T00:02:14.828Z,5.15
2018-12-08T00:03:22.868Z,5.07
2018-12-08T00:04:30.970Z,5.10
2018-12-08T00:05:38.984Z,5.04
2018-12-08T00:06:47.057Z,4.92
2018-12-08T00:07:55.124Z,4.91
2018-12-08T00:09:03.163Z,4.80
2018-12-08T00:10:11.206Z,4.89
2018-12-08T00:11:19.282Z,4.82
2018-12-08T00:12:27.354Z,4.70
2018-12-08T00:13:35.467Z,4.72
2018-12-08T00:14:43.437Z,4.73
2018-12-08T00:15:51.503Z,4.69
2018-12-08T00:16:59.577Z,4.73
2018-12-08T00:18:07.651Z,4.73
2018-12-08T00:19:15.681Z,4.69
2018-12-08T00:20:23.750Z,4.65
2018-12-08T00:21:31.828Z,4.67
2018-12-08T00:22:39.866Z,4.80
2018-12-08T00:23:47.954Z,4.70
2018-12-08T00:24:56.126Z,4.72
2018-12-08T00:26:04.052Z,4.65
2018-12-08T00:27:12.103Z,4.69
2018-12-08T00:28:20.144Z,4.60
2018-12-08T00:29:28.217Z,4.55
2018-12-08T00:30:36.278Z,4.66
2018-12-08T00:31:44.319Z,4.59
2018-12-08T00:32:52.390Z,4.59
2018-12-08T00:34:00.493Z,4.54
2018-12-08T00:35:08.518Z,4.58
2018-12-08T00:36:16.601Z,4.59
2018-12-08T00:37:24.651Z,4.58
2018-12-08T00:38:32.696Z,4.60
2018-12-08T00:39:40.754Z,4.59
2018-12-08T00:40:48.801Z,4.54
2018-12-08T00:41:56.880Z,4.42
2018-12-08T00:43:04.918Z,4.45
2018-12-08T00:44:12.969Z,4.47
2018-12-08T00:45:21.016Z,4.59
2018-12-08T00:46:29.092Z,4.44
2018-12-08T00:47:37.146Z,4.62
2018-12-08T00:48:45.197Z,4.59
2018-12-08T00:49:53.259Z,4.58
2018-12-08T00:51:01.292Z,4.47
2018-12-08T00:52:09.418Z,4.62
2018-12-08T00:53:17.451Z,4.62
2018-12-08T00:54:25.502Z,4.51
2018-12-08T00:55:33.548Z,4.60
2018-12-08T00:56:41.609Z,4.59
2018-12-08T00:57:49.675Z,4.54
2018-12-08T00:58:57.703Z,4.58
2018-12-08T01:00:05.780Z,4.63
2018-12-08T01:01:13.841Z,4.59
2018-12-08T01:02:21.910Z,4.65
2018-12-08T01:03:29.973Z,4.66
2018-12-08T01:04:38.001Z,4.58
2018-12-08T01:05:46.069Z,4.58
2018-12-08T01:06:54.126Z,4.60
2018-12-08T01:08:02.195Z,4.59
2018-12-08T01:09:10.265Z,4.73
2018-12-08T01:10:18.300Z,4.73
2018-12-08T01:11:26.358Z,4.70
2018-12-08T01:12:34.428Z,4.77
2018-12-08T01:13:42.478Z,4.59
2018-12-08T01:14:50.562Z,4.63
2018-12-08T01:15:58.620Z,4.59
2018-12-08T01:17:06.764Z,4.62
2018-12-08T01:18:14.744Z,4.60
2018-12-08T01:19:22.797Z,4.55
2018-12-08T01:20:30.815Z,4.69
2018-12-08T01:21:38.893Z,4.59
2018-12-08T01:22:46.970Z,4.63
2018-12-08T01:23:55.016Z,4.63
2018-12-08T01:25:03.076Z,4.63
2018-12-08T01:26:11.134Z,4.63
2018-12-08T01:27:19.220Z,4.55
2018-12-08T01:28:27.247Z,4.54
2018-12-08T01:29:35.303Z,4.55
2018-12-08T01:30:43.355Z,4.58
2018-12-08T01:31:51.412Z,4.60
2018-12-08T01:32:59.509Z,4.62
2018-12-08T01:34:07.527Z,4.59
2018-12-08T01:35:16.495Z,4.48
2018-12-08T01:36:23.648Z,4.50
2018-12-08T01:37:31.707Z,4.45
2018-12-08T01:38:39.773Z,4.44
2018-12-08T01:39:47.834Z,4.45
2018-12-08T01:40:55.907Z,4.51
2018-12-08T01:42:03.976Z,4.44
2018-12-08T01:43:12.352Z,4.48
2018-12-08T01:44:20.094Z,4.34
2018-12-08T01:45:28.144Z,4.34
2018-12-08T01:46:36.193Z,4.41
2018-12-08T01:47:44.233Z,4.42
2018-12-08T01:48:52.306Z,4.33
2018-12-08T01:50:00.360Z,4.29
2018-12-08T01:51:08.416Z,4.27
2018-12-08T01:52:16.465Z,4.30
2018-12-08T01:53:24.533Z,4.23
2018-12-08T01:54:32.595Z,4.29
2018-12-08T01:55:40.645Z,4.29
2018-12-08T01:56:48.708Z,4.30
2018-12-08T01:57:56.768Z,4.30
2018-12-08T01:59:04.816Z,4.34
2018-12-08T02:00:12.887Z,4.34
2018-12-08T02:01:20.976Z,4.32
2018-12-08T02:02:29.009Z,4.34
2018-12-08T02:03:37.143Z,4.32
2018-12-08T02:04:45.107Z,4.37
2018-12-08T02:05:53.202Z,4.33
2018-12-08T02:07:02.212Z,4.33
2018-12-08T02:08:09.283Z,4.24
2018-12-08T02:09:17.354Z,4.27
2018-12-08T02:10:25.532Z,4.24
2018-12-08T02:11:33.544Z,4.18
2018-12-08T02:12:41.513Z,4.26
2018-12-08T02:13:49.574Z,4.20
2018-12-08T02:14:57.638Z,4.27
2018-12-08T02:16:05.737Z,4.18
2018-12-08T02:17:13.766Z,4.20
2018-12-08T02:18:21.798Z,4.18
2018-12-08T02:19:29.946Z,4.22
2018-12-08T02:20:37.939Z,4.12
2018-12-08T02:21:45.988Z,4.18
2018-12-08T02:22:54.053Z,4.11
2018-12-08T02:24:02.120Z,4.15
2018-12-08T02:25:10.181Z,4.09
2018-12-08T02:26:18.223Z,4.16
2018-12-08T02:27:26.274Z,4.14
2018-12-08T02:28:34.345Z,4.11
2018-12-08T02:29:42.396Z,4.15
2018-12-08T02:30:50.445Z,4.12
2018-12-08T02:31:58.511Z,4.12
2018-12-08T02:33:06.569Z,4.14
2018-12-08T02:34:14.626Z,3.91
2018-12-08T02:35:22.699Z,3.96
2018-12-08T02:36:30.745Z,3.86
2018-12-08T02:37:38.791Z,3.88
2018-12-08T02:38:46.957Z,3.76
2018-12-08T02:39:54.944Z,3.73
2018-12-08T02:41:02.989Z,3.73
2018-12-08T02:42:11.023Z,3.76
2018-12-08T02:43:19.078Z,3.79
2018-12-08T02:44:27.142Z,3.70
2018-12-08T02:45:35.226Z,3.57
2018-12-08T02:46:43.271Z,3.65
2018-12-08T02:47:51.301Z,3.62
2018-12-08T02:48:59.378Z,3.52
2018-12-08T02:50:07.431Z,3.51
2018-12-08T02:51:15.493Z,3.57
2018-12-08T02:52:23.542Z,3.51
2018-12-08T02:53:31.589Z,3.51
2018-12-08T02:54:39.667Z,3.39
2018-12-08T02:55:47.719Z,3.39
2018-12-08T02:56:55.804Z,3.51
2018-12-08T02:58:03.852Z,3.54
2018-12-08T02:59:11.984Z,3.50
2018-12-08T03:00:19.966Z,3.55
2018-12-08T03:01:28.014Z,3.50
2018-12-08T03:02:36.074Z,3.48
2018-12-08T03:03:44.121Z,3.54
2018-12-08T03:04:52.190Z,3.48
2018-12-08T03:06:00.246Z,3.42
2018-12-08T03:07:08.303Z,3.36
2018-12-08T03:08:16.356Z,3.36
2018-12-08T03:09:24.413Z,3.52
2018-12-08T03:10:32.484Z,3.36
2018-12-08T03:11:40.542Z,3.47
2018-12-08T03:12:48.602Z,3.33
2018-12-08T03:13:56.669Z,3.42
2018-12-08T03:15:04.692Z,3.35
2018-12-08T03:16:12.789Z,3.35
2018-12-08T03:17:20.818Z,3.32
2018-12-08T03:18:28.863Z,3.36
2018-12-08T03:19:36.947Z,3.29
2018-12-08T03:20:45.009Z,3.31
2018-12-08T03:21:53.035Z,3.39
2018-12-08T03:23:01.100Z,3.32
2018-12-08T03:24:09.170Z,3.31
2018-12-08T03:25:17.231Z,3.36
2018-12-08T03:26:25.281Z,3.31
2018-12-08T03:27:33.323Z,3.26
2018-12-08T03:28:41.431Z,3.24
2018-12-08T03:29:49.459Z,3.23
2018-12-08T03:30:57.511Z,3.21
2018-12-08T03:32:05.577Z,3.29
2018-12-08T03:33:13.649Z,3.28
2018-12-08T03:34:21.654Z,3.26
2018-12-08T03:35:29.750Z,3.20
2018-12-08T03:36:37.796Z,3.26
2018-12-08T03:37:45.894Z,3.24
2018-12-08T03:38:53.910Z,3.23
2018-12-08T03:40:01.993Z,3.26
2018-12-08T03:41:10.037Z,3.21
2018-12-08T03:42:18.098Z,3.23
2018-12-08T03:43:26.126Z,3.17
2018-12-08T03:44:34.180Z,3.17
2018-12-08T03:45:42.256Z,3.24
2018-12-08T03:46:50.293Z,3.23
2018-12-08T03:47:58.399Z,3.33
2018-12-08T03:49:06.442Z,3.28
2018-12-08T03:50:14.478Z,3.36
2018-12-08T03:51:22.535Z,3.32
2018-12-08T03:52:30.587Z,3.33
2018-12-08T03:53:38.662Z,3.36
2018-12-08T03:54:46.713Z,3.36
2018-12-08T03:55:54.766Z,3.36
2018-12-08T03:57:02.837Z,3.32
2018-12-08T03:58:10.879Z,3.36
2018-12-08T03:59:18.945Z,3.45
2018-12-08T04:00:27.008Z,3.48
2018-12-08T04:01:35.042Z,3.50
2018-12-08T04:02:43.117Z,3.50
2018-12-08T04:03:51.154Z,3.57
2018-12-08T04:04:59.235Z,3.47
2018-12-08T04:06:07.276Z,3.60
2018-12-08T04:07:15.333Z,3.55
2018-12-08T04:08:23.400Z,3.62
2018-12-08T04:09:31.457Z,3.51
2018-12-08T04:10:39.546Z,3.52
2018-12-08T04:11:47.567Z,3.54
2018-12-08T04:12:55.636Z,3.68
2018-12-08T04:14:03.690Z,3.54
2018-12-08T04:15:11.730Z,3.54
2018-12-08T04:16:19.813Z,3.66
2018-12-08T04:17:27.857Z,3.69
2018-12-08T04:18:35.908Z,3.78
2018-12-08T04:19:43.984Z,3.73
2018-12-08T04:20:52.047Z,3.86
2018-12-08T04:22:00.107Z,3.87
2018-12-08T04:23:08.159Z,3.88
2018-12-08T04:24:16.223Z,3.88
2018-12-08T04:25:24.269Z,3.93
2018-12-08T04:26:32.361Z,3.91
2018-12-08T04:27:40.382Z,3.93
2018-12-08T04:28:48.421Z,3.96
2018-12-08T04:29:56.509Z,3.97
2018-12-08T04:31:04.555Z,4.04
2018-12-08T04:32:12.636Z,4.02
2018-12-08T04:33:20.660Z,4.09
2018-12-08T04:34:28.764Z,4.16
2018-12-08T04:35:36.783Z,4.05
2018-12-08T04:36:44.839Z,4.06
2018-12-08T04:37:52.896Z,4.09
2018-12-08T04:39:00.930Z,4.09
2018-12-08T04:40:09.010Z,4.11
2018-12-08T04:41:17.087Z,4.04
2018-12-08T04:42:25.138Z,4.06
2018-12-08T04:43:33.203Z,4.15
2018-12-08T04:44:41.227Z,4.06
2018-12-08T04:45:49.321Z,4.12
2018-12-08T04:46:57.373Z,4.08
2018-12-08T04:48:05.422Z,4.04
2018-12-08T04:49:13.487Z,4.06
2018-12-08T04:50:21.527Z,4.12
2018-12-08T04:51:29.607Z,4.05
2018-12-08T04:52:37.637Z,4.09
2018-12-08T04:53:45.702Z,4.12
2018-12-08T04:54:53.763Z,4.09
2018-12-08T04:56:01.815Z,4.04
2018-12-08T04:57:09.849Z,4.00
2018-12-08T04:58:17.942Z,4.05
2018-12-08T04:59:25.990Z,4.15
2018-12-08T05:00:34.049Z,4.16
2018-12-08T05:01:42.113Z,4.11
2018-12-08T05:02:50.193Z,4.06
2018-12-08T05:03:58.219Z,4.06
2018-12-08T05:05:06.301Z,4.06
2018-12-08T05:06:14.326Z,4.16
2018-12-08T05:07:22.413Z,4.14
2018-12-08T05:08:30.459Z,4.09
2018-12-08T05:09:38.539Z,4.18
2018-12-08T05:10:46.592Z,4.16
2018-12-08T05:11:54.625Z,4.15
2018-12-08T05:13:02.694Z,4.12
2018-12-08T05:14:10.748Z,4.15
2018-12-08T05:15:18.827Z,4.08
2018-12-08T05:16:26.874Z,4.22
2018-12-08T05:17:34.945Z,4.23
2018-12-08T05:18:42.993Z,4.23
2018-12-08T05:19:51.126Z,4.16
2018-12-08T05:20:59.097Z,4.26
2018-12-08T05:22:07.154Z,4.18
2018-12-08T05:23:15.225Z,4.16
2018-12-08T05:24:23.288Z,4.26
2018-12-08T05:25:31.389Z,4.26
2018-12-08T05:26:39.400Z,4.27
2018-12-08T05:27:47.462Z,4.24
2018-12-08T05:28:55.536Z,4.26
2018-12-08T05:30:03.571Z,4.24
2018-12-08T05:31:11.619Z,4.29
2018-12-08T05:32:19.697Z,4.16
2018-12-08T05:33:27.739Z,4.18
2018-12-08T05:34:35.794Z,4.23
2018-12-08T05:35:43.872Z,4.18
2018-12-08T05:36:51.906Z,4.20
2018-12-08T05:37:59.981Z,4.22
2018-12-08T05:39:08.056Z,4.16
2018-12-08T05:40:16.105Z,4.11
2018-12-08T05:41:24.155Z,4.14
2018-12-08T05:42:32.184Z,4.09
2018-12-08T05:43:40.251Z,4.22
2018-12-08T05:44:48.581Z,4.15
2018-12-08T05:45:56.389Z,4.09
2018-12-08T05:47:04.433Z,4.22
2018-12-08T05:48:12.524Z,4.08
2018-12-08T05:49:20.550Z,4.22
2018-12-08T05:50:28.614Z,4.11
2018-12-08T05:51:36.657Z,4.15
2018-12-08T05:52:44.726Z,4.23
2018-12-08T05:53:53.035Z,4.14
2018-12-08T05:55:00.829Z,4.15
2018-12-08T05:56:08.924Z,4.18
2018-12-08T05:57:16.997Z,4.09
2018-12-08T05:58:25.011Z,4.05
2018-12-08T05:59:33.073Z,4.09
2018-12-08T06:00:41.131Z,4.20
2018-12-08T06:01:49.216Z,4.15
2018-12-08T06:02:57.238Z,4.20
2018-12-08T06:04:05.306Z,4.18
2018-12-08T06:05:13.362Z,4.24
2018-12-08T06:06:21.417Z,4.18
2018-12-08T06:07:29.485Z,4.14
2018-12-08T06:08:37.534Z,4.18
2018-12-08T06:09:45.610Z,4.26
2018-12-08T06:10:53.643Z,4.11
2018-12-08T06:12:01.706Z,4.08
2018-12-08T06:13:09.760Z,4.12
2018-12-08T06:14:18.666Z,4.06
2018-12-08T06:15:25.926Z,4.11
2018-12-08T06:16:33.941Z,4.18
2018-12-08T06:17:42.003Z,4.11
2018-12-08T06:18:50.084Z,4.20
2018-12-08T06:19:58.215Z,4.18
2018-12-08T06:21:06.561Z,4.20
2018-12-08T06:22:14.410Z,4.08
2018-12-08T06:23:22.301Z,4.06
2018-12-08T06:24:30.359Z,4.06
2018-12-08T06:25:38.476Z,4.15
2018-12-08T06:26:46.558Z,4.08
2018-12-08T06:27:54.517Z,4.08
2018-12-08T06:29:02.581Z,4.15
2018-12-08T06:30:11.022Z,4.06
2018-12-08T06:31:18.746Z,4.08
2018-12-08T06:32:26.741Z,4.14
2018-12-08T06:33:34.817Z,4.15
2018-12-08T06:34:42.872Z,4.06
2018-12-08T06:35:50.912Z,4.12
2018-12-08T06:36:59.278Z,4.11
2018-12-08T06:38:07.047Z,4.08
2018-12-08T06:39:15.238Z,4.22
2018-12-08T06:40:29.112Z,4.18
2018-12-08T06:41:31.212Z,4.20
2018-12-08T06:42:39.261Z,4.22
2018-12-08T06:43:47.351Z,4.18
2018-12-08T06:44:55.395Z,4.15
2018-12-08T06:46:03.529Z,4.26
2018-12-08T06:47:11.489Z,4.27
2018-12-08T06:48:19.637Z,4.26
2018-12-08T06:49:27.615Z,4.37
2018-12-08T06:50:35.680Z,4.34
2018-12-08T06:51:44.201Z,4.32
2018-12-08T06:52:51.774Z,4.30
2018-12-08T06:53:59.854Z,4.37
2018-12-08T06:55:07.920Z,4.41
2018-12-08T06:56:15.974Z,4.34
2018-12-08T06:57:24.122Z,4.37
2018-12-08T06:58:32.250Z,4.42
2018-12-08T06:59:40.160Z,4.41
2018-12-08T07:00:48.199Z,4.34
2018-12-08T07:01:56.265Z,4.33
2018-12-08T07:03:04.443Z,4.30
2018-12-08T07:04:12.377Z,4.32
2018-12-08T07:05:20.443Z,4.33
2018-12-08T07:06:28.567Z,4.23
2018-12-08T07:07:36.559Z,4.27
2018-12-08T07:08:44.618Z,4.23
2018-12-08T07:09:52.667Z,4.33
2018-12-08T07:11:00.948Z,4.29
2018-12-08T07:12:08.766Z,4.32
2018-12-08T07:13:16.844Z,4.36
2018-12-08T07:14:24.903Z,4.34
2018-12-08T07:15:32.954Z,4.37
2018-12-08T07:16:41.068Z,4.32
2018-12-08T07:17:49.104Z,4.37
2018-12-08T07:18:57.145Z,4.32
2018-12-08T07:20:05.179Z,4.33
2018-12-08T07:21:13.253Z,4.32
2018-12-08T07:22:21.312Z,4.30
2018-12-08T07:23:29.364Z,4.29
2018-12-08T07:24:37.434Z,4.29
2018-12-08T07:25:45.478Z,4.26
2018-12-08T07:26:53.534Z,4.23
2018-12-08T07:28:01.595Z,4.16
2018-12-08T07:29:09.782Z,4.29
2018-12-08T07:30:18.258Z,4.24
2018-12-08T07:31:25.774Z,4.26
2018-12-08T07:32:38.770Z,4.20
2018-12-08T07:33:41.892Z,4.24
2018-12-08T07:34:49.970Z,4.27
2018-12-08T07:35:58.000Z,4.27
2018-12-08T07:37:06.101Z,4.34
2018-12-08T07:38:14.144Z,4.34
2018-12-08T07:39:22.195Z,4.36
2018-12-08T07:40:30.232Z,4.40
2018-12-08T07:41:38.308Z,4.32
2018-12-08T07:42:46.344Z,4.40
2018-12-08T07:43:54.419Z,4.44
2018-12-08T07:45:02.462Z,4.50
2018-12-08T07:46:10.522Z,4.47
2018-12-08T07:47:18.588Z,4.45
2018-12-08T07:48:26.664Z,4.47
2018-12-08T07:49:34.710Z,4.50
2018-12-08T07:50:42.775Z,4.48
2018-12-08T07:51:50.839Z,4.51
2018-12-08T07:52:58.891Z,4.47
2018-12-08T07:54:06.944Z,4.47
2018-12-08T07:55:14.998Z,4.36
2018-12-08T07:56:23.088Z,4.45
2018-12-08T07:57:31.097Z,4.33
2018-12-08T07:58:39.190Z,4.40
2018-12-08T07:59:47.247Z,4.33
2018-12-08T08:00:55.316Z,4.34
2018-12-08T08:02:03.323Z,4.41
2018-12-08T08:03:11.423Z,4.33
2018-12-08T08:04:19.470Z,4.40
2018-12-08T08:05:27.652Z,4.47
2018-12-08T08:06:35.599Z,4.37
2018-12-08T08:07:43.629Z,4.45
2018-12-08T08:08:51.727Z,4.45
2018-12-08T08:09:59.820Z,4.41
2018-12-08T08:11:07.834Z,4.44
2018-12-08T08:12:15.908Z,4.47
2018-12-08T08:13:23.945Z,4.44
2018-12-08T08:14:32.003Z,4.36
2018-12-08T08:15:40.286Z,4.47
2018-12-08T08:16:48.321Z,4.45
2018-12-08T08:17:56.387Z,4.47
2018-12-08T08:19:07.488Z,4.48
2018-12-08T08:21:32.658Z,4.47
2018-12-08T08:22:40.843Z,4.47
2018-12-08T08:23:48.801Z,4.47
2018-12-08T08:26:31.357Z,4.44
2018-12-08T08:27:39.446Z,4.47
2018-12-08T08:28:47.518Z,4.48
2018-12-08T08:29:55.578Z,4.48
2018-12-08T08:31:03.583Z,4.50
2018-12-08T08:32:11.625Z,4.50
2018-12-08T08:33:19.802Z,4.47
2018-12-08T08:34:27.778Z,4.47
2018-12-08T08:35:35.845Z,4.48
2018-12-08T08:36:43.909Z,4.50
2018-12-08T08:37:51.970Z,4.50
2018-12-08T08:39:00.037Z,4.51
2018-12-08T08:40:08.077Z,4.60
2018-12-08T08:41:16.126Z,4.59
2018-12-08T08:42:24.225Z,4.55
2018-12-08T08:43:32.243Z,4.66
2018-12-08T08:44:40.369Z,4.66
2018-12-08T08:45:48.389Z,4.62
2018-12-08T08:46:56.445Z,4.59
2018-12-08T08:48:04.494Z,4.59
2018-12-08T08:49:12.725Z,4.72
2018-12-08T08:50:20.608Z,4.82
2018-12-08T08:51:28.830Z,4.78
2018-12-08T08:52:36.728Z,4.78
2018-12-08T08:53:44.821Z,4.82
2018-12-08T08:54:52.837Z,4.82
2018-12-08T08:56:01.158Z,4.78
2018-12-08T08:57:08.971Z,4.82
2018-12-08T08:58:17.050Z,4.78
2018-12-08T08:59:25.079Z,4.82
2018-12-08T09:00:33.122Z,4.82
2018-12-08T09:01:41.160Z,4.82
2018-12-08T09:02:49.773Z,4.72
2018-12-08T09:03:57.319Z,4.66
2018-12-08T09:05:05.342Z,4.59
2018-12-08T09:06:13.425Z,4.55
2018-12-08T09:07:21.467Z,4.63
2018-12-08T09:08:29.549Z,4.52
2018-12-08T09:09:37.627Z,4.62
2018-12-08T09:13:21.589Z,4.58
2018-12-08T09:14:29.647Z,4.63
2018-12-08T09:15:37.702Z,4.63
2018-12-08T09:16:45.740Z,4.63
2018-12-08T09:17:53.811Z,4.67
2018-12-08T09:19:01.863Z,4.69
2018-12-08T09:20:09.927Z,4.72
2018-12-08T09:21:17.993Z,4.72
2018-12-08T09:22:26.044Z,4.69
2018-12-08T09:23:34.106Z,4.75
2018-12-08T09:24:42.162Z,4.78
2018-12-08T09:25:50.226Z,4.75
2018-12-08T09:26:58.285Z,4.73
2018-12-08T09:28:06.417Z,4.85
2018-12-08T09:29:14.396Z,4.84
2018-12-08T09:30:22.474Z,4.94
2018-12-08T09:31:30.490Z,4.97
2018-12-08T09:34:54.697Z,5.12
2018-12-08T09:36:02.754Z,5.21
2018-12-08T09:37:10.805Z,5.18
2018-12-08T09:38:18.872Z,5.20
2018-12-08T09:39:26.935Z,5.25
2018-12-08T09:40:34.984Z,5.31
2018-12-08T09:41:43.034Z,5.43
2018-12-08T09:42:51.090Z,5.45
2018-12-08T09:43:59.160Z,5.31
2018-12-08T09:45:07.211Z,5.39
2018-12-08T09:46:15.262Z,5.38
2018-12-08T09:47:23.333Z,5.35
2018-12-08T09:48:31.402Z,5.38
2018-12-08T09:49:39.476Z,5.38
2018-12-08T09:50:47.505Z,5.36
2018-12-08T09:51:55.547Z,5.39
2018-12-08T09:53:03.628Z,5.46
2018-12-08T09:54:11.691Z,5.45
2018-12-08T09:55:19.759Z,5.35
2018-12-08T09:56:27.810Z,5.43
2018-12-08T09:57:35.870Z,5.49
2018-12-08T09:58:43.932Z,5.39
2018-12-08T09:59:51.994Z,5.30
2018-12-08T10:01:00.047Z,5.39
2018-12-08T10:02:08.143Z,5.38
2018-12-08T10:03:16.228Z,5.35
2018-12-08T10:04:24.237Z,5.28
2018-12-08T10:05:32.277Z,5.31
2018-12-08T10:06:40.349Z,5.30
2018-12-08T10:07:48.405Z,5.35
2018-12-08T10:08:56.465Z,5.42
2018-12-08T10:10:04.552Z,5.48
2018-12-08T10:11:12.870Z,5.54
2018-12-08T10:12:20.959Z,5.56
2018-12-08T10:13:28.794Z,5.57
2018-12-08T10:14:36.768Z,5.65
2018-12-08T10:15:44.809Z,5.71
2018-12-08T10:16:52.882Z,5.72
2018-12-08T10:18:01.356Z,5.60
2018-12-08T10:19:09.106Z,5.64
2018-12-08T10:20:17.035Z,5.58
2018-12-08T10:21:25.088Z,5.71
2018-12-08T10:22:33.171Z,5.65
2018-12-08T10:23:41.249Z,5.68
2018-12-08T10:24:49.303Z,5.72
2018-12-08T10:25:57.330Z,5.74
2018-12-08T10:27:05.414Z,5.75
2018-12-08T10:28:13.483Z,5.72
2018-12-08T10:29:21.542Z,5.64
2018-12-08T10:30:29.570Z,5.64
2018-12-08T10:31:37.660Z,5.60
2018-12-08T10:32:45.691Z,5.64
2018-12-08T10:33:53.779Z,5.68
2018-12-08T10:35:01.830Z,5.60
2018-12-08T10:36:09.897Z,5.61
2018-12-08T10:37:17.937Z,5.67
2018-12-08T10:38:26.004Z,5.63
2018-12-08T10:39:34.077Z,5.61
2018-12-08T10:40:42.129Z,5.64
2018-12-08T10:41:50.200Z,5.56
2018-12-08T10:42:58.251Z,5.48
2018-12-08T10:44:06.306Z,5.48
2018-12-08T10:45:14.366Z,5.53
2018-12-08T10:46:22.430Z,5.56
2018-12-08T10:47:30.510Z,5.54
2018-12-08T10:48:38.542Z,5.53
2018-12-08T10:49:46.595Z,5.42
2018-12-08T10:50:54.718Z,5.51
2018-12-08T10:52:02.741Z,5.57
2018-12-08T10:53:10.795Z,5.31
2018-12-08T10:54:18.907Z,5.42
2018-12-08T10:55:26.897Z,5.38
2018-12-08T10:56:34.962Z,5.28
2018-12-08T10:57:43.027Z,5.36
2018-12-08T10:58:51.088Z,5.20
2018-12-08T10:59:59.154Z,5.15
2018-12-08T11:01:07.203Z,5.18
2018-12-08T11:02:15.302Z,5.12
2018-12-08T11:03:23.304Z,5.09
2018-12-08T11:04:31.395Z,5.09
2018-12-08T11:05:39.436Z,5.09
2018-12-08T11:06:47.494Z,5.09
2018-12-08T11:07:55.555Z,5.06
2018-12-08T11:09:03.632Z,5.00
2018-12-08T11:10:11.675Z,5.04
2018-12-08T11:11:19.746Z,5.10
2018-12-08T11:12:27.806Z,5.06
2018-12-08T11:13:35.841Z,5.03
2018-12-08T11:14:43.915Z,4.91
2018-12-08T11:15:51.962Z,4.97
2018-12-08T11:17:00.030Z,5.02
2018-12-08T11:18:08.077Z,5.03
2018-12-08T11:19:16.143Z,5.03
2018-12-08T11:20:24.202Z,5.06
2018-12-08T11:21:32.263Z,5.15
2018-12-08T11:22:40.328Z,5.15
2018-12-08T11:23:48.706Z,5.17
2018-12-08T11:24:56.449Z,5.25
2018-12-08T11:26:04.492Z,5.25
2018-12-08T11:27:12.600Z,5.18
2018-12-08T11:28:20.627Z,5.20
2018-12-08T11:29:28.686Z,5.18
2018-12-08T11:30:36.726Z,5.33
2018-12-08T11:31:44.786Z,5.33
2018-12-08T11:32:52.849Z,5.30
2018-12-08T11:34:00.914Z,5.31
2018-12-08T11:35:08.971Z,5.43
2018-12-08T11:36:17.030Z,5.39
2018-12-08T11:37:25.095Z,5.35
2018-12-08T11:38:33.142Z,5.40
2018-12-08T11:39:41.207Z,5.35
2018-12-08T11:40:49.262Z,5.48
2018-12-08T11:41:57.334Z,5.35
2018-12-08T11:43:05.384Z,5.46
2018-12-08T11:44:13.459Z,5.35
2018-12-08T11:45:21.518Z,5.33
2018-12-08T11:46:29.569Z,5.30
2018-12-08T11:47:37.631Z,5.25
2018-12-08T11:48:45.684Z,5.24
2018-12-08T11:49:53.727Z,5.25
2018-12-08T11:51:01.796Z,5.25
2018-12-08T11:52:09.874Z,5.17
2018-12-08T11:53:17.930Z,5.21
2018-12-08T11:54:25.966Z,5.17
2018-12-08T11:55:34.039Z,5.13
2018-12-08T11:56:42.090Z,5.10
2018-12-08T11:57:50.165Z,5.17
2018-12-08T11:58:58.205Z,5.09
2018-12-08T12:00:06.296Z,5.20
2018-12-08T12:01:14.368Z,5.18
2018-12-08T12:02:22.407Z,5.20
2018-12-08T12:03:30.459Z,5.27
2018-12-08T12:04:38.526Z,5.21
2018-12-08T12:05:46.568Z,5.22
2018-12-08T12:06:54.622Z,5.21
2018-12-08T12:08:02.683Z,5.21
2018-12-08T12:09:10.733Z,5.20
2018-12-08T12:10:19.180Z,5.13
2018-12-08T12:11:26.865Z,5.07
2018-12-08T12:12:34.913Z,5.04
2018-12-08T12:13:42.984Z,5.06
2018-12-08T12:14:51.040Z,5.04
2018-12-08T12:15:59.104Z,5.04
2018-12-08T12:17:07.163Z,4.99
2018-12-08T12:18:15.246Z,4.96
2018-12-08T12:19:23.299Z,4.94
2018-12-08T12:20:31.331Z,5.00
2018-12-08T12:21:39.388Z,5.00
2018-12-08T12:22:47.452Z,5.00
2018-12-08T12:23:55.510Z,4.96
2018-12-08T12:25:03.570Z,4.99
2018-12-08T12:26:11.619Z,4.94
2018-12-08T12:27:19.685Z,4.99
2018-12-08T12:28:27.732Z,4.94
2018-12-08T12:29:35.816Z,5.06
2018-12-08T12:30:43.850Z,4.97
2018-12-08T12:31:51.927Z,5.10
2018-12-08T12:33:00.049Z,5.10
2018-12-08T12:34:08.063Z,5.07
2018-12-08T12:35:16.091Z,5.13
2018-12-08T12:36:24.155Z,5.12
2018-12-08T12:37:32.225Z,5.09
2018-12-08T12:38:40.294Z,5.10
2018-12-08T12:39:48.342Z,5.09
2018-12-08T12:40:56.390Z,5.15
2018-12-08T12:42:04.588Z,5.15
2018-12-08T12:43:12.504Z,5.22
2018-12-08T12:44:20.562Z,5.20
2018-12-08T12:45:28.632Z,5.17
2018-12-08T12:46:36.707Z,5.24
2018-12-08T12:47:44.745Z,5.21
2018-12-08T12:48:52.824Z,5.39
2018-12-08T12:50:00.833Z,5.40
2018-12-08T12:51:09.143Z,5.30
2018-12-08T12:52:16.993Z,5.39
2018-12-08T12:53:25.041Z,5.38
2018-12-08T12:54:33.087Z,5.40
2018-12-08T12:55:41.155Z,5.40
2018-12-08T12:56:49.216Z,5.38
2018-12-08T12:57:57.271Z,5.36
2018-12-08T12:59:05.327Z,5.40
2018-12-08T13:00:13.398Z,5.45
2018-12-08T13:01:21.439Z,5.42
2018-12-08T13:02:29.507Z,5.35
2018-12-08T13:03:37.601Z,5.46
2018-12-08T13:04:45.655Z,5.39
2018-12-08T13:05:53.708Z,5.43
2018-12-08T13:07:01.750Z,5.48
2018-12-08T13:08:09.803Z,5.48
2018-12-08T13:09:17.854Z,5.49
2018-12-08T13:10:25.909Z,5.49
2018-12-08T13:11:33.976Z,5.45
2018-12-08T13:12:42.042Z,5.54
2018-12-08T13:13:50.129Z,5.51
2018-12-08T13:14:58.159Z,5.49
2018-12-08T13:16:06.219Z,5.46
2018-12-08T13:17:14.274Z,5.40
2018-12-08T13:18:22.356Z,5.42
2018-12-08T13:19:30.376Z,5.54
2018-12-08T13:20:38.451Z,5.46
2018-12-08T13:21:46.530Z,5.48
2018-12-08T13:22:54.561Z,5.56
2018-12-08T13:24:02.650Z,5.51
2018-12-08T13:25:10.706Z,5.46
2018-12-08T13:26:18.742Z,5.49
2018-12-08T13:27:26.851Z,5.53
2018-12-08T13:28:34.849Z,5.49
2018-12-08T13:29:42.941Z,5.49
2018-12-08T13:30:50.992Z,5.45
2018-12-08T13:31:59.035Z,5.56
2018-12-08T13:33:07.108Z,5.57
2018-12-08T13:34:15.186Z,5.57
2018-12-08T13:35:23.218Z,5.53
2018-12-08T13:36:31.290Z,5.51
2018-12-08T13:37:39.356Z,5.51
2018-12-08T13:38:47.413Z,5.54
2018-12-08T13:39:55.432Z,5.53
2018-12-08T13:41:03.528Z,5.60
2018-12-08T13:42:11.620Z,5.57
2018-12-08T13:43:19.664Z,5.67
2018-12-08T13:44:27.764Z,5.61
2018-12-08T13:45:35.776Z,5.63
2018-12-08T13:46:43.812Z,5.63
2018-12-08T13:47:51.878Z,5.65
2018-12-08T13:48:59.928Z,5.65
2018-12-08T13:50:07.984Z,5.57
2018-12-08T13:51:16.130Z,5.61
2018-12-08T13:52:24.127Z,5.61
2018-12-08T13:53:36.638Z,5.63
2018-12-08T13:54:41.483Z,5.64
2018-12-08T13:55:48.298Z,5.60
2018-12-08T13:56:56.350Z,5.63
2018-12-08T13:58:04.398Z,5.64
2018-12-08T13:59:12.472Z,5.67
2018-12-08T14:00:20.525Z,5.60
2018-12-08T14:01:28.580Z,5.68
2018-12-08T14:02:36.644Z,5.65
2018-12-08T14:03:45.013Z,5.64
2018-12-08T14:04:52.764Z,5.58
2018-12-08T14:06:00.823Z,5.63
2018-12-08T14:07:08.918Z,5.60
2018-12-08T14:08:16.949Z,5.71
2018-12-08T14:09:25.006Z,5.68
2018-12-08T14:10:33.052Z,5.60
2018-12-08T14:11:41.111Z,5.67
2018-12-08T14:12:49.179Z,5.71
2018-12-08T14:13:57.258Z,5.67
2018-12-08T14:15:05.277Z,5.64
2018-12-08T14:16:13.346Z,5.57
2018-12-08T14:17:21.421Z,5.61
2018-12-08T14:18:29.501Z,5.65
2018-12-08T14:19:37.540Z,5.60
2018-12-08T14:20:45.579Z,5.68
2018-12-08T14:21:53.663Z,5.68
2018-12-08T14:23:01.949Z,5.67
2018-12-08T14:24:09.791Z,5.72
2018-12-08T14:25:17.827Z,5.74
2018-12-08T14:26:25.876Z,5.74
2018-12-08T14:27:33.943Z,5.75
2018-12-08T14:28:42.013Z,5.78
2018-12-08T14:29:50.070Z,5.82
2018-12-08T14:30:58.127Z,5.78
2018-12-08T14:32:06.202Z,5.75
2018-12-08T14:33:15.335Z,5.76
2018-12-08T14:34:22.324Z,5.71
2018-12-08T14:35:30.363Z,5.67
2018-12-08T14:36:38.427Z,5.78
2018-12-08T14:37:46.587Z,5.76
2018-12-08T14:38:57.574Z,5.71
2018-12-08T14:40:02.598Z,5.76
2018-12-08T14:41:10.654Z,5.85
2018-12-08T14:42:18.735Z,5.72
2018-12-08T14:43:26.772Z,5.68
2018-12-08T14:44:34.828Z,5.74
2018-12-08T14:45:42.901Z,5.67
2018-12-08T14:46:50.954Z,5.81
2018-12-08T14:47:59.012Z,5.78
2018-12-08T14:49:07.078Z,5.75
2018-12-08T14:50:15.104Z,5.81
2018-12-08T14:51:23.189Z,5.78
2018-12-08T14:52:31.236Z,5.79
2018-12-08T14:53:39.321Z,5.81
2018-12-08T14:54:47.367Z,5.83
2018-12-08T14:55:55.424Z,5.81
2018-12-08T14:57:03.508Z,5.94
2018-12-08T14:58:11.559Z,5.89
2018-12-08T14:59:19.621Z,5.82
2018-12-08T15:00:27.671Z,5.83
2018-12-08T15:01:35.710Z,5.75
2018-12-08T15:02:43.772Z,5.78
2018-12-08T15:03:51.838Z,5.81
2018-12-08T15:04:59.903Z,5.83
2018-12-08T15:06:07.944Z,5.74
2018-12-08T15:07:16.014Z,5.68
2018-12-08T15:08:24.069Z,5.79
2018-12-08T15:09:32.130Z,5.78
2018-12-08T15:10:40.172Z,5.75
2018-12-08T15:11:48.251Z,5.82
2018-12-08T15:12:56.328Z,5.74
2018-12-08T15:14:04.355Z,5.86