createdAt,value
2018-07-14T00:00:10.040Z,7.20
2018-07-14T00:02:42.616Z,7.93
2018-07-14T00:05:15.042Z,7.63
2018-07-14T00:07:48.905Z,8.03
2018-07-14T00:10:21.647Z,7.83
2018-07-14T00:12:54.056Z,7.90
2018-07-14T00:15:26.577Z,8.37
2018-07-14T00:17:59.016Z,8.93
2018-07-14T00:20:31.486Z,8.13
2018-07-14T00:23:03.892Z,9.60
2018-07-14T00:25:42.172Z,9.63
2018-07-14T00:28:14.715Z,8.50
2018-07-14T00:30:47.127Z,8.70
2018-07-14T00:33:19.658Z,8.43
2018-07-14T00:35:52.035Z,9.57
2018-07-14T00:38:25.001Z,9.23
2018-07-14T00:40:57.416Z,9.33
2018-07-14T00:43:29.920Z,9.27
2018-07-14T00:46:02.820Z,8.83
2018-07-14T00:48:39.234Z,9.17
2018-07-14T00:51:11.661Z,9.40
2018-07-14T00:53:44.075Z,8.63
2018-07-14T00:56:16.539Z,9.40
2018-07-14T00:58:48.991Z,9.80
2018-07-14T01:01:21.418Z,9.10
2018-07-14T01:03:53.964Z,9.70
2018-07-14T01:06:26.388Z,9.40
2018-07-14T01:08:59.954Z,9.70
2018-07-14T01:11:32.330Z,9.23
2018-07-14T01:14:04.990Z,9.40
2018-07-14T01:16:37.457Z,9.67
2018-07-14T01:19:10.161Z,9.57
2018-07-14T01:21:42.546Z,9.53
2018-07-14T01:24:15.377Z,9.47
2018-07-14T01:26:47.852Z,9.30
2018-07-14T01:29:20.422Z,9.53
2018-07-14T01:31:52.861Z,10.07
2018-07-14T01:34:25.301Z,8.90
2018-07-14T01:36:57.822Z,9.10
2018-07-14T01:39:30.593Z,10.43
2018-07-14T01:42:03.127Z,9.90
2018-07-14T01:44:35.688Z,9.33
2018-07-14T01:47:08.355Z,9.57
2018-07-14T01:49:40.921Z,9.40
2018-07-14T01:52:13.464Z,9.30
2018-07-14T01:54:45.959Z,9.33
2018-07-14T01:57:18.418Z,9.83
2018-07-14T01:59:50.901Z,9.47
2018-07-14T02:02:23.404Z,9.73
2018-07-14T02:04:55.957Z,9.03
2018-07-14T02:07:28.681Z,9.60
2018-07-14T02:10:01.270Z,9.13
2018-07-14T02:12:33.761Z,9.63
2018-07-14T02:15:06.519Z,9.20
2018-07-14T02:17:39.111Z,9.10
2018-07-14T02:20:11.669Z,8.50
2018-07-14T02:22:44.119Z,9.80
2018-07-14T02:25:16.554Z,8.97
2018-07-14T02:27:48.980Z,9.73
2018-07-14T02:30:21.463Z,9.73
2018-07-14T02:32:53.933Z,10.10
2018-07-14T02:35:26.435Z,9.97
2018-07-14T02:37:58.858Z,10.40
2018-07-14T02:40:31.353Z,9.83
2018-07-14T02:43:04.816Z,9.90
2018-07-14T02:45:37.280Z,9.97
2018-07-14T02:48:10.253Z,10.70
2018-07-14T02:50:42.817Z,9.80
2018-07-14T02:53:15.307Z,10.00
2018-07-14T02:55:47.834Z,9.77
2018-07-14T02:58:20.275Z,10.83
2018-07-14T03:00:52.708Z,9.80
2018-07-14T03:03:25.197Z,9.67
2018-07-14T03:05:57.603Z,9.70
2018-07-14T03:08:30.052Z,10.20
2018-07-14T03:11:02.964Z,10.47
2018-07-14T03:13:35.439Z,10.50
2018-07-14T03:16:07.864Z,9.93
2018-07-14T03:18:40.268Z,11.03
2018-07-14T03:21:12.784Z,10.50
2018-07-14T03:23:45.192Z,9.40
2018-07-14T03:26:17.648Z,10.17
2018-07-14T03:28:50.129Z,9.67
2018-07-14T03:31:22.591Z,11.00
2018-07-14T03:33:55.015Z,10.13
2018-07-14T03:36:27.517Z,11.10
2018-07-14T03:38:59.914Z,10.20
2018-07-14T03:41:32.489Z,11.00
2018-07-14T03:44:04.900Z,11.00
2018-07-14T03:46:37.311Z,9.77
2018-07-14T03:49:09.750Z,10.40
2018-07-14T03:51:42.266Z,10.30
2018-07-14T03:54:14.673Z,10.60
2018-07-14T03:56:47.251Z,10.57
2018-07-14T03:59:19.662Z,11.30
2018-07-14T04:01:52.311Z,10.63
2018-07-14T04:04:24.810Z,11.80
2018-07-14T04:06:57.240Z,11.83
2018-07-14T04:09:29.724Z,11.97
2018-07-14T04:12:02.308Z,11.80
2018-07-14T04:14:34.959Z,11.13
2018-07-14T04:17:07.404Z,12.13
2018-07-14T04:19:39.913Z,11.90
2018-07-14T04:22:12.409Z,12.00
2018-07-14T04:24:44.814Z,12.03
2018-07-14T04:27:17.429Z,11.33
2018-07-14T04:29:50.008Z,11.70
2018-07-14T04:32:23.028Z,11.03
2018-07-14T04:34:55.731Z,11.23
2018-07-14T04:37:28.309Z,11.50
2018-07-14T04:40:00.821Z,10.87
2018-07-14T04:42:33.377Z,11.57
2018-07-14T04:45:05.871Z,11.43
2018-07-14T04:47:38.330Z,11.27
2018-07-14T04:50:10.942Z,10.93
2018-07-14T04:52:43.510Z,10.90
2018-07-14T04:55:15.918Z,11.60
2018-07-14T04:57:48.370Z,12.00
2018-07-14T05:00:21.085Z,11.50
2018-07-14T05:02:53.820Z,11.27
2018-07-14T05:05:26.252Z,11.73
2018-07-14T05:07:58.750Z,11.30
2018-07-14T05:10:31.346Z,11.73
2018-07-14T05:13:04.289Z,11.17
2018-07-14T05:15:36.964Z,10.70
2018-07-14T05:18:09.728Z,11.50
2018-07-14T05:20:42.385Z,11.87
2018-07-14T05:23:15.027Z,11.57
2018-07-14T05:25:47.750Z,11.60
2018-07-14T05:28:20.259Z,11.80
2018-07-14T05:30:52.753Z,11.50
2018-07-14T05:33:26.678Z,11.63
2018-07-14T05:35:59.371Z,12.57
2018-07-14T05:38:31.804Z,11.23
2018-07-14T05:41:04.312Z,11.90
2018-07-14T05:43:36.896Z,11.57
2018-07-14T05:46:09.395Z,13.07
2018-07-14T05:48:41.997Z,11.60
2018-07-14T05:51:14.476Z,11.93
2018-07-14T05:53:46.952Z,11.23
2018-07-14T05:56:19.370Z,12.47
2018-07-14T05:58:51.970Z,12.07
2018-07-14T06:01:24.351Z,11.33
2018-07-14T06:03:56.879Z,10.77
2018-07-14T06:06:29.680Z,10.73
2018-07-14T06:09:02.203Z,10.60
2018-07-14T06:11:35.170Z,10.97
2018-07-14T06:14:07.700Z,11.47
2018-07-14T06:16:40.313Z,11.50
2018-07-14T06:19:12.771Z,11.00
2018-07-14T06:21:45.447Z,11.53
2018-07-14T06:24:19.084Z,10.53
2018-07-14T06:26:52.648Z,10.83
2018-07-14T06:29:25.405Z,9.37
2018-07-14T06:31:58.276Z,9.77
2018-07-14T06:34:30.879Z,10.50
2018-07-14T06:37:03.458Z,10.27
2018-07-14T06:39:36.177Z,10.63
2018-07-14T06:42:08.950Z,10.87
2018-07-14T06:44:41.481Z,11.27
2018-07-14T06:47:13.933Z,10.97
2018-07-14T06:49:46.453Z,10.67
2018-07-14T06:52:18.890Z,11.57
2018-07-14T06:54:52.101Z,11.07
2018-07-14T06:57:24.510Z,11.63
2018-07-14T06:59:56.998Z,10.30
2018-07-14T07:02:29.444Z,10.27
2018-07-14T07:05:01.907Z,11.30
2018-07-14T07:07:34.580Z,11.10
2018-07-14T07:10:07.418Z,10.93
2018-07-14T07:12:39.927Z,10.43
2018-07-14T07:15:12.548Z,11.67
2018-07-14T07:17:45.101Z,10.37
2018-07-14T07:20:17.981Z,11.40
2018-07-14T07:22:50.860Z,11.03
2018-07-14T07:25:23.675Z,11.33
2018-07-14T07:27:56.099Z,10.87
2018-07-14T07:30:28.561Z,12.10
2018-07-14T07:33:02.182Z,10.57
2018-07-14T07:35:35.169Z,10.57
2018-07-14T07:38:07.649Z,11.37
2018-07-14T07:40:40.329Z,10.10
2018-07-14T07:43:12.956Z,10.90
2018-07-14T07:45:45.799Z,11.93
2018-07-14T07:48:18.595Z,10.77
2018-07-14T07:50:51.580Z,10.90
2018-07-14T07:53:24.048Z,9.97
2018-07-14T07:55:56.787Z,9.47
2018-07-14T07:58:29.252Z,10.67
2018-07-14T08:01:01.825Z,10.27
2018-07-14T08:03:34.307Z,10.77
2018-07-14T08:06:07.033Z,10.80
2018-07-14T08:08:39.484Z,9.33
2018-07-14T08:11:12.270Z,10.07
2018-07-14T08:13:44.905Z,9.57
2018-07-14T08:16:17.421Z,8.50
2018-07-14T08:18:49.823Z,8.97
2018-07-14T08:21:22.303Z,9.57
2018-07-14T08:23:54.842Z,7.37
2018-07-14T08:26:27.301Z,9.57
2018-07-14T08:29:00.003Z,10.00
2018-07-14T08:31:32.607Z,9.80
2018-07-14T08:34:05.472Z,9.73
2018-07-14T08:36:41.905Z,8.97
2018-07-14T08:39:14.372Z,9.37
2018-07-14T08:41:52.025Z,9.60
2018-07-14T08:44:24.503Z,9.57
2018-07-14T08:46:56.991Z,10.03
2018-07-14T08:49:29.679Z,9.13
2018-07-14T08:52:02.159Z,8.33
2018-07-14T08:54:34.996Z,8.67
2018-07-14T08:57:07.427Z,8.40
2018-07-14T08:59:39.842Z,8.83
2018-07-14T09:02:12.324Z,7.07
2018-07-14T09:04:44.744Z,8.37
2018-07-14T09:07:17.187Z,9.20
2018-07-14T09:09:49.639Z,8.53
2018-07-14T09:12:22.319Z,8.50
2018-07-14T09:14:54.816Z,8.70
2018-07-14T09:17:27.351Z,8.17
2018-07-14T09:19:59.764Z,7.80
2018-07-14T09:22:32.250Z,7.63
2018-07-14T09:25:05.078Z,6.93
2018-07-14T09:27:37.676Z,7.00
2018-07-14T09:30:10.231Z,8.17
2018-07-14T09:32:42.810Z,7.43
2018-07-14T09:35:15.144Z,7.60
2018-07-14T09:37:47.850Z,6.47
2018-07-14T09:40:20.257Z,7.30
2018-07-14T09:42:52.710Z,6.83
2018-07-14T09:45:25.324Z,6.00
2018-07-14T09:47:57.758Z,7.07
2018-07-14T09:50:30.231Z,7.40
2018-07-14T09:53:02.844Z,7.47
2018-07-14T09:55:35.285Z,8.67
2018-07-14T09:58:07.866Z,8.10
2018-07-14T10:00:46.841Z,8.67
2018-07-14T10:03:19.322Z,6.73
2018-07-14T10:05:51.761Z,7.80
2018-07-14T10:08:24.154Z,7.60
2018-07-14T10:10:57.247Z,7.47
2018-07-14T10:13:29.654Z,6.63
2018-07-14T10:16:02.312Z,6.13
2018-07-14T10:18:34.839Z,5.80
2018-07-14T10:21:07.274Z,6.50
2018-07-14T10:23:39.660Z,7.47
2018-07-14T10:26:12.130Z,6.80
2018-07-14T10:28:44.549Z,6.93
2018-07-14T10:31:17.012Z,6.37
2018-07-14T10:33:49.530Z,6.77
2018-07-14T10:36:22.151Z,6.97
2018-07-14T10:38:54.805Z,6.80
2018-07-14T10:41:27.242Z,7.00
2018-07-14T10:43:59.678Z,7.03
2018-07-14T10:46:32.169Z,7.43
2018-07-14T10:49:04.568Z,8.03
2018-07-14T10:51:37.086Z,6.50
2018-07-14T10:54:09.466Z,6.17
2018-07-14T10:56:41.958Z,6.87
2018-07-14T10:59:14.726Z,6.23
2018-07-14T11:01:47.254Z,6.10
2018-07-14T11:04:19.713Z,6.77
2018-07-14T11:06:52.167Z,6.60
2018-07-14T11:09:24.591Z,7.00
2018-07-14T11:11:57.046Z,5.90
2018-07-14T11:14:29.459Z,6.47
2018-07-14T11:17:01.983Z,6.90
2018-07-14T11:19:34.399Z,6.90
2018-07-14T11:22:07.237Z,7.07
2018-07-14T11:24:39.649Z,7.77
2018-07-14T11:27:12.421Z,7.13
2018-07-14T11:29:44.888Z,7.40
2018-07-14T11:32:17.407Z,7.17
2018-07-14T11:34:49.852Z,7.20
2018-07-14T11:37:22.342Z,6.93
2018-07-14T11:39:56.911Z,7.17
2018-07-14T11:42:30.204Z,7.40
2018-07-14T11:45:02.774Z,8.07
2018-07-14T11:47:35.345Z,7.47
2018-07-14T11:50:07.978Z,8.27
2018-07-14T11:52:40.428Z,7.90
2018-07-14T11:55:12.881Z,7.20
2018-07-14T11:57:45.274Z,7.20
2018-07-14T12:00:17.846Z,7.97
2018-07-14T12:02:50.357Z,7.50
2018-07-14T12:05:22.822Z,7.70
2018-07-14T12:07:55.384Z,7.23
2018-07-14T12:10:29.155Z,7.20
2018-07-14T12:13:01.735Z,6.20
2018-07-14T12:15:34.134Z,6.03
2018-07-14T12:18:06.676Z,6.60
2018-07-14T12:20:39.097Z,6.33
2018-07-14T12:23:11.731Z,6.40
2018-07-14T12:25:44.182Z,5.53
2018-07-14T12:28:16.861Z,5.87
2018-07-14T12:30:49.366Z,6.83
2018-07-14T12:33:21.787Z,6.70
2018-07-14T12:35:54.205Z,7.47
2018-07-14T12:38:26.623Z,6.83
2018-07-14T12:40:59.103Z,7.23
2018-07-14T12:43:31.774Z,6.33
2018-07-14T12:46:04.460Z,6.30
2018-07-14T12:48:36.936Z,7.00
2018-07-14T12:51:09.441Z,7.10
2018-07-14T12:53:42.000Z,6.20
2018-07-14T12:56:14.502Z,6.40
2018-07-14T12:58:47.586Z,6.37
2018-07-14T13:01:20.076Z,5.67
2018-07-14T13:03:52.510Z,6.70
2018-07-14T13:06:25.007Z,5.63
2018-07-14T13:08:57.489Z,6.67
2018-07-14T13:11:30.006Z,6.23
2018-07-14T13:14:02.505Z,6.70
2018-07-14T13:16:35.558Z,6.80
2018-07-14T13:19:08.247Z,6.50
2018-07-14T13:21:40.799Z,6.87
2018-07-14T13:24:13.567Z,6.13
2018-07-14T13:26:45.979Z,6.10
2018-07-14T13:29:18.470Z,5.90
2018-07-14T13:31:51.260Z,6.43
2018-07-14T13:34:24.198Z,3.20
2018-07-14T13:36:56.707Z,5.00
2018-07-14T13:39:29.172Z,5.37
2018-07-14T13:42:01.966Z,5.60
2018-07-14T13:44:34.387Z,5.77
2018-07-14T13:47:06.864Z,4.97
2018-07-14T13:49:39.466Z,5.53
2018-07-14T13:52:12.151Z,5.27
2018-07-14T13:54:44.931Z,5.07
2018-07-14T13:57:17.342Z,4.77
2018-07-14T13:59:49.845Z,5.43
2018-07-14T14:02:22.319Z,4.77
2018-07-14T14:04:54.843Z,4.50
2018-07-14T14:07:27.301Z,4.23
2018-07-14T14:09:59.876Z,4.90
2018-07-14T14:12:32.648Z,4.73
2018-07-14T14:15:05.655Z,4.30
2018-07-14T14:17:38.164Z,4.57
2018-07-14T14:20:10.777Z,4.30
2018-07-14T14:22:45.298Z,3.90
2018-07-14T14:25:18.443Z,3.80
2018-07-14T14:27:51.558Z,4.03
2018-07-14T14:30:24.241Z,3.73
2018-07-14T14:32:57.480Z,3.43
2018-07-14T14:35:30.492Z,3.47
2018-07-14T14:38:03.221Z,3.60
2018-07-14T14:40:36.047Z,3.47
2018-07-14T14:43:08.788Z,3.13
2018-07-14T14:45:41.582Z,3.30
2018-07-14T14:48:15.165Z,3.70
2018-07-14T14:50:48.097Z,3.07
2018-07-14T14:53:21.002Z,3.13
2018-07-14T14:55:53.664Z,3.10
2018-07-14T14:58:26.160Z,3.00
2018-07-14T15:00:58.783Z,3.00
2018-07-14T15:03:31.418Z,2.80
2018-07-14T15:06:04.515Z,3.63
2018-07-14T15:08:37.009Z,2.90
2018-07-14T15:11:09.676Z,3.07
2018-07-14T15:13:42.469Z,3.20
2018-07-14T15:16:15.192Z,3.20
2018-07-14T15:18:47.680Z,3.10
2018-07-14T15:21:20.329Z,2.70
2018-07-14T15:23:52.891Z,2.63
2018-07-14T15:26:25.748Z,2.87
2018-07-14T15:28:58.437Z,2.67
2018-07-14T15:31:31.042Z,3.07
2018-07-14T15:34:03.876Z,2.73
2018-07-14T15:36:47.768Z,2.80
2018-07-14T15:39:20.649Z,2.57
2018-07-14T15:41:53.267Z,2.70
2018-07-14T15:44:26.163Z,3.03
2018-07-14T15:46:58.853Z,3.07
2018-07-14T15:49:32.135Z,3.00
2018-07-14T15:52:05.234Z,3.10
2018-07-14T15:54:38.181Z,2.77
2018-07-14T15:57:11.018Z,1.97
2018-07-14T15:59:43.986Z,7.53
2018-07-14T16:02:17.384Z,2.93
2018-07-14T16:04:50.648Z,3.23
2018-07-14T16:07:23.292Z,3.17
2018-07-14T16:09:56.238Z,2.80
2018-07-14T16:12:28.707Z,3.00
2018-07-14T16:15:01.471Z,2.80
2018-07-14T16:17:34.469Z,3.07
2018-07-14T16:20:09.437Z,3.17
2018-07-14T16:22:42.220Z,2.87
2018-07-14T16:25:15.108Z,2.23
2018-07-14T16:27:48.025Z,2.53
2018-07-14T16:30:20.837Z,2.90
2018-07-14T16:32:53.884Z,2.90
2018-07-14T16:35:26.657Z,2.80
2018-07-14T16:37:59.430Z,2.57
2018-07-14T16:40:32.051Z,2.60
2018-07-14T16:43:04.908Z,2.90
2018-07-14T16:45:38.105Z,2.77
2018-07-14T16:48:10.938Z,2.90
2018-07-14T16:50:43.727Z,2.43
2018-07-14T16:53:16.493Z,2.60
2018-07-14T16:55:49.265Z,2.70
2018-07-14T16:58:30.087Z,2.40
2018-07-14T17:01:10.038Z,2.97
2018-07-14T17:03:43.469Z,2.60
2018-07-14T17:06:16.339Z,2.23
2018-07-14T17:08:49.036Z,2.70
2018-07-14T17:11:22.119Z,2.77
2018-07-14T17:13:55.000Z,2.50
2018-07-14T17:16:28.268Z,2.60
2018-07-14T17:19:01.006Z,2.80
2018-07-14T17:21:34.019Z,2.63
2018-07-14T17:24:07.079Z,2.60
2018-07-14T17:26:39.849Z,2.47
2018-07-14T17:29:12.612Z,2.83
2018-07-14T17:31:45.574Z,2.40
2018-07-14T17:34:18.659Z,2.37
2018-07-14T17:36:52.080Z,2.50
2018-07-14T17:39:25.317Z,2.57
2018-07-14T17:41:58.365Z,2.47
2018-07-14T17:44:31.372Z,2.53
2018-07-14T17:47:04.421Z,2.43
2018-07-14T17:49:37.304Z,2.40
2018-07-14T17:52:10.261Z,2.60
2018-07-14T17:54:43.570Z,2.20
2018-07-14T17:57:16.552Z,2.77
2018-07-14T17:59:49.291Z,2.70
2018-07-14T18:02:22.312Z,2.70
2018-07-14T18:04:55.309Z,2.60
2018-07-14T18:07:28.780Z,2.70
2018-07-14T18:10:03.205Z,2.73
2018-07-14T18:12:36.682Z,2.73
2018-07-14T18:15:10.751Z,2.50
2018-07-14T18:17:43.754Z,2.73
2018-07-14T18:20:17.402Z,2.83
2018-07-14T18:22:50.214Z,2.67
2018-07-14T18:25:23.273Z,2.30
2018-07-14T18:27:57.220Z,3.00
2018-07-14T18:30:29.976Z,3.13
2018-07-14T18:33:03.684Z,2.83
2018-07-14T18:35:37.662Z,2.77
2018-07-14T18:38:10.446Z,2.70
2018-07-14T18:40:44.490Z,3.13
2018-07-14T18:43:17.422Z,2.30
2018-07-14T18:45:50.782Z,3.47
2018-07-14T18:48:24.884Z,2.70
2018-07-14T18:50:58.234Z,2.80
2018-07-14T18:53:31.845Z,3.30
2018-07-14T18:56:05.024Z,3.30
2018-07-14T18:58:38.460Z,2.63
2018-07-14T19:01:11.497Z,3.20
2018-07-14T19:03:44.896Z,2.90
2018-07-14T19:06:18.201Z,3.03
2018-07-14T19:08:51.503Z,3.20
2018-07-14T19:11:24.637Z,2.93
2018-07-14T19:13:57.482Z,3.27
2018-07-14T19:16:30.543Z,3.20
2018-07-14T19:19:03.250Z,3.00
2018-07-14T19:21:36.454Z,3.10
2018-07-14T19:24:09.050Z,3.13
2018-07-14T20:12:35.349Z,3.30
2018-07-14T20:15:08.430Z,3.30
2018-07-14T20:17:41.314Z,4.10
2018-07-14T20:20:14.000Z,3.70
2018-07-14T20:22:46.939Z,4.03
2018-07-14T20:25:19.671Z,3.67
2018-07-14T20:27:53.980Z,3.73
2018-07-14T20:30:50.276Z,3.80
2018-07-14T20:33:24.649Z,4.60
2018-07-14T20:42:20.607Z,4.90
2018-07-14T20:44:54.254Z,4.90
2018-07-14T20:47:26.726Z,5.00
2018-07-14T20:53:10.264Z,4.67
2018-07-14T20:55:43.143Z,5.30
2018-07-14T20:58:16.120Z,4.83
2018-07-14T21:00:49.270Z,4.73
2018-07-14T21:03:22.236Z,4.40
2018-07-14T21:05:56.059Z,4.93
2018-07-14T21:08:28.814Z,5.10
2018-07-14T21:11:01.600Z,5.10
2018-07-14T21:13:34.621Z,5.30
2018-07-14T21:16:07.441Z,4.90
2018-07-14T21:18:39.970Z,5.20
2018-07-14T21:21:13.010Z,5.10
2018-07-14T21:23:45.837Z,5.70
2018-07-14T21:26:18.602Z,5.40
2018-07-14T21:28:51.305Z,5.30
2018-07-14T21:31:23.998Z,5.00
2018-07-14T21:33:56.676Z,4.03
2018-07-14T21:36:29.604Z,4.67
2018-07-14T21:39:04.700Z,4.67
2018-07-14T21:41:37.663Z,4.87
2018-07-14T21:44:13.267Z,4.63
2018-07-14T21:46:46.133Z,4.57
2018-07-14T21:49:18.781Z,3.93
2018-07-14T21:51:51.448Z,4.03
2018-07-14T21:54:24.300Z,4.17
2018-07-14T21:56:56.886Z,4.23
2018-07-14T21:59:29.712Z,3.83
2018-07-14T22:02:06.246Z,3.27
2018-07-14T22:04:39.090Z,3.80
2018-07-14T22:07:11.922Z,3.70
2018-07-14T22:09:44.786Z,3.53
2018-07-14T22:12:17.401Z,3.33
2018-07-14T22:14:50.418Z,3.77
2018-07-14T22:17:23.820Z,3.77
2018-07-14T22:19:56.663Z,3.90
2018-07-14T22:22:29.948Z,3.63
2018-07-14T22:25:02.575Z,4.07
2018-07-14T22:27:37.533Z,3.67
2018-07-14T22:30:10.582Z,4.10
2018-07-14T22:32:45.951Z,3.60
2018-07-14T22:35:19.117Z,3.77
2018-07-14T22:37:53.090Z,4.20
2018-07-14T22:40:28.084Z,4.07
2018-07-14T22:43:01.675Z,3.80
2018-07-14T22:45:35.517Z,3.80
2018-07-14T22:48:08.331Z,4.10
2018-07-14T22:50:41.465Z,4.23
2018-07-14T22:53:14.545Z,4.13
2018-07-14T22:55:47.634Z,4.37
2018-07-14T22:58:21.278Z,3.73
2018-07-14T23:00:54.264Z,3.80
2018-07-14T23:03:28.226Z,3.77
2018-07-14T23:06:01.534Z,3.83
2018-07-14T23:08:34.820Z,4.10
2018-07-14T23:11:08.737Z,4.07
2018-07-14T23:13:41.340Z,4.20
2018-07-14T23:16:15.509Z,3.40
2018-07-14T23:18:50.859Z,3.93
2018-07-14T23:21:23.576Z,3.70
2018-07-14T23:23:57.199Z,3.53
2018-07-14T23:26:30.754Z,3.27
2018-07-14T23:29:03.734Z,3.50
2018-07-14T23:31:36.385Z,3.50
2018-07-14T23:34:08.954Z,3.77
2018-07-14T23:36:41.386Z,4.17
2018-07-14T23:39:14.235Z,3.77
2018-07-14T23:41:48.765Z,3.60
2018-07-14T23:44:21.530Z,2.83
2018-07-14T23:46:54.225Z,4.07
2018-07-14T23:49:26.904Z,3.90
2018-07-14T23:51:59.459Z,4.07
2018-07-14T23:54:32.126Z,3.70
2018-07-14T23:57:05.831Z,3.50
2018-07-14T23:59:38.899Z,4.47
