createdAt,value
2024-05-09T00:01:53.105Z,11.30
2024-05-09T00:04:22.844Z,11.40
2024-05-09T00:06:54.963Z,11.40
2024-05-09T00:09:24.831Z,11.50
2024-05-09T00:11:54.439Z,11.50
2024-05-09T00:14:24.101Z,11.40
2024-05-09T00:16:53.936Z,11.50
2024-05-09T00:19:24.249Z,11.50
2024-05-09T00:21:56.634Z,11.60
2024-05-09T00:24:26.136Z,11.60
2024-05-09T00:26:55.873Z,11.50
2024-05-09T00:29:25.504Z,11.50
2024-05-09T00:31:55.111Z,11.50
2024-05-09T00:34:26.907Z,11.50
2024-05-09T00:36:59.070Z,11.50
2024-05-09T00:39:29.323Z,11.50
2024-05-09T00:41:59.598Z,11.50
2024-05-09T00:44:29.512Z,11.50
2024-05-09T00:46:59.494Z,11.40
2024-05-09T00:49:29.916Z,11.40
2024-05-09T00:52:02.332Z,11.30
2024-05-09T00:54:33.353Z,11.30
2024-05-09T00:57:05.813Z,11.20
2024-05-09T00:59:36.568Z,11.20
2024-05-09T01:02:06.598Z,11.20
2024-05-09T01:04:36.362Z,11.30
2024-05-09T01:07:08.481Z,11.30
2024-05-09T01:09:38.013Z,11.30
2024-05-09T01:12:08.318Z,11.20
2024-05-09T01:14:39.635Z,11.20
2024-05-09T01:17:09.697Z,11.20
2024-05-09T01:19:39.749Z,11.20
2024-05-09T01:22:12.124Z,11.10
2024-05-09T01:24:44.476Z,11.10
2024-05-09T01:27:13.965Z,11.10
2024-05-09T01:29:43.490Z,11.10
2024-05-09T01:32:13.279Z,11.00
2024-05-09T01:34:43.270Z,11.20
2024-05-09T01:37:13.047Z,11.20
2024-05-09T01:39:45.189Z,11.20
2024-05-09T01:42:16.721Z,11.10
2024-05-09T01:44:46.890Z,11.00
2024-05-09T01:47:16.864Z,11.00
2024-05-09T01:49:46.618Z,10.90
2024-05-09T01:52:16.674Z,11.00
2024-05-09T01:54:48.869Z,10.90
2024-05-09T01:57:18.343Z,10.90
2024-05-09T01:59:47.874Z,10.80
2024-05-09T02:02:17.791Z,10.80
2024-05-09T02:04:49.950Z,10.80
2024-05-09T02:07:19.822Z,10.70
2024-05-09T02:09:54.528Z,10.70
2024-05-09T02:12:24.487Z,10.70
2024-05-09T02:14:56.005Z,10.70
2024-05-09T02:17:25.668Z,10.60
2024-05-09T02:19:55.460Z,10.60
2024-05-09T02:22:24.973Z,10.50
2024-05-09T02:24:57.192Z,10.50
2024-05-09T02:27:26.689Z,10.40
2024-05-09T02:29:56.347Z,10.40
2024-05-09T02:32:23.320Z,10.30
2024-05-09T02:34:52.865Z,10.30
2024-05-09T02:37:19.781Z,10.30
2024-05-09T02:39:49.509Z,10.20
2024-05-09T02:42:19.040Z,10.20
2024-05-09T02:44:48.520Z,10.20
2024-05-09T02:47:15.620Z,10.10
2024-05-09T02:49:45.247Z,10.30
2024-05-09T02:52:12.403Z,10.30
2024-05-09T02:54:41.881Z,10.20
2024-05-09T02:57:08.843Z,10.20
2024-05-09T02:59:41.409Z,10.20
2024-05-09T03:02:08.435Z,10.20
2024-05-09T03:04:38.303Z,10.30
2024-05-09T03:07:05.514Z,10.30
2024-05-09T03:09:35.087Z,10.20
2024-05-09T03:12:02.114Z,10.10
2024-05-09T03:14:32.222Z,10.20
2024-05-09T03:17:01.762Z,10.20
2024-05-09T03:19:31.644Z,10.30
2024-05-09T03:21:59.228Z,10.30
2024-05-09T03:24:29.056Z,10.30
2024-05-09T03:26:56.046Z,10.30
2024-05-09T03:29:25.966Z,10.30
2024-05-09T03:31:53.046Z,10.30
2024-05-09T03:34:25.492Z,10.30
2024-05-09T03:36:55.047Z,10.30
2024-05-09T03:39:24.823Z,10.30
2024-05-09T03:41:54.291Z,10.40
2024-05-09T03:44:23.862Z,10.40
2024-05-09T03:46:51.177Z,10.40
2024-05-09T03:49:22.444Z,10.40
2024-05-09T03:51:52.091Z,10.40
2024-05-09T03:54:21.874Z,10.40
2024-05-09T03:56:48.764Z,10.40
2024-05-09T03:59:18.788Z,10.30
2024-05-09T04:01:46.055Z,10.20
2024-05-09T04:04:16.063Z,10.30
2024-05-09T04:06:43.165Z,10.40
2024-05-09T04:09:15.386Z,10.60
2024-05-09T04:11:42.418Z,10.60
2024-05-09T04:14:12.154Z,10.40
2024-05-09T04:16:39.055Z,10.30
2024-05-09T04:19:08.685Z,10.30
2024-05-09T04:21:35.632Z,10.20
2024-05-09T04:24:05.108Z,10.30
2024-05-09T04:26:35.202Z,10.30
2024-05-09T04:29:04.811Z,10.30
2024-05-09T04:31:36.181Z,10.30
2024-05-09T04:34:05.983Z,10.40
2024-05-09T04:36:35.734Z,10.40
2024-05-09T04:39:02.666Z,10.40
2024-05-09T04:41:32.631Z,10.40
2024-05-09T04:44:02.215Z,10.40
2024-05-09T04:46:31.990Z,10.50
2024-05-09T04:48:59.001Z,10.50
2024-05-09T04:51:28.802Z,10.60
2024-05-09T04:53:55.948Z,10.70
2024-05-09T04:56:25.944Z,10.80
2024-05-09T04:58:53.179Z,10.80
2024-05-09T05:01:25.423Z,10.80
2024-05-09T05:03:52.991Z,10.90
2024-05-09T05:06:23.881Z,10.90
2024-05-09T05:08:50.849Z,10.90
2024-05-09T05:11:20.433Z,10.90
2024-05-09T05:13:47.480Z,10.80
2024-05-09T05:16:17.030Z,10.90
2024-05-09T05:18:46.688Z,11.00
2024-05-09T05:21:16.403Z,11.10
2024-05-09T05:23:43.493Z,11.10
2024-05-09T05:26:13.399Z,11.20
2024-05-09T05:28:42.992Z,11.20
2024-05-09T05:31:09.948Z,11.40
2024-05-09T05:33:39.574Z,11.40
2024-05-09T05:36:10.212Z,11.50
2024-05-09T05:38:40.056Z,11.60
2024-05-09T05:41:07.079Z,11.60
2024-05-09T05:43:37.270Z,11.70
2024-05-09T05:46:04.898Z,11.80
2024-05-09T05:48:34.551Z,11.80
2024-05-09T05:51:04.294Z,11.80
2024-05-09T05:53:37.035Z,11.90
2024-05-09T05:56:05.195Z,11.80
2024-05-09T05:58:35.029Z,11.80
2024-05-09T06:01:02.027Z,11.80
2024-05-09T06:03:32.830Z,11.80
2024-05-09T06:06:03.056Z,11.90
2024-05-09T06:08:32.694Z,11.90
2024-05-09T06:11:03.214Z,11.90
2024-05-09T06:13:32.727Z,12.00
2024-05-09T06:16:00.637Z,12.10
2024-05-09T06:18:30.413Z,12.40
2024-05-09T06:20:57.611Z,12.60
2024-05-09T06:23:27.146Z,12.70
2024-05-09T06:25:54.129Z,12.70
2024-05-09T06:28:26.227Z,12.80
2024-05-09T06:30:53.231Z,12.90
2024-05-09T06:33:22.913Z,13.00
2024-05-09T06:35:50.049Z,13.10
2024-05-09T06:38:19.614Z,13.20
2024-05-09T06:40:46.703Z,13.50
2024-05-09T06:43:19.023Z,13.50
2024-05-09T06:45:50.548Z,13.60
2024-05-09T06:48:22.274Z,13.90
2024-05-09T06:50:50.400Z,13.90
2024-05-09T06:53:23.404Z,13.90
2024-05-09T06:55:53.338Z,13.90
2024-05-09T06:58:20.385Z,14.10
2024-05-09T07:00:52.610Z,14.10
2024-05-09T07:03:19.989Z,14.20
2024-05-09T07:05:50.331Z,14.40
2024-05-09T07:08:17.620Z,14.40
2024-05-09T07:10:47.542Z,14.60
2024-05-09T07:13:15.648Z,14.70
2024-05-09T07:15:45.522Z,14.80
2024-05-09T07:18:17.907Z,14.70
2024-05-09T07:20:49.850Z,14.90
2024-05-09T07:23:18.066Z,15.20
2024-05-09T07:25:47.859Z,15.30
2024-05-09T07:28:16.124Z,15.50
2024-05-09T07:30:46.156Z,15.60
2024-05-09T07:33:20.866Z,15.50
2024-05-09T07:35:51.967Z,15.60
2024-05-09T07:38:19.151Z,15.60
2024-05-09T07:40:48.833Z,15.60
2024-05-09T07:43:16.338Z,15.80
2024-05-09T07:45:53.100Z,15.90
2024-05-09T07:53:39.897Z,16.10
2024-05-09T07:56:14.572Z,16.20
2024-05-09T07:58:43.945Z,16.30
2024-05-09T08:01:13.577Z,16.50
2024-05-09T08:03:43.381Z,16.50
2024-05-09T08:06:13.289Z,16.50
2024-05-09T08:08:40.271Z,16.60
2024-05-09T08:11:09.812Z,16.80
2024-05-09T08:13:36.913Z,16.70
2024-05-09T08:16:06.860Z,17.00
2024-05-09T08:18:34.224Z,17.00
2024-05-09T08:21:06.671Z,17.10
2024-05-09T08:23:33.802Z,17.00
2024-05-09T08:26:03.339Z,17.00
2024-05-09T08:28:30.310Z,17.20
2024-05-09T08:31:02.397Z,17.10
2024-05-09T08:33:33.351Z,17.20
2024-05-09T08:36:05.696Z,17.30
2024-05-09T08:38:32.829Z,17.40
2024-05-09T08:41:05.179Z,17.30
2024-05-09T08:43:32.314Z,17.20
2024-05-09T08:46:02.998Z,17.10
2024-05-09T08:48:31.980Z,17.00
2024-05-09T08:51:02.023Z,17.10
2024-05-09T08:53:31.800Z,16.80
2024-05-09T08:56:04.335Z,16.80
2024-05-09T08:58:32.629Z,17.00
2024-05-09T09:01:02.840Z,17.00
2024-05-09T09:03:34.448Z,17.00
2024-05-09T09:06:07.947Z,16.80
2024-05-09T09:08:39.208Z,17.10
2024-05-09T09:11:09.113Z,17.30
2024-05-09T09:13:36.312Z,17.50
2024-05-09T09:16:06.646Z,17.60
2024-05-09T09:18:34.695Z,17.60
2024-05-09T09:21:04.746Z,17.60
2024-05-09T09:23:31.635Z,17.50
2024-05-09T09:26:04.295Z,17.40
2024-05-09T09:28:31.327Z,17.40
2024-05-09T09:31:05.051Z,17.40
2024-05-09T09:33:32.793Z,17.60
2024-05-09T09:36:06.952Z,17.60
2024-05-09T09:38:37.300Z,17.80
2024-05-09T09:41:11.183Z,18.10
2024-05-09T09:43:39.789Z,18.20
2024-05-09T09:46:12.540Z,17.90
2024-05-09T09:48:41.486Z,17.90
2024-05-09T09:51:11.516Z,18.10
2024-05-09T09:53:39.013Z,18.50
2024-05-09T09:56:13.729Z,18.60
2024-05-09T09:58:42.235Z,18.80
2024-05-09T10:01:13.223Z,18.80
2024-05-09T10:03:45.422Z,19.10
2024-05-09T10:06:18.784Z,18.90
2024-05-09T10:08:47.355Z,18.80
2024-05-09T10:11:22.467Z,18.80
2024-05-09T10:13:51.348Z,18.80
2024-05-09T10:16:24.262Z,18.70
2024-05-09T10:18:51.570Z,18.80
2024-05-09T10:21:21.864Z,18.60
2024-05-09T10:23:59.715Z,18.40
2024-05-09T10:26:39.613Z,18.50
2024-05-09T10:29:13.331Z,18.60
2024-05-09T10:31:45.754Z,18.60
2024-05-09T10:34:20.413Z,18.80
2024-05-09T10:36:55.142Z,18.90
2024-05-09T10:39:22.593Z,18.80
2024-05-09T10:41:54.841Z,18.90
2024-05-09T10:44:23.175Z,18.60
2024-05-09T10:47:02.728Z,18.70
2024-05-09T10:49:36.400Z,18.70
2024-05-09T10:52:11.676Z,18.80
2024-05-09T10:54:43.319Z,18.90
2024-05-09T10:57:15.716Z,19.20
2024-05-09T10:59:47.354Z,19.40
2024-05-09T11:02:24.639Z,19.40
2024-05-09T11:05:06.577Z,19.40
2024-05-09T11:07:37.482Z,19.50
2024-05-09T11:10:14.801Z,19.60
2024-05-09T11:12:50.445Z,19.50
2024-05-09T11:15:17.471Z,19.40
2024-05-09T11:17:47.127Z,19.60
2024-05-09T11:20:22.650Z,19.70
2024-05-09T11:22:56.418Z,19.60
2024-05-09T11:25:23.433Z,19.60
2024-05-09T11:27:55.615Z,19.60
2024-05-09T11:30:30.061Z,19.30
2024-05-09T11:33:01.814Z,19.40
2024-05-09T11:35:29.336Z,19.40
2024-05-09T11:37:59.145Z,19.50
2024-05-09T11:40:32.333Z,19.50
2024-05-09T11:43:07.302Z,19.60
2024-05-09T11:45:34.506Z,19.70
2024-05-09T11:48:04.358Z,20.10
2024-05-09T11:50:35.396Z,20.30
2024-05-09T11:53:05.814Z,20.30
2024-05-09T11:55:36.198Z,20.50
2024-05-09T11:58:08.727Z,20.70
2024-05-09T12:00:37.866Z,20.70
2024-05-09T12:03:08.636Z,20.80
2024-05-09T12:05:35.833Z,20.50
2024-05-09T12:08:05.889Z,20.60
2024-05-09T12:10:35.435Z,20.50
2024-05-09T12:13:09.485Z,20.50
2024-05-09T12:15:38.167Z,20.40
2024-05-09T12:18:09.264Z,20.70
2024-05-09T12:20:39.179Z,21.00
2024-05-09T12:23:10.981Z,21.20
2024-05-09T12:25:39.503Z,21.80
2024-05-09T12:28:12.557Z,21.60
2024-05-09T12:30:41.528Z,21.50
2024-05-09T12:33:13.592Z,21.40
2024-05-09T12:35:44.043Z,21.00
2024-05-09T12:38:16.597Z,20.90
2024-05-09T12:40:43.834Z,20.50
2024-05-09T12:43:16.244Z,20.20
2024-05-09T12:45:43.286Z,20.20
2024-05-09T12:48:13.665Z,20.70
2024-05-09T12:50:41.551Z,21.10
2024-05-09T12:53:13.684Z,21.40
2024-05-09T12:55:48.380Z,21.80
2024-05-09T12:58:27.350Z,21.60
2024-05-09T13:00:54.512Z,22.20
2024-05-09T13:03:24.466Z,22.30
2024-05-09T13:05:52.130Z,22.20
2024-05-09T13:08:22.885Z,22.00
2024-05-09T13:10:50.358Z,21.90
2024-05-09T13:13:22.792Z,21.60
2024-05-09T13:15:52.359Z,21.20
2024-05-09T13:18:22.247Z,20.70
2024-05-09T13:20:49.314Z,20.40
2024-05-09T13:23:18.816Z,20.20
2024-05-09T13:25:46.104Z,20.40
2024-05-09T13:28:16.916Z,20.30
2024-05-09T13:30:44.080Z,20.40
2024-05-09T13:33:16.856Z,21.10
2024-05-09T13:35:48.804Z,21.40
2024-05-09T13:38:21.740Z,21.80
2024-05-09T13:40:49.607Z,22.40
2024-05-09T13:43:21.859Z,22.20
2024-05-09T13:45:56.509Z,22.70
2024-05-09T13:48:29.111Z,22.80
2024-05-09T13:50:56.577Z,22.50
2024-05-09T13:53:26.889Z,22.70
2024-05-09T13:55:53.891Z,23.30
2024-05-09T13:58:23.663Z,23.50
2024-05-09T14:00:51.034Z,23.50
2024-05-09T14:03:21.568Z,24.00
2024-05-09T14:05:52.216Z,23.40
2024-05-09T14:08:23.098Z,23.20
2024-05-09T14:10:50.609Z,23.40
2024-05-09T14:13:20.639Z,23.60
2024-05-09T14:15:47.969Z,24.30
2024-05-09T14:18:18.100Z,23.80
2024-05-09T14:20:45.063Z,23.00
2024-05-09T14:23:17.712Z,22.80
2024-05-09T14:25:46.569Z,22.10
2024-05-09T14:28:19.487Z,22.60
2024-05-09T14:30:46.679Z,23.30
2024-05-09T14:33:23.522Z,23.30
2024-05-09T14:35:50.657Z,23.90
2024-05-09T14:38:23.239Z,24.30
2024-05-09T14:40:50.750Z,23.70
2024-05-09T14:43:21.608Z,22.80
2024-05-09T14:45:48.666Z,22.70
2024-05-09T14:48:19.930Z,23.10
2024-05-09T14:50:47.054Z,23.70
2024-05-09T14:53:16.865Z,24.10
2024-05-09T14:55:47.003Z,24.50
2024-05-09T14:58:17.020Z,24.50
2024-05-09T15:00:50.199Z,24.90
2024-05-09T15:03:22.329Z,24.30
2024-05-09T15:05:51.223Z,24.50
2024-05-09T15:08:23.240Z,24.40
2024-05-09T15:10:54.583Z,24.20
2024-05-09T15:13:24.603Z,24.40
2024-05-09T15:15:52.603Z,24.70
2024-05-09T15:18:22.431Z,25.00
2024-05-09T15:20:49.747Z,25.30
2024-05-09T15:23:20.732Z,24.80
2024-05-09T15:25:47.797Z,24.10
2024-05-09T15:28:20.033Z,23.90
2024-05-09T15:30:47.996Z,24.00
2024-05-09T15:33:18.300Z,24.10
2024-05-09T15:35:46.711Z,24.30
2024-05-09T15:38:18.254Z,24.40
2024-05-09T15:40:47.292Z,24.50
2024-05-09T15:43:19.756Z,24.70
2024-05-09T15:45:46.890Z,24.40
2024-05-09T15:48:17.283Z,24.80
2024-05-09T15:50:45.023Z,24.50
2024-05-09T15:53:15.159Z,24.50
2024-05-09T15:55:42.546Z,24.40
2024-05-09T15:58:12.925Z,24.10
2024-05-09T16:00:47.839Z,24.70
2024-05-09T16:03:17.047Z,24.70
2024-05-09T16:05:48.073Z,23.90
2024-05-09T16:08:16.488Z,23.90
2024-05-09T16:10:47.824Z,24.70
2024-05-09T16:13:15.481Z,24.60
2024-05-09T16:15:48.974Z,25.20
2024-05-09T16:18:16.121Z,25.70
2024-05-09T16:20:48.481Z,25.10
2024-05-09T16:23:18.550Z,25.50
2024-05-09T16:25:51.354Z,25.50
2024-05-09T16:28:20.865Z,25.40
2024-05-09T16:30:54.190Z,24.90
2024-05-09T16:33:23.697Z,25.00
2024-05-09T16:35:53.502Z,24.80
2024-05-09T16:38:20.477Z,24.70
2024-05-09T16:40:50.297Z,24.50
2024-05-09T16:43:17.562Z,24.80
2024-05-09T16:45:47.575Z,25.30
2024-05-09T16:48:17.420Z,24.90
2024-05-09T16:50:47.012Z,24.60
2024-05-09T16:53:14.058Z,25.10
2024-05-09T16:55:43.591Z,25.50
2024-05-09T16:58:12.810Z,25.80
2024-05-09T17:00:44.044Z,25.10
2024-05-09T17:03:14.780Z,24.40
2024-05-09T17:05:49.018Z,24.10
2024-05-09T17:08:17.987Z,23.80
2024-05-09T17:10:50.074Z,23.00
2024-05-09T17:13:17.740Z,23.00
2024-05-09T17:15:47.595Z,23.40
2024-05-09T17:18:17.376Z,23.20
2024-05-09T17:20:51.691Z,23.40
2024-05-09T17:23:21.195Z,23.20
2024-05-09T17:25:48.451Z,22.90
2024-05-09T17:28:18.058Z,22.60
2024-05-09T17:30:45.452Z,22.10
2024-05-09T17:33:15.115Z,21.70
2024-05-09T17:35:42.323Z,21.80
2024-05-09T17:38:14.559Z,21.40
2024-05-09T17:40:41.600Z,21.30
2024-05-09T17:43:11.666Z,21.00
2024-05-09T17:45:40.089Z,20.90
2024-05-09T17:48:12.553Z,20.70
2024-05-09T17:50:40.925Z,20.80
2024-05-09T17:53:13.896Z,20.50
2024-05-09T17:55:41.224Z,20.00
2024-05-09T17:58:12.247Z,20.00
2024-05-09T18:00:41.909Z,19.70
2024-05-09T18:03:14.316Z,19.70
2024-05-09T18:05:42.889Z,19.60
2024-05-09T18:08:16.616Z,19.40
2024-05-09T18:10:44.194Z,19.30
2024-05-09T18:13:14.335Z,19.20
2024-05-09T18:15:41.788Z,19.10
2024-05-09T18:18:11.823Z,19.20
2024-05-09T18:20:43.910Z,19.00
2024-05-09T18:23:19.492Z,19.00
2024-05-09T18:25:48.114Z,19.00
2024-05-09T18:28:18.305Z,18.90
2024-05-09T18:30:46.806Z,18.70
2024-05-09T18:33:17.050Z,18.70
2024-05-09T18:35:44.921Z,18.50
2024-05-09T18:38:17.641Z,18.40
2024-05-09T18:40:47.360Z,18.30
2024-05-09T18:43:22.011Z,18.30
2024-05-09T18:45:51.179Z,18.00
2024-05-09T18:48:21.832Z,17.90
2024-05-09T18:50:50.244Z,17.80
2024-05-09T18:53:22.358Z,17.80
2024-05-09T18:55:49.383Z,17.70
2024-05-09T18:58:19.123Z,17.60
2024-05-09T19:00:49.223Z,17.50
2024-05-09T19:03:20.247Z,17.30
2024-05-09T19:05:47.892Z,17.30
2024-05-09T19:08:17.777Z,17.20
2024-05-09T19:10:47.403Z,17.10
2024-05-09T19:13:17.224Z,17.10
2024-05-09T19:15:44.730Z,17.00
2024-05-09T19:18:15.590Z,16.90
2024-05-09T19:20:45.987Z,16.90
2024-05-09T19:23:15.568Z,16.80
2024-05-09T19:25:42.500Z,16.70
2024-05-09T19:28:14.752Z,16.70
2024-05-09T19:30:43.284Z,16.60
2024-05-09T19:33:14.714Z,16.50
2024-05-09T19:35:42.115Z,16.50
2024-05-09T19:38:12.145Z,16.40
2024-05-09T19:40:39.480Z,16.30
2024-05-09T19:43:09.801Z,16.30
2024-05-09T19:45:40.132Z,16.20
2024-05-09T19:48:11.035Z,16.20
2024-05-09T19:50:43.120Z,16.20
2024-05-09T19:53:14.639Z,16.10
2024-05-09T19:55:42.495Z,16.10
2024-05-09T19:58:13.192Z,16.10
2024-05-09T20:00:44.387Z,16.00
2024-05-09T20:03:16.192Z,15.90
2024-05-09T20:05:46.726Z,15.90
2024-05-09T20:08:17.348Z,15.90
2024-05-09T20:10:44.454Z,15.80
2024-05-09T20:13:14.310Z,15.80
2024-05-09T20:15:44.115Z,15.70
2024-05-09T20:18:14.270Z,15.70
2024-05-09T20:20:43.622Z,15.60
2024-05-09T20:23:15.771Z,15.50
2024-05-09T20:25:43.847Z,15.50
2024-05-09T20:28:13.698Z,15.50
2024-05-09T20:30:43.305Z,15.50
2024-05-09T20:33:15.209Z,15.40
2024-05-09T20:35:42.155Z,15.30
2024-05-09T20:38:11.723Z,15.30
2024-05-09T20:40:39.790Z,15.30
2024-05-09T20:43:10.867Z,15.20
2024-05-09T20:45:39.520Z,15.20
2024-05-09T20:48:13.690Z,15.20
2024-05-09T20:50:42.669Z,15.10
2024-05-09T20:53:15.193Z,15.00
2024-05-09T20:55:42.905Z,15.00
2024-05-09T20:58:13.121Z,15.00
2024-05-09T21:00:43.871Z,14.90
2024-05-09T21:03:18.470Z,14.80
2024-05-09T21:05:46.821Z,14.80
2024-05-09T21:08:16.823Z,14.80
2024-05-09T21:10:43.933Z,14.70
2024-05-09T21:13:13.963Z,14.70
2024-05-09T21:15:41.056Z,14.70
2024-05-09T21:18:10.753Z,14.60
2024-05-09T21:20:40.349Z,14.60
2024-05-09T21:23:09.982Z,14.60
2024-05-09T21:25:36.994Z,14.50
2024-05-09T21:28:07.169Z,14.50
2024-05-09T21:30:41.299Z,14.50
2024-05-09T21:33:14.747Z,14.40
2024-05-09T21:35:45.398Z,14.40
2024-05-09T21:38:16.138Z,14.30
2024-05-09T21:40:44.344Z,14.30
2024-05-09T21:43:14.434Z,14.30
2024-05-09T21:45:41.810Z,14.20
2024-05-09T21:48:11.629Z,14.20
2024-05-09T21:50:41.371Z,14.20
2024-05-09T21:53:14.940Z,14.10
2024-05-09T21:55:42.362Z,14.10
2024-05-09T21:58:13.623Z,14.00
2024-05-09T22:00:43.379Z,14.00
2024-05-09T22:03:13.895Z,13.90
2024-05-09T22:05:43.568Z,13.90
2024-05-09T22:08:15.987Z,13.90
2024-05-09T22:10:43.050Z,13.80
2024-05-09T22:13:12.997Z,13.80
2024-05-09T22:15:40.744Z,13.80
2024-05-09T22:18:11.949Z,13.80
2024-05-09T22:20:45.495Z,13.70
2024-05-09T22:23:18.942Z,13.70
2024-05-09T22:25:45.851Z,13.60
2024-05-09T22:28:18.384Z,13.60
2024-05-09T22:30:46.750Z,13.50
2024-05-09T22:33:17.563Z,13.60
2024-05-09T22:35:45.114Z,13.60
2024-05-09T22:38:15.136Z,13.60
2024-05-09T22:40:48.577Z,13.50
2024-05-09T22:43:23.404Z,13.40
2024-05-09T22:45:52.129Z,13.50
2024-05-09T22:48:23.271Z,13.40
2024-05-09T22:50:51.753Z,13.40
2024-05-09T22:53:21.846Z,13.30
2024-05-09T22:55:51.755Z,13.30
2024-05-09T22:58:22.101Z,13.30
2024-05-09T23:00:49.612Z,13.20
2024-05-09T23:03:21.108Z,13.20
2024-05-09T23:05:48.539Z,13.20
2024-05-09T23:08:18.628Z,13.10
2024-05-09T23:10:45.779Z,13.10
2024-05-09T23:13:18.191Z,13.10
2024-05-09T23:15:45.271Z,13.00
2024-05-09T23:18:15.021Z,13.00
2024-05-09T23:20:42.159Z,13.00
2024-05-09T23:23:12.359Z,13.00
2024-05-09T23:25:42.027Z,12.90
2024-05-09T23:28:12.598Z,12.90
2024-05-09T23:30:42.620Z,12.80
2024-05-09T23:33:14.327Z,12.80
2024-05-09T23:35:43.507Z,12.80
2024-05-09T23:38:14.218Z,12.70
2024-05-09T23:40:42.745Z,12.70
2024-05-09T23:43:13.731Z,12.70
2024-05-09T23:45:43.910Z,12.70
2024-05-09T23:48:13.935Z,12.60
2024-05-09T23:50:41.841Z,12.60
2024-05-09T23:53:11.898Z,12.60
2024-05-09T23:55:39.173Z,12.70
2024-05-09T23:58:11.390Z,12.70
